createdAt,value
2019-04-23T00:02:04.017Z,32.97
2019-04-23T00:04:36.745Z,33.43
2019-04-23T00:07:21.601Z,33.57
2019-04-23T00:09:39.894Z,32.60
2019-04-23T00:12:11.402Z,39.20
2019-04-23T00:14:48.032Z,35.67
2019-04-23T00:17:17.912Z,36.03
2019-04-23T00:19:43.283Z,36.00
2019-04-23T00:22:30.021Z,38.60
2019-04-23T00:25:38.085Z,41.00
2019-04-23T00:27:35.304Z,31.17
2019-04-23T00:30:20.642Z,26.73
2019-04-23T00:32:37.518Z,29.93
2019-04-23T00:40:02.627Z,17.93
2019-04-23T00:42:36.574Z,17.63
2019-04-23T00:45:00.443Z,16.87
2019-04-23T00:47:49.541Z,9.83
2019-04-23T00:50:16.000Z,8.00
2019-04-23T00:52:49.937Z,8.00
2019-04-23T00:55:12.471Z,7.23
2019-04-23T00:57:43.433Z,8.10
2019-04-23T01:05:17.833Z,9.37
2019-04-23T01:07:39.798Z,12.10
2019-04-23T01:10:29.174Z,10.80
2019-04-23T01:12:59.182Z,15.70
2019-04-23T01:15:37.259Z,15.57
2019-04-23T01:20:44.374Z,21.97
2019-04-23T01:22:50.859Z,20.03
2019-04-23T01:25:36.462Z,17.67
2019-04-23T01:28:23.533Z,14.90
2019-04-23T01:30:57.417Z,14.33
2019-04-23T01:33:27.540Z,14.53
2019-04-23T01:38:29.590Z,7.70
2019-04-23T01:40:53.664Z,13.53
2019-04-23T01:43:23.472Z,7.53
2019-04-23T01:45:54.683Z,8.80
2019-04-23T01:48:31.165Z,10.17
2019-04-23T01:56:03.108Z,6.83
2019-04-23T01:58:40.281Z,7.17
2019-04-23T02:03:34.476Z,5.93
2019-04-23T02:08:32.343Z,5.90
2019-04-23T02:11:03.062Z,7.40
2019-04-23T02:13:36.720Z,6.80
2019-04-23T02:16:03.047Z,7.33
2019-04-23T02:18:36.060Z,6.37
2019-04-23T02:21:08.563Z,5.43
2019-04-23T02:26:09.087Z,4.53
2019-04-23T02:28:46.058Z,8.83
2019-04-23T02:33:53.438Z,6.50
2019-04-23T02:36:10.993Z,4.83
2019-04-23T02:38:50.456Z,4.87
2019-04-23T02:41:34.961Z,7.17
2019-04-23T02:43:56.285Z,6.13
2019-04-23T02:46:17.511Z,5.73
2019-04-23T02:51:31.029Z,7.87
2019-04-23T02:54:15.919Z,8.73
2019-04-23T03:01:25.466Z,5.83
2019-04-23T03:06:32.254Z,5.30
2019-04-23T03:08:56.070Z,5.97
2019-04-23T03:14:03.474Z,7.57
2019-04-23T03:16:45.310Z,7.10
2019-04-23T03:19:13.552Z,10.87
2019-04-23T03:35:16.352Z,14.07
2019-04-23T03:39:37.436Z,7.83
2019-04-23T03:42:09.976Z,12.17
2019-04-23T03:44:30.056Z,11.27
2019-04-23T03:46:49.978Z,15.47
2019-04-23T03:49:30.184Z,13.07
2019-04-23T03:52:05.209Z,14.53
2019-04-23T03:54:39.899Z,9.37
2019-04-23T03:59:36.951Z,12.90
2019-04-23T04:02:10.597Z,14.43
2019-04-23T04:09:38.707Z,11.87
2019-04-23T04:18:03.830Z,15.40
2019-04-23T04:20:24.760Z,15.13
2019-04-23T04:22:59.246Z,11.10
2019-04-23T04:28:11.582Z,13.13
2019-04-23T04:30:27.697Z,16.57
2019-04-23T04:33:23.650Z,11.27
2019-04-23T04:35:25.054Z,12.10
2019-04-23T04:40:31.347Z,12.87
2019-04-23T04:43:06.722Z,14.60
2019-04-23T04:47:49.348Z,14.40
2019-04-23T04:50:28.828Z,13.07
2019-04-23T04:53:23.083Z,12.57
2019-04-23T04:55:26.619Z,12.67
2019-04-23T04:57:58.173Z,13.33
2019-04-23T05:05:59.026Z,24.03
2019-04-23T05:13:26.345Z,34.63
2019-04-23T05:15:29.251Z,32.90
2019-04-23T05:18:23.873Z,31.13
2019-04-23T05:23:19.333Z,40.77
2019-04-23T05:25:47.871Z,36.97
2019-04-23T05:28:33.127Z,36.50
2019-04-23T05:33:17.346Z,39.27
2019-04-23T05:36:06.059Z,40.33
2019-04-23T05:38:29.111Z,35.10
2019-04-23T05:40:55.829Z,32.80
2019-04-23T05:43:19.149Z,28.50
2019-04-23T05:45:48.163Z,39.70
2019-04-23T05:50:57.811Z,41.97
2019-04-23T05:53:18.608Z,33.67
2019-04-23T05:55:55.439Z,29.83
2019-04-23T05:58:28.701Z,26.67
2019-04-23T06:01:05.398Z,25.27
2019-04-23T06:06:06.062Z,26.37
2019-04-23T06:08:37.087Z,28.10
2019-04-23T06:11:05.615Z,24.93
2019-04-23T06:13:36.327Z,24.10
2019-04-23T06:15:59.676Z,23.60
2019-04-23T06:18:40.447Z,24.67
2019-04-23T06:21:03.046Z,24.70
2019-04-23T06:23:37.934Z,22.43
2019-04-23T06:26:19.833Z,28.47
2019-04-23T06:28:33.615Z,22.30
2019-04-23T06:31:06.311Z,21.10
2019-04-23T06:33:39.651Z,23.57
2019-04-23T06:36:13.924Z,17.93
2019-04-23T06:38:44.983Z,20.50
2019-04-23T06:41:13.164Z,17.97
2019-04-23T06:43:54.664Z,17.00
2019-04-23T06:46:16.706Z,16.40
2019-04-23T06:48:44.955Z,17.40
2019-04-23T06:51:21.721Z,13.53
2019-04-23T06:53:43.745Z,13.87
2019-04-23T06:56:21.010Z,15.17
2019-04-23T06:58:43.734Z,12.70
2019-04-23T07:01:09.620Z,10.43
2019-04-23T07:03:55.764Z,11.33
2019-04-23T07:06:26.614Z,9.90
2019-04-23T07:11:28.888Z,13.60
2019-04-23T07:16:14.902Z,11.07
2019-04-23T07:18:48.928Z,8.77
2019-04-23T07:26:29.755Z,9.63
2019-04-23T07:28:53.295Z,11.97
2019-04-23T07:39:01.262Z,11.07
2019-04-23T07:47:21.758Z,9.47
2019-04-23T07:50:08.032Z,12.90
2019-04-23T07:52:28.972Z,10.10
2019-04-23T07:54:52.589Z,7.13
2019-04-23T07:57:26.797Z,10.33
2019-04-23T07:59:56.243Z,8.63
2019-04-23T08:02:27.444Z,7.97
2019-04-23T08:05:06.031Z,7.45
2019-04-23T08:10:01.949Z,8.80
2019-04-23T08:12:32.026Z,6.77
2019-04-23T08:17:25.834Z,6.50
2019-04-23T08:20:03.077Z,9.98
2019-04-23T08:22:35.028Z,7.87
2019-04-23T08:30:00.595Z,8.45
2019-04-23T08:32:30.550Z,7.15
2019-04-23T08:38:00.940Z,5.92
2019-04-23T08:40:12.017Z,12.17
2019-04-23T08:42:45.695Z,14.60
2019-04-23T08:45:22.734Z,7.60
2019-04-23T08:48:07.851Z,9.87
2019-04-23T08:50:32.611Z,14.20
2019-04-23T08:53:17.748Z,8.63
2019-04-23T08:55:41.952Z,12.37
2019-04-23T08:58:06.143Z,6.90
2019-04-23T09:00:37.334Z,9.47
2019-04-23T09:03:12.845Z,7.00
2019-04-23T09:05:46.742Z,8.70
2019-04-23T09:16:46.883Z,8.83
2019-04-23T09:19:23.916Z,6.33
2019-04-23T09:21:47.644Z,6.30
2019-04-23T09:24:11.366Z,8.43
2019-04-23T09:26:40.089Z,8.70
2019-04-23T09:34:43.806Z,11.60
2019-04-23T09:37:18.835Z,9.43
2019-04-23T09:40:09.247Z,11.00
2019-04-23T09:42:58.547Z,10.83
2019-04-23T09:45:32.461Z,8.20
2019-04-23T09:47:58.616Z,8.83
2019-04-23T09:50:29.544Z,8.50
2019-04-23T09:53:08.549Z,9.63
2019-04-23T10:00:48.868Z,9.28
2019-04-23T10:02:51.561Z,6.93
2019-04-23T10:05:19.505Z,9.67
2019-04-23T10:07:47.075Z,6.65
2019-04-23T10:10:05.835Z,6.33
2019-04-23T10:12:35.736Z,7.77
2019-04-23T10:15:13.729Z,7.03
2019-04-23T10:17:40.298Z,9.93
2019-04-23T10:20:10.830Z,7.25
2019-04-23T10:22:39.997Z,12.50
2019-04-23T10:25:08.986Z,10.47
2019-04-23T10:27:39.212Z,30.00
2019-04-23T10:30:08.331Z,43.70
2019-04-23T10:32:40.423Z,45.90
2019-04-23T10:35:22.343Z,153.30
2019-04-23T10:37:48.951Z,392.23
2019-04-23T10:40:19.658Z,62.80
2019-04-23T10:42:47.902Z,58.17
2019-04-23T10:45:44.793Z,13.20
2019-04-23T10:48:32.726Z,9.57
2019-04-23T10:51:25.049Z,11.37
2019-04-23T10:53:37.948Z,12.17
2019-04-23T10:56:11.066Z,8.93
2019-04-23T10:58:36.560Z,6.93
2019-04-23T11:01:17.416Z,11.27
2019-04-23T11:03:53.954Z,8.70
2019-04-23T11:06:17.607Z,7.30
2019-04-23T11:08:36.715Z,7.93
2019-04-23T11:11:14.571Z,9.63
2019-04-23T11:13:45.253Z,7.43
2019-04-23T11:18:58.200Z,13.07
2019-04-23T11:21:20.709Z,12.33
2019-04-23T11:23:59.856Z,7.97
2019-04-23T11:26:32.723Z,7.47
2019-04-23T11:28:50.348Z,8.63
2019-04-23T11:38:58.670Z,7.00
2019-04-23T11:41:51.687Z,12.73
2019-04-23T11:44:04.038Z,7.63
2019-04-23T11:46:45.704Z,7.63
2019-04-23T11:49:34.766Z,9.03
2019-04-23T11:59:17.547Z,9.40
2019-04-23T12:01:46.419Z,8.17
2019-04-23T12:04:27.668Z,12.13
2019-04-23T12:06:52.920Z,10.43
2019-04-23T12:09:40.089Z,7.80
2019-04-23T12:12:07.976Z,10.67
2019-04-23T12:14:51.023Z,13.80
2019-04-23T12:17:35.397Z,8.60
2019-04-23T12:20:12.246Z,8.43
2019-04-23T12:22:35.417Z,8.77
2019-04-23T12:25:21.715Z,10.37
2019-04-23T12:35:25.702Z,11.60
2019-04-23T12:38:23.920Z,9.20
2019-04-23T12:43:12.426Z,13.27
2019-04-23T12:45:31.669Z,12.00
2019-04-23T12:50:46.868Z,8.90
2019-04-23T12:55:40.384Z,7.90
2019-04-23T13:00:37.251Z,10.50
2019-04-23T13:03:02.757Z,11.50
2019-04-23T13:08:05.809Z,13.30
2019-04-23T13:10:38.765Z,10.97
2019-04-23T13:15:37.358Z,11.80
2019-04-23T13:18:03.843Z,12.40
2019-04-23T13:20:31.864Z,10.17
2019-04-23T13:23:13.577Z,9.13
2019-04-23T13:28:12.976Z,9.20
2019-04-23T13:36:05.012Z,13.23
2019-04-23T13:38:30.423Z,12.93
2019-04-23T13:40:59.765Z,9.93
2019-04-23T13:43:29.665Z,11.83
2019-04-23T13:48:29.922Z,8.83
2019-04-23T13:50:59.208Z,10.27
2019-04-23T13:53:35.424Z,11.53
2019-04-23T13:55:52.996Z,11.17
2019-04-23T14:01:23.461Z,12.27
2019-04-23T14:06:57.958Z,10.10
2019-04-23T14:11:59.826Z,13.57
2019-04-23T14:14:45.281Z,13.43
2019-04-23T14:17:15.284Z,10.23
2019-04-23T14:19:39.292Z,12.83
2019-04-23T14:22:21.307Z,12.17
2019-04-23T14:24:40.754Z,13.23
2019-04-23T14:27:14.297Z,9.33
2019-04-23T14:29:48.772Z,14.50
2019-04-23T14:32:39.988Z,14.20
2019-04-23T14:34:48.378Z,17.40
2019-04-23T14:37:12.115Z,12.80
2019-04-23T14:39:43.693Z,14.00
2019-04-23T14:42:20.574Z,19.93
2019-04-23T14:44:55.646Z,17.12
2019-04-23T14:47:25.865Z,14.77
2019-04-23T14:50:18.660Z,13.30
2019-04-23T14:55:37.923Z,11.70
2019-04-23T14:57:35.063Z,13.80
2019-04-23T14:59:57.385Z,15.43
2019-04-23T15:02:28.675Z,15.47
2019-04-23T15:04:56.553Z,18.30
2019-04-23T15:07:28.224Z,19.73
2019-04-23T15:10:01.234Z,22.37
2019-04-23T15:12:30.392Z,24.10
2019-04-23T15:15:10.468Z,29.50
2019-04-23T15:17:34.402Z,36.03
2019-04-23T15:20:03.145Z,20.97
2019-04-23T15:22:42.406Z,27.70
2019-04-23T15:25:21.498Z,26.97
2019-04-23T15:30:00.866Z,21.57
2019-04-23T15:32:56.571Z,23.77
2019-04-23T15:35:31.710Z,26.77
2019-04-23T15:37:58.370Z,20.83
2019-04-23T15:40:15.372Z,24.90
2019-04-23T15:42:50.998Z,18.60
2019-04-23T15:45:19.023Z,22.13
2019-04-23T15:47:48.123Z,29.07
2019-04-23T15:52:52.780Z,27.50
2019-04-23T15:55:12.252Z,33.43
2019-04-23T15:58:00.953Z,27.53
2019-04-23T16:00:12.946Z,31.10
2019-04-23T16:02:19.383Z,20.83
2019-04-23T16:04:49.049Z,23.70
2019-04-23T16:07:34.011Z,28.10
2019-04-23T16:10:25.960Z,26.97
2019-04-23T16:12:54.869Z,33.17
2019-04-23T16:15:21.794Z,48.23
2019-04-23T16:17:53.604Z,43.93
2019-04-23T16:20:25.547Z,45.23
2019-04-23T16:22:48.677Z,59.13
2019-04-23T16:25:17.132Z,64.83
2019-04-23T16:28:00.408Z,66.90
2019-04-23T16:33:02.484Z,73.07
2019-04-23T16:35:32.883Z,72.67
2019-04-23T16:38:21.585Z,87.23
2019-04-23T16:43:08.981Z,83.47
2019-04-23T16:45:37.027Z,76.70
2019-04-23T16:48:26.218Z,67.37
2019-04-23T16:50:58.149Z,65.67
2019-04-23T16:53:19.670Z,53.90
2019-04-23T16:58:23.210Z,47.67
2019-04-23T17:00:51.589Z,41.27
2019-04-23T17:03:22.306Z,41.77
2019-04-23T17:08:35.825Z,45.50
2019-04-23T17:13:15.358Z,39.80
2019-04-23T17:15:53.358Z,31.93
2019-04-23T17:18:16.883Z,33.47
2019-04-23T17:25:48.340Z,58.37
2019-04-23T17:28:21.797Z,72.67
2019-04-23T17:33:32.773Z,117.77
2019-04-23T17:36:14.958Z,128.37
2019-04-23T17:38:56.861Z,90.13
2019-04-23T17:41:50.125Z,73.00
2019-04-23T17:44:18.349Z,65.00
2019-04-23T17:49:10.829Z,67.33
2019-04-23T17:51:44.809Z,73.30
2019-04-23T17:54:21.319Z,68.43
2019-04-23T17:59:23.001Z,59.90
2019-04-23T18:01:54.496Z,64.93
2019-04-23T18:04:20.672Z,71.87
2019-04-23T18:06:53.877Z,79.43
2019-04-23T18:09:18.428Z,86.47
2019-04-23T18:11:52.302Z,95.30
2019-04-23T18:14:16.580Z,90.80
2019-04-23T18:19:16.846Z,73.30
2019-04-23T18:21:58.722Z,66.43
2019-04-23T18:25:05.870Z,75.50
2019-04-23T18:27:21.622Z,77.13
2019-04-23T18:32:23.354Z,73.03
2019-04-23T18:37:24.310Z,78.33
2019-04-23T18:42:31.812Z,101.03
2019-04-23T18:45:00.320Z,101.53
2019-04-23T18:47:35.566Z,111.70
2019-04-23T18:50:02.274Z,98.50
2019-04-23T18:52:50.356Z,64.20
2019-04-23T18:54:53.955Z,77.53
2019-04-23T18:57:31.810Z,84.47
2019-04-23T19:00:20.286Z,88.37
2019-04-23T19:02:44.889Z,94.40
2019-04-23T19:08:07.591Z,81.47
2019-04-23T19:13:07.197Z,105.17
2019-04-23T19:15:42.692Z,91.77
2019-04-23T19:18:19.168Z,92.50
2019-04-23T19:23:16.245Z,82.57
2019-04-23T19:28:15.573Z,111.90
2019-04-23T19:38:33.175Z,126.80
2019-04-23T19:41:02.203Z,107.43
2019-04-23T19:43:34.187Z,103.47
2019-04-23T19:46:16.105Z,85.07
2019-04-23T19:51:08.858Z,92.87
2019-04-23T20:03:43.707Z,42.30
2019-04-23T20:06:08.090Z,40.30
2019-04-23T20:11:08.037Z,38.50
2019-04-23T20:16:10.614Z,32.37
2019-04-23T20:21:03.215Z,49.37
2019-04-23T20:29:02.541Z,55.47
2019-04-23T20:33:00.620Z,60.77
2019-04-23T20:34:24.450Z,68.93
2019-04-23T20:42:08.689Z,74.67
2019-04-23T20:57:31.633Z,66.20
2019-04-23T20:59:56.645Z,63.83
2019-04-23T21:02:39.712Z,64.10
2019-04-23T21:05:08.409Z,57.60
2019-04-23T21:07:40.674Z,49.37
2019-04-23T21:10:22.020Z,63.20
2019-04-23T21:12:50.198Z,52.83
2019-04-23T21:15:10.410Z,67.53
2019-04-23T21:17:46.091Z,59.57
2019-04-23T21:20:26.614Z,61.67
2019-04-23T21:22:57.173Z,54.93
2019-04-23T21:25:03.170Z,64.90
2019-04-23T21:27:50.305Z,87.37
2019-04-23T21:30:16.455Z,111.83
2019-04-23T21:32:52.609Z,124.47
2019-04-23T21:35:15.968Z,98.37
2019-04-23T21:40:48.809Z,66.43
2019-04-23T21:45:27.349Z,64.13
2019-04-23T21:48:00.544Z,79.07
2019-04-23T21:52:54.200Z,43.73
2019-04-23T21:55:30.683Z,33.80
2019-04-23T22:00:36.746Z,23.33
2019-04-23T22:03:02.519Z,26.20
2019-04-23T22:05:32.539Z,21.63
2019-04-23T22:08:03.439Z,21.27
2019-04-23T22:10:26.254Z,15.37
2019-04-23T22:13:13.003Z,19.73
2019-04-23T22:15:34.477Z,18.80
2019-04-23T22:18:00.289Z,20.07
2019-04-23T22:20:34.722Z,22.07
2019-04-23T22:23:19.984Z,29.13
2019-04-23T22:25:44.234Z,24.80
2019-04-23T22:28:10.170Z,24.60
2019-04-23T22:30:54.761Z,20.13
2019-04-23T22:33:09.482Z,23.03
2019-04-23T22:35:38.020Z,22.33
2019-04-23T22:38:13.050Z,23.63
2019-04-23T22:40:41.381Z,18.27
2019-04-23T22:43:14.580Z,22.60
2019-04-23T22:46:01.642Z,19.63
2019-04-23T22:48:13.859Z,24.13
2019-04-23T22:53:31.342Z,21.93
2019-04-23T22:55:57.455Z,30.13
2019-04-23T22:58:09.632Z,18.97
2019-04-23T23:01:02.577Z,25.57
2019-04-23T23:03:35.254Z,23.87
2019-04-23T23:08:33.566Z,28.63
2019-04-23T23:13:41.839Z,34.27
2019-04-23T23:16:14.751Z,24.20
2019-04-23T23:18:35.347Z,26.53
2019-04-23T23:21:09.418Z,26.83
2019-04-23T23:23:30.735Z,24.47
2019-04-23T23:26:09.857Z,30.13
2019-04-23T23:31:06.963Z,24.50
2019-04-23T23:33:44.059Z,22.13
2019-04-23T23:36:15.566Z,25.87
2019-04-23T23:38:52.641Z,30.43
2019-04-23T23:41:26.576Z,27.13
2019-04-23T23:43:54.517Z,29.83
2019-04-23T23:48:56.007Z,26.73
2019-04-23T23:54:13.859Z,27.43
2019-04-23T23:59:18.010Z,26.60
