createdAt,value
2019-06-01T00:00:11.865Z,17.60
2019-06-01T00:01:19.344Z,17.60
2019-06-01T00:02:24.513Z,17.50
2019-06-01T00:03:29.891Z,17.50
2019-06-01T00:04:34.433Z,17.50
2019-06-01T00:05:40.502Z,17.50
2019-06-01T00:06:45.343Z,17.50
2019-06-01T00:07:51.855Z,17.50
2019-06-01T00:08:57.078Z,17.50
2019-06-01T00:10:02.686Z,17.50
2019-06-01T00:11:07.765Z,17.50
2019-06-01T00:12:12.942Z,17.40
2019-06-01T00:13:20.736Z,17.40
2019-06-01T00:14:26.476Z,17.40
2019-06-01T00:15:31.077Z,17.40
2019-06-01T00:16:36.178Z,17.40
2019-06-01T00:17:41.848Z,17.40
2019-06-01T00:18:48.342Z,17.40
2019-06-01T00:19:53.873Z,17.30
2019-06-01T00:20:59.277Z,17.30
2019-06-01T00:22:04.173Z,17.30
2019-06-01T00:23:09.373Z,17.30
2019-06-01T00:24:14.190Z,17.20
2019-06-01T00:25:19.850Z,17.30
2019-06-01T00:26:24.588Z,17.30
2019-06-01T00:27:29.762Z,17.30
2019-06-01T00:28:34.285Z,17.20
2019-06-01T00:29:40.545Z,17.20
2019-06-01T00:30:45.804Z,17.20
2019-06-01T00:31:52.134Z,17.20
2019-06-01T00:32:56.926Z,17.20
2019-06-01T00:34:02.301Z,17.20
2019-06-01T00:35:07.312Z,17.20
2019-06-01T00:36:12.602Z,17.20
2019-06-01T00:37:17.194Z,17.20
2019-06-01T00:38:25.119Z,17.20
2019-06-01T00:39:29.783Z,17.20
2019-06-01T00:40:35.397Z,17.20
2019-06-01T00:41:40.272Z,17.20
2019-06-01T00:42:46.087Z,17.20
2019-06-01T00:43:50.660Z,17.10
2019-06-01T00:44:56.173Z,17.10
2019-06-01T00:46:01.474Z,17.10
2019-06-01T00:47:06.834Z,17.10
2019-06-01T00:48:11.918Z,17.10
2019-06-01T00:49:17.162Z,17.10
2019-06-01T00:50:22.197Z,17.10
2019-06-01T00:51:27.655Z,17.10
2019-06-01T00:52:32.227Z,17.10
2019-06-01T00:53:37.332Z,17.00
2019-06-01T00:54:43.096Z,17.00
2019-06-01T00:55:49.462Z,17.00
2019-06-01T00:56:54.639Z,17.00
2019-06-01T00:57:59.917Z,17.00
2019-06-01T00:59:04.434Z,17.00
2019-06-01T01:00:09.834Z,17.00
2019-06-01T01:01:14.501Z,17.00
2019-06-01T01:02:19.668Z,16.90
2019-06-01T01:03:24.462Z,16.90
2019-06-01T01:04:29.579Z,16.90
2019-06-01T01:05:35.736Z,16.90
2019-06-01T01:06:40.890Z,16.90
2019-06-01T01:07:46.465Z,16.90
2019-06-01T01:08:52.961Z,16.90
2019-06-01T01:09:57.738Z,16.90
2019-06-01T01:11:02.924Z,16.90
2019-06-01T01:12:07.662Z,16.90
2019-06-01T01:13:15.839Z,16.90
2019-06-01T01:14:20.430Z,16.80
2019-06-01T01:15:25.829Z,16.80
2019-06-01T01:16:30.650Z,16.80
2019-06-01T01:17:36.087Z,16.80
2019-06-01T01:18:40.662Z,16.70
2019-06-01T01:19:45.779Z,16.70
2019-06-01T01:20:51.949Z,16.70
2019-06-01T01:25:15.177Z,16.70
2019-06-01T01:26:21.296Z,16.70
2019-06-01T01:27:26.175Z,16.70
2019-06-01T01:28:31.580Z,16.70
2019-06-01T01:29:36.361Z,16.60
2019-06-01T01:30:42.319Z,16.60
2019-06-01T01:31:47.091Z,16.60
2019-06-01T01:32:53.569Z,16.60
2019-06-01T01:34:01.377Z,16.60
2019-06-01T01:35:07.762Z,16.60
2019-06-01T01:36:12.471Z,16.60
2019-06-01T01:37:17.754Z,16.50
2019-06-01T01:38:22.380Z,16.50
2019-06-01T01:39:27.574Z,16.50
2019-06-01T01:40:33.249Z,16.50
2019-06-01T01:41:39.860Z,16.50
2019-06-01T01:42:44.665Z,16.50
2019-06-01T01:43:50.811Z,16.50
2019-06-01T01:44:56.621Z,16.40
2019-06-01T01:46:02.180Z,16.40
2019-06-01T01:47:06.924Z,16.40
2019-06-01T01:48:12.076Z,16.40
2019-06-01T01:49:16.908Z,16.40
2019-06-01T01:50:24.688Z,16.40
2019-06-01T01:51:29.382Z,16.40
2019-06-01T01:52:34.678Z,16.40
2019-06-01T01:53:39.592Z,16.30
2019-06-01T01:54:44.737Z,16.30
2019-06-01T01:55:51.095Z,16.30
2019-06-01T01:56:58.040Z,16.30
2019-06-01T01:58:04.697Z,16.30
2019-06-01T01:59:10.228Z,16.30
2019-06-01T02:00:15.537Z,16.30
2019-06-01T02:01:23.024Z,16.30
2019-06-01T02:02:26.900Z,16.30
2019-06-01T02:03:32.233Z,16.30
2019-06-01T02:04:36.827Z,16.30
2019-06-01T02:05:42.009Z,16.30
2019-06-01T02:06:46.853Z,16.30
2019-06-01T02:07:52.968Z,16.30
2019-06-01T02:08:57.542Z,16.20
2019-06-01T02:10:02.706Z,16.30
2019-06-01T02:11:07.291Z,16.30
2019-06-01T02:12:12.460Z,16.30
2019-06-01T02:13:17.209Z,16.20
2019-06-01T02:14:22.689Z,16.20
2019-06-01T02:15:27.581Z,16.20
2019-06-01T02:16:32.820Z,16.20
2019-06-01T02:17:37.427Z,16.20
2019-06-01T02:18:42.962Z,16.20
2019-06-01T02:19:47.867Z,16.10
2019-06-01T02:20:54.254Z,16.10
2019-06-01T02:21:59.094Z,16.10
2019-06-01T02:23:04.426Z,16.10
2019-06-01T02:24:09.004Z,16.10
2019-06-01T02:25:14.309Z,16.10
2019-06-01T02:26:19.093Z,16.10
2019-06-01T02:27:24.563Z,16.10
2019-06-01T02:28:29.157Z,16.00
2019-06-01T02:29:34.374Z,16.00
2019-06-01T02:30:39.117Z,16.00
2019-06-01T02:31:44.270Z,16.00
2019-06-01T02:32:48.864Z,16.00
2019-06-01T02:33:54.185Z,16.00
2019-06-01T02:35:00.240Z,16.00
2019-06-01T02:36:05.685Z,16.00
2019-06-01T02:37:35.213Z,16.00
2019-06-01T02:38:40.514Z,16.00
2019-06-01T02:39:45.111Z,16.00
2019-06-01T02:40:50.288Z,16.00
2019-06-01T02:41:59.123Z,16.00
2019-06-01T02:43:06.814Z,16.00
2019-06-01T02:44:10.687Z,16.00
2019-06-01T02:45:16.307Z,16.00
2019-06-01T02:46:20.908Z,16.00
2019-06-01T02:47:26.119Z,16.00
2019-06-01T02:48:30.720Z,16.00
2019-06-01T02:49:37.298Z,16.00
2019-06-01T02:50:42.496Z,16.00
2019-06-01T02:51:47.734Z,16.00
2019-06-01T02:52:53.661Z,16.00
2019-06-01T02:54:01.904Z,16.00
2019-06-01T02:55:07.037Z,16.00
2019-06-01T02:56:14.946Z,15.90
2019-06-01T02:57:20.050Z,16.00
2019-06-01T02:58:27.902Z,15.90
2019-06-01T02:59:33.031Z,15.90
2019-06-01T03:01:23.422Z,15.90
2019-06-01T03:02:28.857Z,15.90
2019-06-01T03:03:34.601Z,15.90
2019-06-01T03:04:40.177Z,15.90
2019-06-01T03:05:46.300Z,15.90
2019-06-01T03:06:53.443Z,15.90
2019-06-01T03:07:59.355Z,15.90
2019-06-01T03:09:08.695Z,15.90
2019-06-01T03:10:13.572Z,15.90
2019-06-01T03:11:22.290Z,15.90
2019-06-01T03:12:29.831Z,15.80
2019-06-01T03:13:36.883Z,15.80
2019-06-01T03:14:44.703Z,15.80
2019-06-01T03:15:51.494Z,15.80
2019-06-01T03:16:59.820Z,15.80
2019-06-01T03:18:06.274Z,15.80
2019-06-01T03:19:12.121Z,15.80
2019-06-01T03:20:17.689Z,15.80
2019-06-01T03:21:24.826Z,15.80
2019-06-01T03:22:30.844Z,15.80
2019-06-01T03:23:36.464Z,15.80
2019-06-01T03:24:42.386Z,15.70
2019-06-01T03:25:49.228Z,15.70
2019-06-01T03:26:56.075Z,15.70
2019-06-01T03:28:04.171Z,15.70
2019-06-01T03:29:12.690Z,15.70
2019-06-01T03:32:37.096Z,15.60
2019-06-01T03:33:40.915Z,15.60
2019-06-01T03:34:46.958Z,15.60
2019-06-01T03:35:52.384Z,15.60
2019-06-01T03:36:57.035Z,15.60
2019-06-01T03:38:04.966Z,15.60
2019-06-01T03:39:10.193Z,15.60
2019-06-01T03:40:23.692Z,15.60
2019-06-01T03:41:24.003Z,15.50
2019-06-01T03:42:29.236Z,15.50
2019-06-01T03:43:33.878Z,15.50
2019-06-01T03:44:41.215Z,15.50
2019-06-01T03:45:45.900Z,15.50
2019-06-01T03:46:54.401Z,15.50
2019-06-01T03:48:00.419Z,15.50
2019-06-01T03:49:06.100Z,15.50
2019-06-01T03:50:10.698Z,15.50
2019-06-01T03:51:16.081Z,15.50
2019-06-01T03:52:20.889Z,15.50
2019-06-01T03:53:26.444Z,15.50
2019-06-01T03:54:31.096Z,15.50
2019-06-01T03:55:36.310Z,15.50
2019-06-01T03:56:41.094Z,15.50
2019-06-01T03:57:46.245Z,15.50
2019-06-01T03:58:50.876Z,15.50
2019-06-01T03:59:56.061Z,15.50
2019-06-01T04:01:00.882Z,15.50
2019-06-01T04:02:07.068Z,15.50
2019-06-01T04:03:12.161Z,15.50
2019-06-01T04:04:17.801Z,15.50
2019-06-01T04:05:23.030Z,15.50
2019-06-01T04:06:28.551Z,15.50
2019-06-01T04:07:39.005Z,15.50
2019-06-01T04:08:44.844Z,15.50
2019-06-01T04:09:49.681Z,15.50
2019-06-01T04:10:55.700Z,15.50
2019-06-01T04:12:01.371Z,15.50
2019-06-01T04:13:07.758Z,15.50
2019-06-01T04:14:12.753Z,15.50
2019-06-01T04:15:18.294Z,15.60
2019-06-01T04:16:23.056Z,15.50
2019-06-01T04:17:33.078Z,15.50
2019-06-01T04:18:38.277Z,15.50
2019-06-01T04:19:43.572Z,15.50
2019-06-01T04:20:48.205Z,15.50
2019-06-01T04:21:53.455Z,15.50
2019-06-01T04:22:57.997Z,15.50
2019-06-01T04:24:04.008Z,15.60
2019-06-01T04:25:10.306Z,15.50
2019-06-01T04:26:15.646Z,15.50
2019-06-01T04:27:20.845Z,15.60
2019-06-01T04:28:26.207Z,15.60
2019-06-01T04:29:31.662Z,15.60
2019-06-01T04:30:37.006Z,15.60
2019-06-01T04:31:41.721Z,15.60
2019-06-01T04:32:50.254Z,15.60
2019-06-01T04:33:53.783Z,15.60
2019-06-01T04:34:59.013Z,15.60
2019-06-01T04:36:04.817Z,15.60
2019-06-01T04:37:11.270Z,15.50
2019-06-01T04:38:15.967Z,15.60
2019-06-01T04:39:21.266Z,15.60
2019-06-01T04:40:26.085Z,15.60
2019-06-01T04:41:31.325Z,15.60
2019-06-01T04:42:36.065Z,15.60
2019-06-01T04:43:41.402Z,15.60
2019-06-01T04:44:46.085Z,15.60
2019-06-01T04:45:51.246Z,15.70
2019-06-01T04:46:55.870Z,15.60
2019-06-01T04:48:01.088Z,15.60
2019-06-01T04:49:06.529Z,15.60
2019-06-01T04:50:13.058Z,15.60
2019-06-01T04:51:17.668Z,15.60
2019-06-01T04:52:22.840Z,15.70
2019-06-01T04:53:27.451Z,15.70
2019-06-01T04:54:32.649Z,15.70
2019-06-01T04:55:37.832Z,15.70
2019-06-01T04:56:43.015Z,15.70
2019-06-01T04:57:47.634Z,15.70
2019-06-01T04:58:52.933Z,15.70
2019-06-01T04:59:57.536Z,15.70
2019-06-01T05:01:02.802Z,15.80
2019-06-01T05:02:09.273Z,15.80
2019-06-01T05:03:15.422Z,15.80
2019-06-01T05:04:20.010Z,15.80
2019-06-01T05:05:25.178Z,15.80
2019-06-01T05:06:29.868Z,15.80
2019-06-01T05:07:35.051Z,15.80
2019-06-01T05:08:40.001Z,15.80
2019-06-01T05:09:45.575Z,15.90
2019-06-01T05:10:53.809Z,15.90
2019-06-01T05:11:59.482Z,15.90
2019-06-01T05:13:05.238Z,15.90
2019-06-01T05:14:12.075Z,15.90
2019-06-01T05:15:19.712Z,15.90
2019-06-01T05:16:24.938Z,15.90
2019-06-01T05:17:30.003Z,15.90
2019-06-01T05:18:35.405Z,15.90
2019-06-01T05:19:40.090Z,15.90
2019-06-01T05:20:45.768Z,16.00
2019-06-01T05:21:50.452Z,15.90
2019-06-01T05:22:56.175Z,15.90
2019-06-01T05:24:01.701Z,16.00
2019-06-01T05:25:07.120Z,16.00
2019-06-01T05:26:13.169Z,15.90
2019-06-01T05:27:18.945Z,15.90
2019-06-01T05:28:23.865Z,16.00
2019-06-01T05:29:29.396Z,16.00
2019-06-01T05:30:34.081Z,16.00
2019-06-01T05:31:39.514Z,16.00
2019-06-01T05:32:45.090Z,16.00
2019-06-01T05:33:50.907Z,16.00
2019-06-01T05:34:55.655Z,16.00
2019-06-01T05:36:00.951Z,16.00
2019-06-01T05:37:08.425Z,16.10
2019-06-01T05:38:14.290Z,16.10
2019-06-01T05:39:22.913Z,16.10
2019-06-01T05:40:28.998Z,16.10
2019-06-01T05:41:33.620Z,16.10
2019-06-01T05:42:38.941Z,16.10
2019-06-01T05:43:44.864Z,16.20
2019-06-01T05:44:56.135Z,16.20
2019-06-01T05:46:02.317Z,16.20
2019-06-01T05:47:08.083Z,16.20
2019-06-01T05:48:16.184Z,16.20
2019-06-01T05:49:27.215Z,16.20
2019-06-01T05:50:32.163Z,16.20
2019-06-01T05:51:38.069Z,16.20
2019-06-01T05:52:43.041Z,16.20
2019-06-01T05:53:48.598Z,16.30
2019-06-01T05:54:53.379Z,16.30
2019-06-01T05:56:25.288Z,16.30
2019-06-01T05:57:32.502Z,16.30
2019-06-01T05:58:38.044Z,16.30
2019-06-01T05:59:42.920Z,16.30
2019-06-01T06:00:48.724Z,16.30
2019-06-01T06:01:58.967Z,16.40
2019-06-01T06:03:07.021Z,16.30
2019-06-01T06:04:13.325Z,16.30
2019-06-01T06:05:20.136Z,16.40
2019-06-01T06:06:24.793Z,16.40
2019-06-01T06:07:32.148Z,16.40
2019-06-01T06:08:37.190Z,16.40
2019-06-01T06:09:42.757Z,16.40
2019-06-01T06:10:49.929Z,16.50
2019-06-01T06:11:59.345Z,16.40
2019-06-01T06:13:19.447Z,16.50
2019-06-01T06:14:25.160Z,16.50
2019-06-01T06:15:45.585Z,16.50
2019-06-01T06:17:17.428Z,16.50
2019-06-01T06:18:22.593Z,16.50
2019-06-01T06:19:35.311Z,16.60
2019-06-01T06:20:51.783Z,16.60
2019-06-01T06:21:57.163Z,16.60
2019-06-01T06:23:02.753Z,16.70
2019-06-01T06:24:40.173Z,16.70
2019-06-01T06:25:45.908Z,16.70
2019-06-01T06:26:51.516Z,16.70
2019-06-01T06:27:56.180Z,16.80
2019-06-01T06:29:01.383Z,16.80
2019-06-01T06:30:12.813Z,16.80
2019-06-01T06:31:19.152Z,16.80
2019-06-01T06:32:24.584Z,16.90
2019-06-01T06:33:29.878Z,16.90
2019-06-01T06:34:34.501Z,16.90
2019-06-01T06:35:39.962Z,16.90
2019-06-01T06:36:44.563Z,16.90
2019-06-01T06:37:49.804Z,17.00
2019-06-01T06:38:54.843Z,17.00
2019-06-01T06:40:01.493Z,17.00
2019-06-01T06:41:06.334Z,17.00
2019-06-01T06:42:11.992Z,17.00
2019-06-01T06:43:27.546Z,17.10
2019-06-01T06:44:26.770Z,17.10
2019-06-01T06:45:33.057Z,17.10
2019-06-01T06:46:39.520Z,17.10
2019-06-01T06:47:44.229Z,17.10
2019-06-01T06:48:49.788Z,17.20
2019-06-01T06:49:58.349Z,17.20
2019-06-01T06:51:03.737Z,17.20
2019-06-01T06:52:11.467Z,17.20
2019-06-01T06:53:25.237Z,17.20
2019-06-01T06:54:23.909Z,17.30
2019-06-01T06:55:31.302Z,17.30
2019-06-01T06:56:37.092Z,17.30
2019-06-01T06:58:13.077Z,17.30
2019-06-01T07:00:14.785Z,17.40
2019-06-01T07:01:23.351Z,17.40
2019-06-01T07:02:29.074Z,17.40
2019-06-01T07:03:34.458Z,17.40
2019-06-01T07:04:39.097Z,17.40
2019-06-01T07:05:53.693Z,17.40
2019-06-01T07:07:02.503Z,17.50
2019-06-01T07:08:08.357Z,17.50
2019-06-01T07:09:13.423Z,17.50
2019-06-01T07:10:24.239Z,17.50
2019-06-01T07:11:31.512Z,17.60
2019-06-01T07:12:36.912Z,17.60
2019-06-01T07:13:46.918Z,17.60
2019-06-01T07:14:55.372Z,17.60
2019-06-01T07:15:59.705Z,17.60
2019-06-01T07:17:04.999Z,17.70
2019-06-01T07:18:11.095Z,17.70
2019-06-01T07:21:48.785Z,17.70
2019-06-01T07:22:55.051Z,17.80
2019-06-01T07:23:59.986Z,17.80
2019-06-01T07:25:06.531Z,17.80
2019-06-01T07:26:11.305Z,17.80
2019-06-01T07:27:16.794Z,17.80
2019-06-01T07:28:22.630Z,17.90
2019-06-01T07:29:28.406Z,17.90
2019-06-01T07:30:49.801Z,17.90
2019-06-01T07:31:49.004Z,18.00
2019-06-01T07:32:57.913Z,18.00
2019-06-01T07:34:29.171Z,18.00
2019-06-01T07:35:17.914Z,18.10
2019-06-01T07:38:10.612Z,18.10
2019-06-01T07:39:17.603Z,18.10
2019-06-01T07:40:24.793Z,18.20
2019-06-01T07:41:30.130Z,18.20
2019-06-01T07:42:34.862Z,18.20
2019-06-01T07:43:40.134Z,18.30
2019-06-01T07:44:46.016Z,18.30
2019-06-01T07:45:51.255Z,18.30
2019-06-01T07:46:55.813Z,18.40
2019-06-01T07:48:01.451Z,18.40
2019-06-01T07:49:07.435Z,18.40
2019-06-01T07:50:12.808Z,18.50
2019-06-01T07:51:19.222Z,18.40
2019-06-01T07:52:26.184Z,18.50
2019-06-01T07:53:33.707Z,18.50
2019-06-01T07:54:40.065Z,18.50
2019-06-01T07:55:46.279Z,18.50
2019-06-01T07:56:52.399Z,18.60
2019-06-01T07:57:57.089Z,18.60
2019-06-01T07:59:30.629Z,18.60
2019-06-01T08:00:36.487Z,18.60
2019-06-01T08:01:47.089Z,18.70
2019-06-01T08:02:51.703Z,18.70
2019-06-01T08:03:57.422Z,18.70
2019-06-01T08:05:02.134Z,18.70
2019-06-01T08:06:07.334Z,18.80
2019-06-01T08:07:11.940Z,18.80
2019-06-01T08:08:18.958Z,18.80
2019-06-01T08:09:24.519Z,18.80
2019-06-01T08:10:31.661Z,18.80
2019-06-01T08:11:38.204Z,18.90
2019-06-01T08:12:43.647Z,18.90
2019-06-01T08:13:48.319Z,18.90
2019-06-01T08:15:02.892Z,18.90
2019-06-01T08:16:07.687Z,19.00
2019-06-01T08:17:12.907Z,19.00
2019-06-01T08:18:19.288Z,19.00
2019-06-01T08:19:30.009Z,19.00
2019-06-01T08:20:43.223Z,19.10
2019-06-01T08:21:48.552Z,19.10
2019-06-01T08:22:53.448Z,19.10
2019-06-01T08:23:58.808Z,19.10
2019-06-01T08:25:03.924Z,19.10
2019-06-01T08:26:09.171Z,19.10
2019-06-01T08:27:14.175Z,19.10
2019-06-01T08:28:22.694Z,19.20
2019-06-01T08:29:28.849Z,19.20
2019-06-01T08:30:34.044Z,19.20
2019-06-01T08:31:41.077Z,19.30
2019-06-01T08:32:47.185Z,19.30
2019-06-01T08:33:52.273Z,19.30
2019-06-01T08:35:08.388Z,19.30
2019-06-01T08:36:07.181Z,19.40
2019-06-01T08:37:12.642Z,19.40
2019-06-01T08:38:17.623Z,19.40
2019-06-01T08:39:23.565Z,19.40
2019-06-01T08:40:29.353Z,19.50
2019-06-01T08:41:35.107Z,19.50
2019-06-01T08:42:39.770Z,19.50
2019-06-01T08:43:45.075Z,19.60
2019-06-01T08:44:49.627Z,19.60
2019-06-01T08:45:55.506Z,19.60
2019-06-01T08:47:00.134Z,19.60
2019-06-01T08:48:05.866Z,19.60
2019-06-01T08:49:12.327Z,19.60
2019-06-01T08:50:17.741Z,19.60
2019-06-01T08:51:23.949Z,19.70
2019-06-01T08:52:32.195Z,19.70
2019-06-01T08:53:39.411Z,19.70
2019-06-01T08:54:44.687Z,19.70
2019-06-01T08:55:49.362Z,19.70
2019-06-01T08:56:55.233Z,19.80
2019-06-01T08:58:00.299Z,19.80
2019-06-01T08:59:14.538Z,19.90
2019-06-01T09:00:19.344Z,19.80
2019-06-01T09:01:24.711Z,19.80
2019-06-01T09:02:30.736Z,19.80
2019-06-01T09:03:46.768Z,19.80
2019-06-01T09:04:50.685Z,19.80
2019-06-01T09:05:55.866Z,19.90
2019-06-01T09:07:00.714Z,19.90
2019-06-01T09:08:06.457Z,19.90
2019-06-01T09:09:13.392Z,19.90
2019-06-01T09:10:25.213Z,19.90
2019-06-01T09:11:31.145Z,20.00
2019-06-01T09:12:36.663Z,20.00
2019-06-01T09:13:41.642Z,20.00
2019-06-01T09:14:46.926Z,20.00
2019-06-01T09:15:52.098Z,20.00
2019-06-01T09:16:57.294Z,20.10
2019-06-01T09:18:03.011Z,20.20
2019-06-01T09:19:11.275Z,20.20
2019-06-01T09:20:16.720Z,20.20
2019-06-01T09:21:21.919Z,20.20
2019-06-01T09:22:29.431Z,20.30
2019-06-01T09:23:37.592Z,20.30
2019-06-01T09:24:47.890Z,20.30
2019-06-01T09:25:53.096Z,20.40
2019-06-01T09:26:57.841Z,20.40
2019-06-01T09:28:04.601Z,20.40
2019-06-01T09:29:09.479Z,20.40
2019-06-01T09:30:15.794Z,20.50
2019-06-01T09:31:22.150Z,20.50
2019-06-01T09:32:27.918Z,20.50
2019-06-01T09:33:35.101Z,20.50
2019-06-01T09:34:40.573Z,20.50
2019-06-01T09:35:55.842Z,20.50
2019-06-01T09:36:55.833Z,20.50
2019-06-01T09:38:00.422Z,20.60
2019-06-01T09:39:08.087Z,20.60
2019-06-01T09:40:16.766Z,20.60
2019-06-01T09:41:22.566Z,20.60
2019-06-01T09:42:28.675Z,20.70
2019-06-01T09:43:37.181Z,20.70
2019-06-01T09:44:42.212Z,20.80
2019-06-01T09:45:52.216Z,20.80
2019-06-01T09:46:55.703Z,20.90
2019-06-01T09:48:01.149Z,20.90
2019-06-01T09:49:11.002Z,20.90
2019-06-01T09:50:22.565Z,21.00
2019-06-01T09:51:27.461Z,21.00
2019-06-01T09:52:35.573Z,21.00
2019-06-01T09:53:40.206Z,21.00
2019-06-01T09:54:45.485Z,21.00
2019-06-01T09:55:50.326Z,21.10
2019-06-01T09:57:01.313Z,21.10
2019-06-01T09:58:07.831Z,21.10
2019-06-01T09:59:16.358Z,21.20
2019-06-01T10:00:22.017Z,21.20
2019-06-01T10:01:47.670Z,21.20
2019-06-01T10:02:51.969Z,21.20
2019-06-01T10:03:57.354Z,21.20
2019-06-01T10:05:01.949Z,21.30
2019-06-01T10:06:07.516Z,21.30
2019-06-01T10:07:32.802Z,21.30
2019-06-01T10:08:39.684Z,21.30
2019-06-01T10:09:44.325Z,21.30
2019-06-01T10:10:55.112Z,21.40
2019-06-01T10:12:04.887Z,21.40
2019-06-01T10:13:12.229Z,21.50
2019-06-01T10:14:17.053Z,21.50
2019-06-01T10:15:23.236Z,21.50
2019-06-01T10:16:28.477Z,21.50
2019-06-01T10:17:37.106Z,21.60
2019-06-01T10:18:44.946Z,21.60
2019-06-01T10:19:54.354Z,21.70
2019-06-01T10:20:59.674Z,21.70
2019-06-01T10:22:07.066Z,21.70
2019-06-01T10:23:13.172Z,21.80
2019-06-01T10:24:18.862Z,21.80
2019-06-01T10:25:39.183Z,21.80
2019-06-01T10:26:44.554Z,21.90
2019-06-01T10:27:54.818Z,21.90
2019-06-01T10:29:00.083Z,21.90
2019-06-01T10:30:05.598Z,21.90
2019-06-01T10:31:15.181Z,22.00
2019-06-01T10:32:20.174Z,22.00
2019-06-01T10:33:28.365Z,22.00
2019-06-01T10:34:33.587Z,22.00
2019-06-01T10:35:39.153Z,22.00
2019-06-01T10:36:43.985Z,22.00
2019-06-01T10:37:50.805Z,22.10
2019-06-01T10:38:57.570Z,22.10
2019-06-01T10:40:04.170Z,22.20
2019-06-01T10:41:31.197Z,22.40
2019-06-01T10:42:36.005Z,22.50
2019-06-01T10:43:45.402Z,22.70
2019-06-01T10:45:10.263Z,22.90
2019-06-01T10:46:16.165Z,23.10
2019-06-01T10:47:21.942Z,23.40
2019-06-01T10:48:30.100Z,23.70
2019-06-01T10:49:35.958Z,24.10
2019-06-01T10:50:42.631Z,24.60
2019-06-01T10:51:50.694Z,25.20
2019-06-01T10:52:57.710Z,25.90
2019-06-01T10:54:03.128Z,26.60
2019-06-01T10:55:09.416Z,27.50
2019-06-01T10:56:18.889Z,28.10
2019-06-01T10:57:24.023Z,28.70
2019-06-01T10:58:34.681Z,29.40
2019-06-01T10:59:42.932Z,30.00
2019-06-01T11:00:51.257Z,30.60
2019-06-01T11:01:56.291Z,30.90
2019-06-01T11:03:01.814Z,31.40
2019-06-01T11:04:17.607Z,31.70
2019-06-01T11:05:23.571Z,32.10
2019-06-01T11:06:38.827Z,32.60
2019-06-01T11:07:36.776Z,33.00
2019-06-01T11:08:43.185Z,33.30
2019-06-01T11:10:14.240Z,33.50
2019-06-01T11:11:19.453Z,33.70
2019-06-01T11:12:25.535Z,34.20
2019-06-01T11:13:34.903Z,34.50
2019-06-01T11:14:43.236Z,34.60
2019-06-01T11:15:48.102Z,34.70
2019-06-01T11:17:01.739Z,34.90
2019-06-01T11:18:08.096Z,35.10
2019-06-01T11:19:13.303Z,35.30
2019-06-01T11:20:18.883Z,35.60
2019-06-01T11:21:26.779Z,35.80
2019-06-01T11:22:41.713Z,36.00
2019-06-01T11:25:23.095Z,36.50
2019-06-01T11:26:30.377Z,36.90
2019-06-01T11:27:37.756Z,37.10
2019-06-01T11:28:44.548Z,37.20
2019-06-01T11:29:52.617Z,37.30
2019-06-01T11:31:00.726Z,37.50
2019-06-01T11:32:10.142Z,37.50
2019-06-01T11:33:15.689Z,37.50
2019-06-01T11:35:00.504Z,37.60
2019-06-01T11:36:08.728Z,37.80
2019-06-01T11:37:15.516Z,38.00
2019-06-01T11:38:20.397Z,38.00
2019-06-01T11:39:26.989Z,38.10
2019-06-01T11:40:34.616Z,38.10
2019-06-01T11:41:40.555Z,38.20
2019-06-01T11:42:46.595Z,38.20
2019-06-01T11:43:53.417Z,38.20
2019-06-01T11:44:59.630Z,38.20
2019-06-01T11:46:10.602Z,38.20
2019-06-01T11:47:16.169Z,38.10
2019-06-01T11:48:23.901Z,38.00
2019-06-01T11:49:29.165Z,37.90
2019-06-01T11:50:39.093Z,37.90
2019-06-01T11:51:45.284Z,37.90
2019-06-01T11:52:56.090Z,38.00
2019-06-01T11:54:02.191Z,38.00
2019-06-01T11:55:07.469Z,37.90
2019-06-01T11:56:13.352Z,37.70
2019-06-01T11:57:20.874Z,37.90
2019-06-01T11:58:26.466Z,37.90
2019-06-01T11:59:32.713Z,37.70
2019-06-01T12:00:43.997Z,37.60
2019-06-01T12:01:49.340Z,37.40
2019-06-01T12:02:57.529Z,37.20
2019-06-01T12:04:09.720Z,36.80
2019-06-01T12:05:16.803Z,36.60
2019-06-01T12:06:21.750Z,36.20
2019-06-01T12:07:52.106Z,35.90
2019-06-01T12:09:08.400Z,35.60
2019-06-01T12:10:13.502Z,35.20
2019-06-01T12:11:19.398Z,35.00
2019-06-01T12:12:24.559Z,34.60
2019-06-01T12:13:29.288Z,34.10
2019-06-01T12:14:38.049Z,33.60
2019-06-01T12:15:49.621Z,33.20
2019-06-01T12:16:55.033Z,32.90
2019-06-01T12:18:04.329Z,32.50
2019-06-01T12:19:10.240Z,32.30
2019-06-01T12:20:21.443Z,32.20
2019-06-01T12:21:40.915Z,32.00
2019-06-01T12:22:49.240Z,31.80
2019-06-01T12:24:00.995Z,31.60
2019-06-01T12:25:12.460Z,31.40
2019-06-01T12:26:30.454Z,31.10
2019-06-01T12:27:41.845Z,30.90
2019-06-01T12:28:56.176Z,30.80
2019-06-01T12:30:07.769Z,30.60
2019-06-01T12:31:23.828Z,30.40
2019-06-01T12:32:28.540Z,30.30
2019-06-01T12:33:34.010Z,30.20
2019-06-01T12:34:39.959Z,30.20
2019-06-01T12:35:46.368Z,30.10
2019-06-01T12:36:54.417Z,29.90
2019-06-01T12:38:06.533Z,29.70
2019-06-01T12:39:22.367Z,29.60
2019-06-01T12:40:28.146Z,29.40
2019-06-01T12:41:33.301Z,29.40
2019-06-01T12:42:41.510Z,29.30
2019-06-01T12:43:51.871Z,29.30
2019-06-01T12:44:59.871Z,29.20
2019-06-01T12:46:08.687Z,29.20
2019-06-01T12:47:15.672Z,29.20
2019-06-01T12:48:21.329Z,29.10
2019-06-01T12:49:34.659Z,29.10
2019-06-01T12:50:40.207Z,29.00
2019-06-01T12:51:46.894Z,28.90
2019-06-01T12:52:53.613Z,28.80
2019-06-01T12:53:59.672Z,28.70
2019-06-01T12:55:05.950Z,28.60
2019-06-01T12:56:11.158Z,28.50
2019-06-01T12:57:19.418Z,28.40
2019-06-01T12:58:28.749Z,28.30
2019-06-01T13:00:00.417Z,28.20
2019-06-01T13:01:25.899Z,28.20
2019-06-01T13:02:33.503Z,28.20
2019-06-01T13:03:41.121Z,28.10
2019-06-01T13:04:46.936Z,28.00
2019-06-01T13:05:53.824Z,28.00
2019-06-01T13:06:59.845Z,28.00
2019-06-01T13:08:04.956Z,27.90
2019-06-01T13:09:10.628Z,27.90
2019-06-01T13:10:16.070Z,27.80
2019-06-01T13:11:21.779Z,27.80
2019-06-01T13:12:30.257Z,27.80
2019-06-01T13:13:47.235Z,27.80
2019-06-01T13:14:59.785Z,27.70
2019-06-01T13:16:09.806Z,27.60
2019-06-01T13:17:23.548Z,27.60
2019-06-01T13:18:30.003Z,27.50
2019-06-01T13:19:35.150Z,27.50
2019-06-01T13:20:41.399Z,27.50
2019-06-01T13:21:49.994Z,27.50
2019-06-01T13:22:54.005Z,27.40
2019-06-01T13:23:59.098Z,27.40
2019-06-01T13:25:05.681Z,27.30
2019-06-01T13:26:10.416Z,27.30
2019-06-01T13:27:17.572Z,27.30
2019-06-01T13:28:37.370Z,27.30
2019-06-01T13:29:32.985Z,27.30
2019-06-01T13:30:45.946Z,27.20
2019-06-01T13:31:50.709Z,27.10
2019-06-01T13:32:55.960Z,27.10
2019-06-01T13:34:01.635Z,27.00
2019-06-01T13:35:07.715Z,27.00
2019-06-01T13:36:13.967Z,27.00
2019-06-01T13:37:22.371Z,26.90
2019-06-01T13:38:28.703Z,26.90
2019-06-01T13:39:37.674Z,26.90
2019-06-01T13:40:45.078Z,26.80
2019-06-01T13:41:54.347Z,26.80
2019-06-01T13:43:00.179Z,26.70
2019-06-01T13:44:05.232Z,26.70
2019-06-01T13:45:24.372Z,26.70
2019-06-01T13:46:28.915Z,26.70
2019-06-01T13:47:34.483Z,26.70
2019-06-01T13:48:39.628Z,26.70
2019-06-01T13:49:50.152Z,26.70
2019-06-01T13:50:58.995Z,26.60
2019-06-01T13:52:10.263Z,26.60
2019-06-01T13:53:19.897Z,26.70
2019-06-01T13:54:25.124Z,26.70
2019-06-01T13:55:32.279Z,26.70
2019-06-01T13:56:37.913Z,26.60
2019-06-01T13:57:50.177Z,26.60
2019-06-01T13:58:52.185Z,26.60
2019-06-01T14:00:00.060Z,26.60
2019-06-01T14:01:17.256Z,26.40
2019-06-01T14:02:25.055Z,26.40
2019-06-01T14:03:33.406Z,26.40
2019-06-01T14:04:41.637Z,26.30
2019-06-01T14:05:47.218Z,26.20
2019-06-01T14:07:24.907Z,26.20
2019-06-01T14:08:31.573Z,26.20
2019-06-01T14:09:40.843Z,26.20
2019-06-01T14:10:49.111Z,26.10
2019-06-01T14:11:53.921Z,26.10
2019-06-01T14:16:21.121Z,26.10
2019-06-01T14:17:29.458Z,26.00
2019-06-01T14:18:34.168Z,25.90
2019-06-01T14:19:43.613Z,25.90
2019-06-01T14:20:57.724Z,25.90
2019-06-01T14:22:03.090Z,25.80
2019-06-01T14:23:08.598Z,25.80
2019-06-01T14:24:15.177Z,25.80
2019-06-01T14:25:32.059Z,25.90
2019-06-01T14:26:37.584Z,25.90
2019-06-01T14:28:48.623Z,25.90
2019-06-01T14:29:56.486Z,25.90
2019-06-01T14:31:01.345Z,25.80
2019-06-01T14:32:06.757Z,25.70
2019-06-01T14:33:11.371Z,25.70
2019-06-01T14:34:21.137Z,25.70
2019-06-01T14:35:23.336Z,25.60
2019-06-01T14:36:30.798Z,25.60
2019-06-01T14:37:35.677Z,25.60
2019-06-01T14:38:47.106Z,25.60
2019-06-01T14:47:11.586Z,26.10
2019-06-01T14:53:59.391Z,26.00