createdAt,value
2023-02-13T00:01:07.111Z,49.80
2023-02-13T00:03:35.280Z,46.60
2023-02-13T00:06:03.274Z,47.63
2023-02-13T00:08:31.283Z,50.33
2023-02-13T00:10:59.535Z,45.73
2023-02-13T00:13:29.016Z,48.57
2023-02-13T00:15:58.441Z,41.07
2023-02-13T00:18:27.295Z,51.17
2023-02-13T00:20:59.608Z,51.63
2023-02-13T00:23:27.730Z,41.40
2023-02-13T00:25:55.851Z,44.60
2023-02-13T00:28:23.804Z,50.50
2023-02-13T00:30:53.199Z,43.93
2023-02-13T00:33:21.351Z,51.97
2023-02-13T00:35:49.257Z,45.37
2023-02-13T00:38:17.134Z,44.43
2023-02-13T00:40:47.489Z,42.10
2023-02-13T00:43:15.406Z,46.00
2023-02-13T00:45:44.154Z,49.93
2023-02-13T00:48:13.365Z,42.10
2023-02-13T00:50:41.304Z,41.60
2023-02-13T00:53:10.875Z,37.87
2023-02-13T00:55:39.118Z,42.07
2023-02-13T00:58:10.148Z,45.37
2023-02-13T01:00:38.199Z,53.57
2023-02-13T01:03:06.898Z,48.97
2023-02-13T01:05:36.639Z,47.57
2023-02-13T01:08:04.804Z,44.27
2023-02-13T01:10:33.248Z,42.53
2023-02-13T01:13:01.169Z,42.50
2023-02-13T01:15:29.198Z,44.80
2023-02-13T01:17:57.611Z,39.27
2023-02-13T01:20:27.715Z,35.77
2023-02-13T01:22:58.184Z,41.10
2023-02-13T01:25:27.548Z,49.97
2023-02-13T01:27:56.763Z,42.07
2023-02-13T01:30:24.658Z,37.20
2023-02-13T01:32:52.629Z,35.20
2023-02-13T01:35:20.716Z,57.97
2023-02-13T01:37:48.620Z,36.17
2023-02-13T01:40:18.379Z,39.77
2023-02-13T01:42:46.409Z,39.50
2023-02-13T01:45:26.480Z,39.13
2023-02-13T01:47:57.403Z,33.77
2023-02-13T01:50:31.990Z,32.40
2023-02-13T01:53:05.756Z,38.77
2023-02-13T01:55:36.539Z,32.37
2023-02-13T01:58:09.022Z,37.37
2023-02-13T02:00:37.820Z,43.80
2023-02-13T02:03:11.981Z,30.23
2023-02-13T02:05:40.822Z,28.47
2023-02-13T02:08:14.658Z,27.07
2023-02-13T02:10:44.629Z,32.93
2023-02-13T02:13:14.668Z,30.80
2023-02-13T02:15:43.991Z,26.93
2023-02-13T02:18:16.244Z,31.87
2023-02-13T02:21:15.627Z,31.67
2023-02-13T02:24:09.384Z,24.13
2023-02-13T02:27:12.173Z,26.17
2023-02-13T02:30:11.651Z,33.07
2023-02-13T02:32:58.628Z,27.73
2023-02-13T02:35:42.695Z,30.50
2023-02-13T02:38:22.298Z,29.03
2023-02-13T02:41:02.327Z,29.20
2023-02-13T02:43:49.727Z,31.00
2023-02-13T02:46:25.677Z,27.47
2023-02-13T02:49:22.841Z,26.70
2023-02-13T02:51:58.947Z,29.60
2023-02-13T02:55:05.910Z,30.10
2023-02-13T02:57:59.910Z,30.03
2023-02-13T03:00:47.883Z,33.23
2023-02-13T03:03:36.948Z,25.17
2023-02-13T03:06:14.209Z,27.50
2023-02-13T03:09:02.521Z,34.70
2023-02-13T03:11:48.112Z,31.17
2023-02-13T03:14:20.348Z,22.80
2023-02-13T03:17:07.318Z,31.80
2023-02-13T03:20:14.423Z,31.83
2023-02-13T03:22:54.792Z,30.47
2023-02-13T03:25:34.322Z,30.33
2023-02-13T03:28:28.291Z,29.67
2023-02-13T03:31:02.650Z,30.40
2023-02-13T03:33:54.311Z,28.77
2023-02-13T03:36:49.907Z,30.60
2023-02-13T03:39:30.907Z,27.07
2023-02-13T03:42:02.635Z,28.50
2023-02-13T03:44:34.403Z,22.97
2023-02-13T03:47:06.212Z,27.93
2023-02-13T03:49:56.245Z,25.57
2023-02-13T03:52:30.211Z,24.03
2023-02-13T03:55:21.296Z,25.77
2023-02-13T03:58:10.798Z,26.93
2023-02-13T04:00:43.759Z,31.87
2023-02-13T04:03:16.796Z,26.97
2023-02-13T04:05:48.708Z,32.30
2023-02-13T04:08:16.804Z,30.33
2023-02-13T04:10:51.568Z,31.03
2023-02-13T04:13:25.803Z,33.13
2023-02-13T04:15:58.536Z,24.00
2023-02-13T04:18:29.947Z,28.17
2023-02-13T04:20:58.218Z,26.27
2023-02-13T04:23:26.315Z,29.83
2023-02-13T04:25:58.218Z,27.27
2023-02-13T04:28:26.233Z,31.17
2023-02-13T04:30:54.324Z,30.90
2023-02-13T04:33:22.329Z,32.20
2023-02-13T04:35:50.361Z,27.13
2023-02-13T04:38:18.337Z,28.97
2023-02-13T04:40:46.210Z,24.73
2023-02-13T04:43:15.768Z,28.70
2023-02-13T04:45:43.760Z,30.23
2023-02-13T04:48:11.758Z,34.23
2023-02-13T04:50:39.697Z,29.10
2023-02-13T04:53:07.714Z,27.80
2023-02-13T04:55:36.137Z,31.00
2023-02-13T04:58:04.177Z,23.20
2023-02-13T05:00:33.485Z,27.80
2023-02-13T05:03:06.379Z,25.33
2023-02-13T05:05:34.597Z,27.47
2023-02-13T05:08:02.681Z,26.10
2023-02-13T05:10:30.901Z,24.60
2023-02-13T05:12:58.919Z,30.43
2023-02-13T05:15:27.309Z,25.73
2023-02-13T05:17:56.598Z,27.43
2023-02-13T05:20:24.707Z,29.33
2023-02-13T05:23:12.109Z,31.67
2023-02-13T05:25:42.981Z,27.87
2023-02-13T05:28:31.397Z,33.03
2023-02-13T05:30:59.986Z,26.53
2023-02-13T05:33:29.504Z,30.80
2023-02-13T05:35:57.415Z,27.77
2023-02-13T05:38:25.328Z,24.43
2023-02-13T05:40:53.221Z,26.97
2023-02-13T05:43:21.125Z,29.87
2023-02-13T05:45:49.234Z,31.90
2023-02-13T05:48:17.233Z,26.50
2023-02-13T05:50:47.520Z,30.40
2023-02-13T05:53:15.418Z,24.80
2023-02-13T05:55:43.309Z,30.03
2023-02-13T05:58:11.944Z,27.10
2023-02-13T06:00:39.941Z,25.60
2023-02-13T06:03:07.820Z,28.83
2023-02-13T06:05:35.734Z,28.00
2023-02-13T06:08:05.374Z,29.27
2023-02-13T06:10:33.285Z,29.77
2023-02-13T06:13:01.191Z,29.67
2023-02-13T06:15:29.277Z,29.90
2023-02-13T06:17:57.209Z,28.97
2023-02-13T06:20:25.220Z,31.50
2023-02-13T06:22:53.274Z,25.90
2023-02-13T06:25:22.725Z,32.33
2023-02-13T06:27:50.693Z,31.60
2023-02-13T06:30:19.384Z,21.23
2023-02-13T06:32:48.690Z,23.73
2023-02-13T06:35:16.770Z,22.37
2023-02-13T06:37:45.019Z,26.50
2023-02-13T06:40:14.878Z,27.90
2023-02-13T06:42:45.419Z,25.97
2023-02-13T06:45:14.652Z,23.57
2023-02-13T06:47:43.742Z,20.60
2023-02-13T06:50:13.353Z,25.90
2023-02-13T06:52:41.316Z,26.97
2023-02-13T06:55:09.509Z,22.83
2023-02-13T06:57:37.493Z,22.90
2023-02-13T07:00:08.376Z,20.20
2023-02-13T07:02:36.321Z,22.47
2023-02-13T07:05:04.615Z,25.33
2023-02-13T07:07:34.835Z,21.40
2023-02-13T07:10:02.969Z,28.70
2023-02-13T07:12:30.980Z,20.43
2023-02-13T07:14:58.840Z,19.03
2023-02-13T07:17:28.186Z,39.23
2023-02-13T07:19:56.127Z,29.83
2023-02-13T07:22:24.113Z,34.70
2023-02-13T07:24:52.039Z,27.90
2023-02-13T07:27:20.012Z,36.80
2023-02-13T07:29:47.984Z,37.60
2023-02-13T07:32:16.325Z,46.30
2023-02-13T07:35:00.579Z,42.03
2023-02-13T07:37:30.222Z,19.33
2023-02-13T07:39:58.319Z,34.83
2023-02-13T07:42:26.293Z,27.43
2023-02-13T07:44:54.258Z,23.73
2023-02-13T07:47:22.281Z,24.10
2023-02-13T07:49:51.640Z,30.10
2023-02-13T07:52:19.618Z,25.07
2023-02-13T07:54:48.280Z,33.40
2023-02-13T07:57:16.732Z,25.87
2023-02-13T07:59:44.677Z,30.73
2023-02-13T08:02:14.507Z,64.60
2023-02-13T08:04:46.241Z,39.03
2023-02-13T08:07:16.976Z,55.57
2023-02-13T08:10:05.189Z,51.27
2023-02-13T08:12:35.801Z,61.63
2023-02-13T08:15:03.816Z,32.20
2023-02-13T08:17:31.896Z,36.50
2023-02-13T08:19:59.847Z,51.60
2023-02-13T08:22:29.297Z,22.73
2023-02-13T08:24:57.254Z,21.03
2023-02-13T08:27:25.176Z,33.87
2023-02-13T08:29:53.300Z,21.37
2023-02-13T08:32:21.357Z,24.37
2023-02-13T08:34:49.307Z,17.17
2023-02-13T08:37:17.778Z,23.67
2023-02-13T08:39:47.126Z,24.00
2023-02-13T08:42:16.243Z,17.30
2023-02-13T08:44:44.982Z,22.17
2023-02-13T08:47:12.956Z,21.63
2023-02-13T08:49:40.878Z,15.67
2023-02-13T08:52:08.843Z,16.23
2023-02-13T08:54:36.966Z,26.13
2023-02-13T08:57:06.314Z,19.90
2023-02-13T08:59:34.212Z,17.73
2023-02-13T09:02:02.277Z,16.20
2023-02-13T09:04:30.261Z,12.57
2023-02-13T09:06:58.199Z,12.37
2023-02-13T09:09:26.120Z,26.33
2023-02-13T09:11:56.201Z,39.53
2023-02-13T09:14:25.531Z,22.83
2023-02-13T09:16:53.529Z,21.70
2023-02-13T09:19:21.586Z,18.23
2023-02-13T09:21:49.533Z,16.73
2023-02-13T09:24:17.472Z,15.87
2023-02-13T09:26:45.472Z,17.10
2023-02-13T09:29:13.424Z,16.90
2023-02-13T09:31:42.859Z,17.27
2023-02-13T09:34:11.098Z,15.47
2023-02-13T09:36:39.008Z,14.93
2023-02-13T09:39:06.981Z,18.33
2023-02-13T09:41:38.577Z,15.53
2023-02-13T09:44:11.402Z,14.00
2023-02-13T09:46:41.953Z,24.30
2023-02-13T09:49:13.645Z,32.40
2023-02-13T09:51:43.813Z,25.40
2023-02-13T09:54:19.076Z,21.57
2023-02-13T09:57:00.475Z,14.33
2023-02-13T09:59:38.456Z,16.97
2023-02-13T10:02:26.335Z,17.47
2023-02-13T10:05:03.499Z,18.73
2023-02-13T10:07:38.972Z,15.53
2023-02-13T10:10:19.995Z,14.27
2023-02-13T10:13:02.706Z,13.73
2023-02-13T10:15:40.626Z,14.20
2023-02-13T10:18:14.600Z,14.37
2023-02-13T10:20:47.617Z,13.53
2023-02-13T10:23:23.436Z,14.13
2023-02-13T10:25:56.548Z,18.23
2023-02-13T10:28:32.006Z,17.80
2023-02-13T10:31:06.357Z,19.63
2023-02-13T10:33:42.566Z,16.80
2023-02-13T10:36:19.260Z,16.93
2023-02-13T10:38:58.882Z,14.10
2023-02-13T10:41:37.984Z,15.23
2023-02-13T10:44:20.406Z,13.17
2023-02-13T10:46:57.326Z,16.60
2023-02-13T10:49:47.185Z,20.33
2023-02-13T10:52:27.026Z,19.93
2023-02-13T10:55:16.181Z,15.13
2023-02-13T10:58:10.973Z,14.67
2023-02-13T11:00:47.365Z,18.83
2023-02-13T11:03:20.052Z,21.57
2023-02-13T11:05:50.435Z,19.17
2023-02-13T11:08:22.278Z,16.83
2023-02-13T11:10:50.714Z,17.73
2023-02-13T11:13:21.253Z,20.13
2023-02-13T11:16:01.748Z,14.63
2023-02-13T11:18:34.075Z,15.43
2023-02-13T11:21:11.281Z,17.37
2023-02-13T11:23:44.876Z,20.37
2023-02-13T11:26:16.496Z,23.47
2023-02-13T11:28:54.510Z,18.63
2023-02-13T11:31:26.977Z,20.23
2023-02-13T11:33:56.951Z,17.50
2023-02-13T11:36:30.443Z,21.83
2023-02-13T11:39:00.606Z,21.67
2023-02-13T11:41:30.077Z,24.97
2023-02-13T11:44:02.115Z,19.50
2023-02-13T11:46:31.237Z,22.30
2023-02-13T11:49:04.282Z,25.33
2023-02-13T11:51:45.982Z,19.70
2023-02-13T11:54:26.841Z,20.03
2023-02-13T11:57:05.482Z,19.57
2023-02-13T11:59:40.925Z,23.87
2023-02-13T12:02:17.863Z,24.97
2023-02-13T12:04:46.747Z,20.57
2023-02-13T12:07:19.961Z,21.87
2023-02-13T12:09:51.435Z,21.17
2023-02-13T12:12:26.628Z,17.77
2023-02-13T12:14:54.632Z,26.47
2023-02-13T12:17:31.770Z,23.17
2023-02-13T12:20:01.145Z,19.47
2023-02-13T12:22:35.044Z,20.90
2023-02-13T12:25:28.518Z,27.00
2023-02-13T12:28:13.236Z,26.83
2023-02-13T12:31:00.033Z,29.87
2023-02-13T12:33:44.268Z,22.50
2023-02-13T12:36:18.198Z,18.20
2023-02-13T12:39:06.414Z,14.57
2023-02-13T12:41:42.450Z,17.63
2023-02-13T12:44:34.847Z,17.53
2023-02-13T12:47:11.668Z,13.20
2023-02-13T12:50:13.920Z,14.13
2023-02-13T12:53:04.986Z,19.37
2023-02-13T12:56:02.533Z,14.23
2023-02-13T12:58:50.727Z,10.93
2023-02-13T13:01:27.280Z,11.33
2023-02-13T13:04:06.944Z,11.30
2023-02-13T13:07:04.280Z,12.67
2023-02-13T13:10:02.020Z,13.47
2023-02-13T13:12:39.372Z,9.40
2023-02-13T13:15:14.516Z,13.60
2023-02-13T13:17:55.368Z,11.13
2023-02-13T13:20:47.419Z,9.07
2023-02-13T13:23:21.568Z,11.40
2023-02-13T13:25:59.455Z,13.30
2023-02-13T13:28:34.224Z,8.80
2023-02-13T13:31:03.865Z,6.57
2023-02-13T13:33:34.186Z,9.53
2023-02-13T13:36:08.658Z,8.50
2023-02-13T13:38:51.684Z,7.20
2023-02-13T13:41:27.048Z,6.73
2023-02-13T13:44:26.274Z,6.43
2023-02-13T13:47:02.038Z,13.90
2023-02-13T13:49:39.074Z,7.73
2023-02-13T13:52:28.824Z,12.47
2023-02-13T13:55:00.422Z,10.77
2023-02-13T13:57:28.532Z,12.20
2023-02-13T14:00:23.413Z,13.40
2023-02-13T14:02:52.893Z,9.33
2023-02-13T14:05:25.984Z,11.30
2023-02-13T14:07:55.996Z,11.63
2023-02-13T14:11:06.812Z,25.90
2023-02-13T14:13:37.912Z,25.37
2023-02-13T14:16:11.732Z,20.70
2023-02-13T14:18:46.837Z,13.67
2023-02-13T14:21:25.646Z,11.80
2023-02-13T14:23:54.096Z,24.40
2023-02-13T14:26:38.908Z,72.90
2023-02-13T14:29:26.984Z,50.07
2023-02-13T14:32:05.176Z,28.37
2023-02-13T14:34:36.562Z,28.43
2023-02-13T14:37:29.757Z,8.07
2023-02-13T14:40:51.259Z,12.23
2023-02-13T14:43:37.966Z,8.17
2023-02-13T14:46:18.119Z,10.60
2023-02-13T14:48:52.898Z,9.53
2023-02-13T14:51:28.744Z,12.80
2023-02-13T14:54:03.892Z,13.43
2023-02-13T14:56:33.401Z,7.70
2023-02-13T14:59:11.918Z,12.03
2023-02-13T15:01:50.635Z,10.07
2023-02-13T15:04:26.991Z,13.20
2023-02-13T15:06:56.777Z,13.93
2023-02-13T15:09:33.592Z,10.97
2023-02-13T15:12:02.210Z,10.83
2023-02-13T15:14:35.473Z,14.87
2023-02-13T15:17:08.060Z,12.97
2023-02-13T15:19:37.997Z,11.67
2023-02-13T15:22:07.548Z,8.93
2023-02-13T15:24:45.979Z,15.07
2023-02-13T15:27:20.437Z,11.10
2023-02-13T15:29:55.477Z,11.77
2023-02-13T15:32:30.246Z,13.10
2023-02-13T15:34:58.368Z,10.47
2023-02-13T15:37:28.864Z,13.60
2023-02-13T15:40:15.098Z,10.43
2023-02-13T15:42:43.050Z,12.60
2023-02-13T15:45:16.711Z,20.77
2023-02-13T15:47:46.210Z,31.80
2023-02-13T15:50:27.968Z,31.90
2023-02-13T15:52:56.155Z,31.90
2023-02-13T15:55:28.280Z,45.73
2023-02-13T15:58:00.001Z,34.90
2023-02-13T16:00:30.167Z,40.63
2023-02-13T16:03:00.355Z,41.73
2023-02-13T16:05:39.990Z,26.80
2023-02-13T16:08:31.542Z,31.90
2023-02-13T16:11:25.192Z,32.43
2023-02-13T16:14:15.349Z,20.47
2023-02-13T16:16:48.222Z,27.43
2023-02-13T16:19:26.144Z,29.90
2023-02-13T16:21:55.811Z,17.90
2023-02-13T16:24:25.305Z,14.23
2023-02-13T16:26:55.020Z,14.57
2023-02-13T16:29:26.427Z,12.33
2023-02-13T16:32:03.692Z,11.30
2023-02-13T16:34:32.923Z,12.43
2023-02-13T16:37:00.867Z,15.37
2023-02-13T16:39:31.498Z,11.57
2023-02-13T16:42:02.007Z,13.03
2023-02-13T16:44:31.489Z,12.97
2023-02-13T16:47:01.921Z,11.97
2023-02-13T16:49:32.718Z,12.63
2023-02-13T16:52:09.352Z,12.20
2023-02-13T16:54:40.853Z,15.23
2023-02-13T16:57:31.695Z,13.30
2023-02-13T17:00:04.012Z,12.53
2023-02-13T17:02:33.794Z,10.50
2023-02-13T17:05:20.273Z,15.63
2023-02-13T17:07:51.126Z,15.10
2023-02-13T17:10:21.802Z,9.87
2023-02-13T17:12:52.135Z,12.77
2023-02-13T17:15:22.568Z,13.30
2023-02-13T17:17:51.641Z,10.13
2023-02-13T17:20:25.536Z,15.70
2023-02-13T17:22:55.266Z,9.63
2023-02-13T17:25:25.028Z,12.07
2023-02-13T17:27:59.930Z,6.90
2023-02-13T17:30:30.025Z,9.13
2023-02-13T17:33:00.479Z,10.27
2023-02-13T17:35:28.635Z,17.47
2023-02-13T17:37:56.724Z,13.30
2023-02-13T17:40:29.397Z,12.57
2023-02-13T17:43:00.226Z,14.83
2023-02-13T17:45:29.933Z,11.73
2023-02-13T17:47:58.099Z,14.47
2023-02-13T17:50:26.922Z,12.23
2023-02-13T17:52:55.753Z,9.97
2023-02-13T17:55:25.607Z,8.97
2023-02-13T17:57:56.421Z,15.53
2023-02-13T18:00:27.955Z,12.83
2023-02-13T18:02:56.615Z,11.13
2023-02-13T18:05:25.026Z,14.67
2023-02-13T18:07:53.265Z,11.73
2023-02-13T18:10:23.136Z,17.03
2023-02-13T18:12:52.039Z,10.70
2023-02-13T18:15:20.182Z,13.57
2023-02-13T18:17:49.945Z,12.00
2023-02-13T18:20:20.874Z,11.57
2023-02-13T18:22:50.493Z,13.13
2023-02-13T18:25:20.839Z,10.03
2023-02-13T18:27:49.150Z,12.60
2023-02-13T18:30:19.324Z,12.70
2023-02-13T18:32:54.723Z,16.40
2023-02-13T18:35:23.823Z,12.13
2023-02-13T18:37:52.483Z,15.40
2023-02-13T18:40:20.633Z,18.10
2023-02-13T18:42:51.091Z,15.53
2023-02-13T18:45:19.469Z,13.37
2023-02-13T18:47:49.252Z,16.37
2023-02-13T18:50:17.378Z,16.40
2023-02-13T18:52:46.908Z,18.83
2023-02-13T18:55:14.877Z,15.87
2023-02-13T18:57:45.553Z,14.50
2023-02-13T19:00:14.808Z,16.03
2023-02-13T19:02:44.246Z,14.53
2023-02-13T19:05:13.898Z,18.33
2023-02-13T19:07:42.054Z,13.23
2023-02-13T19:10:10.922Z,13.77
2023-02-13T19:12:38.934Z,15.73
2023-02-13T19:15:07.386Z,12.67
2023-02-13T19:17:35.848Z,16.60
2023-02-13T19:20:04.196Z,13.20
2023-02-13T19:22:33.550Z,14.80
2023-02-13T19:25:01.782Z,12.67
2023-02-13T19:27:29.793Z,13.37
2023-02-13T19:29:57.997Z,14.87
2023-02-13T19:32:26.087Z,15.17
2023-02-13T19:34:54.072Z,12.83
2023-02-13T19:37:22.283Z,13.90
2023-02-13T19:39:52.226Z,12.37
2023-02-13T19:42:20.440Z,14.83
2023-02-13T19:44:48.452Z,13.77
2023-02-13T19:47:16.427Z,13.57
2023-02-13T19:49:44.289Z,11.30
2023-02-13T19:52:12.214Z,13.47
2023-02-13T19:54:40.610Z,13.17
2023-02-13T19:57:09.899Z,17.73
2023-02-13T19:59:37.998Z,11.30
2023-02-13T20:02:06.013Z,12.30
2023-02-13T20:04:37.648Z,12.80
2023-02-13T20:07:06.094Z,11.63
2023-02-13T20:09:35.070Z,9.03
2023-02-13T20:12:03.113Z,12.73
2023-02-13T20:14:32.400Z,12.47
2023-02-13T20:17:00.658Z,12.27
2023-02-13T20:19:28.957Z,12.37
2023-02-13T20:21:56.914Z,9.17
2023-02-13T20:24:25.036Z,13.47
2023-02-13T20:26:55.318Z,12.97
2023-02-13T20:29:23.229Z,12.50
2023-02-13T20:31:54.008Z,12.77
2023-02-13T20:34:22.164Z,12.13
2023-02-13T20:36:50.322Z,12.33
2023-02-13T20:39:18.490Z,13.13
2023-02-13T20:41:50.499Z,10.60
2023-02-13T20:44:20.898Z,7.97
2023-02-13T20:46:49.282Z,11.70
2023-02-13T20:49:21.789Z,13.00
2023-02-13T20:51:50.118Z,11.03
2023-02-13T20:54:18.095Z,10.87
2023-02-13T20:56:47.691Z,14.37
2023-02-13T20:59:15.818Z,13.27
2023-02-13T21:01:45.635Z,15.40
2023-02-13T21:04:14.633Z,16.63
2023-02-13T21:06:44.018Z,15.73
2023-02-13T21:09:12.597Z,11.10
2023-02-13T21:11:43.386Z,15.93
2023-02-13T21:14:12.504Z,13.87
2023-02-13T21:16:41.774Z,13.17
2023-02-13T21:19:14.407Z,13.00
2023-02-13T21:21:44.964Z,12.57
2023-02-13T21:24:14.614Z,16.97
2023-02-13T21:26:42.942Z,13.53
2023-02-13T21:29:10.915Z,14.30
2023-02-13T21:31:44.014Z,10.43
2023-02-13T21:34:13.487Z,15.23
2023-02-13T21:36:42.907Z,12.67
2023-02-13T21:39:12.475Z,16.20
2023-02-13T21:41:41.683Z,16.70
2023-02-13T21:44:13.341Z,13.73
2023-02-13T21:46:42.418Z,17.03
2023-02-13T21:49:13.257Z,14.73
2023-02-13T21:51:41.278Z,8.97
2023-02-13T21:54:11.483Z,15.30
2023-02-13T21:56:41.176Z,13.70
2023-02-13T21:59:09.485Z,11.70
2023-02-13T22:01:48.435Z,10.17
2023-02-13T22:04:18.924Z,9.97
2023-02-13T22:06:50.977Z,9.97
2023-02-13T22:09:21.577Z,13.73
2023-02-13T22:11:51.782Z,10.10
2023-02-13T22:14:20.151Z,11.43
2023-02-13T22:16:51.305Z,11.27
2023-02-13T22:19:20.302Z,11.00
2023-02-13T22:21:48.263Z,10.90
2023-02-13T22:24:16.360Z,9.13
2023-02-13T22:26:46.262Z,9.50
2023-02-13T22:29:17.826Z,12.93
2023-02-13T22:31:46.519Z,15.03
2023-02-13T22:34:15.099Z,13.13
2023-02-13T22:36:43.178Z,11.77
2023-02-13T22:39:12.763Z,13.23
2023-02-13T22:41:41.205Z,14.03
2023-02-13T22:44:10.555Z,10.50
2023-02-13T22:46:38.914Z,10.53
2023-02-13T22:49:06.871Z,11.50
2023-02-13T22:51:37.021Z,13.27
2023-02-13T22:54:05.814Z,13.20
2023-02-13T22:56:34.635Z,13.30
2023-02-13T22:59:02.706Z,9.23
2023-02-13T23:01:31.966Z,12.03
2023-02-13T23:04:00.050Z,10.00
2023-02-13T23:06:28.514Z,12.30
2023-02-13T23:08:57.622Z,11.60
2023-02-13T23:11:45.896Z,13.70
2023-02-13T23:14:14.343Z,9.00
2023-02-13T23:17:01.321Z,11.80
2023-02-13T23:19:30.042Z,13.40
2023-02-13T23:21:58.202Z,10.17
2023-02-13T23:24:26.198Z,9.83
2023-02-13T23:26:54.177Z,11.50
2023-02-13T23:29:22.517Z,14.17
2023-02-13T23:31:52.054Z,14.03
2023-02-13T23:34:21.517Z,11.13
2023-02-13T23:36:49.518Z,12.43
2023-02-13T23:39:17.591Z,11.03
2023-02-13T23:41:45.475Z,10.83
2023-02-13T23:44:13.344Z,10.77
2023-02-13T23:46:41.278Z,15.57
2023-02-13T23:49:10.607Z,12.07
2023-02-13T23:51:38.638Z,14.30
2023-02-13T23:54:06.600Z,9.73
2023-02-13T23:56:34.651Z,10.20
2023-02-13T23:59:02.551Z,9.33
