createdAt,value
2022-09-25T00:01:44.123Z,100933.53
2022-09-25T00:04:54.608Z,100934.91
2022-09-25T00:08:02.565Z,100930.78
2022-09-25T00:11:20.513Z,100934.06
2022-09-25T00:14:28.150Z,100924.94
2022-09-25T00:17:31.571Z,100921.34
2022-09-25T00:20:38.100Z,100921.09
2022-09-25T00:23:46.546Z,100910.91
2022-09-25T00:26:52.502Z,100911.44
2022-09-25T00:29:59.886Z,100910.34
2022-09-25T00:33:11.994Z,100900.97
2022-09-25T00:36:19.708Z,100913.66
2022-09-25T00:39:25.253Z,100909.50
2022-09-25T00:42:28.919Z,100906.22
2022-09-25T00:45:31.932Z,100900.69
2022-09-25T00:48:38.514Z,100905.09
2022-09-25T00:51:54.492Z,100900.97
2022-09-25T00:55:03.651Z,100897.97
2022-09-25T00:58:08.137Z,100902.13
2022-09-25T01:01:16.663Z,100901.84
2022-09-25T01:04:22.855Z,100898.28
2022-09-25T01:10:47.758Z,100897.41
2022-09-25T01:13:54.753Z,100900.16
2022-09-25T01:17:08.466Z,100890.25
2022-09-25T01:20:25.136Z,100892.44
2022-09-25T01:23:45.799Z,100898.50
2022-09-25T01:27:18.247Z,100892.44
2022-09-25T01:30:23.097Z,100889.31
2022-09-25T01:33:32.874Z,100883.47
2022-09-25T01:36:40.455Z,100882.63
2022-09-25T01:39:48.497Z,100885.38
2022-09-25T01:42:56.646Z,100884.03
2022-09-25T01:46:12.338Z,100889.53
2022-09-25T01:49:26.117Z,100881.81
2022-09-25T01:52:34.401Z,100886.22
2022-09-25T01:55:43.313Z,100879.00
2022-09-25T01:58:58.688Z,100871.34
2022-09-25T02:02:07.677Z,100878.50
2022-09-25T02:05:15.782Z,100880.38
2022-09-25T02:08:30.013Z,100878.19
2022-09-25T02:11:43.890Z,100874.31
2022-09-25T02:14:52.410Z,100872.38
2022-09-25T02:18:19.071Z,100874.34
2022-09-25T02:21:30.142Z,100861.66
2022-09-25T02:24:43.807Z,100868.00
2022-09-25T02:27:48.999Z,100856.50
2022-09-25T02:30:55.766Z,100863.66
2022-09-25T02:34:14.737Z,100868.88
2022-09-25T02:37:19.846Z,100869.44
2022-09-25T02:40:29.723Z,100866.97
2022-09-25T02:43:41.635Z,100871.44
2022-09-25T02:46:59.289Z,100856.59
2022-09-25T02:50:14.632Z,100862.09
2022-09-25T02:53:24.049Z,100867.59
2022-09-25T02:56:33.561Z,100862.38
2022-09-25T02:59:45.962Z,100872.00
2022-09-25T03:02:52.574Z,100867.59
2022-09-25T03:06:01.953Z,100864.25
2022-09-25T03:09:05.848Z,100872.47
2022-09-25T03:12:09.047Z,100869.44
2022-09-25T03:15:13.499Z,100861.44
2022-09-25T03:18:17.175Z,100863.59
2022-09-25T03:21:21.373Z,100863.03
2022-09-25T03:24:27.502Z,100867.44
2022-09-25T03:27:32.467Z,100862.47
2022-09-25T03:30:35.429Z,100854.78
2022-09-25T03:33:39.835Z,100850.59
2022-09-25T03:36:46.964Z,100859.13
2022-09-25T03:39:49.850Z,100851.41
2022-09-25T03:42:52.933Z,100860.81
2022-09-25T03:45:55.993Z,100848.72
2022-09-25T03:49:01.444Z,100855.88
2022-09-25T03:52:14.701Z,100846.47
2022-09-25T03:55:17.892Z,100842.88
2022-09-25T03:58:22.501Z,100849.81
2022-09-25T04:01:27.171Z,100847.06
2022-09-25T04:04:30.432Z,100842.66
2022-09-25T04:07:34.762Z,100841.84
2022-09-25T04:10:38.967Z,100841.00
2022-09-25T04:13:46.319Z,100831.09
2022-09-25T04:16:51.588Z,100837.69
2022-09-25T04:19:54.709Z,100844.31
2022-09-25T04:22:59.152Z,100841.56
2022-09-25T04:26:04.147Z,100840.19
2022-09-25T04:29:15.531Z,100834.41
2022-09-25T04:32:35.932Z,100831.66
2022-09-25T04:35:39.719Z,100840.19
2022-09-25T04:38:53.071Z,100842.66
2022-09-25T04:41:56.441Z,100845.38
2022-09-25T04:44:59.852Z,100850.84
2022-09-25T04:48:03.722Z,100838.69
2022-09-25T04:51:16.515Z,100851.06
2022-09-25T04:54:21.345Z,100844.47
2022-09-25T04:57:56.691Z,100849.66
2022-09-25T05:00:51.251Z,100841.41
2022-09-25T05:03:57.230Z,100843.31
2022-09-25T05:07:00.173Z,100850.16
2022-09-25T05:10:08.063Z,100842.16
2022-09-25T05:13:17.221Z,100849.59
2022-09-25T05:16:21.013Z,100850.41
2022-09-25T05:19:24.194Z,100855.06
2022-09-25T05:22:27.082Z,100856.16
2022-09-25T05:25:34.225Z,100856.69
2022-09-25T05:28:37.338Z,100864.34
2022-09-25T05:31:42.261Z,100861.31
2022-09-25T05:34:45.252Z,100871.44
2022-09-25T05:37:59.838Z,100870.56
2022-09-25T05:41:10.425Z,100871.09
2022-09-25T05:44:13.401Z,100867.00
2022-09-25T05:47:16.327Z,100866.78
2022-09-25T05:50:23.050Z,100861.31
2022-09-25T05:53:27.219Z,100859.94
2022-09-25T05:56:32.130Z,100863.31
2022-09-25T05:59:52.585Z,100860.88
2022-09-25T06:03:05.429Z,100862.41
2022-09-25T06:06:08.939Z,100860.56
2022-09-25T06:09:11.683Z,100870.47
2022-09-25T06:12:19.790Z,100861.44
2022-09-25T06:15:26.380Z,100863.09
2022-09-25T06:18:32.580Z,100862.28
2022-09-25T06:21:35.744Z,100865.03
2022-09-25T06:24:53.436Z,100865.31
2022-09-25T06:28:00.366Z,100864.84
2022-09-25T06:31:04.547Z,100864.03
2022-09-25T06:34:07.726Z,100865.72
2022-09-25T06:37:10.461Z,100866.06
2022-09-25T06:40:19.647Z,100863.91
2022-09-25T06:43:29.218Z,100866.41
2022-09-25T06:46:34.724Z,100861.19
2022-09-25T06:49:37.920Z,100865.91
2022-09-25T06:52:44.570Z,100858.19
2022-09-25T06:55:48.598Z,100856.00
2022-09-25T06:58:54.923Z,100870.06
2022-09-25T07:02:24.668Z,100866.50
2022-09-25T07:05:27.237Z,100865.13
2022-09-25T07:08:30.257Z,100863.47
2022-09-25T07:11:44.815Z,100864.03
2022-09-25T07:14:49.289Z,100861.56
2022-09-25T07:18:04.980Z,100854.88
2022-09-25T07:21:12.877Z,100860.94
2022-09-25T07:24:15.634Z,100857.03
2022-09-25T07:27:18.689Z,100858.09
2022-09-25T07:30:23.128Z,100856.44
2022-09-25T07:33:25.952Z,100851.16
2022-09-25T07:36:29.348Z,100856.13
2022-09-25T07:39:32.128Z,100852.50
2022-09-25T07:42:37.952Z,100851.97
2022-09-25T07:45:44.469Z,100850.91
2022-09-25T07:48:51.875Z,100860.06
2022-09-25T07:51:54.828Z,100864.50
2022-09-25T07:55:05.858Z,100856.47
2022-09-25T07:58:08.962Z,100859.19
2022-09-25T08:01:15.171Z,100851.69
2022-09-25T08:04:18.154Z,100847.41
2022-09-25T08:07:23.762Z,100851.44
2022-09-25T08:10:28.941Z,100842.06
2022-09-25T08:13:34.305Z,100843.19
2022-09-25T08:16:48.542Z,100840.00
2022-09-25T08:19:59.206Z,100832.53
2022-09-25T08:23:11.441Z,100831.19
2022-09-25T08:26:14.661Z,100835.66
2022-09-25T08:29:31.642Z,100838.63
2022-09-25T08:32:36.755Z,100830.81
2022-09-25T08:35:46.238Z,100837.25
2022-09-25T08:38:49.620Z,100830.31
2022-09-25T08:42:03.274Z,100833.09
2022-09-25T08:45:31.187Z,100833.69
2022-09-25T08:49:06.528Z,100834.31
2022-09-25T08:52:14.689Z,100838.66
2022-09-25T08:55:25.750Z,100830.16
2022-09-25T08:58:31.892Z,100834.72
2022-09-25T09:01:45.134Z,100831.38
2022-09-25T09:04:53.721Z,100821.00
2022-09-25T09:08:04.415Z,100826.00
2022-09-25T09:11:14.036Z,100823.13
2022-09-25T09:14:20.896Z,100816.28
2022-09-25T09:17:26.831Z,100817.41
2022-09-25T09:20:39.248Z,100815.41
2022-09-25T09:23:51.182Z,100813.16
2022-09-25T09:27:11.042Z,100814.91
2022-09-25T09:30:18.028Z,100817.22
2022-09-25T09:33:34.360Z,100805.81
2022-09-25T09:36:47.527Z,100807.91
2022-09-25T09:40:09.331Z,100808.97
2022-09-25T09:43:23.686Z,100802.47
2022-09-25T09:46:35.317Z,100800.16
2022-09-25T09:49:45.226Z,100802.72
2022-09-25T09:52:53.971Z,100800.16
2022-09-25T09:56:02.591Z,100795.69
2022-09-25T09:59:08.201Z,100794.16
2022-09-25T10:02:21.618Z,100789.09
2022-09-25T10:05:27.167Z,100789.22
2022-09-25T10:08:31.299Z,100786.13
2022-09-25T10:11:35.057Z,100788.59
2022-09-25T10:14:40.481Z,100789.09
2022-09-25T10:17:43.916Z,100794.53
2022-09-25T10:20:56.629Z,100792.03
2022-09-25T10:24:03.023Z,100791.50
2022-09-25T10:27:22.195Z,100784.81
2022-09-25T10:30:24.899Z,100780.56
2022-09-25T10:33:29.357Z,100775.63
2022-09-25T10:36:43.260Z,100778.72
2022-09-25T10:40:02.761Z,100771.41
2022-09-25T10:43:15.396Z,100765.41
2022-09-25T10:46:48.819Z,100763.34
2022-09-25T10:50:08.783Z,100767.81
2022-09-25T10:53:28.383Z,100771.19
2022-09-25T10:56:37.050Z,100776.78
2022-09-25T10:59:39.890Z,100774.94
2022-09-25T11:02:46.559Z,100776.22
2022-09-25T11:05:53.382Z,100774.19
2022-09-25T11:09:04.909Z,100766.66
2022-09-25T11:12:15.506Z,100767.88
2022-09-25T11:15:20.910Z,100770.50
2022-09-25T11:18:39.806Z,100763.28
2022-09-25T11:21:49.966Z,100757.19
2022-09-25T11:25:01.660Z,100757.47
2022-09-25T11:28:14.483Z,100761.47
2022-09-25T11:31:24.639Z,100754.75
2022-09-25T11:34:43.100Z,100743.16
2022-09-25T11:37:56.530Z,100745.34
2022-09-25T11:41:12.821Z,100731.72
2022-09-25T11:44:27.485Z,100734.38
2022-09-25T11:47:36.634Z,100733.56
2022-09-25T11:50:47.937Z,100732.19
2022-09-25T11:54:25.308Z,100729.94
2022-09-25T11:57:37.404Z,100731.47
2022-09-25T12:00:49.557Z,100721.22
2022-09-25T12:04:32.412Z,100717.38
2022-09-25T12:07:53.026Z,100716.84
2022-09-25T12:11:02.779Z,100710.06
2022-09-25T12:14:14.129Z,100705.78
2022-09-25T12:17:28.476Z,100703.63
2022-09-25T12:20:37.721Z,100710.47
2022-09-25T12:23:48.395Z,100710.31
2022-09-25T12:27:01.491Z,100697.28
2022-09-25T12:30:16.799Z,100700.75
2022-09-25T12:33:31.700Z,100698.59
2022-09-25T12:36:40.554Z,100693.53
2022-09-25T12:39:46.030Z,100697.47
2022-09-25T12:42:54.818Z,100696.16
2022-09-25T12:46:02.111Z,100694.16
2022-09-25T12:49:15.318Z,100686.78
2022-09-25T12:52:22.465Z,100692.72
2022-09-25T12:55:31.455Z,100687.59
2022-09-25T12:58:52.546Z,100690.78
2022-09-25T13:02:01.902Z,100687.53
2022-09-25T13:05:12.813Z,100682.19
2022-09-25T13:08:20.788Z,100680.09
2022-09-25T13:11:35.137Z,100678.31
2022-09-25T13:14:44.012Z,100674.72
2022-09-25T13:17:46.636Z,100674.38
2022-09-25T13:20:52.761Z,100675.38
2022-09-25T13:23:57.845Z,100673.50
2022-09-25T13:27:04.718Z,100673.63
2022-09-25T13:30:08.147Z,100668.81
2022-09-25T13:33:22.188Z,100668.50
2022-09-25T13:36:39.753Z,100671.59
2022-09-25T13:40:11.946Z,100662.72
2022-09-25T13:43:20.825Z,100662.97
2022-09-25T13:46:25.030Z,100668.69
2022-09-25T13:49:35.365Z,100663.66
2022-09-25T13:53:15.946Z,100656.75
2022-09-25T13:56:24.769Z,100649.81
2022-09-25T13:59:38.676Z,100653.41
2022-09-25T14:02:46.483Z,100651.59
2022-09-25T14:05:49.742Z,100649.38
2022-09-25T14:09:07.682Z,100651.59
2022-09-25T14:12:19.577Z,100653.72
2022-09-25T14:15:28.345Z,100654.41
2022-09-25T14:18:36.270Z,100650.38
2022-09-25T14:21:39.389Z,100645.25
2022-09-25T14:24:45.270Z,100642.31
2022-09-25T14:27:52.057Z,100641.94
2022-09-25T14:31:15.299Z,100638.31
2022-09-25T14:34:37.862Z,100634.63
2022-09-25T14:37:55.995Z,100631.84
2022-09-25T14:41:22.252Z,100625.63
2022-09-25T14:44:49.208Z,100629.63
2022-09-25T14:47:57.066Z,100621.44
2022-09-25T14:51:02.671Z,100618.31
2022-09-25T14:54:08.739Z,100613.91
2022-09-25T14:57:19.034Z,100617.22
2022-09-25T15:00:24.601Z,100614.25
2022-09-25T15:03:33.586Z,100611.47
2022-09-25T15:06:39.118Z,100609.50
2022-09-25T15:09:47.531Z,100614.25
2022-09-25T15:12:52.210Z,100611.09
2022-09-25T15:16:15.467Z,100612.72
2022-09-25T15:19:21.085Z,100609.94
2022-09-25T15:22:25.662Z,100608.25
2022-09-25T15:25:31.686Z,100595.19
2022-09-25T15:28:41.009Z,100608.38
2022-09-25T15:31:51.428Z,100611.91
2022-09-25T15:35:16.034Z,100603.00
2022-09-25T15:38:18.851Z,100607.72
2022-09-25T15:41:23.172Z,100605.78
2022-09-25T15:44:27.439Z,100606.03
2022-09-25T15:47:49.874Z,100607.06
2022-09-25T15:50:54.269Z,100604.09
2022-09-25T15:54:00.236Z,100597.63
2022-09-25T15:57:06.621Z,100600.00
2022-09-25T16:00:36.767Z,100596.38
2022-09-25T16:04:02.677Z,100590.63
2022-09-25T16:07:24.912Z,100584.25
2022-09-25T16:10:33.311Z,100582.47
2022-09-25T16:13:39.778Z,100578.59
2022-09-25T16:16:49.933Z,100587.75
2022-09-25T16:20:00.277Z,100580.38
2022-09-25T16:23:06.430Z,100581.31
2022-09-25T16:26:16.835Z,100572.56
2022-09-25T16:29:22.394Z,100578.94
2022-09-25T16:32:27.334Z,100582.94
2022-09-25T16:36:05.320Z,100583.75
2022-09-25T16:39:13.615Z,100590.63
2022-09-25T16:42:40.094Z,100589.31
2022-09-25T16:45:59.148Z,100589.28
2022-09-25T16:49:04.852Z,100596.59
2022-09-25T16:52:08.890Z,100598.69
2022-09-25T16:55:21.398Z,100601.72
2022-09-25T16:58:24.129Z,100588.63
2022-09-25T17:01:28.811Z,100591.56
2022-09-25T17:04:35.949Z,100583.25
2022-09-25T17:07:38.570Z,100588.88
2022-09-25T17:10:42.013Z,100579.50
2022-09-25T17:13:45.176Z,100585.94
2022-09-25T17:16:47.848Z,100585.22
2022-09-25T17:19:51.921Z,100583.63
2022-09-25T17:22:55.510Z,100581.47
2022-09-25T17:26:02.286Z,100585.13
2022-09-25T17:29:05.066Z,100584.53
2022-09-25T17:32:08.879Z,100570.50
2022-09-25T17:35:33.421Z,100576.03
2022-09-25T17:38:36.003Z,100579.44
2022-09-25T17:41:39.033Z,100580.88
2022-09-25T17:44:43.737Z,100584.88
2022-09-25T17:47:46.474Z,100589.38
2022-09-25T17:50:50.970Z,100593.84
2022-09-25T17:53:54.387Z,100597.22
2022-09-25T17:56:57.157Z,100597.50
2022-09-25T17:59:59.713Z,100602.78
2022-09-25T18:03:02.365Z,100601.53
2022-09-25T18:06:07.142Z,100601.25
2022-09-25T18:09:09.699Z,100604.69
2022-09-25T18:12:12.382Z,100600.28
2022-09-25T18:15:14.956Z,100593.94
2022-09-25T18:18:17.778Z,100592.84
2022-09-25T18:21:39.563Z,100598.38
2022-09-25T18:24:42.578Z,100588.50
2022-09-25T18:27:46.576Z,100587.69
2022-09-25T18:30:49.207Z,100592.69
2022-09-25T18:33:54.878Z,100588.00
2022-09-25T18:36:58.835Z,100591.16
2022-09-25T18:40:01.813Z,100579.28
2022-09-25T18:43:04.385Z,100586.81
2022-09-25T18:46:07.168Z,100585.47
2022-09-25T18:49:10.813Z,100586.13
2022-09-25T18:52:15.744Z,100586.66
2022-09-25T18:55:18.524Z,100584.75
2022-09-25T18:58:21.419Z,100579.81
2022-09-25T19:01:24.119Z,100579.03
2022-09-25T19:04:27.259Z,100582.09
2022-09-25T19:07:31.245Z,100586.34
2022-09-25T19:10:34.638Z,100575.00
2022-09-25T19:13:37.188Z,100584.63
2022-09-25T19:16:39.936Z,100586.56
2022-09-25T19:19:43.886Z,100577.19
2022-09-25T19:22:47.950Z,100579.94
2022-09-25T19:25:55.126Z,100588.75
2022-09-25T19:28:57.834Z,100584.88
2022-09-25T19:32:00.387Z,100576.66
2022-09-25T19:35:03.096Z,100576.13
2022-09-25T19:38:12.412Z,100578.59
2022-09-25T19:41:18.519Z,100574.50
2022-09-25T19:44:21.450Z,100579.72
2022-09-25T19:47:24.309Z,100578.06
2022-09-25T19:50:26.970Z,100572.84
2022-09-25T19:53:31.022Z,100578.66
2022-09-25T19:56:33.719Z,100573.72
2022-09-25T19:59:36.545Z,100572.91
2022-09-25T20:02:39.312Z,100573.22
2022-09-25T20:05:42.629Z,100568.56
2022-09-25T20:08:46.743Z,100557.56
2022-09-25T20:11:49.276Z,100556.47
2022-09-25T20:14:52.033Z,100562.03
2022-09-25T20:17:56.372Z,100562.03
2022-09-25T20:21:03.127Z,100562.88
2022-09-25T20:24:09.059Z,100563.34
2022-09-25T20:27:11.729Z,100562.50
2022-09-25T20:30:14.450Z,100554.41
2022-09-25T20:33:17.121Z,100555.81
2022-09-25T20:36:19.979Z,100544.38
2022-09-25T20:39:24.066Z,100550.38
2022-09-25T20:42:26.769Z,100549.19
2022-09-25T20:45:29.461Z,100545.84
2022-09-25T20:48:33.681Z,100541.66
2022-09-25T20:51:36.881Z,100540.66
2022-09-25T20:54:41.584Z,100537.59
2022-09-25T20:57:44.318Z,100530.66
2022-09-25T21:00:49.027Z,100534.53
2022-09-25T21:03:53.118Z,100539.03
2022-09-25T21:06:55.890Z,100532.00
2022-09-25T21:09:59.975Z,100538.94
2022-09-25T21:13:04.581Z,100544.53
2022-09-25T21:16:09.608Z,100536.91
2022-09-25T21:19:14.221Z,100527.13
2022-09-25T21:22:16.923Z,100528.13
2022-09-25T21:25:21.109Z,100517.53
2022-09-25T21:28:23.751Z,100520.53
2022-09-25T21:31:29.157Z,100517.63
2022-09-25T21:34:31.749Z,100527.16
2022-09-25T21:37:35.524Z,100527.06
2022-09-25T21:40:39.467Z,100521.28
2022-09-25T21:43:43.056Z,100509.81
2022-09-25T21:46:45.811Z,100509.84
2022-09-25T21:49:49.049Z,100513.72
2022-09-25T21:52:51.606Z,100515.16
2022-09-25T21:56:02.621Z,100507.53
2022-09-25T21:59:08.711Z,100504.31
2022-09-25T22:02:11.932Z,100509.84
2022-09-25T22:05:14.591Z,100513.31
2022-09-25T22:08:17.925Z,100507.53
2022-09-25T22:11:23.864Z,100507.13
2022-09-25T22:14:26.632Z,100511.09
2022-09-25T22:17:29.204Z,100511.31
2022-09-25T22:20:31.957Z,100511.91
2022-09-25T22:23:35.487Z,100508.91
2022-09-25T22:26:44.962Z,100511.75
2022-09-25T22:29:47.552Z,100510.44
2022-09-25T22:32:50.219Z,100503.22
2022-09-25T22:35:59.236Z,100494.66
2022-09-25T22:39:01.942Z,100499.69
2022-09-25T22:42:06.001Z,100493.63
2022-09-25T22:45:09.366Z,100494.19
2022-09-25T22:48:11.928Z,100489.44
2022-09-25T22:51:16.621Z,100486.72
2022-09-25T22:54:19.830Z,100490.91
2022-09-25T22:57:23.790Z,100487.03
2022-09-25T23:00:26.731Z,100485.16
2022-09-25T23:03:29.581Z,100477.50
2022-09-25T23:06:34.639Z,100491.19
2022-09-25T23:09:37.808Z,100484.94
2022-09-25T23:12:41.871Z,100485.19
2022-09-25T23:15:44.453Z,100473.44
2022-09-25T23:18:47.149Z,100480.88
2022-09-25T23:21:52.129Z,100476.69
2022-09-25T23:24:54.863Z,100484.94
2022-09-25T23:27:58.784Z,100483.75
2022-09-25T23:31:06.834Z,100480.09
2022-09-25T23:34:09.634Z,100476.81
2022-09-25T23:37:13.708Z,100482.25
2022-09-25T23:40:16.467Z,100489.16
2022-09-25T23:43:20.774Z,100471.78
2022-09-25T23:46:25.544Z,100473.34
2022-09-25T23:49:28.394Z,100471.06
2022-09-25T23:52:30.968Z,100467.94
2022-09-25T23:55:33.707Z,100457.16
2022-09-25T23:58:37.719Z,100464.91
