createdAt,value
2023-04-28T00:01:12.089Z,100792.25
2023-04-28T00:03:38.883Z,100793.22
2023-04-28T00:06:05.968Z,100793.41
2023-04-28T00:08:32.720Z,100792.56
2023-04-28T00:10:59.186Z,100778.28
2023-04-28T00:13:25.702Z,100778.44
2023-04-28T00:15:55.264Z,100782.97
2023-04-28T00:18:21.963Z,100776.78
2023-04-28T00:20:48.557Z,100771.53
2023-04-28T00:23:15.700Z,100777.94
2023-04-28T00:25:42.095Z,100770.88
2023-04-28T00:28:08.611Z,100757.59
2023-04-28T00:30:34.952Z,100754.06
2023-04-28T00:33:01.360Z,100749.84
2023-04-28T00:35:27.881Z,100750.88
2023-04-28T00:37:54.210Z,100742.94
2023-04-28T00:40:21.011Z,100741.28
2023-04-28T00:42:47.440Z,100749.50
2023-04-28T00:45:13.762Z,100737.91
2023-04-28T00:47:42.108Z,100735.22
2023-04-28T00:50:10.424Z,100727.16
2023-04-28T00:52:38.510Z,100733.69
2023-04-28T00:55:05.482Z,100730.19
2023-04-28T00:57:32.246Z,100731.88
2023-04-28T00:59:58.639Z,100723.81
2023-04-28T01:02:26.357Z,100722.13
2023-04-28T01:04:54.371Z,100721.13
2023-04-28T01:07:21.031Z,100708.53
2023-04-28T01:09:47.968Z,100703.16
2023-04-28T01:12:14.453Z,100702.34
2023-04-28T01:14:40.973Z,100704.00
2023-04-28T01:17:08.830Z,100700.31
2023-04-28T01:19:35.920Z,100709.38
2023-04-28T01:22:02.315Z,100699.66
2023-04-28T01:24:28.719Z,100703.16
2023-04-28T01:26:55.041Z,100696.09
2023-04-28T01:29:21.973Z,100687.22
2023-04-28T01:31:48.398Z,100690.72
2023-04-28T01:34:14.995Z,100695.25
2023-04-28T01:36:41.562Z,100684.53
2023-04-28T01:39:08.230Z,100679.16
2023-04-28T01:41:34.670Z,100673.78
2023-04-28T01:44:01.181Z,100664.06
2023-04-28T01:46:27.673Z,100665.72
2023-04-28T01:48:54.029Z,100674.63
2023-04-28T01:51:20.665Z,100670.09
2023-04-28T01:53:47.090Z,100666.41
2023-04-28T01:56:13.430Z,100666.41
2023-04-28T01:58:39.897Z,100658.34
2023-04-28T02:01:06.536Z,100657.34
2023-04-28T02:03:33.011Z,100649.28
2023-04-28T02:05:59.448Z,100653.81
2023-04-28T02:08:25.779Z,100644.91
2023-04-28T02:10:52.140Z,100648.44
2023-04-28T02:13:18.533Z,100640.38
2023-04-28T02:15:44.918Z,100635.84
2023-04-28T02:18:11.427Z,100638.38
2023-04-28T02:20:37.780Z,100633.84
2023-04-28T02:23:04.124Z,100627.44
2023-04-28T02:25:30.512Z,100625.78
2023-04-28T02:27:57.381Z,100622.06
2023-04-28T02:30:23.755Z,100625.78
2023-04-28T02:32:50.211Z,100620.56
2023-04-28T02:35:16.670Z,100624.09
2023-04-28T02:37:43.047Z,100619.91
2023-04-28T02:40:09.936Z,100617.38
2023-04-28T02:42:36.479Z,100621.75
2023-04-28T02:45:02.893Z,100619.22
2023-04-28T02:47:29.298Z,100616.38
2023-04-28T02:49:55.772Z,100612.69
2023-04-28T02:52:22.095Z,100608.00
2023-04-28T02:54:49.102Z,100603.28
2023-04-28T02:57:15.605Z,100603.63
2023-04-28T02:59:42.120Z,100607.81
2023-04-28T03:02:09.150Z,100607.34
2023-04-28T03:04:35.804Z,100606.66
2023-04-28T03:07:02.438Z,100603.66
2023-04-28T03:09:28.841Z,100601.31
2023-04-28T03:11:55.209Z,100603.66
2023-04-28T03:14:21.636Z,100599.63
2023-04-28T03:16:48.310Z,100593.91
2023-04-28T03:19:14.707Z,100582.84
2023-04-28T03:21:41.260Z,100583.50
2023-04-28T03:24:07.853Z,100583.50
2023-04-28T03:26:34.901Z,100586.19
2023-04-28T03:29:01.267Z,100587.88
2023-04-28T03:31:27.707Z,100578.81
2023-04-28T03:33:54.203Z,100576.97
2023-04-28T03:36:20.641Z,100565.22
2023-04-28T03:38:47.090Z,100567.72
2023-04-28T03:41:13.516Z,100565.72
2023-04-28T03:43:39.979Z,100557.50
2023-04-28T03:46:06.654Z,100560.00
2023-04-28T03:48:33.135Z,100548.91
2023-04-28T03:50:59.549Z,100544.19
2023-04-28T03:53:25.998Z,100542.19
2023-04-28T03:55:52.430Z,100545.53
2023-04-28T03:58:21.680Z,100539.81
2023-04-28T04:00:48.046Z,100544.19
2023-04-28T04:03:14.769Z,100537.63
2023-04-28T04:05:41.457Z,100541.66
2023-04-28T04:08:07.849Z,100528.88
2023-04-28T04:10:34.355Z,100523.31
2023-04-28T04:13:00.936Z,100539.97
2023-04-28T04:15:27.302Z,100535.22
2023-04-28T04:17:53.885Z,100535.06
2023-04-28T04:20:20.353Z,100540.09
2023-04-28T04:22:46.900Z,100531.00
2023-04-28T04:25:13.282Z,100530.00
2023-04-28T04:27:39.678Z,100516.38
2023-04-28T04:30:07.235Z,100515.38
2023-04-28T04:32:33.782Z,100514.19
2023-04-28T04:35:00.210Z,100509.66
2023-04-28T04:37:27.422Z,100509.66
2023-04-28T04:39:53.790Z,100505.94
2023-04-28T04:42:25.337Z,100503.09
2023-04-28T04:44:52.614Z,100506.44
2023-04-28T04:47:19.164Z,100493.81
2023-04-28T04:49:45.651Z,100499.22
2023-04-28T04:52:12.123Z,100491.97
2023-04-28T04:54:38.568Z,100494.50
2023-04-28T04:57:05.276Z,100490.78
2023-04-28T04:59:31.711Z,100489.59
2023-04-28T05:01:58.276Z,100491.09
2023-04-28T05:04:24.933Z,100497.31
2023-04-28T05:06:51.615Z,100496.97
2023-04-28T05:09:18.009Z,100501.16
2023-04-28T05:11:45.725Z,100505.34
2023-04-28T05:14:12.172Z,100502.31
2023-04-28T05:16:39.306Z,100507.34
2023-04-28T05:19:06.000Z,100505.31
2023-04-28T05:21:32.665Z,100497.06
2023-04-28T05:23:59.418Z,100496.72
2023-04-28T05:26:26.164Z,100484.75
2023-04-28T05:28:52.667Z,100484.38
2023-04-28T05:31:19.095Z,100487.75
2023-04-28T05:33:45.971Z,100474.13
2023-04-28T05:36:13.132Z,100478.13
2023-04-28T05:38:39.578Z,100465.50
2023-04-28T05:41:06.139Z,100472.22
2023-04-28T05:43:32.538Z,100472.69
2023-04-28T05:45:59.027Z,100487.66
2023-04-28T05:48:25.707Z,100479.25
2023-04-28T05:50:52.240Z,100478.88
2023-04-28T05:53:18.724Z,100475.81
2023-04-28T05:55:45.223Z,100486.22
2023-04-28T05:58:11.643Z,100480.47
2023-04-28T06:00:38.019Z,100471.03
2023-04-28T06:03:05.564Z,100475.22
2023-04-28T06:05:32.405Z,100472.16
2023-04-28T06:07:59.130Z,100468.28
2023-04-28T06:10:26.824Z,100467.91
2023-04-28T06:12:53.153Z,100467.56
2023-04-28T06:15:19.676Z,100466.38
2023-04-28T06:17:46.635Z,100470.56
2023-04-28T06:20:13.972Z,100462.13
2023-04-28T06:22:41.507Z,100466.31
2023-04-28T06:25:08.685Z,100468.47
2023-04-28T06:27:35.104Z,100459.19
2023-04-28T06:30:01.505Z,100464.19
2023-04-28T06:32:28.008Z,100466.53
2023-04-28T06:34:55.336Z,100461.63
2023-04-28T06:37:23.112Z,100450.47
2023-04-28T06:39:49.450Z,100459.84
2023-04-28T06:42:18.411Z,100459.50
2023-04-28T06:44:45.693Z,100461.63
2023-04-28T06:47:12.126Z,100456.72
2023-04-28T06:49:38.674Z,100462.41
2023-04-28T06:52:05.100Z,100454.78
2023-04-28T06:54:31.510Z,100456.91
2023-04-28T06:56:57.964Z,100456.53
2023-04-28T06:59:24.300Z,100459.53
2023-04-28T07:01:50.781Z,100454.59
2023-04-28T07:04:18.166Z,100450.50
2023-04-28T07:06:44.947Z,100448.25
2023-04-28T07:09:11.380Z,100441.50
2023-04-28T07:11:37.781Z,100438.41
2023-04-28T07:14:04.139Z,100434.28
2023-04-28T07:16:30.800Z,100432.09
2023-04-28T07:18:57.400Z,100421.72
2023-04-28T07:21:23.843Z,100417.66
2023-04-28T07:23:50.363Z,100404.22
2023-04-28T07:26:16.928Z,100399.75
2023-04-28T07:28:44.661Z,100398.78
2023-04-28T07:31:11.393Z,100395.34
2023-04-28T07:33:37.858Z,100406.03
2023-04-28T07:36:04.713Z,100406.56
2023-04-28T07:38:31.260Z,100403.34
2023-04-28T07:40:57.713Z,100405.94
2023-04-28T07:43:24.123Z,100406.81
2023-04-28T07:45:50.736Z,100416.66
2023-04-28T07:48:17.462Z,100402.75
2023-04-28T07:50:43.956Z,100410.69
2023-04-28T07:53:10.659Z,100412.16
2023-04-28T07:55:37.305Z,100409.25
2023-04-28T07:58:03.768Z,100411.94
2023-04-28T08:00:30.209Z,100410.94
2023-04-28T08:02:57.744Z,100410.72
2023-04-28T08:05:24.546Z,100408.88
2023-04-28T08:07:51.052Z,100406.16
2023-04-28T08:10:17.707Z,100408.88
2023-04-28T08:12:45.308Z,100406.16
2023-04-28T08:15:12.576Z,100416.97
2023-04-28T08:17:39.324Z,100422.38
2023-04-28T08:20:06.868Z,100431.09
2023-04-28T08:22:33.314Z,100424.22
2023-04-28T08:24:59.714Z,100429.63
2023-04-28T08:27:26.343Z,100439.44
2023-04-28T08:29:52.897Z,100433.19
2023-04-28T08:32:19.328Z,100433.19
2023-04-28T08:34:45.679Z,100436.50
2023-04-28T08:37:12.202Z,100433.44
2023-04-28T08:39:38.621Z,100432.22
2023-04-28T08:42:05.514Z,100428.91
2023-04-28T08:44:39.595Z,100424.81
2023-04-28T08:47:13.995Z,100420.47
2023-04-28T08:49:41.491Z,100409.47
2023-04-28T08:52:12.929Z,100407.03
2023-04-28T08:54:43.263Z,100397.47
2023-04-28T08:57:10.938Z,100399.38
2023-04-28T08:59:41.610Z,100404.69
2023-04-28T09:02:09.652Z,100411.59
2023-04-28T09:04:36.804Z,100412.47
2023-04-28T09:07:03.394Z,100410.63
2023-04-28T09:09:34.141Z,100411.06
2023-04-28T09:12:03.831Z,100401.50
2023-04-28T09:14:35.364Z,100405.09
2023-04-28T09:17:03.496Z,100404.50
2023-04-28T09:19:34.482Z,100398.28
2023-04-28T09:22:05.588Z,100411.22
2023-04-28T09:24:40.575Z,100405.19
2023-04-28T09:27:10.665Z,100400.00
2023-04-28T09:29:52.862Z,100395.84
2023-04-28T09:32:21.621Z,100396.28
2023-04-28T09:34:53.675Z,100399.19
2023-04-28T09:37:22.661Z,100392.16
2023-04-28T09:39:54.399Z,100394.69
2023-04-28T09:42:44.205Z,100387.59
2023-04-28T09:45:12.630Z,100388.91
2023-04-28T09:47:41.089Z,100377.88
2023-04-28T09:50:09.469Z,100374.75
2023-04-28T09:52:36.703Z,100373.94
2023-04-28T09:55:08.613Z,100366.81
2023-04-28T09:57:36.171Z,100361.31
2023-04-28T10:00:06.413Z,100359.66
2023-04-28T10:05:08.978Z,100363.47
2023-04-28T10:07:36.191Z,100352.56
2023-04-28T10:10:04.131Z,100358.75
2023-04-28T10:12:30.604Z,100359.94
2023-04-28T10:14:58.304Z,100350.25
2023-04-28T10:17:29.346Z,100350.66
2023-04-28T10:19:56.443Z,100348.88
2023-04-28T10:22:40.973Z,100349.38
2023-04-28T10:25:11.658Z,100347.00
2023-04-28T10:27:43.663Z,100343.09
2023-04-28T10:30:27.339Z,100335.84
2023-04-28T10:33:13.332Z,100333.00
2023-04-28T10:35:40.878Z,100334.16
2023-04-28T10:38:33.366Z,100322.91
2023-04-28T10:41:03.284Z,100327.25
2023-04-28T10:43:30.825Z,100315.16
2023-04-28T10:45:59.987Z,100323.97
2023-04-28T10:48:26.325Z,100319.16
2023-04-28T10:51:09.360Z,100306.22
2023-04-28T10:53:45.360Z,100306.81
2023-04-28T10:56:21.410Z,100305.19
2023-04-28T10:59:28.778Z,100304.13
2023-04-28T11:01:55.499Z,100295.94
2023-04-28T11:04:24.201Z,100297.00
2023-04-28T11:07:10.164Z,100297.03
2023-04-28T11:09:36.432Z,100292.50
2023-04-28T11:12:06.857Z,100288.84
2023-04-28T11:14:35.114Z,100284.81
2023-04-28T11:17:11.397Z,100293.13
2023-04-28T11:19:45.736Z,100279.25
2023-04-28T11:22:16.153Z,100275.19
2023-04-28T11:24:58.474Z,100268.44
2023-04-28T11:27:26.717Z,100270.66
2023-04-28T11:29:53.974Z,100265.31
2023-04-28T11:32:31.735Z,100262.44
2023-04-28T11:34:58.159Z,100259.22
2023-04-28T11:37:25.214Z,100250.56
2023-04-28T11:39:51.647Z,100261.81
2023-04-28T11:42:18.090Z,100261.09
2023-04-28T11:44:52.727Z,100258.81
2023-04-28T11:47:30.425Z,100257.38
2023-04-28T11:49:57.771Z,100255.19
2023-04-28T11:52:24.131Z,100258.03
2023-04-28T11:54:58.164Z,100254.56
2023-04-28T11:57:25.309Z,100254.91
2023-04-28T11:59:51.718Z,100261.31
2023-04-28T12:02:29.699Z,100256.78
2023-04-28T12:04:56.789Z,100264.50
2023-04-28T12:07:23.578Z,100259.69
2023-04-28T12:10:11.806Z,100262.03
2023-04-28T12:15:08.496Z,100263.34
2023-04-28T12:17:38.930Z,100247.03
2023-04-28T12:20:07.772Z,100256.41
2023-04-28T12:22:44.213Z,100254.22
2023-04-28T12:25:12.827Z,100260.78
2023-04-28T12:27:40.940Z,100258.56
2023-04-28T12:30:20.532Z,100255.47
2023-04-28T12:32:47.473Z,100252.66
2023-04-28T12:35:14.278Z,100245.78
2023-04-28T12:37:42.413Z,100253.41
2023-04-28T12:40:09.712Z,100249.50
2023-04-28T12:42:37.392Z,100249.69
2023-04-28T12:45:04.152Z,100258.84
2023-04-28T12:47:31.566Z,100249.41
2023-04-28T12:49:58.358Z,100255.78
2023-04-28T12:52:24.766Z,100251.97
2023-04-28T12:54:51.201Z,100247.38
2023-04-28T12:57:19.192Z,100246.13
2023-04-28T12:59:50.497Z,100247.09
2023-04-28T13:02:17.224Z,100244.84
2023-04-28T13:04:46.028Z,100248.06
2023-04-28T13:07:13.358Z,100248.56
2023-04-28T13:09:40.004Z,100249.03
2023-04-28T13:12:07.412Z,100246.22
2023-04-28T13:14:34.107Z,100250.47
2023-04-28T13:17:02.400Z,100243.00
2023-04-28T13:19:30.232Z,100242.66
2023-04-28T13:21:56.987Z,100248.03
2023-04-28T13:24:23.406Z,100242.94
2023-04-28T13:26:49.846Z,100242.69
2023-04-28T13:29:16.233Z,100242.22
2023-04-28T13:31:42.721Z,100241.16
2023-04-28T13:34:15.609Z,100242.34
2023-04-28T13:36:43.093Z,100245.94
2023-04-28T13:39:14.409Z,100241.06
2023-04-28T13:41:41.084Z,100244.59
2023-04-28T13:44:07.712Z,100249.81
2023-04-28T13:46:34.131Z,100238.00
2023-04-28T13:49:00.793Z,100239.88
2023-04-28T13:51:28.641Z,100237.94
2023-04-28T13:53:55.041Z,100233.31
2023-04-28T13:56:21.701Z,100230.91
2023-04-28T13:58:48.073Z,100236.91
2023-04-28T14:01:14.629Z,100236.75
2023-04-28T14:03:41.454Z,100240.16
2023-04-28T14:06:08.270Z,100235.44
2023-04-28T14:08:34.805Z,100236.09
2023-04-28T14:11:01.361Z,100233.84
2023-04-28T14:13:27.752Z,100234.97
2023-04-28T14:15:59.179Z,100227.47
2023-04-28T14:18:27.073Z,100230.06
2023-04-28T14:20:54.505Z,100218.19
2023-04-28T14:23:24.145Z,100223.47
2023-04-28T14:25:55.997Z,100220.41
2023-04-28T14:28:22.757Z,100222.09
2023-04-28T14:30:50.078Z,100224.72
2023-04-28T14:33:16.641Z,100211.78
2023-04-28T14:35:43.102Z,100207.00
2023-04-28T14:38:09.616Z,100204.75
2023-04-28T14:40:36.072Z,100211.47
2023-04-28T14:43:02.459Z,100203.53
2023-04-28T14:45:28.917Z,100201.06
2023-04-28T14:47:56.035Z,100199.53
2023-04-28T14:50:22.653Z,100187.97
2023-04-28T14:52:49.558Z,100186.03
2023-04-28T14:55:16.095Z,100181.72
2023-04-28T14:57:42.735Z,100191.81
2023-04-28T15:00:09.732Z,100195.44
2023-04-28T15:02:36.400Z,100190.31
2023-04-28T15:05:03.466Z,100189.28
2023-04-28T15:07:31.521Z,100183.28
2023-04-28T15:09:59.435Z,100184.38
2023-04-28T15:12:26.838Z,100178.59
2023-04-28T15:14:53.817Z,100179.31
2023-04-28T15:17:21.548Z,100181.94
2023-04-28T15:19:48.018Z,100177.47
2023-04-28T15:22:14.464Z,100176.75
2023-04-28T15:24:41.246Z,100174.13
2023-04-28T15:27:07.840Z,100181.25
2023-04-28T15:29:34.350Z,100182.91
2023-04-28T15:32:00.826Z,100184.19
2023-04-28T15:34:27.340Z,100174.59
2023-04-28T15:36:53.814Z,100173.44
2023-04-28T15:39:20.469Z,100169.75
2023-04-28T15:41:47.188Z,100175.66
2023-04-28T15:44:13.705Z,100175.28
2023-04-28T15:49:16.708Z,100177.75
2023-04-28T15:51:43.036Z,100184.75
2023-04-28T15:54:09.472Z,100179.75
2023-04-28T15:56:35.870Z,100176.91
2023-04-28T15:59:02.381Z,100184.69
2023-04-28T16:01:29.551Z,100180.78
2023-04-28T16:03:56.180Z,100180.41
2023-04-28T16:06:22.775Z,100180.28
2023-04-28T16:08:49.156Z,100180.38
2023-04-28T16:11:19.272Z,100194.06
2023-04-28T16:13:45.677Z,100191.63
2023-04-28T16:16:12.491Z,100197.41
2023-04-28T16:18:39.367Z,100196.06
2023-04-28T16:21:05.830Z,100202.03
2023-04-28T16:23:32.212Z,100207.16
2023-04-28T16:25:58.649Z,100204.97
2023-04-28T16:28:25.076Z,100204.44
2023-04-28T16:30:51.425Z,100201.19
2023-04-28T16:33:17.813Z,100212.38
2023-04-28T16:35:44.328Z,100213.47
2023-04-28T16:38:11.767Z,100208.09
2023-04-28T16:40:38.147Z,100206.88
2023-04-28T16:43:04.552Z,100220.88
2023-04-28T16:45:30.897Z,100224.47
2023-04-28T16:47:57.366Z,100217.84
2023-04-28T16:50:23.741Z,100216.63
2023-04-28T16:52:50.140Z,100213.53
2023-04-28T16:55:18.308Z,100212.91
2023-04-28T16:57:45.523Z,100218.78
2023-04-28T17:00:12.420Z,100225.50
2023-04-28T17:02:38.910Z,100219.66
2023-04-28T17:05:05.487Z,100221.97
2023-04-28T17:07:31.855Z,100228.91
2023-04-28T17:09:58.238Z,100230.16
2023-04-28T17:12:25.136Z,100228.50
2023-04-28T17:14:51.572Z,100233.94
2023-04-28T17:17:18.112Z,100226.00
2023-04-28T17:19:44.468Z,100239.81
2023-04-28T17:22:11.014Z,100232.13
2023-04-28T17:24:37.522Z,100231.28
2023-04-28T17:27:04.029Z,100236.94
2023-04-28T17:29:30.971Z,100234.41
2023-04-28T17:31:57.512Z,100234.03
2023-04-28T17:34:24.016Z,100233.66
2023-04-28T17:36:50.530Z,100241.19
2023-04-28T17:39:17.135Z,100238.06
2023-04-28T17:41:43.695Z,100245.59
2023-04-28T17:44:10.070Z,100238.94
2023-04-28T17:46:37.705Z,100246.44
2023-04-28T17:49:04.637Z,100247.94
2023-04-28T17:51:32.170Z,100250.03
2023-04-28T17:53:59.320Z,100255.91
2023-04-28T17:56:26.242Z,100253.81
2023-04-28T17:58:52.757Z,100254.25
2023-04-28T18:01:19.546Z,100259.47
2023-04-28T18:03:46.249Z,100249.25
2023-04-28T18:06:13.714Z,100254.28
2023-04-28T18:08:40.948Z,100256.38
2023-04-28T18:11:09.015Z,100251.19
2023-04-28T18:13:35.460Z,100261.19
2023-04-28T18:16:04.466Z,100254.53
2023-04-28T18:18:33.306Z,100259.34
2023-04-28T18:21:02.265Z,100257.06
2023-04-28T18:23:30.248Z,100260.81
2023-04-28T18:25:56.706Z,100271.06
2023-04-28T18:28:23.121Z,100267.72
2023-04-28T18:30:49.906Z,100268.97
2023-04-28T18:33:22.803Z,100268.56
2023-04-28T18:35:49.569Z,100274.41
2023-04-28T18:38:15.968Z,100274.84
2023-04-28T18:40:42.331Z,100281.75
2023-04-28T18:43:13.189Z,100273.19
2023-04-28T18:45:41.286Z,100276.53
2023-04-28T18:48:08.969Z,100284.06
2023-04-28T18:50:36.309Z,100281.97
2023-04-28T18:53:04.439Z,100284.28
2023-04-28T18:55:34.226Z,100282.81
2023-04-28T18:58:02.010Z,100284.06
2023-04-28T19:00:28.756Z,100289.06
2023-04-28T19:02:55.173Z,100284.06
2023-04-28T19:05:22.303Z,100288.66
2023-04-28T19:07:48.885Z,100289.72
2023-04-28T19:10:15.696Z,100294.50
2023-04-28T19:12:42.043Z,100296.38
2023-04-28T19:15:08.613Z,100303.69
2023-04-28T19:17:35.053Z,100305.78
2023-04-28T19:20:01.505Z,100306.78
2023-04-28T19:22:35.888Z,100313.25
2023-04-28T19:25:04.337Z,100307.22
2023-04-28T19:27:32.277Z,100316.41
2023-04-28T19:30:02.972Z,100313.69
2023-04-28T19:32:30.312Z,100317.41
2023-04-28T19:34:56.874Z,100324.72
2023-04-28T19:37:23.904Z,100324.94
2023-04-28T19:39:51.085Z,100323.25
2023-04-28T19:42:18.178Z,100329.72
2023-04-28T19:44:45.841Z,100331.63
2023-04-28T19:47:12.737Z,100334.50
2023-04-28T19:49:41.359Z,100333.88
2023-04-28T19:52:10.125Z,100332.22
2023-04-28T19:54:38.802Z,100339.94
2023-04-28T19:57:05.445Z,100335.53
2023-04-28T19:59:31.987Z,100331.34
2023-04-28T20:01:58.751Z,100344.06
2023-04-28T20:04:26.189Z,100342.41
2023-04-28T20:06:53.590Z,100338.25
2023-04-28T20:09:20.059Z,100340.94
2023-04-28T20:11:46.880Z,100337.78
2023-04-28T20:14:13.858Z,100339.69
2023-04-28T20:16:40.371Z,100344.47
2023-04-28T20:19:06.834Z,100343.63
2023-04-28T20:21:35.059Z,100342.16
2023-04-28T20:24:02.079Z,100343.22
2023-04-28T20:26:28.761Z,100346.13
2023-04-28T20:28:57.107Z,100341.75
2023-04-28T20:31:23.564Z,100342.59
2023-04-28T20:33:50.134Z,100343.63
2023-04-28T20:36:16.549Z,100347.38
2023-04-28T20:38:43.388Z,100348.19
2023-04-28T20:41:10.398Z,100349.25
2023-04-28T20:43:37.367Z,100342.38
2023-04-28T20:46:09.875Z,100349.03
2023-04-28T20:48:36.811Z,100345.69
2023-04-28T20:51:05.018Z,100350.47
2023-04-28T20:53:33.156Z,100349.84
2023-04-28T20:55:59.548Z,100350.03
2023-04-28T20:58:26.057Z,100338.78
2023-04-28T21:00:53.176Z,100355.22
2023-04-28T21:03:23.344Z,100341.91
2023-04-28T21:05:49.911Z,100350.41
2023-04-28T21:08:16.428Z,100354.38
2023-04-28T21:10:42.835Z,100366.44
2023-04-28T21:13:09.795Z,100356.03
2023-04-28T21:15:40.313Z,100363.53
2023-04-28T21:18:07.099Z,100359.34
2023-04-28T21:20:33.531Z,100357.88
2023-04-28T21:22:59.868Z,100363.50
2023-04-28T21:25:26.323Z,100365.56
2023-04-28T21:27:53.160Z,100361.38
2023-04-28T21:30:20.700Z,100367.84
2023-04-28T21:32:47.367Z,100368.03
2023-04-28T21:35:13.988Z,100366.38
2023-04-28T21:37:40.753Z,100380.09
2023-04-28T21:40:08.907Z,100379.50
2023-04-28T21:42:35.492Z,100379.69
2023-04-28T21:45:01.841Z,100379.88
2023-04-28T21:47:28.382Z,100377.38
2023-04-28T21:49:54.823Z,100382.78
2023-04-28T21:52:21.169Z,100378.38
2023-04-28T21:54:47.556Z,100381.97
2023-04-28T21:57:15.643Z,100384.03
2023-04-28T21:59:42.235Z,100375.06
2023-04-28T22:02:09.061Z,100393.16
2023-04-28T22:04:35.741Z,100388.97
2023-04-28T22:07:02.639Z,100384.63
2023-04-28T22:09:29.069Z,100383.97
2023-04-28T22:11:55.404Z,100388.56
2023-04-28T22:14:39.364Z,100383.38
2023-04-28T22:17:07.581Z,100388.78
2023-04-28T22:19:34.089Z,100393.31
2023-04-28T22:22:00.566Z,100387.09
2023-04-28T22:24:27.694Z,100392.72
2023-04-28T22:26:54.811Z,100403.06
2023-04-28T22:29:21.420Z,100410.53
2023-04-28T22:31:47.855Z,100412.00
2023-04-28T22:34:14.409Z,100414.47
2023-04-28T22:36:41.436Z,100423.94
2023-04-28T22:39:07.896Z,100420.16
2023-04-28T22:41:34.237Z,100425.56
2023-04-28T22:44:00.619Z,100418.59
2023-04-28T22:46:28.155Z,100432.47
2023-04-28T22:48:54.532Z,100425.72
2023-04-28T22:51:20.900Z,100428.53
2023-04-28T22:53:48.314Z,100427.03
2023-04-28T22:56:15.412Z,100425.47
2023-04-28T22:58:41.892Z,100430.00
2023-04-28T23:01:08.449Z,100429.91
2023-04-28T23:03:34.917Z,100435.25
2023-04-28T23:06:01.386Z,100430.41
2023-04-28T23:08:27.722Z,100439.75
2023-04-28T23:10:56.198Z,100438.25
2023-04-28T23:13:22.714Z,100459.19
2023-04-28T23:15:49.181Z,100439.47
2023-04-28T23:18:15.548Z,100446.25
2023-04-28T23:20:42.011Z,100441.06
2023-04-28T23:23:08.367Z,100440.41
2023-04-28T23:25:34.701Z,100439.59
2023-04-28T23:28:01.123Z,100446.19
2023-04-28T23:30:27.525Z,100449.06
2023-04-28T23:32:53.923Z,100443.19
2023-04-28T23:35:20.478Z,100443.59
2023-04-28T23:37:47.259Z,100447.28
2023-04-28T23:40:13.845Z,100458.28
2023-04-28T23:42:40.989Z,100444.16
2023-04-28T23:45:08.376Z,100445.19
2023-04-28T23:47:34.695Z,100455.97
2023-04-28T23:50:01.077Z,100447.00
2023-04-28T23:52:27.408Z,100455.97
2023-04-28T23:54:53.724Z,100454.94
2023-04-28T23:57:20.223Z,100453.06
2023-04-28T23:59:47.253Z,100462.66
