createdAt,value
2023-04-27T00:01:41.803Z,96527.53
2023-04-27T00:04:10.261Z,96525.91
2023-04-27T00:06:40.116Z,96523.66
2023-04-27T00:09:08.410Z,96523.88
2023-04-27T00:11:38.451Z,96520.81
2023-04-27T00:14:06.841Z,96519.16
2023-04-27T00:16:36.017Z,96524.81
2023-04-27T00:19:04.829Z,96525.47
2023-04-27T00:21:33.303Z,96527.78
2023-04-27T00:24:02.060Z,96528.25
2023-04-27T00:26:30.374Z,96524.13
2023-04-27T00:29:01.673Z,96523.97
2023-04-27T00:31:29.987Z,96522.75
2023-04-27T00:33:59.279Z,96523.81
2023-04-27T00:36:27.570Z,96518.19
2023-04-27T00:38:57.512Z,96521.13
2023-04-27T00:41:26.554Z,96515.13
2023-04-27T00:43:54.806Z,96519.94
2023-04-27T00:46:26.763Z,96515.19
2023-04-27T00:48:55.328Z,96526.22
2023-04-27T00:51:27.785Z,96519.19
2023-04-27T00:53:58.239Z,96513.78
2023-04-27T00:56:28.217Z,96513.91
2023-04-27T00:58:56.878Z,96512.91
2023-04-27T01:01:28.028Z,96516.19
2023-04-27T01:03:56.425Z,96513.91
2023-04-27T01:06:25.600Z,96506.28
2023-04-27T01:08:54.069Z,96506.13
2023-04-27T01:11:23.821Z,96512.97
2023-04-27T01:13:53.356Z,96504.25
2023-04-27T01:16:21.763Z,96511.75
2023-04-27T01:18:52.523Z,96511.97
2023-04-27T01:21:21.893Z,96498.91
2023-04-27T01:23:51.630Z,96496.38
2023-04-27T01:26:20.602Z,96505.91
2023-04-27T01:28:50.128Z,96502.38
2023-04-27T01:31:19.118Z,96499.66
2023-04-27T01:33:48.858Z,96504.03
2023-04-27T01:36:17.574Z,96490.97
2023-04-27T01:38:46.303Z,96493.09
2023-04-27T01:41:15.978Z,96499.97
2023-04-27T01:43:45.055Z,96503.72
2023-04-27T01:46:15.632Z,96500.44
2023-04-27T01:48:44.775Z,96494.13
2023-04-27T01:51:14.424Z,96516.69
2023-04-27T01:53:43.302Z,96500.97
2023-04-27T01:56:12.444Z,96507.53
2023-04-27T01:58:41.985Z,96511.53
2023-04-27T02:01:11.830Z,96518.19
2023-04-27T02:03:40.614Z,96513.59
2023-04-27T02:06:09.383Z,96509.06
2023-04-27T02:08:38.551Z,96512.19
2023-04-27T02:11:10.181Z,96517.00
2023-04-27T02:13:42.712Z,96520.94
2023-04-27T02:16:11.187Z,96516.81
2023-04-27T02:18:42.177Z,96524.31
2023-04-27T02:21:11.800Z,96522.81
2023-04-27T02:23:40.727Z,96523.63
2023-04-27T02:26:09.031Z,96526.13
2023-04-27T02:28:39.568Z,96525.91
2023-04-27T02:31:09.772Z,96521.63
2023-04-27T02:33:38.517Z,96518.19
2023-04-27T02:36:08.028Z,96516.09
2023-04-27T02:38:36.392Z,96519.59
2023-04-27T02:41:05.133Z,96521.25
2023-04-27T02:43:35.582Z,96519.66
2023-04-27T02:46:08.314Z,96516.59
2023-04-27T02:48:37.956Z,96528.38
2023-04-27T02:51:08.113Z,96526.28
2023-04-27T02:53:36.374Z,96529.56
2023-04-27T02:56:06.765Z,96525.63
2023-04-27T02:58:35.141Z,96528.53
2023-04-27T03:01:04.302Z,96525.00
2023-04-27T03:03:33.222Z,96529.81
2023-04-27T03:06:03.782Z,96524.63
2023-04-27T03:08:33.865Z,96525.06
2023-04-27T03:11:02.196Z,96528.22
2023-04-27T03:13:31.213Z,96525.88
2023-04-27T03:16:01.142Z,96531.50
2023-04-27T03:18:31.132Z,96528.81
2023-04-27T03:21:08.054Z,96525.06
2023-04-27T03:23:38.503Z,96524.25
2023-04-27T03:26:07.738Z,96529.25
2023-04-27T03:28:37.539Z,96523.47
2023-04-27T03:31:07.167Z,96530.97
2023-04-27T03:33:36.892Z,96537.63
2023-04-27T03:36:07.812Z,96527.91
2023-04-27T03:38:36.520Z,96529.97
2023-04-27T03:41:06.012Z,96528.59
2023-04-27T03:43:34.248Z,96536.91
2023-04-27T03:46:04.852Z,96534.44
2023-04-27T03:48:33.307Z,96535.69
2023-04-27T03:51:03.094Z,96538.16
2023-04-27T03:53:32.731Z,96537.56
2023-04-27T03:56:03.738Z,96543.53
2023-04-27T03:58:32.253Z,96548.94
2023-04-27T04:01:11.536Z,96551.47
2023-04-27T04:03:41.246Z,96550.03
2023-04-27T04:06:10.277Z,96555.41
2023-04-27T04:08:40.388Z,96553.56
2023-04-27T04:11:08.628Z,96550.03
2023-04-27T04:13:39.467Z,96557.75
2023-04-27T04:16:09.615Z,96560.94
2023-04-27T04:18:39.056Z,96570.25
2023-04-27T04:21:07.636Z,96570.25
2023-04-27T04:23:36.358Z,96569.44
2023-04-27T04:26:06.158Z,96582.91
2023-04-27T04:28:37.086Z,96577.69
2023-04-27T04:31:06.559Z,96577.25
2023-04-27T04:33:34.879Z,96586.78
2023-04-27T04:36:05.055Z,96582.63
2023-04-27T04:38:35.111Z,96585.56
2023-04-27T04:41:03.953Z,96585.78
2023-04-27T04:43:35.920Z,96595.09
2023-04-27T04:46:07.332Z,96578.41
2023-04-27T04:48:35.885Z,96593.91
2023-04-27T04:51:07.222Z,96598.66
2023-04-27T04:53:36.831Z,96602.56
2023-04-27T04:56:12.119Z,96601.28
2023-04-27T04:58:41.741Z,96600.25
2023-04-27T05:01:10.966Z,96602.97
2023-04-27T05:03:40.215Z,96602.50
2023-04-27T05:06:09.106Z,96599.38
2023-04-27T05:08:37.792Z,96595.66
2023-04-27T05:11:06.208Z,96604.53
2023-04-27T05:13:35.584Z,96607.38
2023-04-27T05:18:56.340Z,96603.81
2023-04-27T05:21:24.573Z,96604.63
2023-04-27T05:23:52.832Z,96614.38
2023-04-27T05:26:21.250Z,96610.44
2023-04-27T05:28:50.684Z,96603.31
2023-04-27T05:31:20.412Z,96611.00
2023-04-27T05:33:49.117Z,96608.66
2023-04-27T05:36:18.298Z,96611.75
2023-04-27T05:38:46.554Z,96608.38
2023-04-27T05:41:15.926Z,96612.31
2023-04-27T05:43:44.217Z,96609.25
2023-04-27T05:46:14.835Z,96614.16
2023-04-27T05:48:44.471Z,96616.22
2023-04-27T05:51:13.118Z,96618.41
2023-04-27T05:53:41.915Z,96620.22
2023-04-27T05:56:11.727Z,96621.00
2023-04-27T05:58:40.960Z,96622.44
2023-04-27T06:01:09.575Z,96629.91
2023-04-27T06:03:38.568Z,96630.94
2023-04-27T06:06:08.532Z,96623.44
2023-04-27T06:08:38.076Z,96628.44
2023-04-27T06:11:06.403Z,96629.06
2023-04-27T06:13:35.163Z,96631.31
2023-04-27T06:16:03.665Z,96633.34
2023-04-27T06:18:32.525Z,96641.59
2023-04-27T06:21:02.183Z,96636.50
2023-04-27T06:23:33.088Z,96629.16
2023-04-27T06:26:02.404Z,96635.72
2023-04-27T06:28:31.373Z,96633.78
2023-04-27T06:30:59.606Z,96633.25
2023-04-27T06:33:27.898Z,96637.13
2023-04-27T06:35:56.408Z,96643.97
2023-04-27T06:38:25.162Z,96641.19
2023-04-27T06:40:54.979Z,96648.69
2023-04-27T06:43:24.438Z,96642.59
2023-04-27T06:45:52.769Z,96641.31
2023-04-27T06:48:21.831Z,96645.56
2023-04-27T06:50:50.111Z,96646.63
2023-04-27T06:53:18.541Z,96651.47
2023-04-27T06:55:48.432Z,96654.31
2023-04-27T06:58:18.321Z,96657.50
2023-04-27T07:00:47.011Z,96662.59
2023-04-27T07:03:15.704Z,96648.59
2023-04-27T07:05:44.099Z,96660.97
2023-04-27T07:08:14.180Z,96662.94
2023-04-27T07:10:42.558Z,96660.38
2023-04-27T07:13:12.426Z,96669.22
2023-04-27T07:15:42.916Z,96657.91
2023-04-27T07:18:12.185Z,96664.19
2023-04-27T07:20:42.223Z,96652.53
2023-04-27T07:23:10.731Z,96653.38
2023-04-27T07:25:40.299Z,96629.34
2023-04-27T07:28:09.342Z,96658.34
2023-04-27T07:30:38.005Z,96655.53
2023-04-27T07:33:08.415Z,96660.69
2023-04-27T07:35:37.138Z,96659.97
2023-04-27T07:38:06.852Z,96663.25
2023-04-27T07:40:35.268Z,96654.63
2023-04-27T07:43:04.144Z,96649.41
2023-04-27T07:45:33.003Z,96663.25
2023-04-27T07:48:02.696Z,96661.50
2023-04-27T07:50:33.478Z,96656.44
2023-04-27T07:53:01.852Z,96659.84
2023-04-27T07:55:31.016Z,96669.72
2023-04-27T07:57:59.302Z,96670.03
2023-04-27T08:00:28.325Z,96660.72
2023-04-27T08:02:57.101Z,96671.53
2023-04-27T08:05:26.703Z,96657.72
2023-04-27T08:07:57.538Z,96657.38
2023-04-27T08:10:25.946Z,96663.56
2023-04-27T08:12:54.834Z,96667.03
2023-04-27T08:15:23.060Z,96662.50
2023-04-27T08:17:51.416Z,96666.72
2023-04-27T08:20:19.961Z,96667.19
2023-04-27T08:22:48.274Z,96671.66
2023-04-27T08:25:18.357Z,96664.16
2023-04-27T08:27:46.679Z,96670.84
2023-04-27T08:30:15.350Z,96673.03
2023-04-27T08:32:43.650Z,96658.56
2023-04-27T08:35:12.232Z,96669.25
2023-04-27T08:37:40.898Z,96674.66
2023-04-27T08:40:10.887Z,96675.16
2023-04-27T08:42:54.669Z,96675.97
2023-04-27T08:45:23.713Z,96681.22
2023-04-27T08:47:52.426Z,96677.00
2023-04-27T08:50:21.379Z,96683.81
2023-04-27T08:52:50.700Z,96686.72
2023-04-27T08:55:19.046Z,96679.38
2023-04-27T08:58:06.318Z,96679.91
2023-04-27T09:00:40.690Z,96681.34
2023-04-27T09:03:09.261Z,96682.09
2023-04-27T09:05:42.279Z,96682.72
2023-04-27T09:08:14.792Z,96682.97
2023-04-27T09:10:47.145Z,96680.75
2023-04-27T09:13:17.332Z,96684.03
2023-04-27T09:15:48.791Z,96670.94
2023-04-27T09:18:19.853Z,96681.50
2023-04-27T09:20:50.137Z,96676.25
2023-04-27T09:23:28.877Z,96678.34
2023-04-27T09:25:58.252Z,96670.44
2023-04-27T09:28:29.404Z,96676.28
2023-04-27T09:30:59.282Z,96674.47
2023-04-27T09:33:29.994Z,96674.31
2023-04-27T09:35:59.728Z,96676.53
2023-04-27T09:38:29.156Z,96674.44
2023-04-27T09:40:57.648Z,96670.44
2023-04-27T09:43:27.345Z,96672.63
2023-04-27T09:45:57.555Z,96668.31
2023-04-27T09:48:27.133Z,96665.63
2023-04-27T09:50:55.485Z,96652.00
2023-04-27T09:53:27.596Z,96665.69
2023-04-27T09:56:14.509Z,96670.09
2023-04-27T09:59:06.529Z,96661.09
2023-04-27T10:01:41.433Z,96659.19
2023-04-27T10:04:36.660Z,96665.44
2023-04-27T10:07:08.578Z,96663.06
2023-04-27T10:09:38.579Z,96649.50
2023-04-27T10:12:19.278Z,96656.28
2023-04-27T10:14:55.692Z,96652.16
2023-04-27T10:17:31.576Z,96651.56
2023-04-27T10:20:01.125Z,96649.59
2023-04-27T10:22:40.463Z,96644.38
2023-04-27T10:25:18.062Z,96643.47
2023-04-27T10:27:52.163Z,96649.66
2023-04-27T10:30:22.007Z,96637.41
2023-04-27T10:32:56.843Z,96638.72
2023-04-27T10:35:34.782Z,96640.34
2023-04-27T10:38:07.616Z,96635.25
2023-04-27T10:40:38.515Z,96630.59
2023-04-27T10:43:11.303Z,96631.84
2023-04-27T10:45:40.536Z,96630.00
2023-04-27T10:48:16.140Z,96629.50
2023-04-27T10:50:47.203Z,96632.78
2023-04-27T10:53:15.691Z,96629.75
2023-04-27T10:55:44.806Z,96629.09
2023-04-27T10:58:13.147Z,96631.81
2023-04-27T11:00:44.987Z,96625.44
2023-04-27T11:03:18.561Z,96626.94
2023-04-27T11:05:49.074Z,96622.81
2023-04-27T11:08:21.400Z,96623.41
2023-04-27T11:10:52.150Z,96629.88
2023-04-27T11:13:23.871Z,96620.06
2023-04-27T11:15:54.652Z,96621.16
2023-04-27T11:18:27.786Z,96628.22
2023-04-27T11:21:08.019Z,96632.56
2023-04-27T11:23:38.957Z,96632.78
2023-04-27T11:26:11.064Z,96641.91
2023-04-27T11:28:40.513Z,96637.59
2023-04-27T11:31:09.101Z,96613.53
2023-04-27T11:33:41.161Z,96623.38
2023-04-27T11:36:19.167Z,96629.13
2023-04-27T11:38:50.055Z,96632.53
2023-04-27T11:41:18.808Z,96636.97
2023-04-27T11:43:49.173Z,96627.22
2023-04-27T11:46:22.324Z,96634.44
2023-04-27T11:48:51.992Z,96635.81
2023-04-27T11:51:20.689Z,96637.19
2023-04-27T11:53:51.581Z,96624.00
2023-04-27T11:56:19.907Z,96636.66
2023-04-27T11:58:49.598Z,96635.78
2023-04-27T12:01:27.545Z,96636.94
2023-04-27T12:04:05.835Z,96628.78
2023-04-27T12:06:34.748Z,96630.53
2023-04-27T12:09:04.686Z,96630.38
2023-04-27T12:11:34.305Z,96630.53
2023-04-27T12:14:03.809Z,96638.63
2023-04-27T12:16:32.285Z,96639.66
2023-04-27T12:19:01.050Z,96637.44
2023-04-27T12:21:32.146Z,96645.34
2023-04-27T12:24:01.437Z,96641.13
2023-04-27T12:26:30.621Z,96645.50
2023-04-27T12:28:59.897Z,96652.03
2023-04-27T12:31:28.363Z,96643.53
2023-04-27T12:33:57.520Z,96639.47
2023-04-27T12:36:27.298Z,96628.91
2023-04-27T12:39:00.724Z,96628.91
2023-04-27T12:41:29.269Z,96628.56
2023-04-27T12:43:58.768Z,96632.06
2023-04-27T12:46:27.972Z,96630.66
2023-04-27T12:48:57.055Z,96635.38
2023-04-27T12:51:28.640Z,96643.16
2023-04-27T12:54:00.809Z,96630.91
2023-04-27T12:56:30.699Z,96631.97
2023-04-27T12:59:00.157Z,96633.13
2023-04-27T13:01:29.181Z,96622.59
2023-04-27T13:04:01.292Z,96615.72
2023-04-27T13:06:31.221Z,96619.94
2023-04-27T13:09:03.584Z,96615.13
2023-04-27T13:11:31.960Z,96612.19
2023-04-27T13:14:02.428Z,96615.00
2023-04-27T13:16:30.845Z,96610.03
2023-04-27T13:19:00.731Z,96608.81
2023-04-27T13:21:29.489Z,96617.47
2023-04-27T13:24:00.242Z,96617.31
2023-04-27T13:26:30.246Z,96608.00
2023-04-27T13:28:59.176Z,96606.88
2023-04-27T13:31:27.629Z,96603.81
2023-04-27T13:33:56.476Z,96607.66
2023-04-27T13:36:24.878Z,96597.53
2023-04-27T13:38:53.191Z,96597.34
2023-04-27T13:41:22.873Z,96603.47
2023-04-27T13:43:52.535Z,96601.31
2023-04-27T13:46:20.989Z,96595.09
2023-04-27T13:48:49.509Z,96600.16
2023-04-27T13:51:17.848Z,96595.00
2023-04-27T13:53:46.980Z,96594.81
2023-04-27T13:56:15.329Z,96591.84
2023-04-27T13:58:44.103Z,96594.97
2023-04-27T14:01:13.868Z,96596.63
2023-04-27T14:03:43.886Z,96598.56
2023-04-27T14:06:12.414Z,96596.91
2023-04-27T14:08:41.568Z,96585.88
2023-04-27T14:11:12.859Z,96585.53
2023-04-27T14:13:41.184Z,96583.34
2023-04-27T14:16:09.982Z,96571.34
2023-04-27T14:18:39.738Z,96579.00
2023-04-27T14:21:09.018Z,96570.13
2023-04-27T14:23:37.536Z,96570.66
2023-04-27T14:26:06.235Z,96569.72
2023-04-27T14:28:34.653Z,96561.91
2023-04-27T14:31:03.495Z,96560.66
2023-04-27T14:33:32.302Z,96563.53
2023-04-27T14:36:02.737Z,96564.94
2023-04-27T14:38:31.416Z,96568.84
2023-04-27T14:41:00.515Z,96560.59
2023-04-27T14:43:28.839Z,96567.41
2023-04-27T14:46:08.155Z,96565.25
2023-04-27T14:48:46.283Z,96555.16
2023-04-27T14:51:17.346Z,96550.38
2023-04-27T14:53:46.289Z,96566.47
2023-04-27T14:56:15.135Z,96572.97
2023-04-27T14:58:44.022Z,96562.28
2023-04-27T15:01:12.425Z,96564.13
2023-04-27T15:03:41.434Z,96570.31
2023-04-27T15:06:09.960Z,96571.28
2023-04-27T15:08:40.715Z,96570.31
2023-04-27T15:11:09.072Z,96573.53
2023-04-27T15:13:37.849Z,96576.00
2023-04-27T15:16:07.284Z,96564.47
2023-04-27T15:18:36.291Z,96571.59
2023-04-27T15:21:05.065Z,96562.84
2023-04-27T15:23:33.848Z,96566.25
2023-04-27T15:26:03.938Z,96566.56
2023-04-27T15:28:33.724Z,96557.41
2023-04-27T15:31:02.147Z,96557.19
2023-04-27T15:33:31.075Z,96553.41
2023-04-27T15:36:00.400Z,96557.28
2023-04-27T15:38:28.729Z,96554.84
2023-04-27T15:40:57.134Z,96546.06
2023-04-27T15:43:27.041Z,96551.28
2023-04-27T15:45:56.561Z,96551.28
2023-04-27T15:48:25.968Z,96550.13
2023-04-27T15:50:55.155Z,96551.75
2023-04-27T15:53:23.527Z,96551.53
2023-04-27T15:55:52.771Z,96550.09
2023-04-27T15:58:21.430Z,96552.91
2023-04-27T16:00:52.128Z,96550.16
2023-04-27T16:03:20.580Z,96544.59
2023-04-27T16:05:51.060Z,96543.94
2023-04-27T16:08:19.517Z,96544.91
2023-04-27T16:10:48.388Z,96543.94
2023-04-27T16:13:16.776Z,96547.19
2023-04-27T16:15:45.148Z,96544.75
2023-04-27T16:18:14.792Z,96539.09
2023-04-27T16:20:43.574Z,96531.56
2023-04-27T16:23:11.999Z,96541.13
2023-04-27T16:25:42.038Z,96532.59
2023-04-27T16:28:10.373Z,96536.84
2023-04-27T16:30:38.846Z,96540.72
2023-04-27T16:33:07.745Z,96532.00
2023-04-27T16:35:37.420Z,96527.59
2023-04-27T16:38:07.009Z,96527.78
2023-04-27T16:40:35.391Z,96533.50
2023-04-27T16:43:04.633Z,96530.66
2023-04-27T16:45:34.078Z,96528.28
2023-04-27T16:48:03.724Z,96524.66
2023-04-27T16:50:33.396Z,96510.88
2023-04-27T16:53:07.632Z,96527.25
2023-04-27T16:55:37.129Z,96527.19
2023-04-27T16:58:05.490Z,96537.09
2023-04-27T17:00:34.876Z,96516.78
2023-04-27T17:03:03.381Z,96511.41
2023-04-27T17:05:32.755Z,96517.63
2023-04-27T17:08:02.624Z,96521.13
2023-04-27T17:10:35.561Z,96516.81
2023-04-27T17:13:05.535Z,96528.66
2023-04-27T17:15:34.153Z,96514.75
2023-04-27T17:18:05.585Z,96516.38
2023-04-27T17:20:34.006Z,96515.66
2023-04-27T17:23:03.884Z,96497.72
2023-04-27T17:25:33.642Z,96520.78
2023-04-27T17:28:02.735Z,96520.78
2023-04-27T17:30:31.051Z,96518.84
2023-04-27T17:32:59.879Z,96504.88
2023-04-27T17:35:29.217Z,96515.16
2023-04-27T17:37:57.662Z,96515.75
2023-04-27T17:40:26.027Z,96500.69
2023-04-27T17:42:58.245Z,96513.63
2023-04-27T17:45:29.110Z,96509.69
2023-04-27T17:47:57.494Z,96522.59
2023-04-27T17:50:26.790Z,96512.91
2023-04-27T17:52:55.650Z,96513.38
2023-04-27T17:55:25.030Z,96513.03
2023-04-27T17:57:54.346Z,96511.88
2023-04-27T18:00:24.647Z,96504.13
2023-04-27T18:02:53.072Z,96509.94
2023-04-27T18:05:22.008Z,96512.03
2023-04-27T18:07:50.412Z,96503.66
2023-04-27T18:10:19.034Z,96516.72
2023-04-27T18:12:47.431Z,96498.50
2023-04-27T18:15:15.864Z,96508.69
2023-04-27T18:17:46.541Z,96508.13
2023-04-27T18:20:15.646Z,96507.91
2023-04-27T18:22:45.730Z,96509.13
2023-04-27T18:25:14.121Z,96514.91
2023-04-27T18:27:44.002Z,96522.31
2023-04-27T18:30:12.794Z,96516.69
2023-04-27T18:32:42.315Z,96528.25
2023-04-27T18:35:13.343Z,96520.38
2023-04-27T18:37:41.730Z,96535.44
2023-04-27T18:40:13.510Z,96532.97
2023-04-27T18:42:41.905Z,96527.81
2023-04-27T18:45:11.650Z,96535.47
2023-04-27T18:47:40.800Z,96535.75
2023-04-27T18:50:09.921Z,96535.72
2023-04-27T18:52:39.782Z,96534.66
2023-04-27T18:55:10.149Z,96520.19
2023-04-27T18:57:38.578Z,96538.75
2023-04-27T19:00:09.005Z,96542.56
2023-04-27T19:02:37.674Z,96548.28
2023-04-27T19:05:13.030Z,96546.59
2023-04-27T19:07:44.933Z,96540.03
2023-04-27T19:10:13.401Z,96544.63
2023-04-27T19:12:42.137Z,96554.50
2023-04-27T19:15:11.509Z,96553.16
2023-04-27T19:17:41.374Z,96546.56
2023-04-27T19:20:11.438Z,96545.44
2023-04-27T19:22:40.172Z,96554.66
2023-04-27T19:25:10.758Z,96548.28
2023-04-27T19:27:39.959Z,96545.28
2023-04-27T19:30:09.767Z,96554.25
2023-04-27T19:32:38.392Z,96549.88
2023-04-27T19:35:11.706Z,96552.88
2023-04-27T19:37:40.171Z,96552.03
2023-04-27T19:40:11.357Z,96555.81
2023-04-27T19:42:39.667Z,96562.59
2023-04-27T19:45:09.556Z,96565.81
2023-04-27T19:47:38.062Z,96551.59
2023-04-27T19:50:07.648Z,96554.88
2023-04-27T19:52:36.403Z,96552.59
2023-04-27T19:55:05.195Z,96550.63
2023-04-27T19:57:34.884Z,96548.13
2023-04-27T20:00:04.928Z,96552.72
2023-04-27T20:02:41.735Z,96545.53
2023-04-27T20:05:11.419Z,96549.13
2023-04-27T20:07:40.586Z,96548.03
2023-04-27T20:10:09.346Z,96537.59
2023-04-27T20:12:54.392Z,96553.22
2023-04-27T20:15:25.286Z,96552.72
2023-04-27T20:17:54.315Z,96558.09
2023-04-27T20:20:22.808Z,96535.41
2023-04-27T20:22:52.755Z,96541.19
2023-04-27T20:25:21.091Z,96548.03
2023-04-27T20:27:51.788Z,96536.50
2023-04-27T20:30:20.653Z,96549.13
2023-04-27T20:32:49.573Z,96544.19
2023-04-27T20:35:19.510Z,96541.69
2023-04-27T20:37:47.869Z,96538.38
2023-04-27T20:40:18.206Z,96547.88
2023-04-27T20:42:49.894Z,96542.38
2023-04-27T20:45:19.967Z,96545.59
2023-04-27T20:47:49.078Z,96528.97
2023-04-27T20:50:17.572Z,96537.75
2023-04-27T20:52:46.516Z,96529.78
2023-04-27T20:55:15.062Z,96536.13
2023-04-27T20:57:43.956Z,96531.50
2023-04-27T21:00:15.323Z,96538.00
2023-04-27T21:02:45.352Z,96537.13
2023-04-27T21:05:13.804Z,96530.00
2023-04-27T21:07:43.249Z,96525.91
2023-04-27T21:10:13.116Z,96530.47
2023-04-27T21:12:42.012Z,96528.25
2023-04-27T21:15:10.871Z,96531.47
2023-04-27T21:17:39.705Z,96527.06
2023-04-27T21:20:11.212Z,96536.28
2023-04-27T21:22:39.586Z,96531.66
2023-04-27T21:25:08.838Z,96535.13
2023-04-27T21:27:37.590Z,96523.09
2023-04-27T21:30:08.463Z,96534.59
2023-04-27T21:32:36.830Z,96535.69
2023-04-27T21:35:06.020Z,96534.06
2023-04-27T21:37:36.305Z,96528.06
2023-04-27T21:40:06.698Z,96529.22
2023-04-27T21:42:35.520Z,96524.97
2023-04-27T21:45:04.677Z,96518.06
2023-04-27T21:47:33.630Z,96502.38
2023-04-27T21:50:02.012Z,96502.91
2023-04-27T21:52:30.867Z,96506.53
2023-04-27T21:55:00.536Z,96510.06
2023-04-27T21:57:30.264Z,96513.34
2023-04-27T21:59:58.612Z,96514.66
2023-04-27T22:02:29.441Z,96522.66
2023-04-27T22:04:59.392Z,96494.63
2023-04-27T22:07:28.377Z,96511.50
2023-04-27T22:09:57.178Z,96504.84
2023-04-27T22:12:26.947Z,96510.94
2023-04-27T22:14:55.622Z,96507.47
2023-04-27T22:17:23.980Z,96511.22
2023-04-27T22:19:53.243Z,96496.72
2023-04-27T22:22:21.643Z,96507.41
2023-04-27T22:24:50.629Z,96502.00
2023-04-27T22:27:19.753Z,96508.81
2023-04-27T22:29:50.366Z,96505.34
2023-04-27T22:32:18.783Z,96503.38
2023-04-27T22:34:47.710Z,96505.28
2023-04-27T22:37:16.211Z,96500.91
2023-04-27T22:39:45.751Z,96500.91
2023-04-27T22:42:14.505Z,96505.13
2023-04-27T22:44:43.269Z,96502.56
2023-04-27T22:47:13.260Z,96499.59
2023-04-27T22:49:42.242Z,96501.00
2023-04-27T22:52:11.642Z,96498.28
2023-04-27T22:54:40.020Z,96500.59
2023-04-27T22:57:08.795Z,96475.59
2023-04-27T22:59:37.187Z,96483.97
2023-04-27T23:02:06.574Z,96488.50
2023-04-27T23:04:36.310Z,96459.22
2023-04-27T23:07:05.721Z,96478.06
2023-04-27T23:09:34.824Z,96477.16
2023-04-27T23:12:03.366Z,96470.59
2023-04-27T23:14:33.407Z,96484.88
2023-04-27T23:17:02.343Z,96478.47
2023-04-27T23:19:30.979Z,96468.75
2023-04-27T23:22:01.895Z,96437.06
2023-04-27T23:24:30.707Z,96449.41
2023-04-27T23:27:00.109Z,96475.50
2023-04-27T23:29:28.512Z,96479.72
2023-04-27T23:32:02.537Z,96451.00
2023-04-27T23:34:32.330Z,96471.97
2023-04-27T23:37:02.126Z,96476.66
2023-04-27T23:39:30.955Z,96477.16
2023-04-27T23:41:59.846Z,96479.13
2023-04-27T23:44:28.708Z,96461.19
2023-04-27T23:46:57.475Z,96464.72
2023-04-27T23:49:25.991Z,96474.53
2023-04-27T23:51:54.405Z,96475.09
2023-04-27T23:54:26.493Z,96466.41
2023-04-27T23:56:54.874Z,96465.81
2023-04-27T23:59:23.970Z,96437.56
