createdAt,value
2022-10-07T00:01:12.566Z,98853.31
2022-10-07T00:03:41.104Z,98840.59
2022-10-07T00:06:17.728Z,98824.09
2022-10-07T00:08:47.643Z,98822.28
2022-10-07T00:11:19.963Z,98828.28
2022-10-07T00:13:49.790Z,98816.09
2022-10-07T00:16:24.757Z,98819.44
2022-10-07T00:18:57.812Z,98783.28
2022-10-07T00:21:28.282Z,98783.59
2022-10-07T00:23:56.841Z,98792.94
2022-10-07T00:26:26.522Z,98795.59
2022-10-07T00:28:55.148Z,98781.94
2022-10-07T00:31:26.486Z,98779.94
2022-10-07T00:33:56.560Z,98767.28
2022-10-07T00:36:26.796Z,98781.59
2022-10-07T00:38:57.056Z,98789.44
2022-10-07T00:41:27.241Z,98788.59
2022-10-07T00:43:55.340Z,98788.94
2022-10-07T00:46:30.687Z,98778.94
2022-10-07T00:49:02.094Z,98785.09
2022-10-07T00:51:33.496Z,98767.94
2022-10-07T00:54:03.565Z,98759.78
2022-10-07T00:56:32.304Z,98785.94
2022-10-07T00:59:00.790Z,98787.78
2022-10-07T01:01:31.362Z,98778.59
2022-10-07T01:03:59.351Z,98775.78
2022-10-07T01:06:27.330Z,98782.59
2022-10-07T01:08:55.803Z,98763.78
2022-10-07T01:11:36.443Z,98748.25
2022-10-07T01:14:11.487Z,98747.94
2022-10-07T01:16:52.925Z,98759.28
2022-10-07T01:19:46.530Z,98739.25
2022-10-07T01:22:30.691Z,98739.09
2022-10-07T01:25:13.145Z,98748.94
2022-10-07T01:27:48.911Z,98731.91
2022-10-07T01:30:18.298Z,98752.28
2022-10-07T01:32:53.998Z,98716.75
2022-10-07T01:35:26.217Z,98747.56
2022-10-07T01:37:58.130Z,98744.75
2022-10-07T01:40:31.944Z,98744.59
2022-10-07T01:43:02.098Z,98749.25
2022-10-07T01:45:33.012Z,98766.28
2022-10-07T01:48:01.705Z,98737.09
2022-10-07T01:50:32.457Z,98729.09
2022-10-07T01:53:18.008Z,98742.09
2022-10-07T01:55:56.511Z,98742.91
2022-10-07T01:58:39.038Z,98718.94
2022-10-07T02:01:18.508Z,98716.09
2022-10-07T02:04:13.004Z,98695.63
2022-10-07T02:06:50.826Z,98665.97
2022-10-07T02:09:32.208Z,98709.28
2022-10-07T02:12:08.580Z,98691.94
2022-10-07T02:14:45.355Z,98651.47
2022-10-07T02:17:18.851Z,98663.63
2022-10-07T02:19:50.652Z,98644.50
2022-10-07T02:22:19.624Z,98641.00
2022-10-07T02:24:49.824Z,98655.16
2022-10-07T02:27:24.309Z,98648.28
2022-10-07T02:29:57.391Z,98660.16
2022-10-07T02:32:28.278Z,98665.31
2022-10-07T02:35:02.675Z,98683.63
2022-10-07T02:37:35.913Z,98700.94
2022-10-07T02:40:09.686Z,98709.28
2022-10-07T02:42:45.964Z,98724.94
2022-10-07T02:45:23.269Z,98713.59
2022-10-07T02:47:59.950Z,98735.25
2022-10-07T02:50:36.211Z,98764.41
2022-10-07T02:53:05.530Z,98780.28
2022-10-07T02:55:35.079Z,98801.09
2022-10-07T02:58:08.016Z,98791.75
2022-10-07T03:00:39.977Z,98820.44
2022-10-07T03:03:07.895Z,98804.94
2022-10-07T03:05:36.607Z,98796.75
2022-10-07T03:08:07.333Z,98766.59
2022-10-07T03:10:35.251Z,98785.59
2022-10-07T03:13:04.902Z,98802.09
2022-10-07T03:15:39.725Z,98809.75
2022-10-07T03:18:26.268Z,98819.25
2022-10-07T03:20:55.614Z,98863.94
2022-10-07T03:23:23.854Z,98887.97
2022-10-07T03:25:52.992Z,98904.31
2022-10-07T03:28:22.038Z,98939.00
2022-10-07T03:30:50.631Z,98936.50
2022-10-07T03:33:21.318Z,98976.34
2022-10-07T03:35:49.272Z,98987.53
2022-10-07T03:38:17.149Z,98950.16
2022-10-07T03:40:46.104Z,98918.97
2022-10-07T03:43:14.318Z,98917.97
2022-10-07T03:45:45.280Z,98894.97
2022-10-07T03:48:13.405Z,98899.97
2022-10-07T03:50:43.172Z,98878.56
2022-10-07T03:53:11.079Z,98894.13
2022-10-07T03:55:39.036Z,98870.75
2022-10-07T03:58:07.148Z,98871.59
2022-10-07T04:00:34.943Z,98842.25
2022-10-07T04:03:03.027Z,98824.59
2022-10-07T04:05:30.962Z,98825.91
2022-10-07T04:08:00.207Z,98847.25
2022-10-07T04:10:29.363Z,98836.94
2022-10-07T04:12:57.308Z,98819.09
2022-10-07T04:15:25.489Z,98808.91
2022-10-07T04:17:58.813Z,98805.91
2022-10-07T04:20:27.137Z,98792.41
2022-10-07T04:22:55.424Z,98796.69
2022-10-07T04:25:38.504Z,98818.59
2022-10-07T04:28:08.643Z,98808.25
2022-10-07T04:30:43.707Z,98849.25
2022-10-07T04:33:13.015Z,98867.25
2022-10-07T04:35:41.646Z,98864.91
2022-10-07T04:38:10.453Z,98901.28
2022-10-07T04:40:44.349Z,98944.16
2022-10-07T04:43:24.397Z,98914.13
2022-10-07T04:45:54.916Z,98912.31
2022-10-07T04:48:24.556Z,98924.97
2022-10-07T04:50:52.972Z,98953.31
2022-10-07T04:53:21.219Z,98938.66
2022-10-07T04:55:52.587Z,98950.31
2022-10-07T04:58:21.073Z,98967.84
2022-10-07T05:00:51.504Z,98968.00
2022-10-07T05:03:21.949Z,98981.16
2022-10-07T05:05:52.111Z,99001.03
2022-10-07T05:08:21.639Z,99002.03
2022-10-07T05:10:55.819Z,98986.66
2022-10-07T05:13:26.277Z,98989.69
2022-10-07T05:15:56.382Z,98997.00
2022-10-07T05:18:26.500Z,98987.66
2022-10-07T05:20:54.842Z,98989.34
2022-10-07T05:23:29.130Z,98991.00
2022-10-07T05:26:04.984Z,99001.03
2022-10-07T05:28:33.485Z,98978.66
2022-10-07T05:31:05.773Z,98966.34
2022-10-07T05:33:34.019Z,98949.00
2022-10-07T05:36:02.096Z,98943.16
2022-10-07T05:38:30.178Z,98929.13
2022-10-07T05:41:00.040Z,98894.44
2022-10-07T05:43:30.567Z,98871.91
2022-10-07T05:46:01.890Z,98858.91
2022-10-07T05:48:35.389Z,98847.91
2022-10-07T05:51:07.249Z,98842.75
2022-10-07T05:53:35.894Z,98844.25
2022-10-07T05:56:06.339Z,98856.75
2022-10-07T05:58:36.542Z,98855.59
2022-10-07T06:01:13.690Z,98874.59
2022-10-07T06:03:42.343Z,98853.25
2022-10-07T06:06:10.260Z,98826.34
2022-10-07T06:08:38.205Z,98850.59
2022-10-07T06:11:25.037Z,98862.06
2022-10-07T06:13:55.830Z,98884.25
2022-10-07T06:16:24.981Z,98859.06
2022-10-07T06:18:54.068Z,98880.25
2022-10-07T06:21:26.822Z,98930.31
2022-10-07T06:23:55.329Z,98945.66
2022-10-07T06:26:23.952Z,98961.66
2022-10-07T06:28:52.127Z,98985.66
2022-10-07T06:31:25.286Z,99030.03
2022-10-07T06:33:54.122Z,99079.31
2022-10-07T06:36:22.887Z,99099.97
2022-10-07T06:38:53.024Z,99193.69
2022-10-07T06:41:21.507Z,99209.41
2022-10-07T06:43:50.366Z,99266.59
2022-10-07T06:46:22.194Z,99301.34
2022-10-07T06:48:51.717Z,99317.88
2022-10-07T06:51:21.579Z,99339.78
2022-10-07T06:53:57.713Z,99358.16
2022-10-07T06:56:26.624Z,99388.41
2022-10-07T06:58:54.533Z,99358.84
2022-10-07T07:01:22.597Z,99384.91
2022-10-07T07:03:51.815Z,99402.31
2022-10-07T07:06:19.761Z,99409.19
2022-10-07T07:08:50.095Z,99450.97
2022-10-07T07:11:33.581Z,99533.81
2022-10-07T07:14:02.013Z,99558.91
2022-10-07T07:16:30.167Z,99581.66
2022-10-07T07:19:02.891Z,99535.47
2022-10-07T07:21:33.523Z,99563.41
2022-10-07T07:24:01.666Z,99535.63
2022-10-07T07:26:30.197Z,99545.19
2022-10-07T07:29:00.317Z,99558.22
2022-10-07T07:31:29.575Z,99566.25
2022-10-07T07:34:00.858Z,99517.38
2022-10-07T07:36:30.760Z,99537.47
2022-10-07T07:39:01.089Z,99576.09
2022-10-07T07:41:31.903Z,99572.97
2022-10-07T07:44:02.076Z,99565.25
2022-10-07T07:46:36.238Z,99575.78
2022-10-07T07:49:06.083Z,99566.56
2022-10-07T07:51:34.709Z,99570.75
2022-10-07T07:54:02.677Z,99578.63
2022-10-07T07:56:32.026Z,99579.47
2022-10-07T07:59:00.436Z,99579.00
2022-10-07T08:01:32.108Z,99613.13
2022-10-07T08:04:00.873Z,99594.88
2022-10-07T08:06:31.475Z,99568.59
2022-10-07T08:08:59.712Z,99563.72
2022-10-07T08:11:28.280Z,99569.06
2022-10-07T08:13:57.635Z,99544.81
2022-10-07T08:16:28.447Z,99555.88
2022-10-07T08:18:57.576Z,99592.34
2022-10-07T08:21:27.652Z,99582.81
2022-10-07T08:23:59.417Z,99581.97
2022-10-07T08:26:28.991Z,99592.34
2022-10-07T08:28:57.813Z,99597.38
2022-10-07T08:31:27.660Z,99626.16
2022-10-07T08:33:57.266Z,99595.72
2022-10-07T08:36:28.832Z,99575.94
2022-10-07T08:39:05.605Z,99582.81
2022-10-07T08:41:46.253Z,99601.38
2022-10-07T08:44:25.930Z,99599.84
2022-10-07T08:46:59.617Z,99562.91
2022-10-07T08:49:37.330Z,99603.72
2022-10-07T08:52:21.314Z,99566.41
2022-10-07T08:54:50.534Z,99618.47
2022-10-07T08:57:28.034Z,99658.94
2022-10-07T09:00:05.091Z,99680.44
2022-10-07T09:02:40.754Z,99697.78
2022-10-07T09:05:19.988Z,99701.13
2022-10-07T09:07:53.393Z,99731.69
2022-10-07T09:10:36.762Z,99769.22
2022-10-07T09:13:11.490Z,99807.47
2022-10-07T09:15:44.543Z,99791.88
2022-10-07T09:18:21.000Z,99813.66
2022-10-07T09:20:54.135Z,99841.31
2022-10-07T09:23:25.766Z,99859.75
2022-10-07T09:25:55.223Z,99872.81
2022-10-07T09:28:27.791Z,99925.16
2022-10-07T09:30:56.506Z,99958.34
2022-10-07T09:33:29.779Z,99951.31
2022-10-07T09:36:05.141Z,100000.28
2022-10-07T09:38:37.128Z,100054.31
2022-10-07T09:41:19.679Z,100111.72
2022-10-07T09:44:03.329Z,100223.56
2022-10-07T09:46:46.722Z,100343.94
2022-10-07T09:49:34.121Z,100371.16
2022-10-07T09:52:07.749Z,100317.19
2022-10-07T09:54:38.022Z,100351.00
2022-10-07T09:57:07.856Z,100367.63
2022-10-07T09:59:37.517Z,100383.41
2022-10-07T10:02:21.518Z,100407.84
2022-10-07T10:04:53.271Z,100465.66
2022-10-07T10:07:23.574Z,100356.84
2022-10-07T10:09:52.816Z,100376.50
2022-10-07T10:12:34.430Z,100358.03
2022-10-07T10:15:29.599Z,100338.03
2022-10-07T10:18:39.890Z,100245.50
2022-10-07T10:21:27.439Z,100286.91
2022-10-07T10:23:57.999Z,100251.75
2022-10-07T10:26:48.103Z,100242.03
2022-10-07T10:29:34.052Z,100227.94
2022-10-07T10:32:21.149Z,100254.16
2022-10-07T10:34:56.156Z,100214.00
2022-10-07T10:37:34.750Z,100185.28
2022-10-07T10:40:13.884Z,100215.97
2022-10-07T10:42:50.163Z,100210.09
2022-10-07T10:45:34.884Z,100230.63
2022-10-07T10:48:24.354Z,100178.38
2022-10-07T10:50:57.229Z,100175.16
2022-10-07T10:53:38.155Z,100186.41
2022-10-07T10:56:23.693Z,100166.44
2022-10-07T10:59:07.026Z,100101.63
2022-10-07T11:01:38.333Z,100124.13
2022-10-07T11:04:19.953Z,100147.66
2022-10-07T11:06:52.572Z,100150.63
2022-10-07T11:09:39.875Z,100126.81
2022-10-07T11:12:19.808Z,100117.41
2022-10-07T11:14:57.563Z,100121.59
2022-10-07T11:17:31.751Z,100123.91
2022-10-07T11:20:08.486Z,100115.41
2022-10-07T11:22:45.083Z,100145.25
2022-10-07T11:25:29.744Z,100140.22
2022-10-07T11:28:08.012Z,100144.88
2022-10-07T11:30:44.903Z,100193.16
2022-10-07T11:33:18.915Z,100204.72
2022-10-07T11:35:53.138Z,100227.25
2022-10-07T11:38:25.765Z,100217.50
2022-10-07T11:40:58.846Z,100182.19
2022-10-07T11:43:31.210Z,100208.09
2022-10-07T11:46:11.301Z,100207.25
2022-10-07T11:48:46.069Z,100196.75
2022-10-07T11:51:23.466Z,100237.66
2022-10-07T11:53:55.179Z,100291.13
2022-10-07T11:56:26.637Z,100322.41
2022-10-07T11:59:01.572Z,100367.09
2022-10-07T12:01:53.555Z,100384.25
2022-10-07T12:04:37.006Z,100409.66
2022-10-07T12:07:50.768Z,100387.94
2022-10-07T12:10:30.636Z,100435.50
2022-10-07T12:13:41.574Z,100472.84
2022-10-07T12:16:53.587Z,100487.81
2022-10-07T12:19:23.781Z,100433.69
2022-10-07T12:22:18.550Z,100510.53
2022-10-07T12:25:11.017Z,100519.16
2022-10-07T12:27:47.261Z,100624.72
2022-10-07T12:30:40.641Z,100689.81
2022-10-07T12:33:29.205Z,100701.25
2022-10-07T12:35:57.353Z,100660.88
2022-10-07T12:38:27.894Z,100690.81
2022-10-07T12:41:17.935Z,100677.97
2022-10-07T12:43:51.908Z,100720.59
2022-10-07T12:46:24.764Z,100737.56
2022-10-07T12:48:59.563Z,100724.44
2022-10-07T12:51:31.273Z,100659.47
2022-10-07T12:54:00.264Z,100674.16
2022-10-07T12:56:30.632Z,100684.03
2022-10-07T12:59:44.789Z,100688.13
2022-10-07T13:02:36.046Z,100724.97
2022-10-07T13:05:41.504Z,100731.22
2022-10-07T13:08:40.234Z,100833.81
2022-10-07T13:11:47.877Z,100857.28
2022-10-07T13:14:21.247Z,100825.63
2022-10-07T13:16:55.293Z,100848.50
2022-10-07T13:19:32.122Z,100865.34
2022-10-07T13:22:11.325Z,100940.44
2022-10-07T13:24:42.069Z,100973.66
2022-10-07T13:27:11.152Z,101045.69
2022-10-07T13:29:40.184Z,100962.19
2022-10-07T13:32:15.317Z,100900.28
2022-10-07T13:34:46.267Z,100869.44
2022-10-07T13:37:27.734Z,100810.22
2022-10-07T13:39:55.621Z,100783.81
2022-10-07T13:42:28.887Z,100758.34
2022-10-07T13:45:02.507Z,100741.69
2022-10-07T13:47:34.087Z,100699.56
2022-10-07T13:50:07.678Z,100693.50
2022-10-07T13:52:38.931Z,100705.78
2022-10-07T13:55:20.581Z,100714.53
2022-10-07T13:57:49.307Z,100703.09
2022-10-07T14:00:18.359Z,100698.56
2022-10-07T14:02:47.410Z,100679.50
2022-10-07T14:05:22.966Z,100661.41
2022-10-07T14:07:55.083Z,100657.47
2022-10-07T14:10:26.098Z,100660.31
2022-10-07T14:12:58.920Z,100671.91
2022-10-07T14:15:29.586Z,100606.97
2022-10-07T14:18:00.601Z,100690.81
2022-10-07T14:20:33.773Z,100739.84
2022-10-07T14:23:03.975Z,100736.72
2022-10-07T14:25:51.507Z,100746.75
2022-10-07T14:28:22.517Z,100739.69
2022-10-07T14:31:29.645Z,100706.47
2022-10-07T14:34:19.077Z,100684.88
2022-10-07T14:37:08.070Z,100715.38
2022-10-07T14:39:39.091Z,100700.41
2022-10-07T14:42:12.021Z,100657.47
2022-10-07T14:44:44.208Z,100626.41
2022-10-07T14:47:15.303Z,100599.88
2022-10-07T14:49:43.511Z,100613.84
2022-10-07T14:52:23.794Z,100580.69
2022-10-07T14:54:53.278Z,100601.31
2022-10-07T14:57:22.888Z,100600.56
2022-10-07T14:59:50.727Z,100590.13
2022-10-07T15:02:19.498Z,100589.13
2022-10-07T15:04:48.120Z,100598.19
2022-10-07T15:07:17.784Z,100626.13
2022-10-07T15:09:47.183Z,100595.63
2022-10-07T15:12:17.029Z,100555.97
2022-10-07T15:14:45.208Z,100521.41
2022-10-07T15:17:14.516Z,100510.66
2022-10-07T15:19:42.737Z,100516.47
2022-10-07T15:22:10.987Z,100458.94
2022-10-07T15:24:40.415Z,100452.72
2022-10-07T15:27:09.995Z,100495.41
2022-10-07T15:29:38.139Z,100503.31
2022-10-07T15:32:07.303Z,100505.72
2022-10-07T15:34:35.415Z,100483.97
2022-10-07T15:37:03.472Z,100460.44
2022-10-07T15:39:34.062Z,100408.00
2022-10-07T15:42:08.913Z,100372.19
2022-10-07T15:44:36.975Z,100353.81
2022-10-07T15:47:05.107Z,100303.94
2022-10-07T15:49:33.134Z,100283.09
2022-10-07T15:52:01.550Z,100246.25
2022-10-07T15:54:30.633Z,100213.75
2022-10-07T15:56:58.772Z,100213.31
2022-10-07T15:59:28.513Z,100197.13
2022-10-07T16:01:57.246Z,100222.03
2022-10-07T16:04:25.739Z,100153.31
2022-10-07T16:06:53.836Z,100091.53
2022-10-07T16:09:23.059Z,100016.03
2022-10-07T16:11:51.039Z,99961.88
2022-10-07T16:14:19.647Z,99889.72
2022-10-07T16:16:48.943Z,99821.16
2022-10-07T16:19:16.834Z,99786.53
2022-10-07T16:21:45.248Z,99778.09
2022-10-07T16:24:15.455Z,99751.09
2022-10-07T16:26:44.888Z,99734.28
2022-10-07T16:29:33.030Z,99720.75
2022-10-07T16:32:02.629Z,99653.44
2022-10-07T16:34:31.144Z,99667.38
2022-10-07T16:36:59.961Z,99638.84
2022-10-07T16:39:27.971Z,99638.69
2022-10-07T16:41:56.545Z,99657.78
2022-10-07T16:44:25.823Z,99642.53
2022-10-07T16:46:56.817Z,99644.88
2022-10-07T16:49:29.416Z,99630.00
2022-10-07T16:51:57.508Z,99610.91
2022-10-07T16:54:25.397Z,99569.69
2022-10-07T16:56:54.123Z,99576.56
2022-10-07T16:59:24.438Z,99547.47
2022-10-07T17:01:54.745Z,99533.19
2022-10-07T17:04:23.497Z,99502.38
2022-10-07T17:06:52.851Z,99509.31
2022-10-07T17:09:22.163Z,99477.03
2022-10-07T17:11:50.559Z,99459.78
2022-10-07T17:14:20.015Z,99434.38
2022-10-07T17:16:50.043Z,99443.06
2022-10-07T17:19:19.657Z,99409.59
2022-10-07T17:21:49.404Z,99410.25
2022-10-07T17:24:20.438Z,99427.53
2022-10-07T17:26:49.017Z,99413.34
2022-10-07T17:29:20.723Z,99416.97
2022-10-07T17:31:50.680Z,99412.63
2022-10-07T17:34:20.495Z,99431.03
2022-10-07T17:36:49.048Z,99425.44
2022-10-07T17:39:19.132Z,99407.22
2022-10-07T17:41:47.397Z,99430.19
2022-10-07T17:44:16.122Z,99390.16
2022-10-07T17:46:47.300Z,99389.22
2022-10-07T17:49:15.744Z,99390.06
2022-10-07T17:51:44.576Z,99415.28
2022-10-07T17:54:15.964Z,99447.59
2022-10-07T17:56:45.863Z,99445.75
2022-10-07T17:59:14.276Z,99432.56
2022-10-07T18:01:42.347Z,99414.44
2022-10-07T18:04:13.593Z,99388.84
2022-10-07T18:06:43.170Z,99379.84
2022-10-07T18:09:14.068Z,99357.13
2022-10-07T18:12:02.076Z,99344.06
2022-10-07T18:14:54.088Z,99365.13
2022-10-07T18:17:22.793Z,99359.56
2022-10-07T18:19:50.622Z,99385.84
2022-10-07T18:22:19.345Z,99407.44
2022-10-07T18:24:47.210Z,99405.56
2022-10-07T18:27:15.747Z,99447.59
2022-10-07T18:29:45.258Z,99455.06
2022-10-07T18:32:13.150Z,99437.22
2022-10-07T18:34:41.011Z,99394.88
2022-10-07T18:37:09.070Z,99385.50
2022-10-07T18:39:36.946Z,99367.78
2022-10-07T18:42:05.251Z,99344.88
2022-10-07T18:44:33.853Z,99354.75
2022-10-07T18:47:03.108Z,99331.34
2022-10-07T18:49:30.976Z,99353.09
2022-10-07T18:51:58.902Z,99344.72
2022-10-07T18:54:29.867Z,99328.00
2022-10-07T18:56:58.647Z,99332.50
2022-10-07T18:59:26.972Z,99295.91
2022-10-07T19:01:54.953Z,99326.47
2022-10-07T19:04:24.724Z,99314.94
2022-10-07T19:06:52.971Z,99327.00
2022-10-07T19:09:22.728Z,99330.13
2022-10-07T19:11:51.138Z,99337.69
2022-10-07T19:14:18.415Z,99340.22
2022-10-07T19:16:49.503Z,99353.41
2022-10-07T19:19:19.782Z,99383.50
2022-10-07T19:21:51.785Z,99392.19
2022-10-07T19:24:20.845Z,99399.53
2022-10-07T19:26:50.278Z,99354.09
2022-10-07T19:29:19.064Z,99367.44
2022-10-07T19:31:50.059Z,99399.22
2022-10-07T19:34:20.130Z,99400.22
2022-10-07T19:36:50.340Z,99372.63
2022-10-07T19:39:22.237Z,99412.25
2022-10-07T19:41:51.250Z,99430.78
2022-10-07T19:44:19.542Z,99425.78
2022-10-07T19:46:47.457Z,99420.94
2022-10-07T19:49:15.991Z,99441.00
2022-10-07T19:51:45.516Z,99442.84
2022-10-07T19:54:14.839Z,99398.53
2022-10-07T19:56:42.787Z,99402.56
2022-10-07T19:59:12.940Z,99436.66
2022-10-07T20:01:42.821Z,99414.91
2022-10-07T20:04:13.212Z,99421.94
2022-10-07T20:06:41.566Z,99408.75
2022-10-07T20:09:11.768Z,99402.19
2022-10-07T20:15:08.386Z,99398.53
2022-10-07T20:17:36.363Z,99383.66
2022-10-07T20:20:04.645Z,99365.44
2022-10-07T20:23:03.335Z,99372.47
2022-10-07T20:25:31.518Z,99398.53
2022-10-07T20:27:59.752Z,99375.44
2022-10-07T20:30:29.255Z,99401.19
2022-10-07T20:32:57.202Z,99391.84
2022-10-07T20:35:27.016Z,99401.88
2022-10-07T20:37:56.288Z,99404.88
2022-10-07T20:40:41.919Z,99413.25
2022-10-07T20:43:09.881Z,99395.19
2022-10-07T20:45:56.381Z,99406.53
2022-10-07T20:48:25.105Z,99394.34
2022-10-07T20:50:53.821Z,99415.91
2022-10-07T20:53:22.153Z,99395.19
2022-10-07T20:55:49.936Z,99385.66
2022-10-07T20:58:18.519Z,99392.66
2022-10-07T21:00:47.742Z,99369.06
2022-10-07T21:03:16.845Z,99372.63
2022-10-07T21:05:44.977Z,99369.09
2022-10-07T21:08:13.030Z,99361.41
2022-10-07T21:10:40.950Z,99339.69
2022-10-07T21:13:08.775Z,99330.97
2022-10-07T21:15:38.397Z,99308.41
2022-10-07T21:18:07.899Z,99288.19
2022-10-07T21:20:36.041Z,99285.84
2022-10-07T21:23:03.846Z,99250.03
2022-10-07T21:25:32.698Z,99234.53
2022-10-07T21:28:00.564Z,99243.22
2022-10-07T21:30:30.981Z,99241.03
2022-10-07T21:32:59.471Z,99261.44
2022-10-07T21:35:28.701Z,99236.69
2022-10-07T21:37:57.070Z,99238.03
2022-10-07T21:40:25.270Z,99206.38
2022-10-07T21:42:53.114Z,99231.34
2022-10-07T21:45:21.217Z,99214.94
2022-10-07T21:47:49.517Z,99220.81
2022-10-07T21:50:17.627Z,99229.34
2022-10-07T21:52:47.492Z,99222.50
2022-10-07T21:55:15.809Z,99226.00
2022-10-07T21:57:44.059Z,99204.06
2022-10-07T22:00:16.024Z,99252.22
2022-10-07T22:02:44.434Z,99225.63
2022-10-07T22:05:14.348Z,99222.50
2022-10-07T22:07:59.937Z,99210.25
2022-10-07T22:10:29.333Z,99241.88
2022-10-07T22:12:57.197Z,99243.38
2022-10-07T22:15:25.386Z,99243.53
2022-10-07T22:17:53.264Z,99246.06
2022-10-07T22:20:21.170Z,99216.94
2022-10-07T22:22:49.592Z,99188.38
2022-10-07T22:25:17.637Z,99174.19
2022-10-07T22:27:49.098Z,99168.19
2022-10-07T22:30:17.174Z,99159.50
2022-10-07T22:32:47.199Z,99124.78
2022-10-07T22:35:32.453Z,99133.06
2022-10-07T22:38:01.080Z,99135.13
2022-10-07T22:40:29.249Z,99120.72
2022-10-07T22:42:58.470Z,99117.78
2022-10-07T22:45:26.643Z,99135.13
2022-10-07T22:47:54.565Z,99109.06
2022-10-07T22:50:22.693Z,99100.38
2022-10-07T22:52:50.839Z,99097.72
2022-10-07T22:55:21.404Z,99086.53
2022-10-07T22:57:49.577Z,99100.38
2022-10-07T23:00:19.036Z,99102.38
2022-10-07T23:02:47.428Z,99099.56
2022-10-07T23:05:15.651Z,99093.88
2022-10-07T23:07:43.511Z,99115.13
2022-10-07T23:10:11.521Z,99135.13
2022-10-07T23:12:39.361Z,99154.81
2022-10-07T23:15:08.146Z,99144.81
2022-10-07T23:17:37.694Z,99124.78
2022-10-07T23:20:06.489Z,99115.13
2022-10-07T23:22:35.163Z,99112.72
2022-10-07T23:25:04.248Z,99147.47
2022-10-07T23:27:32.233Z,99143.97
2022-10-07T23:30:00.611Z,99161.19
2022-10-07T23:32:28.743Z,99169.88
2022-10-07T23:34:58.037Z,99151.16
2022-10-07T23:37:26.433Z,99144.81
2022-10-07T23:39:54.734Z,99136.28
2022-10-07T23:42:23.404Z,99130.28
2022-10-07T23:44:51.265Z,99144.81
2022-10-07T23:47:23.054Z,99147.47
2022-10-07T23:49:51.022Z,99128.75
2022-10-07T23:52:20.506Z,99125.91
2022-10-07T23:54:48.461Z,99142.16
2022-10-07T23:57:32.651Z,99163.50
