createdAt,value
2022-07-25T00:00:27.553Z,100284.03
2022-07-25T00:02:54.438Z,100283.91
2022-07-25T00:05:22.126Z,100281.41
2022-07-25T00:07:49.985Z,100273.16
2022-07-25T00:10:17.780Z,100270.78
2022-07-25T00:12:45.526Z,100274.88
2022-07-25T00:15:13.345Z,100269.94
2022-07-25T00:17:40.543Z,100268.94
2022-07-25T00:20:08.704Z,100265.44
2022-07-25T00:22:35.802Z,100269.34
2022-07-25T00:25:03.202Z,100254.78
2022-07-25T00:27:30.156Z,100262.03
2022-07-25T00:29:57.046Z,100259.91
2022-07-25T00:32:24.039Z,100258.81
2022-07-25T00:34:51.000Z,100257.66
2022-07-25T00:37:17.915Z,100255.03
2022-07-25T00:39:44.904Z,100253.63
2022-07-25T00:42:11.820Z,100252.25
2022-07-25T00:44:38.944Z,100243.66
2022-07-25T00:47:05.978Z,100241.81
2022-07-25T00:49:33.055Z,100240.38
2022-07-25T00:52:03.872Z,100238.53
2022-07-25T00:54:31.102Z,100240.97
2022-07-25T00:56:58.188Z,100234.16
2022-07-25T00:59:25.159Z,100228.22
2022-07-25T01:01:52.410Z,100219.56
2022-07-25T01:04:19.383Z,100217.25
2022-07-25T01:06:46.885Z,100207.44
2022-07-25T01:09:13.966Z,100200.53
2022-07-25T01:11:40.986Z,100207.13
2022-07-25T01:14:08.315Z,100203.84
2022-07-25T01:16:35.539Z,100199.53
2022-07-25T01:19:02.423Z,100201.66
2022-07-25T01:21:29.842Z,100202.47
2022-07-25T01:23:56.755Z,100207.34
2022-07-25T01:26:23.729Z,100203.06
2022-07-25T01:28:50.791Z,100197.50
2022-07-25T01:31:17.952Z,100204.78
2022-07-25T01:33:44.891Z,100204.19
2022-07-25T01:36:12.187Z,100199.03
2022-07-25T01:38:39.303Z,100200.25
2022-07-25T01:41:06.794Z,100196.00
2022-07-25T01:43:33.828Z,100201.56
2022-07-25T01:46:00.779Z,100193.94
2022-07-25T01:48:27.806Z,100191.50
2022-07-25T01:50:54.785Z,100198.09
2022-07-25T01:53:21.878Z,100199.31
2022-07-25T01:55:48.849Z,100200.81
2022-07-25T01:58:15.722Z,100197.75
2022-07-25T02:00:42.694Z,100202.66
2022-07-25T02:03:28.086Z,100197.56
2022-07-25T02:05:56.210Z,100195.09
2022-07-25T02:08:23.293Z,100191.38
2022-07-25T02:10:50.264Z,100195.94
2022-07-25T02:13:18.006Z,100194.94
2022-07-25T02:15:45.023Z,100189.59
2022-07-25T02:18:12.209Z,100186.91
2022-07-25T02:20:39.281Z,100184.53
2022-07-25T02:23:06.247Z,100172.44
2022-07-25T02:25:33.982Z,100176.53
2022-07-25T02:28:01.155Z,100173.50
2022-07-25T02:30:28.476Z,100171.25
2022-07-25T02:32:55.431Z,100177.03
2022-07-25T02:35:22.450Z,100169.44
2022-07-25T02:37:49.367Z,100172.31
2022-07-25T02:40:16.292Z,100178.47
2022-07-25T02:42:43.181Z,100178.88
2022-07-25T02:45:10.605Z,100169.88
2022-07-25T02:47:37.937Z,100167.38
2022-07-25T02:50:05.630Z,100171.09
2022-07-25T02:52:32.850Z,100176.22
2022-07-25T02:55:01.190Z,100170.25
2022-07-25T02:57:29.104Z,100170.88
2022-07-25T02:59:55.955Z,100169.44
2022-07-25T03:02:22.895Z,100172.53
2022-07-25T03:04:49.855Z,100172.31
2022-07-25T03:07:16.827Z,100176.63
2022-07-25T03:09:43.826Z,100183.41
2022-07-25T03:12:10.795Z,100177.25
2022-07-25T03:14:37.738Z,100173.56
2022-07-25T03:17:04.688Z,100170.88
2022-07-25T03:19:31.577Z,100165.56
2022-07-25T03:21:58.610Z,100158.41
2022-07-25T03:24:25.470Z,100160.88
2022-07-25T03:26:52.409Z,100156.97
2022-07-25T03:29:19.305Z,100157.59
2022-07-25T03:31:46.275Z,100154.13
2022-07-25T03:34:13.243Z,100155.13
2022-07-25T03:36:40.295Z,100153.66
2022-07-25T03:39:07.215Z,100150.63
2022-07-25T03:41:34.163Z,100147.34
2022-07-25T03:44:01.088Z,100151.25
2022-07-25T03:46:28.160Z,100153.50
2022-07-25T03:48:55.874Z,100149.81
2022-07-25T03:51:22.844Z,100152.28
2022-07-25T03:54:09.260Z,100147.16
2022-07-25T03:56:43.563Z,100152.06
2022-07-25T03:59:14.827Z,100154.53
2022-07-25T04:01:43.624Z,100147.34
2022-07-25T04:04:11.358Z,100150.41
2022-07-25T04:06:39.100Z,100142.03
2022-07-25T04:09:07.793Z,100142.84
2022-07-25T04:11:35.843Z,100139.13
2022-07-25T04:14:03.230Z,100142.00
2022-07-25T04:16:30.530Z,100145.06
2022-07-25T04:18:57.696Z,100135.22
2022-07-25T04:21:25.503Z,100131.84
2022-07-25T04:23:53.441Z,100130.16
2022-07-25T04:26:20.719Z,100129.22
2022-07-25T04:28:47.700Z,100127.72
2022-07-25T04:31:14.754Z,100134.78
2022-07-25T04:33:42.449Z,100130.00
2022-07-25T04:36:09.938Z,100119.38
2022-07-25T04:38:36.853Z,100119.09
2022-07-25T04:41:05.045Z,100115.91
2022-07-25T04:43:32.122Z,100117.16
2022-07-25T04:45:59.700Z,100115.06
2022-07-25T04:48:27.104Z,100118.56
2022-07-25T04:50:54.277Z,100124.09
2022-07-25T04:53:21.327Z,100123.56
2022-07-25T04:55:48.450Z,100130.06
2022-07-25T04:58:15.685Z,100122.16
2022-07-25T05:00:42.868Z,100114.69
2022-07-25T05:03:10.190Z,100118.59
2022-07-25T05:05:37.758Z,100123.34
2022-07-25T05:08:05.062Z,100119.16
2022-07-25T05:10:32.102Z,100118.16
2022-07-25T05:13:00.006Z,100120.03
2022-07-25T05:15:27.052Z,100126.13
2022-07-25T05:17:53.987Z,100115.66
2022-07-25T05:20:20.926Z,100108.13
2022-07-25T05:22:47.879Z,100101.19
2022-07-25T05:25:14.838Z,100112.28
2022-07-25T05:27:42.105Z,100105.34
2022-07-25T05:30:12.408Z,100110.41
2022-07-25T05:32:40.697Z,100098.63
2022-07-25T05:35:09.394Z,100096.19
2022-07-25T05:37:37.788Z,100100.66
2022-07-25T05:40:07.315Z,100115.13
2022-07-25T05:42:34.698Z,100108.34
2022-07-25T05:45:02.152Z,100115.00
2022-07-25T05:47:29.150Z,100121.31
2022-07-25T05:49:56.218Z,100106.28
2022-07-25T05:52:23.207Z,100111.97
2022-07-25T05:54:50.529Z,100100.81
2022-07-25T05:57:17.671Z,100107.78
2022-07-25T05:59:44.641Z,100103.38
2022-07-25T06:02:11.794Z,100105.13
2022-07-25T06:04:38.837Z,100091.75
2022-07-25T06:07:05.818Z,100100.19
2022-07-25T06:09:32.937Z,100102.03
2022-07-25T06:12:01.262Z,100093.50
2022-07-25T06:14:28.892Z,100096.72
2022-07-25T06:16:56.937Z,100089.47
2022-07-25T06:19:23.978Z,100092.13
2022-07-25T06:21:50.916Z,100096.44
2022-07-25T06:24:17.888Z,100099.25
2022-07-25T06:26:44.893Z,100091.09
2022-07-25T06:29:12.263Z,100087.03
2022-07-25T06:31:39.349Z,100097.16
2022-07-25T06:34:06.912Z,100102.63
2022-07-25T06:36:34.514Z,100101.44
2022-07-25T06:39:01.910Z,100090.78
2022-07-25T06:41:28.807Z,100086.25
2022-07-25T06:43:55.868Z,100089.84
2022-07-25T06:46:22.899Z,100085.03
2022-07-25T06:48:50.040Z,100079.09
2022-07-25T06:51:17.098Z,100086.41
2022-07-25T06:53:43.991Z,100084.91
2022-07-25T06:56:15.744Z,100079.66
2022-07-25T06:58:44.936Z,100081.56
2022-07-25T07:01:12.144Z,100088.75
2022-07-25T07:03:40.233Z,100083.84
2022-07-25T07:06:09.549Z,100090.53
2022-07-25T07:08:37.537Z,100089.38
2022-07-25T07:11:08.870Z,100086.28
2022-07-25T07:13:35.900Z,100083.06
2022-07-25T07:16:03.604Z,100078.59
2022-07-25T07:18:30.567Z,100086.63
2022-07-25T07:20:57.728Z,100084.22
2022-07-25T07:23:24.899Z,100084.97
2022-07-25T07:25:51.970Z,100086.41
2022-07-25T07:28:18.961Z,100079.28
2022-07-25T07:33:33.527Z,100079.72
2022-07-25T07:36:01.902Z,100080.47
2022-07-25T07:38:29.053Z,100077.50
2022-07-25T07:40:55.991Z,100082.78
2022-07-25T07:43:27.640Z,100082.41
2022-07-25T07:45:56.886Z,100086.75
2022-07-25T07:48:24.086Z,100077.72
2022-07-25T07:50:50.992Z,100069.41
2022-07-25T07:53:18.019Z,100073.31
2022-07-25T07:55:55.289Z,100061.34
2022-07-25T07:58:22.318Z,100063.47
2022-07-25T08:00:51.916Z,100066.22
2022-07-25T08:03:20.972Z,100068.09
2022-07-25T08:05:49.810Z,100072.31
2022-07-25T08:08:17.226Z,100079.94
2022-07-25T08:10:48.103Z,100080.19
2022-07-25T08:13:22.562Z,100085.66
2022-07-25T08:15:59.579Z,100082.06
2022-07-25T08:18:32.593Z,100075.31
2022-07-25T08:21:06.106Z,100073.31
2022-07-25T08:23:39.086Z,100081.38
2022-07-25T08:26:07.502Z,100073.41
2022-07-25T08:28:34.408Z,100078.19
2022-07-25T08:31:01.645Z,100068.13
2022-07-25T08:33:28.735Z,100061.50
2022-07-25T08:35:58.554Z,100054.84
2022-07-25T08:38:28.389Z,100068.03
2022-07-25T08:40:57.066Z,100059.25
2022-07-25T08:43:24.502Z,100062.78
2022-07-25T08:45:55.756Z,100062.28
2022-07-25T08:48:26.171Z,100065.78
2022-07-25T08:50:54.601Z,100059.47
2022-07-25T08:53:37.435Z,100053.53
2022-07-25T08:56:13.375Z,100044.69
2022-07-25T08:58:44.029Z,100041.47
2022-07-25T09:01:14.985Z,100047.59
2022-07-25T09:03:43.928Z,100032.41
2022-07-25T09:06:29.198Z,100037.59
2022-07-25T09:08:59.622Z,100038.41
2022-07-25T09:11:36.993Z,100036.91
2022-07-25T09:14:08.577Z,100026.88
2022-07-25T09:16:43.219Z,100027.19
2022-07-25T09:19:22.767Z,100021.47
2022-07-25T09:22:10.057Z,100024.13
2022-07-25T09:24:44.954Z,100025.19
2022-07-25T09:27:13.000Z,100025.06
2022-07-25T09:29:45.007Z,100023.06
2022-07-25T09:32:22.075Z,100002.63
2022-07-25T09:34:50.895Z,100003.72
2022-07-25T09:37:26.179Z,100001.03
2022-07-25T09:39:53.308Z,99987.63
2022-07-25T09:42:28.059Z,99992.81
2022-07-25T09:45:14.260Z,99988.13
2022-07-25T09:48:00.478Z,99980.28
2022-07-25T09:50:30.342Z,99988.25
2022-07-25T09:53:02.314Z,99995.41
2022-07-25T09:55:30.540Z,99986.50
2022-07-25T09:57:57.702Z,99983.34
2022-07-25T10:00:27.752Z,99971.22
2022-07-25T10:03:29.697Z,99975.06
2022-07-25T10:06:21.341Z,99966.63
2022-07-25T10:08:49.848Z,99960.50
2022-07-25T10:11:35.031Z,99949.78
2022-07-25T10:14:12.779Z,99946.28
2022-07-25T10:16:48.521Z,99943.50
2022-07-25T10:19:15.497Z,99949.28
2022-07-25T10:21:42.403Z,99950.22
2022-07-25T10:24:11.013Z,99945.72
2022-07-25T10:26:40.575Z,99943.53
2022-07-25T10:29:11.847Z,99939.88
2022-07-25T10:31:51.258Z,99931.63
2022-07-25T10:34:31.015Z,99928.47
2022-07-25T10:37:15.202Z,99921.59
2022-07-25T10:39:45.398Z,99916.59
2022-07-25T10:42:18.266Z,99911.13
2022-07-25T10:44:50.452Z,99909.16
2022-07-25T10:47:18.189Z,99913.00
2022-07-25T10:50:25.212Z,99916.94
2022-07-25T10:52:43.009Z,99908.84
2022-07-25T10:55:10.446Z,99919.97
2022-07-25T10:57:54.998Z,99915.78
2022-07-25T11:00:27.566Z,99911.22
2022-07-25T11:02:57.791Z,99907.28
2022-07-25T11:05:24.987Z,99896.84
2022-07-25T11:08:19.403Z,99897.28
2022-07-25T11:10:40.794Z,99893.38
2022-07-25T11:13:14.754Z,99888.28
2022-07-25T11:15:42.997Z,99886.97
2022-07-25T11:18:10.038Z,99888.06
2022-07-25T11:20:37.218Z,99890.38
2022-07-25T11:23:04.204Z,99884.63
2022-07-25T11:25:31.187Z,99877.47
2022-07-25T11:28:00.845Z,99880.16
2022-07-25T11:30:29.613Z,99871.59
2022-07-25T11:33:01.385Z,99871.38
2022-07-25T11:35:31.595Z,99868.09
2022-07-25T11:38:02.308Z,99877.94
2022-07-25T11:40:31.462Z,99882.88
2022-07-25T11:42:59.691Z,99889.91
2022-07-25T11:45:34.008Z,99892.19
2022-07-25T11:48:08.035Z,99893.22
2022-07-25T11:50:42.742Z,99881.91
2022-07-25T11:53:14.423Z,99884.38
2022-07-25T11:55:43.107Z,99885.97
2022-07-25T11:58:12.871Z,99884.56
2022-07-25T12:00:46.403Z,99887.72
2022-07-25T12:03:20.944Z,99889.59
2022-07-25T12:05:49.034Z,99890.94
2022-07-25T12:08:20.147Z,99887.34
2022-07-25T12:10:49.137Z,99889.50
2022-07-25T12:13:27.905Z,99890.81
2022-07-25T12:16:00.104Z,99893.94
2022-07-25T12:18:27.684Z,99884.31
2022-07-25T12:20:54.692Z,99884.16
2022-07-25T12:23:24.598Z,99879.03
2022-07-25T12:25:51.603Z,99863.44
2022-07-25T12:28:18.601Z,99866.19
2022-07-25T12:30:47.008Z,99868.53
2022-07-25T12:33:14.827Z,99862.06
2022-07-25T12:35:43.070Z,99862.19
2022-07-25T12:38:14.233Z,99866.28
2022-07-25T12:40:41.168Z,99858.03
2022-07-25T12:43:08.069Z,99867.84
2022-07-25T12:45:35.377Z,99863.69
2022-07-25T12:48:03.198Z,99855.75
2022-07-25T12:50:30.245Z,99865.56
2022-07-25T12:52:57.135Z,99859.31
2022-07-25T12:55:24.002Z,99859.13
2022-07-25T12:57:51.006Z,99857.13
2022-07-25T13:00:21.181Z,99851.56
2022-07-25T13:02:51.897Z,99839.94
2022-07-25T13:05:19.941Z,99844.78
2022-07-25T13:07:48.875Z,99838.31
2022-07-25T13:10:16.887Z,99843.00
2022-07-25T13:12:43.989Z,99847.47
2022-07-25T13:15:11.151Z,99845.84
2022-07-25T13:17:38.326Z,99855.44
2022-07-25T13:20:06.142Z,99854.22
2022-07-25T13:22:33.252Z,99853.97
2022-07-25T13:25:00.103Z,99860.75
2022-07-25T13:27:27.025Z,99857.75
2022-07-25T13:29:54.709Z,99855.84
2022-07-25T13:32:22.637Z,99851.44
2022-07-25T13:34:50.012Z,99846.50
2022-07-25T13:37:16.999Z,99844.69
2022-07-25T13:39:43.930Z,99852.72
2022-07-25T13:42:11.150Z,99854.22
2022-07-25T13:44:38.073Z,99856.25
2022-07-25T13:47:05.420Z,99848.97
2022-07-25T13:49:32.970Z,99848.72
2022-07-25T13:51:59.993Z,99848.91
2022-07-25T13:54:27.076Z,99855.28
2022-07-25T13:56:54.015Z,99848.75
2022-07-25T13:59:21.855Z,99852.63
2022-07-25T14:01:50.234Z,99854.78
2022-07-25T14:04:17.337Z,99850.94
2022-07-25T14:06:44.414Z,99852.75
2022-07-25T14:09:11.613Z,99843.28
2022-07-25T14:11:38.615Z,99835.84
2022-07-25T14:14:05.532Z,99836.94
2022-07-25T14:16:34.009Z,99830.31
2022-07-25T14:19:01.990Z,99822.88
2022-07-25T14:21:29.234Z,99829.84
2022-07-25T14:23:56.166Z,99833.38
2022-07-25T14:26:23.127Z,99831.34
2022-07-25T14:28:49.988Z,99824.19
2022-07-25T14:31:17.358Z,99823.34
2022-07-25T14:33:44.270Z,99829.13
2022-07-25T14:36:11.336Z,99809.22
2022-07-25T14:38:38.499Z,99814.72
2022-07-25T14:41:10.689Z,99808.88
2022-07-25T14:43:40.808Z,99807.91
2022-07-25T14:46:08.934Z,99799.81
2022-07-25T14:48:37.850Z,99798.72
2022-07-25T14:51:06.051Z,99802.25
2022-07-25T14:53:34.542Z,99799.59
2022-07-25T14:56:04.712Z,99790.00
2022-07-25T14:58:33.434Z,99799.41
2022-07-25T15:01:00.572Z,99800.06
2022-07-25T15:03:27.622Z,99800.56
2022-07-25T15:05:54.610Z,99805.09
2022-07-25T15:08:21.537Z,99801.16
2022-07-25T15:10:48.645Z,99800.19
2022-07-25T15:13:32.027Z,99797.75
2022-07-25T15:16:00.359Z,99804.44
2022-07-25T15:18:27.644Z,99802.00
2022-07-25T15:20:55.293Z,99804.56
2022-07-25T15:23:24.655Z,99809.69
2022-07-25T15:26:02.205Z,99800.94
2022-07-25T15:28:29.840Z,99806.03
2022-07-25T15:30:56.725Z,99803.41
2022-07-25T15:33:23.587Z,99798.50
2022-07-25T15:35:50.728Z,99801.84
2022-07-25T15:38:18.224Z,99802.63
2022-07-25T15:40:45.779Z,99806.19
2022-07-25T15:43:13.567Z,99807.16
2022-07-25T15:45:43.769Z,99804.06
2022-07-25T15:48:13.535Z,99811.66
2022-07-25T15:50:44.857Z,99812.41
2022-07-25T15:53:13.059Z,99812.78
2022-07-25T15:55:41.171Z,99812.53
2022-07-25T15:58:09.593Z,99815.16
2022-07-25T16:00:37.372Z,99815.97
2022-07-25T16:03:04.924Z,99816.97
2022-07-25T16:05:31.900Z,99814.63
2022-07-25T16:08:02.874Z,99830.47
2022-07-25T16:10:32.549Z,99830.72
2022-07-25T16:13:12.143Z,99840.00
2022-07-25T16:15:39.760Z,99841.44
2022-07-25T16:18:07.109Z,99848.28
2022-07-25T16:20:34.185Z,99852.25
2022-07-25T16:23:01.589Z,99844.97
2022-07-25T16:25:30.005Z,99866.84
2022-07-25T16:27:57.781Z,99873.25
2022-07-25T16:30:25.806Z,99884.25
2022-07-25T16:32:52.845Z,99879.44
2022-07-25T16:35:19.979Z,99882.97
2022-07-25T16:37:46.946Z,99891.72
2022-07-25T16:40:14.413Z,99898.03
2022-07-25T16:42:41.705Z,99902.16
2022-07-25T16:45:09.474Z,99914.03
2022-07-25T16:47:36.550Z,99907.63
2022-07-25T16:50:03.765Z,99924.59
2022-07-25T16:52:30.619Z,99921.94
2022-07-25T16:54:57.474Z,99926.28
2022-07-25T16:57:25.174Z,99924.66
2022-07-25T16:59:53.406Z,99928.19
2022-07-25T17:02:25.031Z,99934.41
2022-07-25T17:04:53.326Z,99938.19
2022-07-25T17:07:20.276Z,99936.56
2022-07-25T17:09:47.513Z,99933.34
2022-07-25T17:12:14.478Z,99946.84
2022-07-25T17:14:41.357Z,99938.75
2022-07-25T17:17:08.568Z,99957.66
2022-07-25T17:19:39.696Z,99949.25
2022-07-25T17:22:08.069Z,99958.19
2022-07-25T17:24:35.623Z,99953.81
2022-07-25T17:27:03.198Z,99965.16
2022-07-25T17:29:30.239Z,99957.06
2022-07-25T17:31:57.355Z,99965.19
2022-07-25T17:34:26.613Z,99969.47
2022-07-25T17:36:54.499Z,99968.66
2022-07-25T17:39:21.488Z,99974.06
2022-07-25T17:41:49.177Z,99978.66
2022-07-25T17:44:16.433Z,99971.38
2022-07-25T17:46:44.242Z,99970.00
2022-07-25T17:49:11.332Z,99979.97
2022-07-25T17:51:38.309Z,99982.66
2022-07-25T17:54:05.871Z,99995.22
2022-07-25T17:56:33.470Z,100002.19
2022-07-25T17:59:00.434Z,100000.03
2022-07-25T18:01:27.388Z,100003.50
2022-07-25T18:03:54.432Z,100000.72
2022-07-25T18:06:23.895Z,100009.28
2022-07-25T18:08:53.253Z,100006.25
2022-07-25T18:11:20.102Z,100012.69
2022-07-25T18:13:46.997Z,100012.59
2022-07-25T18:16:14.106Z,100025.00
2022-07-25T18:18:41.129Z,100023.31
2022-07-25T18:21:08.090Z,100018.19
2022-07-25T18:23:35.025Z,100028.31
2022-07-25T18:26:02.001Z,100030.00
2022-07-25T18:28:28.939Z,100039.31
2022-07-25T18:30:55.922Z,100039.13
2022-07-25T18:33:22.891Z,100040.34
2022-07-25T18:35:51.287Z,100034.06
2022-07-25T18:38:18.585Z,100038.34
2022-07-25T18:40:45.601Z,100039.03
2022-07-25T18:43:12.851Z,100044.22
2022-07-25T18:45:40.067Z,100051.47
2022-07-25T18:48:07.361Z,100064.28
2022-07-25T18:50:34.293Z,100058.91
2022-07-25T18:53:01.366Z,100064.19
2022-07-25T18:55:28.487Z,100068.34
2022-07-25T18:57:55.419Z,100083.88
2022-07-25T19:00:22.517Z,100081.50
2022-07-25T19:02:50.506Z,100088.94
2022-07-25T19:05:17.660Z,100097.16
2022-07-25T19:07:44.605Z,100097.16
2022-07-25T19:10:11.717Z,100105.25
2022-07-25T19:12:40.980Z,100104.06
2022-07-25T19:15:08.401Z,100111.91
2022-07-25T19:17:37.059Z,100114.19
2022-07-25T19:20:05.091Z,100129.34
2022-07-25T19:22:32.043Z,100134.94
2022-07-25T19:25:01.053Z,100144.50
2022-07-25T19:27:28.843Z,100137.91
2022-07-25T19:29:55.818Z,100148.56
2022-07-25T19:32:22.807Z,100146.72
2022-07-25T19:34:49.831Z,100142.31
2022-07-25T19:37:16.821Z,100140.44
2022-07-25T19:39:43.701Z,100146.41
2022-07-25T19:42:12.158Z,100149.81
2022-07-25T19:44:39.480Z,100155.09
2022-07-25T19:47:09.895Z,100152.50
2022-07-25T19:49:40.072Z,100150.13
2022-07-25T19:52:10.816Z,100165.06
2022-07-25T19:54:38.248Z,100162.50
2022-07-25T19:57:05.603Z,100164.81
2022-07-25T19:59:32.742Z,100177.56
2022-07-25T20:01:59.768Z,100178.03
2022-07-25T20:04:26.829Z,100186.66
2022-07-25T20:06:53.746Z,100188.06
2022-07-25T20:09:20.734Z,100185.84
2022-07-25T20:11:48.008Z,100200.22
2022-07-25T20:14:14.921Z,100195.19
2022-07-25T20:16:42.164Z,100204.53
2022-07-25T20:19:11.808Z,100202.69
2022-07-25T20:21:40.195Z,100206.06
2022-07-25T20:24:07.481Z,100215.84
2022-07-25T20:26:34.563Z,100217.97
2022-07-25T20:29:02.159Z,100225.44
2022-07-25T20:31:29.119Z,100230.44
2022-07-25T20:33:56.199Z,100235.91
2022-07-25T20:36:23.141Z,100237.66
2022-07-25T20:38:50.201Z,100236.84
2022-07-25T20:41:17.111Z,100243.75
2022-07-25T20:43:45.057Z,100251.78
2022-07-25T20:46:11.986Z,100252.34
2022-07-25T20:48:39.222Z,100263.50
2022-07-25T20:51:06.390Z,100258.25
2022-07-25T20:53:33.359Z,100265.59
2022-07-25T20:56:00.315Z,100263.97
2022-07-25T20:58:27.219Z,100267.22
2022-07-25T21:00:54.492Z,100268.72
2022-07-25T21:03:21.438Z,100273.06
2022-07-25T21:05:48.415Z,100268.97
2022-07-25T21:08:15.482Z,100282.72
2022-07-25T21:10:42.895Z,100284.09
2022-07-25T21:13:09.834Z,100292.72
2022-07-25T21:15:37.474Z,100291.19
2022-07-25T21:18:04.580Z,100296.66
2022-07-25T21:20:31.514Z,100298.75
2022-07-25T21:22:58.456Z,100303.84
2022-07-25T21:25:25.439Z,100302.19
2022-07-25T21:27:52.322Z,100310.69
2022-07-25T21:30:19.460Z,100312.00
2022-07-25T21:32:46.434Z,100312.00
2022-07-25T21:35:13.397Z,100323.91
2022-07-25T21:37:40.335Z,100317.91
2022-07-25T21:40:08.450Z,100306.28
2022-07-25T21:42:36.350Z,100311.88
2022-07-25T21:45:04.326Z,100307.69
2022-07-25T21:47:31.256Z,100306.78
2022-07-25T21:50:24.144Z,100312.09
2022-07-25T21:52:52.905Z,100301.03
2022-07-25T21:55:21.029Z,100301.47
2022-07-25T21:57:48.883Z,100306.75
2022-07-25T22:00:16.400Z,100305.31
2022-07-25T22:02:44.796Z,100304.81
2022-07-25T22:05:13.824Z,100304.06
2022-07-25T22:07:41.770Z,100311.09
2022-07-25T22:10:11.101Z,100308.31
2022-07-25T22:12:39.387Z,100304.38
2022-07-25T22:15:08.930Z,100306.84
2022-07-25T22:17:48.419Z,100308.63
2022-07-25T22:20:18.729Z,100307.72
2022-07-25T22:22:49.782Z,100303.13
2022-07-25T22:25:17.244Z,100305.06
2022-07-25T22:27:44.710Z,100304.03
2022-07-25T22:30:18.505Z,100313.16
2022-07-25T22:32:48.097Z,100318.16
2022-07-25T22:35:15.987Z,100321.78
2022-07-25T22:37:44.224Z,100319.81
2022-07-25T22:40:12.835Z,100319.94
2022-07-25T22:42:39.901Z,100326.94
2022-07-25T22:45:07.945Z,100334.50
2022-07-25T22:47:35.000Z,100330.50
2022-07-25T22:50:02.964Z,100335.16
2022-07-25T22:52:30.216Z,100336.16
2022-07-25T22:54:57.119Z,100331.97
2022-07-25T22:57:24.069Z,100334.97
2022-07-25T22:59:50.996Z,100328.72
2022-07-25T23:02:17.988Z,100334.50
2022-07-25T23:04:44.925Z,100340.47
2022-07-25T23:07:11.913Z,100356.06
2022-07-25T23:09:38.846Z,100351.53
2022-07-25T23:12:06.100Z,100363.88
2022-07-25T23:14:33.175Z,100363.09
2022-07-25T23:17:19.842Z,100362.72
2022-07-25T23:19:50.034Z,100362.72
2022-07-25T23:22:18.905Z,100368.03
2022-07-25T23:24:46.262Z,100372.00
2022-07-25T23:27:13.767Z,100373.03
2022-07-25T23:29:41.148Z,100365.69
2022-07-25T23:32:08.490Z,100365.91
2022-07-25T23:34:35.994Z,100364.03
2022-07-25T23:37:03.987Z,100361.97
2022-07-25T23:39:31.787Z,100365.31
2022-07-25T23:41:59.563Z,100358.38
2022-07-25T23:44:26.774Z,100358.38
2022-07-25T23:46:56.971Z,100359.47
2022-07-25T23:49:24.434Z,100355.66
2022-07-25T23:51:51.701Z,100359.97
2022-07-25T23:54:18.609Z,100360.25
2022-07-25T23:56:45.643Z,100358.00
2022-07-25T23:59:12.534Z,100352.34
