createdAt,value
2022-11-09T00:02:08.248Z,12.20
2022-11-09T00:07:31.553Z,12.13
2022-11-09T00:12:54.822Z,12.15
2022-11-09T00:18:20.314Z,12.12
2022-11-09T00:23:43.623Z,12.13
2022-11-09T00:29:06.805Z,12.24
2022-11-09T00:34:31.377Z,12.12
2022-11-09T00:39:54.775Z,12.11
2022-11-09T00:45:18.222Z,12.07
2022-11-09T00:50:42.822Z,12.15
2022-11-09T00:56:07.760Z,11.96
2022-11-09T01:01:33.053Z,12.16
2022-11-09T01:06:57.649Z,12.08
2022-11-09T01:12:20.791Z,11.99
2022-11-09T01:17:47.786Z,12.04
2022-11-09T01:23:16.858Z,11.98
2022-11-09T01:28:40.894Z,12.06
2022-11-09T01:34:04.081Z,12.22
2022-11-09T01:39:31.217Z,12.16
2022-11-09T01:45:25.698Z,12.19
2022-11-09T01:50:52.073Z,12.18
2022-11-09T01:56:16.935Z,12.18
2022-11-09T02:01:40.165Z,12.25
2022-11-09T02:07:03.994Z,12.28
2022-11-09T02:12:30.835Z,12.25
2022-11-09T02:17:55.063Z,12.28
2022-11-09T02:23:20.605Z,12.29
2022-11-09T02:28:44.352Z,12.28
2022-11-09T02:34:09.498Z,12.45
2022-11-09T02:39:34.127Z,12.30
2022-11-09T02:44:59.824Z,12.35
2022-11-09T02:50:23.464Z,12.30
2022-11-09T02:55:48.098Z,12.35
2022-11-09T03:01:11.417Z,12.27
2022-11-09T03:06:37.803Z,12.32
2022-11-09T03:12:22.696Z,12.27
2022-11-09T03:17:46.187Z,12.22
2022-11-09T03:23:10.995Z,12.28
2022-11-09T03:28:37.349Z,12.31
2022-11-09T03:34:00.631Z,12.30
2022-11-09T03:39:23.945Z,12.31
2022-11-09T03:44:48.743Z,12.29
2022-11-09T03:50:15.790Z,12.26
2022-11-09T03:55:40.048Z,12.25
2022-11-09T04:01:04.736Z,12.18
2022-11-09T04:06:28.039Z,12.24
2022-11-09T04:11:51.259Z,12.25
2022-11-09T04:17:15.909Z,12.31
2022-11-09T04:22:41.594Z,12.36
2022-11-09T04:28:06.482Z,12.45
2022-11-09T04:33:31.057Z,12.51
2022-11-09T04:38:54.265Z,12.48
2022-11-09T04:44:17.450Z,12.36
2022-11-09T04:49:42.127Z,12.22
2022-11-09T04:55:06.211Z,12.07
2022-11-09T05:00:29.371Z,11.93
2022-11-09T05:05:53.995Z,11.80
2022-11-09T05:11:17.528Z,11.73
2022-11-09T05:16:41.035Z,11.72
2022-11-09T05:22:19.726Z,11.70
2022-11-09T05:27:42.908Z,11.68
2022-11-09T05:33:06.545Z,11.73
2022-11-09T05:38:31.166Z,11.68
2022-11-09T05:43:54.666Z,11.75
2022-11-09T05:49:17.839Z,11.67
2022-11-09T05:54:42.389Z,11.69
2022-11-09T06:00:10.792Z,11.68
2022-11-09T06:05:36.690Z,11.70
2022-11-09T06:11:03.160Z,11.70
2022-11-09T06:16:26.903Z,11.66
2022-11-09T06:21:50.106Z,11.65
2022-11-09T06:27:14.746Z,11.73
2022-11-09T06:32:38.031Z,11.59
2022-11-09T06:38:02.114Z,11.58
2022-11-09T06:43:30.891Z,11.58
2022-11-09T06:48:54.750Z,11.58
2022-11-09T06:54:20.453Z,11.54
2022-11-09T07:05:39.244Z,11.57
2022-11-09T07:11:16.362Z,11.64
2022-11-09T07:16:41.137Z,11.57
2022-11-09T07:22:07.143Z,11.60
2022-11-09T07:27:32.599Z,11.56
2022-11-09T07:33:09.665Z,11.58
2022-11-09T07:38:33.711Z,11.62
2022-11-09T07:43:57.001Z,11.66
2022-11-09T07:49:24.715Z,11.75
2022-11-09T07:54:52.297Z,11.81
2022-11-09T08:00:22.459Z,11.76
2022-11-09T08:05:50.421Z,11.84
2022-11-09T08:11:13.729Z,11.95
2022-11-09T08:16:38.024Z,11.99
2022-11-09T08:22:05.449Z,12.06
2022-11-09T08:27:31.481Z,12.16
2022-11-09T08:32:54.664Z,12.25
2022-11-09T08:38:19.765Z,12.33
2022-11-09T08:43:45.857Z,12.24
2022-11-09T08:49:09.162Z,12.39
2022-11-09T08:54:33.787Z,12.40
2022-11-09T08:59:57.183Z,12.49
2022-11-09T09:05:20.626Z,12.56
2022-11-09T09:10:45.362Z,12.65
2022-11-09T09:16:19.860Z,12.88
2022-11-09T09:21:46.217Z,12.90
2022-11-09T09:27:12.803Z,13.07
2022-11-09T09:32:44.267Z,13.10
2022-11-09T09:38:08.488Z,13.14
2022-11-09T09:43:43.328Z,13.10
2022-11-09T09:49:12.965Z,13.10
2022-11-09T09:54:40.541Z,13.24
2022-11-09T10:00:36.999Z,13.30
2022-11-09T10:06:16.300Z,13.38
2022-11-09T10:11:45.457Z,13.45
2022-11-09T10:17:21.026Z,13.17
2022-11-09T10:22:52.351Z,12.67
2022-11-09T10:28:19.036Z,12.47
2022-11-09T10:33:48.619Z,12.39
2022-11-09T10:39:15.507Z,12.44
2022-11-09T10:44:57.582Z,12.57
2022-11-09T10:50:47.629Z,12.78
2022-11-09T10:56:33.070Z,12.95
2022-11-09T11:02:45.152Z,13.02
2022-11-09T11:08:35.498Z,12.91
2022-11-09T11:14:33.011Z,12.76
2022-11-09T11:20:28.804Z,12.51
2022-11-09T11:26:31.754Z,12.42
2022-11-09T11:32:16.069Z,12.36
2022-11-09T11:38:10.227Z,12.24
2022-11-09T11:50:24.663Z,12.23
2022-11-09T11:56:16.628Z,12.39
2022-11-09T12:02:14.689Z,12.49
2022-11-09T12:08:00.462Z,12.77
2022-11-09T12:13:53.263Z,13.10
2022-11-09T12:19:53.678Z,13.32
2022-11-09T12:25:38.271Z,13.30
2022-11-09T12:31:27.652Z,13.15
2022-11-09T12:37:17.566Z,12.99
2022-11-09T12:43:03.479Z,12.82
2022-11-09T12:48:46.522Z,12.54
2022-11-09T12:54:30.273Z,12.62
2022-11-09T13:00:49.294Z,12.65
2022-11-09T13:06:32.662Z,12.48
2022-11-09T13:12:21.018Z,12.16
2022-11-09T13:18:05.882Z,12.17
2022-11-09T13:24:00.931Z,12.33
2022-11-09T13:29:56.060Z,12.12
2022-11-09T13:36:12.668Z,12.23
2022-11-09T13:41:54.734Z,12.27
2022-11-09T13:47:38.183Z,12.30
2022-11-09T13:53:31.799Z,12.39
2022-11-09T13:59:17.621Z,12.44
2022-11-09T14:05:01.964Z,12.55
2022-11-09T14:10:53.536Z,12.67
2022-11-09T14:16:43.096Z,12.95
2022-11-09T14:22:26.281Z,13.04
2022-11-09T14:28:22.244Z,13.03
2022-11-09T14:34:06.465Z,13.07
2022-11-09T14:39:51.042Z,12.88
2022-11-09T14:45:33.070Z,12.93
2022-11-09T14:51:16.224Z,12.79
2022-11-09T14:56:59.539Z,12.65
2022-11-09T15:02:41.048Z,12.53
2022-11-09T15:08:23.926Z,12.71
2022-11-09T15:14:15.106Z,12.89
2022-11-09T15:19:58.731Z,12.90
2022-11-09T15:25:55.874Z,12.88
2022-11-09T15:31:40.372Z,12.80
2022-11-09T15:37:25.896Z,12.37
2022-11-09T15:43:07.753Z,12.53
2022-11-09T15:48:51.658Z,12.51
2022-11-09T15:54:33.817Z,12.56
2022-11-09T16:00:20.755Z,12.48
2022-11-09T16:06:04.565Z,12.44
2022-11-09T16:11:46.233Z,12.51
2022-11-09T16:17:28.163Z,12.60
2022-11-09T16:23:11.379Z,12.52
2022-11-09T16:28:53.088Z,12.32
2022-11-09T16:34:34.992Z,12.36
2022-11-09T16:40:18.607Z,12.24
2022-11-09T16:46:01.131Z,12.26
2022-11-09T16:51:43.557Z,12.28
2022-11-09T16:57:26.791Z,12.32
2022-11-09T17:03:08.398Z,12.52
2022-11-09T17:08:50.804Z,12.62
2022-11-09T17:14:33.905Z,12.32
2022-11-09T17:20:15.965Z,12.31
2022-11-09T17:25:58.617Z,12.47
2022-11-09T17:31:41.612Z,12.31
2022-11-09T17:37:23.975Z,12.51
2022-11-09T17:43:06.387Z,12.61
2022-11-09T17:48:51.080Z,12.51
2022-11-09T17:54:37.003Z,12.37
2022-11-09T18:00:20.225Z,12.22
2022-11-09T18:06:03.528Z,12.42
2022-11-09T18:11:45.511Z,12.57
2022-11-09T18:17:27.515Z,12.50
2022-11-09T18:23:11.072Z,12.38
2022-11-09T18:28:52.926Z,12.29
2022-11-09T18:34:34.976Z,12.23
2022-11-09T18:40:18.321Z,12.10
2022-11-09T18:46:01.027Z,12.01
2022-11-09T18:51:42.523Z,11.80
2022-11-09T18:57:25.666Z,11.84
2022-11-09T19:03:07.389Z,11.88
2022-11-09T19:09:06.651Z,11.90
2022-11-09T19:14:50.046Z,12.03
2022-11-09T19:20:32.228Z,11.97
2022-11-09T19:26:13.993Z,11.96
2022-11-09T19:31:57.084Z,12.00
2022-11-09T19:37:38.527Z,12.09
2022-11-09T19:43:20.879Z,12.01
2022-11-09T19:49:05.450Z,11.92
2022-11-09T19:54:47.466Z,11.94
2022-11-09T20:00:29.419Z,12.11
2022-11-09T20:06:12.554Z,12.13
2022-11-09T20:12:11.911Z,12.18
2022-11-09T20:17:53.662Z,12.13
2022-11-09T20:23:36.855Z,12.30
2022-11-09T20:29:18.501Z,12.24
2022-11-09T20:35:00.567Z,11.90
2022-11-09T20:40:43.750Z,12.12
2022-11-09T20:46:25.700Z,12.03
2022-11-09T20:52:07.510Z,11.87
2022-11-09T20:57:50.981Z,12.09
2022-11-09T21:03:32.700Z,12.11
2022-11-09T21:09:14.738Z,12.10
2022-11-09T21:14:57.995Z,12.20
2022-11-09T21:20:40.463Z,12.21
2022-11-09T21:26:39.822Z,12.27
2022-11-09T21:32:23.774Z,12.12
2022-11-09T21:38:05.578Z,12.11
2022-11-09T21:43:47.070Z,12.20
2022-11-09T21:49:30.780Z,12.23
2022-11-09T21:55:12.607Z,12.22
2022-11-09T22:00:54.121Z,12.24
2022-11-09T22:06:39.048Z,12.12
2022-11-09T22:12:38.642Z,12.13
2022-11-09T22:18:34.178Z,12.06
2022-11-09T22:24:17.319Z,12.04
2022-11-09T22:29:59.279Z,12.09
2022-11-09T22:35:41.316Z,11.97
2022-11-09T22:41:25.524Z,11.89
2022-11-09T22:47:07.058Z,11.99
2022-11-09T22:52:53.303Z,12.01
2022-11-09T22:58:37.448Z,12.01
2022-11-09T23:04:19.344Z,11.79
2022-11-09T23:10:01.233Z,11.55
2022-11-09T23:15:44.535Z,11.45
2022-11-09T23:21:28.205Z,11.38
2022-11-09T23:27:09.883Z,11.31
2022-11-09T23:32:53.303Z,11.18
2022-11-09T23:38:36.266Z,11.05
2022-11-09T23:44:18.105Z,10.93
2022-11-09T23:50:01.077Z,10.89
2022-11-09T23:55:42.747Z,10.91
