createdAt,value
2023-03-01T00:01:34.355Z,6.53
2023-03-01T00:04:01.933Z,5.50
2023-03-01T00:06:30.331Z,6.20
2023-03-01T00:08:58.171Z,5.53
2023-03-01T00:11:28.824Z,7.03
2023-03-01T00:13:59.018Z,5.57
2023-03-01T00:16:35.922Z,6.53
2023-03-01T00:19:04.153Z,5.68
2023-03-01T00:21:31.621Z,5.22
2023-03-01T00:23:59.734Z,6.75
2023-03-01T00:26:28.195Z,6.05
2023-03-01T00:28:58.477Z,6.28
2023-03-01T00:31:31.578Z,5.70
2023-03-01T00:34:01.915Z,6.22
2023-03-01T00:36:32.491Z,6.40
2023-03-01T00:39:00.895Z,6.53
2023-03-01T00:41:28.879Z,6.63
2023-03-01T00:44:06.219Z,8.85
2023-03-01T00:46:37.652Z,6.57
2023-03-01T00:49:05.919Z,6.90
2023-03-01T00:51:34.072Z,7.10
2023-03-01T00:54:03.457Z,6.05
2023-03-01T00:56:32.213Z,9.48
2023-03-01T00:59:00.088Z,8.63
2023-03-01T01:01:33.341Z,6.80
2023-03-01T01:04:04.505Z,8.90
2023-03-01T01:06:36.554Z,8.88
2023-03-01T01:09:06.626Z,6.60
2023-03-01T01:11:36.587Z,8.85
2023-03-01T01:14:05.463Z,6.68
2023-03-01T01:16:33.419Z,8.55
2023-03-01T01:19:02.115Z,7.43
2023-03-01T01:21:31.047Z,8.35
2023-03-01T01:23:59.588Z,6.82
2023-03-01T01:26:30.687Z,6.65
2023-03-01T01:28:59.368Z,6.72
2023-03-01T01:31:29.450Z,7.90
2023-03-01T01:33:58.940Z,7.93
2023-03-01T01:36:26.466Z,7.32
2023-03-01T01:38:54.628Z,8.27
2023-03-01T01:41:23.057Z,8.15
2023-03-01T01:44:21.465Z,8.43
2023-03-01T01:47:00.122Z,6.85
2023-03-01T01:49:43.202Z,6.75
2023-03-01T01:52:22.146Z,6.85
2023-03-01T01:54:49.598Z,8.57
2023-03-01T01:57:22.700Z,8.48
2023-03-01T01:59:56.185Z,7.30
2023-03-01T02:02:24.610Z,9.45
2023-03-01T02:05:04.904Z,9.68
2023-03-01T02:07:32.684Z,8.20
2023-03-01T02:10:00.327Z,6.43
2023-03-01T02:12:28.177Z,9.55
2023-03-01T02:14:56.206Z,8.30
2023-03-01T02:17:24.152Z,8.25
2023-03-01T02:20:21.847Z,9.05
2023-03-01T02:22:51.435Z,11.30
2023-03-01T02:25:29.519Z,7.00
2023-03-01T02:28:04.612Z,6.70
2023-03-01T02:30:34.112Z,5.68
2023-03-01T02:33:04.207Z,8.65
2023-03-01T02:35:35.594Z,7.85
2023-03-01T02:38:04.765Z,9.07
2023-03-01T02:40:34.781Z,6.85
2023-03-01T02:43:09.502Z,7.38
2023-03-01T02:48:04.804Z,10.93
2023-03-01T02:50:32.315Z,8.45
2023-03-01T02:53:34.298Z,9.80
2023-03-01T02:56:02.715Z,13.18
2023-03-01T02:58:30.440Z,12.65
2023-03-01T03:00:58.267Z,13.05
2023-03-01T03:03:27.269Z,13.48
2023-03-01T03:05:55.328Z,12.75
2023-03-01T03:08:25.553Z,10.95
2023-03-01T03:10:54.323Z,10.95
2023-03-01T03:13:23.377Z,10.57
2023-03-01T03:15:51.887Z,9.32
2023-03-01T03:18:20.124Z,10.52
2023-03-01T03:20:47.703Z,9.75
2023-03-01T03:23:15.388Z,7.97
2023-03-01T03:25:42.928Z,9.45
2023-03-01T03:28:10.993Z,7.25
2023-03-01T03:30:41.235Z,7.40
2023-03-01T03:33:12.966Z,7.97
2023-03-01T03:35:49.551Z,6.13
2023-03-01T03:38:20.472Z,6.97
2023-03-01T03:40:51.024Z,6.18
2023-03-01T03:43:21.309Z,7.90
2023-03-01T03:45:51.161Z,7.65
2023-03-01T03:48:19.791Z,6.82
2023-03-01T03:50:55.545Z,8.57
2023-03-01T03:53:26.351Z,7.72
2023-03-01T03:55:55.103Z,8.18
2023-03-01T03:58:24.443Z,6.03
2023-03-01T04:00:54.773Z,9.85
2023-03-01T04:03:22.494Z,8.05
2023-03-01T04:05:51.946Z,6.70
2023-03-01T04:08:22.397Z,11.88
2023-03-01T04:10:52.449Z,10.55
2023-03-01T04:13:24.212Z,10.77
2023-03-01T04:15:55.871Z,11.10
2023-03-01T04:18:26.839Z,6.95
2023-03-01T04:20:56.712Z,7.38
2023-03-01T04:23:24.559Z,10.93
2023-03-01T04:25:58.184Z,8.10
2023-03-01T04:28:35.554Z,6.68
2023-03-01T04:31:15.578Z,8.48
2023-03-01T04:33:48.421Z,8.88
2023-03-01T04:36:17.887Z,7.68
2023-03-01T04:38:49.244Z,13.05
2023-03-01T04:41:22.027Z,9.55
2023-03-01T04:43:50.122Z,8.93
2023-03-01T04:46:20.836Z,8.35
2023-03-01T04:48:48.664Z,6.70
2023-03-01T04:51:17.151Z,7.47
2023-03-01T04:53:45.525Z,9.80
2023-03-01T04:56:17.253Z,7.38
2023-03-01T04:58:45.599Z,7.75
2023-03-01T05:01:18.863Z,5.00
2023-03-01T05:03:48.609Z,5.53
2023-03-01T05:06:18.181Z,8.15
2023-03-01T05:08:46.351Z,7.93
2023-03-01T05:11:14.391Z,7.00
2023-03-01T05:13:42.946Z,8.73
2023-03-01T05:16:12.878Z,5.85
2023-03-01T05:18:41.749Z,7.03
2023-03-01T05:21:17.487Z,7.47
2023-03-01T05:23:46.358Z,6.65
2023-03-01T05:26:30.484Z,5.43
2023-03-01T05:29:00.640Z,6.15
2023-03-01T05:31:29.294Z,9.27
2023-03-01T05:33:57.101Z,4.80
2023-03-01T05:36:24.607Z,7.57
2023-03-01T05:38:52.361Z,7.72
2023-03-01T05:41:19.914Z,5.03
2023-03-01T05:43:47.388Z,7.03
2023-03-01T05:46:16.559Z,4.88
2023-03-01T05:48:44.962Z,5.75
2023-03-01T05:51:13.354Z,6.00
2023-03-01T05:53:40.978Z,6.55
2023-03-01T05:56:09.008Z,5.72
2023-03-01T05:58:36.599Z,5.75
2023-03-01T06:01:04.197Z,3.47
2023-03-01T06:03:31.765Z,2.65
2023-03-01T06:05:59.974Z,6.80
2023-03-01T06:08:28.660Z,5.90
2023-03-01T06:10:56.402Z,5.70
2023-03-01T06:13:25.004Z,4.30
2023-03-01T06:15:53.267Z,5.35
2023-03-01T06:18:21.084Z,7.53
2023-03-01T06:20:54.966Z,3.22
2023-03-01T06:25:50.659Z,9.10
2023-03-01T06:28:18.224Z,5.22
2023-03-01T06:30:46.300Z,6.07
2023-03-01T06:33:14.405Z,4.35
2023-03-01T06:35:41.958Z,3.25
2023-03-01T06:38:09.543Z,5.57
2023-03-01T06:40:37.041Z,6.43
2023-03-01T06:43:04.782Z,6.70
2023-03-01T06:45:32.367Z,6.15
2023-03-01T06:48:07.420Z,4.72
2023-03-01T06:50:36.928Z,4.20
2023-03-01T06:53:04.734Z,3.58
2023-03-01T06:55:32.519Z,6.22
2023-03-01T06:58:02.078Z,5.13
2023-03-01T07:00:30.439Z,5.30
2023-03-01T07:03:01.042Z,6.85
2023-03-01T07:05:29.319Z,6.15
2023-03-01T07:07:57.607Z,6.22
2023-03-01T07:10:25.661Z,7.10
2023-03-01T07:12:57.040Z,8.73
2023-03-01T07:15:24.881Z,10.68
2023-03-01T07:17:52.555Z,9.55
2023-03-01T07:20:26.735Z,6.35
2023-03-01T07:22:56.089Z,6.15
2023-03-01T07:25:23.981Z,6.50
2023-03-01T07:27:52.967Z,4.18
2023-03-01T07:30:21.814Z,3.33
2023-03-01T07:32:49.795Z,5.63
2023-03-01T07:35:17.556Z,5.32
2023-03-01T07:37:45.469Z,2.83
2023-03-01T07:40:13.900Z,5.03
2023-03-01T07:42:41.590Z,3.75
2023-03-01T07:45:09.440Z,3.30
2023-03-01T07:47:37.335Z,4.35
2023-03-01T07:50:05.615Z,4.13
2023-03-01T07:52:33.533Z,8.38
2023-03-01T07:55:01.224Z,7.03
2023-03-01T07:57:30.599Z,9.30
2023-03-01T07:59:58.151Z,4.93
2023-03-01T08:02:25.652Z,4.65
2023-03-01T08:04:53.269Z,4.35
2023-03-01T08:07:20.830Z,4.78
2023-03-01T08:09:48.521Z,8.32
2023-03-01T08:12:17.639Z,5.97
2023-03-01T08:14:45.385Z,3.25
2023-03-01T08:17:15.576Z,6.32
2023-03-01T08:19:44.546Z,2.60
2023-03-01T08:22:12.330Z,5.18
2023-03-01T08:24:39.932Z,5.90
2023-03-01T08:27:07.477Z,5.43
2023-03-01T08:29:35.362Z,5.53
2023-03-01T08:32:03.198Z,6.32
2023-03-01T08:34:32.455Z,5.45
2023-03-01T08:36:59.988Z,4.60
2023-03-01T08:39:27.516Z,6.95
2023-03-01T08:41:55.337Z,5.95
2023-03-01T08:44:22.964Z,7.07
2023-03-01T08:46:53.500Z,5.57
2023-03-01T08:49:21.992Z,6.53
2023-03-01T08:51:49.997Z,5.43
2023-03-01T08:54:23.070Z,6.38
2023-03-01T08:56:51.044Z,6.13
2023-03-01T08:59:18.997Z,5.72
2023-03-01T09:01:46.743Z,6.40
2023-03-01T09:04:16.201Z,7.00
2023-03-01T09:06:44.493Z,5.30
2023-03-01T09:09:17.461Z,6.03
2023-03-01T09:11:47.674Z,5.35
2023-03-01T09:14:15.632Z,6.05
2023-03-01T09:16:43.948Z,5.00
2023-03-01T09:19:12.435Z,6.20
2023-03-01T09:21:41.250Z,5.88
2023-03-01T09:24:15.996Z,5.30
2023-03-01T09:26:48.857Z,4.93
2023-03-01T09:29:18.280Z,5.32
2023-03-01T09:31:45.948Z,6.30
2023-03-01T09:34:16.660Z,5.72
2023-03-01T09:36:44.403Z,6.13
2023-03-01T09:39:11.932Z,4.78
2023-03-01T09:42:03.658Z,4.57
2023-03-01T09:44:53.291Z,10.65
2023-03-01T09:47:28.040Z,4.90
2023-03-01T09:50:20.018Z,5.10
2023-03-01T09:53:06.122Z,7.28
2023-03-01T09:55:40.855Z,5.00
2023-03-01T09:58:32.212Z,4.85
2023-03-01T10:01:11.269Z,5.20
2023-03-01T10:03:46.664Z,5.18
2023-03-01T10:06:34.033Z,4.70
2023-03-01T10:09:17.378Z,5.07
2023-03-01T10:11:50.108Z,5.75
2023-03-01T10:14:38.513Z,4.53
2023-03-01T10:17:14.385Z,5.82
2023-03-01T10:19:45.075Z,4.40
2023-03-01T10:22:22.667Z,4.45
2023-03-01T10:24:53.271Z,4.80
2023-03-01T10:27:25.218Z,5.20
2023-03-01T10:30:05.390Z,4.30
2023-03-01T10:32:33.359Z,5.05
2023-03-01T10:35:00.914Z,5.93
2023-03-01T10:37:31.043Z,5.57
2023-03-01T10:40:09.446Z,4.90
2023-03-01T10:42:39.480Z,4.38
2023-03-01T10:45:28.477Z,5.07
2023-03-01T10:48:08.136Z,5.85
2023-03-01T10:50:37.650Z,5.90
2023-03-01T10:53:06.518Z,5.18
2023-03-01T10:55:39.909Z,5.00
2023-03-01T10:58:27.669Z,4.97
2023-03-01T11:01:01.842Z,5.38
2023-03-01T11:03:36.057Z,5.43
2023-03-01T11:06:12.577Z,4.82
2023-03-01T11:08:48.679Z,5.35
2023-03-01T11:11:30.823Z,5.63
2023-03-01T11:14:27.594Z,5.88
2023-03-01T11:17:06.678Z,4.90
2023-03-01T11:19:34.796Z,4.90
2023-03-01T11:22:17.987Z,4.38
2023-03-01T11:24:57.343Z,4.95
2023-03-01T11:27:34.476Z,5.60
2023-03-01T11:30:09.489Z,4.97
2023-03-01T11:33:00.164Z,6.20
2023-03-01T11:35:30.260Z,6.75
2023-03-01T11:38:24.834Z,5.85
2023-03-01T11:41:19.757Z,6.00
2023-03-01T11:43:56.310Z,6.63
2023-03-01T11:46:53.983Z,4.78
2023-03-01T11:50:00.336Z,3.88
2023-03-01T11:52:56.874Z,4.72
2023-03-01T11:56:02.139Z,5.57
2023-03-01T11:59:01.068Z,5.82
2023-03-01T12:01:56.575Z,5.38
2023-03-01T12:04:42.682Z,5.82
2023-03-01T12:07:29.143Z,7.38
2023-03-01T12:10:44.307Z,6.68
2023-03-01T12:13:39.698Z,6.55
2023-03-01T12:16:38.430Z,7.40
2023-03-01T12:19:33.470Z,5.97
2023-03-01T12:22:27.513Z,5.38
2023-03-01T12:25:23.461Z,5.68
2023-03-01T12:28:21.204Z,5.93
2023-03-01T12:31:11.446Z,6.30
2023-03-01T12:34:03.577Z,6.20
2023-03-01T12:37:03.542Z,5.30
2023-03-01T12:39:51.140Z,6.30
2023-03-01T12:42:44.367Z,6.43
2023-03-01T12:45:36.641Z,6.22
2023-03-01T12:48:19.405Z,7.68
2023-03-01T12:50:55.386Z,5.32
2023-03-01T12:53:26.056Z,5.53
2023-03-01T12:55:57.472Z,5.65
2023-03-01T12:58:56.814Z,7.53
2023-03-01T13:01:42.612Z,6.82
2023-03-01T13:04:19.999Z,6.65
2023-03-01T13:07:26.688Z,5.70
2023-03-01T13:10:02.877Z,5.85
2023-03-01T13:12:51.638Z,6.55
2023-03-01T13:15:25.333Z,6.20
2023-03-01T13:18:00.676Z,7.68
2023-03-01T13:20:54.711Z,4.38
2023-03-01T13:23:22.585Z,5.47
2023-03-01T13:26:12.922Z,5.63
2023-03-01T13:28:46.369Z,5.10
2023-03-01T13:31:16.942Z,5.00
2023-03-01T13:33:50.728Z,4.30
2023-03-01T13:36:31.128Z,6.65
2023-03-01T13:39:01.730Z,5.95
2023-03-01T13:41:44.512Z,5.10
2023-03-01T13:44:21.269Z,4.65
2023-03-01T13:46:49.929Z,6.75
2023-03-01T13:49:24.255Z,6.40
2023-03-01T13:51:52.674Z,5.82
2023-03-01T13:54:30.690Z,6.47
2023-03-01T13:57:01.080Z,5.50
2023-03-01T13:59:30.659Z,5.63
2023-03-01T14:02:00.981Z,4.72
2023-03-01T14:04:37.079Z,4.60
2023-03-01T14:07:25.718Z,5.13
2023-03-01T14:09:56.496Z,5.18
2023-03-01T14:12:51.333Z,5.68
2023-03-01T14:15:36.136Z,5.88
2023-03-01T14:18:07.511Z,6.43
2023-03-01T14:20:41.442Z,5.78
2023-03-01T14:25:58.594Z,6.00
2023-03-01T14:28:30.009Z,6.07
2023-03-01T14:30:59.875Z,7.03
2023-03-01T14:33:29.109Z,4.82
2023-03-01T14:36:08.658Z,5.47
2023-03-01T14:38:39.166Z,5.30
2023-03-01T14:41:20.224Z,8.60
2023-03-01T14:43:52.694Z,5.40
2023-03-01T14:46:37.864Z,5.07
2023-03-01T14:49:20.504Z,5.30
2023-03-01T14:52:06.695Z,6.60
2023-03-01T14:54:34.172Z,4.75
2023-03-01T14:57:02.671Z,5.72
2023-03-01T14:59:30.574Z,6.45
2023-03-01T15:01:59.881Z,5.55
2023-03-01T15:04:32.457Z,4.70
2023-03-01T15:07:07.923Z,6.30
2023-03-01T15:09:38.277Z,6.50
2023-03-01T15:12:30.880Z,5.43
2023-03-01T15:15:04.694Z,4.82
2023-03-01T15:17:40.804Z,5.05
2023-03-01T15:20:19.059Z,6.45
2023-03-01T15:22:50.040Z,5.32
2023-03-01T15:25:29.689Z,4.07
2023-03-01T15:28:00.905Z,5.25
2023-03-01T15:30:30.863Z,5.97
2023-03-01T15:33:20.763Z,5.25
2023-03-01T15:35:54.542Z,5.32
2023-03-01T15:38:39.724Z,4.63
2023-03-01T15:41:28.035Z,5.05
2023-03-01T15:43:57.030Z,6.63
2023-03-01T15:46:31.276Z,5.10
2023-03-01T15:49:21.531Z,6.07
2023-03-01T15:51:50.124Z,5.97
2023-03-01T15:54:24.041Z,8.40
2023-03-01T15:56:53.612Z,5.97
2023-03-01T15:59:23.464Z,7.35
2023-03-01T16:01:52.366Z,9.35
2023-03-01T16:04:28.394Z,10.93
2023-03-01T16:06:56.517Z,8.63
2023-03-01T16:09:25.484Z,8.35
2023-03-01T16:11:54.652Z,8.85
2023-03-01T16:14:23.608Z,9.77
2023-03-01T16:16:53.659Z,7.80
2023-03-01T16:19:30.423Z,7.85
2023-03-01T16:21:58.071Z,6.50
2023-03-01T16:24:31.456Z,6.65
2023-03-01T16:27:00.760Z,6.55
2023-03-01T16:29:31.682Z,8.38
2023-03-01T16:32:06.634Z,8.52
2023-03-01T16:34:34.546Z,7.05
2023-03-01T16:37:04.559Z,6.43
2023-03-01T16:39:36.227Z,6.70
2023-03-01T16:42:03.979Z,8.80
2023-03-01T16:44:31.653Z,5.80
2023-03-01T16:46:59.246Z,7.60
2023-03-01T16:49:26.752Z,7.60
2023-03-01T16:51:57.402Z,7.63
2023-03-01T16:54:24.935Z,6.68
2023-03-01T16:56:52.615Z,7.03
2023-03-01T16:59:31.753Z,9.63
2023-03-01T17:01:59.516Z,8.55
2023-03-01T17:04:27.306Z,6.05
2023-03-01T17:06:55.148Z,8.23
2023-03-01T17:09:23.383Z,8.35
2023-03-01T17:11:51.158Z,9.13
2023-03-01T17:14:18.930Z,6.97
2023-03-01T17:16:46.658Z,7.53
2023-03-01T17:19:18.898Z,6.80
2023-03-01T17:21:47.256Z,8.20
2023-03-01T17:24:15.124Z,6.43
2023-03-01T17:26:42.799Z,10.93
2023-03-01T17:29:10.563Z,7.25
2023-03-01T17:31:40.959Z,8.77
2023-03-01T17:34:09.583Z,6.68
2023-03-01T17:36:45.012Z,6.55
2023-03-01T17:39:12.662Z,7.90
2023-03-01T17:41:40.294Z,9.45
2023-03-01T17:44:07.866Z,7.25
2023-03-01T17:46:35.588Z,8.52
2023-03-01T17:49:04.035Z,7.20
2023-03-01T17:51:31.797Z,7.40
2023-03-01T17:53:59.675Z,6.43
2023-03-01T17:56:27.438Z,8.30
2023-03-01T17:58:55.394Z,10.20
2023-03-01T18:01:24.029Z,7.82
2023-03-01T18:03:53.372Z,8.75
2023-03-01T18:06:23.424Z,10.35
2023-03-01T18:08:51.159Z,11.77
2023-03-01T18:11:20.090Z,11.32
2023-03-01T18:13:48.133Z,10.23
2023-03-01T18:16:18.031Z,8.95
2023-03-01T18:18:46.000Z,9.05
2023-03-01T18:21:14.310Z,9.10
2023-03-01T18:23:42.179Z,6.88
2023-03-01T18:26:13.321Z,9.77
2023-03-01T18:28:41.072Z,8.45
2023-03-01T18:31:13.174Z,9.10
2023-03-01T18:33:41.255Z,9.43
2023-03-01T18:36:19.059Z,7.78
2023-03-01T18:38:47.261Z,6.95
2023-03-01T18:41:15.136Z,6.53
2023-03-01T18:43:42.698Z,4.97
2023-03-01T18:46:10.803Z,6.32
2023-03-01T18:48:39.101Z,5.28
2023-03-01T18:51:16.859Z,4.88
2023-03-01T18:53:44.921Z,5.13
2023-03-01T18:56:13.563Z,6.38
2023-03-01T18:58:43.370Z,4.45
2023-03-01T19:01:19.305Z,4.78
2023-03-01T19:03:47.660Z,6.20
2023-03-01T19:06:16.728Z,4.22
2023-03-01T19:11:46.531Z,4.30
2023-03-01T19:14:14.787Z,5.53
2023-03-01T19:17:17.611Z,4.40
2023-03-01T19:19:52.263Z,4.70
2023-03-01T19:22:19.850Z,4.80
2023-03-01T19:24:47.424Z,4.30
2023-03-01T19:27:15.210Z,5.05
2023-03-01T19:29:42.947Z,4.82
2023-03-01T19:32:10.831Z,4.65
2023-03-01T19:34:40.950Z,5.32
2023-03-01T19:37:10.048Z,3.42
2023-03-01T19:39:38.730Z,5.40
2023-03-01T19:42:06.869Z,4.85
2023-03-01T19:44:34.571Z,5.13
2023-03-01T19:47:02.386Z,5.60
2023-03-01T19:49:30.569Z,4.50
2023-03-01T19:51:58.176Z,4.05
2023-03-01T19:54:28.740Z,4.57
2023-03-01T19:56:56.465Z,4.75
2023-03-01T19:59:28.085Z,3.83
2023-03-01T20:01:56.432Z,4.47
2023-03-01T20:04:30.859Z,4.45
2023-03-01T20:06:58.709Z,4.10
2023-03-01T20:09:26.383Z,4.93
2023-03-01T20:11:54.005Z,4.75
2023-03-01T20:14:23.899Z,5.45
2023-03-01T20:16:52.900Z,5.32
2023-03-01T20:19:22.099Z,6.13
2023-03-01T20:21:50.138Z,5.05
2023-03-01T20:24:18.986Z,6.10
2023-03-01T20:26:46.785Z,4.70
2023-03-01T20:29:14.490Z,5.43
2023-03-01T20:31:42.940Z,5.20
2023-03-01T20:34:10.757Z,4.60
2023-03-01T20:36:39.660Z,4.90
2023-03-01T20:39:07.899Z,5.10
2023-03-01T20:41:35.587Z,5.70
2023-03-01T20:44:04.746Z,6.03
2023-03-01T20:46:34.305Z,6.30
2023-03-01T20:49:02.932Z,5.25
2023-03-01T20:51:31.067Z,3.88
2023-03-01T20:53:58.740Z,4.53
2023-03-01T20:56:27.506Z,3.58
2023-03-01T20:59:05.423Z,4.13
2023-03-01T21:01:33.115Z,3.83
2023-03-01T21:04:00.845Z,3.40
2023-03-01T21:06:29.177Z,3.63
2023-03-01T21:08:56.940Z,3.38
2023-03-01T21:11:27.922Z,3.22
2023-03-01T21:13:56.721Z,6.25
2023-03-01T21:16:25.283Z,4.05
2023-03-01T21:18:53.692Z,2.80
2023-03-01T21:21:23.527Z,3.45
2023-03-01T21:23:51.293Z,3.42
2023-03-01T21:26:26.940Z,3.78
2023-03-01T21:29:01.646Z,3.25
2023-03-01T21:31:35.422Z,5.57
2023-03-01T21:36:36.388Z,4.63
2023-03-01T21:39:06.181Z,6.38
2023-03-01T21:41:36.587Z,3.55
2023-03-01T21:44:06.443Z,4.03
2023-03-01T21:46:37.196Z,4.55
2023-03-01T21:49:05.338Z,3.72
2023-03-01T21:51:33.384Z,3.63
2023-03-01T21:54:04.087Z,4.28
2023-03-01T21:56:35.369Z,3.70
2023-03-01T21:59:03.047Z,3.63
2023-03-01T22:01:31.096Z,2.40
2023-03-01T22:04:00.929Z,3.83
2023-03-01T22:06:35.385Z,3.85
2023-03-01T22:09:09.014Z,4.80
2023-03-01T22:11:39.775Z,5.90
2023-03-01T22:14:08.527Z,8.70
2023-03-01T22:16:37.535Z,8.75
2023-03-01T22:19:07.375Z,7.32
2023-03-01T22:21:36.302Z,9.30
2023-03-01T22:24:04.465Z,5.05
2023-03-01T22:26:35.224Z,4.20
2023-03-01T22:29:06.944Z,5.40
2023-03-01T22:31:35.032Z,3.65
2023-03-01T22:34:03.127Z,3.33
2023-03-01T22:36:31.474Z,4.68
2023-03-01T22:39:02.515Z,3.30
2023-03-01T22:41:32.210Z,3.75
2023-03-01T22:43:59.735Z,3.63
2023-03-01T22:46:28.540Z,3.42
2023-03-01T22:48:56.934Z,4.13
2023-03-01T22:51:30.332Z,4.28
2023-03-01T22:53:58.359Z,3.05
2023-03-01T22:56:32.321Z,3.58
2023-03-01T22:59:03.001Z,2.85
2023-03-01T23:01:31.178Z,2.70
2023-03-01T23:03:59.553Z,1.70
2023-03-01T23:06:31.039Z,3.45
2023-03-01T23:09:01.597Z,3.17
2023-03-01T23:11:29.824Z,2.10
2023-03-01T23:13:59.247Z,1.90
2023-03-01T23:16:27.210Z,2.95
2023-03-01T23:18:56.314Z,3.10
2023-03-01T23:21:23.793Z,3.22
2023-03-01T23:23:51.846Z,5.13
2023-03-01T23:26:22.571Z,2.60
2023-03-01T23:28:51.176Z,2.90
2023-03-01T23:31:19.603Z,2.15
2023-03-01T23:33:47.507Z,2.05
2023-03-01T23:36:21.284Z,1.92
2023-03-01T23:41:20.633Z,2.25
2023-03-01T23:43:50.655Z,1.42
2023-03-01T23:46:19.947Z,1.55
2023-03-01T23:48:48.831Z,1.65
2023-03-01T23:51:20.949Z,1.80
2023-03-01T23:53:57.901Z,4.75
2023-03-01T23:56:28.567Z,1.88
2023-03-01T23:58:57.877Z,1.55
