createdAt,value
2017-11-17T00:00:08.175Z,0.00
2017-11-17T00:01:08.169Z,0.00
2017-11-17T00:02:08.162Z,0.00
2017-11-17T00:03:08.164Z,0.00
2017-11-17T00:04:08.156Z,0.00
2017-11-17T00:05:08.153Z,0.00
2017-11-17T00:06:08.143Z,0.00
2017-11-17T00:07:08.134Z,0.00
2017-11-17T00:08:08.128Z,0.00
2017-11-17T00:09:08.122Z,0.00
2017-11-17T00:10:08.116Z,0.00
2017-11-17T00:11:08.112Z,0.00
2017-11-17T00:12:08.105Z,0.00
2017-11-17T00:13:08.099Z,0.00
2017-11-17T00:14:08.093Z,0.00
2017-11-17T00:15:08.091Z,0.00
2017-11-17T00:16:08.087Z,0.00
2017-11-17T00:17:08.079Z,0.00
2017-11-17T00:18:08.073Z,0.00
2017-11-17T00:19:08.067Z,0.00
2017-11-17T00:20:08.063Z,0.00
2017-11-17T00:21:08.056Z,0.00
2017-11-17T00:22:08.049Z,0.00
2017-11-17T00:23:08.040Z,0.00
2017-11-17T00:24:08.033Z,0.00
2017-11-17T00:25:08.027Z,0.00
2017-11-17T00:26:08.026Z,0.00
2017-11-17T00:27:08.014Z,0.00
2017-11-17T00:28:08.014Z,0.00
2017-11-17T00:29:08.006Z,0.00
2017-11-17T00:30:08.004Z,0.00
2017-11-17T00:31:07.993Z,0.00
2017-11-17T00:32:07.989Z,0.00
2017-11-17T00:33:07.984Z,0.00
2017-11-17T00:34:07.977Z,0.00
2017-11-17T00:35:07.970Z,0.00
2017-11-17T00:36:07.965Z,0.00
2017-11-17T00:37:07.960Z,0.00
2017-11-17T00:38:07.954Z,0.00
2017-11-17T00:39:07.969Z,0.00
2017-11-17T00:40:07.937Z,0.00
2017-11-17T00:41:07.932Z,0.00
2017-11-17T00:42:07.924Z,0.00
2017-11-17T00:43:07.917Z,0.00
2017-11-17T00:44:07.914Z,0.00
2017-11-17T00:45:07.906Z,0.00
2017-11-17T00:46:07.899Z,0.00
2017-11-17T00:47:07.899Z,0.00
2017-11-17T00:48:07.893Z,0.00
2017-11-17T00:49:07.886Z,0.00
2017-11-17T00:50:07.881Z,0.00
2017-11-17T00:51:07.875Z,0.00
2017-11-17T00:52:07.869Z,0.00
2017-11-17T00:53:07.866Z,0.00
2017-11-17T00:54:07.856Z,0.00
2017-11-17T00:55:07.846Z,0.00
2017-11-17T00:56:07.841Z,0.00
2017-11-17T00:57:07.835Z,0.00
2017-11-17T00:58:07.829Z,0.00
2017-11-17T00:59:07.823Z,0.00
2017-11-17T01:00:07.816Z,0.00
2017-11-17T01:01:07.810Z,0.00
2017-11-17T01:02:07.843Z,0.00
2017-11-17T01:03:07.803Z,0.00
2017-11-17T01:04:07.798Z,0.00
2017-11-17T01:05:07.791Z,0.00
2017-11-17T01:06:07.784Z,0.00
2017-11-17T01:07:07.780Z,0.00
2017-11-17T01:08:07.774Z,0.00
2017-11-17T01:09:07.768Z,0.00
2017-11-17T01:10:07.764Z,0.00
2017-11-17T01:11:07.751Z,0.00
2017-11-17T01:12:07.749Z,0.00
2017-11-17T01:13:07.739Z,0.00
2017-11-17T01:14:07.734Z,0.00
2017-11-17T01:15:07.727Z,0.00
2017-11-17T01:16:07.723Z,0.00
2017-11-17T01:17:07.717Z,0.00
2017-11-17T01:18:07.710Z,0.00
2017-11-17T01:19:07.718Z,0.00
2017-11-17T01:20:07.704Z,0.00
2017-11-17T01:21:07.696Z,0.00
2017-11-17T01:22:07.691Z,0.00
2017-11-17T01:23:07.685Z,0.00
2017-11-17T01:24:07.680Z,0.00
2017-11-17T01:25:07.673Z,0.00
2017-11-17T01:26:07.668Z,0.00
2017-11-17T01:27:07.657Z,0.00
2017-11-17T01:28:07.652Z,0.00
2017-11-17T01:29:07.647Z,0.00
2017-11-17T01:30:07.640Z,0.00
2017-11-17T01:31:07.632Z,0.00
2017-11-17T01:32:07.628Z,0.00
2017-11-17T01:33:07.622Z,0.00
2017-11-17T01:34:07.616Z,0.00
2017-11-17T01:35:07.615Z,0.00
2017-11-17T01:36:07.610Z,0.00
2017-11-17T01:37:07.604Z,0.00
2017-11-17T01:38:07.598Z,0.00
2017-11-17T01:39:07.590Z,0.00
2017-11-17T01:40:07.585Z,0.00
2017-11-17T01:41:07.579Z,0.00
2017-11-17T01:42:07.575Z,0.00
2017-11-17T01:43:07.564Z,0.00
2017-11-17T01:44:07.559Z,0.00
2017-11-17T01:45:07.556Z,0.00
2017-11-17T01:46:07.545Z,0.00
2017-11-17T01:47:07.541Z,0.00
2017-11-17T01:48:07.538Z,0.00
2017-11-17T01:49:07.530Z,0.00
2017-11-17T01:50:07.523Z,0.00
2017-11-17T01:51:07.523Z,0.00
2017-11-17T01:52:07.516Z,0.00
2017-11-17T01:53:07.511Z,0.00
2017-11-17T01:54:07.503Z,0.00
2017-11-17T01:55:07.499Z,0.00
2017-11-17T01:56:07.493Z,0.00
2017-11-17T01:57:07.488Z,0.00
2017-11-17T01:58:07.481Z,0.00
2017-11-17T01:59:07.472Z,0.00
2017-11-17T02:00:07.467Z,0.00
2017-11-17T02:01:07.459Z,0.00
2017-11-17T02:02:07.454Z,0.00
2017-11-17T02:03:07.449Z,0.00
2017-11-17T02:04:07.441Z,0.00
2017-11-17T02:05:07.438Z,0.00
2017-11-17T02:06:07.429Z,0.00
2017-11-17T02:07:07.430Z,0.00
2017-11-17T02:08:07.423Z,0.00
2017-11-17T02:09:07.418Z,0.00
2017-11-17T02:10:07.410Z,0.00
2017-11-17T02:11:07.402Z,0.00
2017-11-17T02:12:07.396Z,0.00
2017-11-17T02:13:07.391Z,0.00
2017-11-17T02:14:07.385Z,0.00
2017-11-17T02:15:07.383Z,0.00
2017-11-17T02:16:07.377Z,0.00
2017-11-17T02:17:07.371Z,0.00
2017-11-17T02:18:07.366Z,0.00
2017-11-17T02:19:07.359Z,0.00
2017-11-17T02:20:07.354Z,0.00
2017-11-17T02:21:07.349Z,0.00
2017-11-17T02:22:07.341Z,0.00
2017-11-17T02:23:07.334Z,0.00
2017-11-17T02:24:07.327Z,0.00
2017-11-17T02:25:07.321Z,0.00
2017-11-17T02:26:07.341Z,0.00
2017-11-17T02:27:07.309Z,0.00
2017-11-17T02:28:07.305Z,0.00
2017-11-17T02:29:07.298Z,0.00
2017-11-17T02:30:07.292Z,0.00
2017-11-17T02:31:07.291Z,0.00
2017-11-17T02:32:07.291Z,0.00
2017-11-17T02:33:07.278Z,0.00
2017-11-17T02:34:07.272Z,0.00
2017-11-17T02:35:07.266Z,0.00
2017-11-17T02:36:07.259Z,0.00
2017-11-17T02:37:07.255Z,0.00
2017-11-17T02:38:07.262Z,0.00
2017-11-17T02:39:07.242Z,0.00
2017-11-17T02:40:07.238Z,0.00
2017-11-17T02:41:07.228Z,0.00
2017-11-17T02:42:07.223Z,0.00
2017-11-17T02:43:07.215Z,0.00
2017-11-17T02:44:07.211Z,0.00
2017-11-17T02:45:07.206Z,0.00
2017-11-17T02:46:07.197Z,0.00
2017-11-17T02:47:07.196Z,0.00
2017-11-17T02:48:07.192Z,0.00
2017-11-17T02:49:07.187Z,0.00
2017-11-17T02:50:07.180Z,0.00
2017-11-17T02:51:07.181Z,0.00
2017-11-17T02:52:07.171Z,0.00
2017-11-17T02:53:07.167Z,0.00
2017-11-17T02:54:07.157Z,0.00
2017-11-17T02:55:07.148Z,0.00
2017-11-17T02:56:07.141Z,0.00
2017-11-17T02:57:07.137Z,0.00
2017-11-17T02:58:07.130Z,0.00
2017-11-17T02:59:07.124Z,0.00
2017-11-17T03:00:07.119Z,0.00
2017-11-17T03:01:07.114Z,0.00
2017-11-17T03:02:07.106Z,0.00
2017-11-17T03:03:07.105Z,0.00
2017-11-17T03:04:07.102Z,0.00
2017-11-17T03:05:07.094Z,0.00
2017-11-17T03:06:07.088Z,0.00
2017-11-17T03:07:07.083Z,0.00
2017-11-17T03:08:07.076Z,0.00
2017-11-17T03:09:07.072Z,0.00
2017-11-17T03:10:07.066Z,0.00
2017-11-17T03:11:07.054Z,0.00
2017-11-17T03:12:07.051Z,0.00
2017-11-17T03:13:07.044Z,0.00
2017-11-17T03:14:07.038Z,0.00
2017-11-17T03:15:07.035Z,0.00
2017-11-17T03:16:07.031Z,0.00
2017-11-17T03:17:07.025Z,0.00
2017-11-17T03:18:07.017Z,0.00
2017-11-17T03:19:07.008Z,0.00
2017-11-17T03:20:07.005Z,0.00
2017-11-17T03:21:06.997Z,0.00
2017-11-17T03:22:06.990Z,0.00
2017-11-17T03:23:06.984Z,0.00
2017-11-17T03:24:06.980Z,0.00
2017-11-17T03:25:06.974Z,0.00
2017-11-17T03:26:06.968Z,0.00
2017-11-17T03:27:06.969Z,0.00
2017-11-17T03:28:06.959Z,0.00
2017-11-17T03:29:06.955Z,0.00
2017-11-17T03:30:06.951Z,0.00
2017-11-17T03:31:06.946Z,0.00
2017-11-17T03:32:06.936Z,0.00
2017-11-17T03:33:06.932Z,0.00
2017-11-17T03:34:06.925Z,0.00
2017-11-17T03:35:06.915Z,0.00
2017-11-17T03:36:06.909Z,0.00
2017-11-17T03:37:06.902Z,0.00
2017-11-17T03:38:06.897Z,0.00
2017-11-17T03:39:06.892Z,0.00
2017-11-17T03:40:06.885Z,0.00
2017-11-17T03:41:06.881Z,0.00
2017-11-17T03:42:06.874Z,0.00
2017-11-17T03:43:06.873Z,0.00
2017-11-17T03:44:06.883Z,0.00
2017-11-17T03:45:06.865Z,0.00
2017-11-17T03:46:06.855Z,0.00
2017-11-17T03:47:06.849Z,0.00
2017-11-17T03:48:06.842Z,0.00
2017-11-17T03:49:06.838Z,0.00
2017-11-17T03:50:06.830Z,0.00
2017-11-17T03:51:06.820Z,0.00
2017-11-17T03:52:06.814Z,0.00
2017-11-17T03:53:06.821Z,0.00
2017-11-17T03:54:06.803Z,0.00
2017-11-17T03:55:06.796Z,0.00
2017-11-17T03:56:06.791Z,0.00
2017-11-17T03:57:06.785Z,0.00
2017-11-17T03:58:06.779Z,0.00
2017-11-17T03:59:06.777Z,0.00
2017-11-17T04:00:06.772Z,0.00
2017-11-17T04:01:06.775Z,0.00
2017-11-17T04:02:06.760Z,0.00
2017-11-17T04:03:06.757Z,0.00
2017-11-17T04:04:06.750Z,0.00
2017-11-17T04:05:06.742Z,0.00
2017-11-17T04:06:06.737Z,0.00
2017-11-17T04:07:06.725Z,0.00
2017-11-17T04:08:06.720Z,0.00
2017-11-17T04:09:06.715Z,0.00
2017-11-17T04:10:06.708Z,0.00
2017-11-17T04:11:06.702Z,0.00
2017-11-17T04:12:06.700Z,0.00
2017-11-17T04:13:06.691Z,0.00
2017-11-17T04:14:06.685Z,0.00
2017-11-17T04:15:06.685Z,0.00
2017-11-17T04:16:06.683Z,0.00
2017-11-17T04:17:06.672Z,0.00
2017-11-17T04:18:06.664Z,0.00
2017-11-17T04:19:06.660Z,0.00
2017-11-17T04:20:06.650Z,0.00
2017-11-17T04:21:06.644Z,0.00
2017-11-17T04:22:06.637Z,0.00
2017-11-17T04:23:06.637Z,0.00
2017-11-17T04:24:06.630Z,0.00
2017-11-17T04:25:06.624Z,0.00
2017-11-17T04:26:06.619Z,0.00
2017-11-17T04:27:06.612Z,0.00
2017-11-17T04:28:06.609Z,0.00
2017-11-17T04:29:06.601Z,0.00
2017-11-17T04:30:06.595Z,0.00
2017-11-17T04:31:06.585Z,0.00
2017-11-17T04:32:06.579Z,0.00
2017-11-17T04:33:06.574Z,0.00
2017-11-17T04:34:06.569Z,0.00
2017-11-17T04:35:06.562Z,0.00
2017-11-17T04:36:06.556Z,0.00
2017-11-17T04:37:06.551Z,0.00
2017-11-17T04:38:06.544Z,0.00
2017-11-17T04:39:06.542Z,0.00
2017-11-17T04:40:06.536Z,0.00
2017-11-17T04:41:06.531Z,0.00
2017-11-17T04:42:06.525Z,0.00
2017-11-17T04:43:06.520Z,0.00
2017-11-17T04:44:06.514Z,0.00
2017-11-17T04:45:06.509Z,0.00
2017-11-17T04:46:06.501Z,0.00
2017-11-17T04:47:06.490Z,0.00
2017-11-17T04:48:06.485Z,0.00
2017-11-17T04:49:06.480Z,0.00
2017-11-17T04:50:06.476Z,0.00
2017-11-17T04:51:06.469Z,0.00
2017-11-17T04:52:06.463Z,0.00
2017-11-17T04:53:06.456Z,0.00
2017-11-17T04:54:06.450Z,0.00
2017-11-17T04:55:06.449Z,0.00
2017-11-17T04:56:06.443Z,0.00
2017-11-17T04:57:06.435Z,0.00
2017-11-17T04:58:06.429Z,0.00
2017-11-17T04:59:06.430Z,0.00
2017-11-17T05:00:06.421Z,0.00
2017-11-17T05:01:06.414Z,0.00
2017-11-17T05:02:06.409Z,0.00
2017-11-17T05:03:06.394Z,0.00
2017-11-17T05:04:06.389Z,0.00
2017-11-17T05:05:06.383Z,0.00
2017-11-17T05:06:06.376Z,0.00
2017-11-17T05:07:06.372Z,0.00
2017-11-17T05:08:06.364Z,0.00
2017-11-17T05:09:06.359Z,0.00
2017-11-17T05:10:06.352Z,0.00
2017-11-17T05:11:06.350Z,0.00
2017-11-17T05:12:06.345Z,0.00
2017-11-17T05:13:06.337Z,0.00
2017-11-17T05:14:06.342Z,0.00
2017-11-17T05:15:06.325Z,0.00
2017-11-17T05:16:06.319Z,0.00
2017-11-17T05:17:06.311Z,0.00
2017-11-17T05:18:06.307Z,0.00
2017-11-17T05:19:06.295Z,0.00
2017-11-17T05:20:06.289Z,0.00
2017-11-17T05:21:06.282Z,0.00
2017-11-17T05:22:06.278Z,0.00
2017-11-17T05:23:06.273Z,0.00
2017-11-17T05:24:06.267Z,0.00
2017-11-17T05:25:06.269Z,0.00
2017-11-17T05:26:06.254Z,0.00
2017-11-17T05:27:06.243Z,0.00
2017-11-17T05:28:06.239Z,0.00
2017-11-17T05:29:06.229Z,0.00
2017-11-17T05:30:06.222Z,0.00
2017-11-17T05:31:06.217Z,0.00
2017-11-17T05:32:06.209Z,0.00
2017-11-17T05:33:06.201Z,0.00
2017-11-17T05:34:06.195Z,0.00
2017-11-17T05:35:06.192Z,0.00
2017-11-17T05:36:06.186Z,0.00
2017-11-17T05:37:06.180Z,0.00
2017-11-17T05:38:06.172Z,0.00
2017-11-17T05:39:06.166Z,0.00
2017-11-17T05:40:06.159Z,0.00
2017-11-17T05:41:06.152Z,0.00
2017-11-17T05:42:06.145Z,0.00
2017-11-17T05:43:06.135Z,0.00
2017-11-17T05:44:06.140Z,0.00
2017-11-17T05:45:06.123Z,0.00
2017-11-17T05:46:06.114Z,0.00
2017-11-17T05:47:06.116Z,0.00
2017-11-17T05:48:06.108Z,0.00
2017-11-17T05:49:06.096Z,0.00
2017-11-17T05:50:06.087Z,0.00
2017-11-17T05:51:06.123Z,0.00
2017-11-17T05:52:06.079Z,0.00
2017-11-17T05:53:06.072Z,0.00
2017-11-17T05:54:06.067Z,0.00
2017-11-17T05:55:06.058Z,0.00
2017-11-17T05:56:06.052Z,0.00
2017-11-17T05:57:06.046Z,0.00
2017-11-17T05:58:06.037Z,0.00
2017-11-17T05:59:06.027Z,0.00
2017-11-17T06:00:06.022Z,0.00
2017-11-17T06:01:06.014Z,0.00
2017-11-17T06:02:06.007Z,0.00
2017-11-17T06:03:06.004Z,0.00
2017-11-17T06:04:06.002Z,0.00
2017-11-17T06:05:05.988Z,0.00
2017-11-17T06:06:05.981Z,0.00
2017-11-17T06:07:05.978Z,0.00
2017-11-17T06:08:05.974Z,0.00
2017-11-17T06:09:05.968Z,0.00
2017-11-17T06:10:05.958Z,0.00
2017-11-17T06:11:05.952Z,0.00
2017-11-17T06:12:05.947Z,0.00
2017-11-17T06:13:05.941Z,0.00
2017-11-17T06:14:05.931Z,0.00
2017-11-17T06:15:05.921Z,0.00
2017-11-17T06:16:05.914Z,0.00
2017-11-17T06:17:05.909Z,0.00
2017-11-17T06:18:05.909Z,0.00
2017-11-17T06:19:05.895Z,0.00
2017-11-17T06:20:05.889Z,0.00
2017-11-17T06:21:05.881Z,0.00
2017-11-17T06:22:05.875Z,0.00
2017-11-17T06:23:05.872Z,0.00
2017-11-17T06:24:05.866Z,0.00
2017-11-17T06:25:05.871Z,0.00
2017-11-17T06:26:05.853Z,0.00
2017-11-17T06:27:05.840Z,0.00
2017-11-17T06:28:05.839Z,0.00
2017-11-17T06:29:05.828Z,0.00
2017-11-17T06:30:05.819Z,0.00
2017-11-17T06:31:05.829Z,0.00
2017-11-17T06:32:05.815Z,0.00
2017-11-17T06:33:05.808Z,0.00
2017-11-17T06:34:05.804Z,0.00
2017-11-17T06:35:05.790Z,0.00
2017-11-17T06:36:05.785Z,0.00
2017-11-17T06:37:05.777Z,0.00
2017-11-17T06:38:05.771Z,0.00
2017-11-17T06:39:05.766Z,0.00
2017-11-17T06:40:05.756Z,0.00
2017-11-17T06:41:05.744Z,0.00
2017-11-17T06:42:05.743Z,5.63
2017-11-17T06:43:05.745Z,5.63
2017-11-17T06:44:05.727Z,5.63
2017-11-17T06:45:05.724Z,5.63
2017-11-17T06:46:05.707Z,5.63
2017-11-17T06:47:05.705Z,5.63
2017-11-17T06:48:05.697Z,11.25
2017-11-17T06:49:05.696Z,11.25
2017-11-17T06:50:05.683Z,11.25
2017-11-17T06:51:05.680Z,11.25
2017-11-17T06:52:05.672Z,11.25
2017-11-17T06:53:05.661Z,11.25
2017-11-17T06:54:05.662Z,16.88
2017-11-17T06:55:05.646Z,16.88
2017-11-17T06:56:05.636Z,16.88
2017-11-17T06:57:05.634Z,16.88
2017-11-17T06:58:05.625Z,22.50
2017-11-17T06:59:05.613Z,22.50
2017-11-17T07:00:05.612Z,22.50
2017-11-17T07:01:05.615Z,22.50
2017-11-17T07:02:05.593Z,28.13
2017-11-17T07:03:05.591Z,28.13
2017-11-17T07:04:05.580Z,28.13
2017-11-17T07:05:05.573Z,33.75
2017-11-17T07:06:05.584Z,33.75
2017-11-17T07:07:05.568Z,39.38
2017-11-17T07:08:05.575Z,39.38
2017-11-17T07:09:05.567Z,39.38
2017-11-17T07:10:05.540Z,45.00
2017-11-17T07:11:05.529Z,50.63
2017-11-17T07:12:05.523Z,50.63
2017-11-17T07:13:05.512Z,56.25
2017-11-17T07:14:05.510Z,61.88
2017-11-17T07:15:05.499Z,61.88
2017-11-17T07:16:05.488Z,61.88
2017-11-17T07:17:05.500Z,67.50
2017-11-17T07:18:05.474Z,73.13
2017-11-17T07:19:05.476Z,78.75
2017-11-17T07:20:05.468Z,84.38
2017-11-17T07:21:05.461Z,84.38
2017-11-17T07:22:05.456Z,84.38
2017-11-17T07:23:05.441Z,90.00
2017-11-17T07:24:05.441Z,90.00
2017-11-17T07:25:05.432Z,90.00
2017-11-17T07:26:05.427Z,95.63
2017-11-17T07:27:05.410Z,101.25
2017-11-17T07:28:05.411Z,106.88
2017-11-17T07:29:05.397Z,112.50
2017-11-17T07:30:05.389Z,118.13
2017-11-17T07:31:05.393Z,129.38
2017-11-17T07:32:05.386Z,135.00
2017-11-17T07:33:05.375Z,151.88
2017-11-17T07:34:05.373Z,163.13
2017-11-17T07:35:05.353Z,180.00
2017-11-17T07:36:05.357Z,185.63
2017-11-17T07:37:05.348Z,196.88
2017-11-17T07:38:05.338Z,202.50
2017-11-17T07:39:05.332Z,213.75
2017-11-17T07:40:05.322Z,236.25
2017-11-17T07:41:05.315Z,264.38
2017-11-17T07:42:05.313Z,292.50
2017-11-17T07:43:05.305Z,303.75
2017-11-17T07:44:05.303Z,303.75
2017-11-17T07:45:05.296Z,320.63
2017-11-17T07:46:05.290Z,354.38
2017-11-17T07:47:05.279Z,348.75
2017-11-17T07:48:05.273Z,236.25
2017-11-17T07:49:05.266Z,191.25
2017-11-17T07:50:05.259Z,202.50
2017-11-17T07:51:05.250Z,236.25
2017-11-17T07:52:05.261Z,438.75
2017-11-17T07:53:05.238Z,360.00
2017-11-17T07:54:05.233Z,461.25
2017-11-17T07:55:05.226Z,500.63
2017-11-17T07:56:05.221Z,511.88
2017-11-17T07:57:05.218Z,511.88
2017-11-17T07:58:05.213Z,523.13
2017-11-17T07:59:05.215Z,551.25
2017-11-17T08:00:05.215Z,556.88
2017-11-17T08:01:05.202Z,568.13
2017-11-17T08:02:05.193Z,506.25
2017-11-17T08:03:05.189Z,208.13
2017-11-17T08:04:05.186Z,202.50
2017-11-17T08:05:05.181Z,208.13
2017-11-17T08:06:05.179Z,208.13
2017-11-17T08:07:05.169Z,213.75
2017-11-17T08:08:05.165Z,225.00
2017-11-17T08:09:05.162Z,236.25
2017-11-17T08:10:05.160Z,281.25
2017-11-17T08:11:05.154Z,720.00
2017-11-17T08:12:05.149Z,748.13
2017-11-17T08:13:05.145Z,765.00
2017-11-17T08:14:05.140Z,793.13
2017-11-17T08:15:05.142Z,815.63
2017-11-17T08:16:05.139Z,832.50
2017-11-17T08:17:05.135Z,855.00
2017-11-17T08:18:05.130Z,877.50
2017-11-17T08:19:05.127Z,883.13
2017-11-17T08:20:05.127Z,900.00
2017-11-17T08:21:05.124Z,894.38
2017-11-17T08:22:05.119Z,900.00
2017-11-17T08:23:05.113Z,888.75
2017-11-17T08:24:05.121Z,798.75
2017-11-17T08:25:05.111Z,562.50
2017-11-17T08:26:05.109Z,438.75
2017-11-17T08:27:05.108Z,337.50
2017-11-17T08:28:05.106Z,320.63
2017-11-17T08:29:05.106Z,315.00
2017-11-17T08:30:05.104Z,303.75
2017-11-17T08:31:05.111Z,298.13
2017-11-17T08:32:05.108Z,298.13
2017-11-17T08:33:05.106Z,292.50
2017-11-17T08:34:05.108Z,292.50
2017-11-17T08:35:05.105Z,281.25
2017-11-17T08:36:05.097Z,275.63
2017-11-17T08:37:05.096Z,258.75
2017-11-17T08:38:05.094Z,241.88
2017-11-17T08:39:05.108Z,236.25
2017-11-17T08:40:05.096Z,241.88
2017-11-17T08:41:05.094Z,247.50
2017-11-17T08:42:05.091Z,264.38
2017-11-17T08:43:05.090Z,315.00
2017-11-17T08:44:05.089Z,348.75
2017-11-17T08:45:05.086Z,393.75
2017-11-17T08:46:05.082Z,444.38
2017-11-17T08:47:05.076Z,489.38
2017-11-17T08:48:05.080Z,528.75
2017-11-17T08:49:05.076Z,573.75
2017-11-17T08:50:05.068Z,624.38
2017-11-17T08:51:05.065Z,652.50
2017-11-17T08:52:05.063Z,714.38
2017-11-17T08:53:05.060Z,748.13
2017-11-17T08:54:05.060Z,686.25
2017-11-17T08:55:05.060Z,708.75
2017-11-17T08:56:05.057Z,804.38
2017-11-17T08:57:05.058Z,810.00
2017-11-17T08:58:05.057Z,815.63
2017-11-17T08:59:05.054Z,821.25
2017-11-17T09:00:05.055Z,821.25
2017-11-17T09:01:05.054Z,832.50
2017-11-17T09:02:05.054Z,843.75
2017-11-17T09:03:05.048Z,849.38
2017-11-17T09:04:05.048Z,855.00
2017-11-17T09:05:05.050Z,871.88
2017-11-17T09:06:05.048Z,894.38
2017-11-17T09:07:05.054Z,900.00
2017-11-17T09:08:05.051Z,939.38
2017-11-17T09:09:05.053Z,990.00
2017-11-17T09:10:05.054Z,1040.63
2017-11-17T09:11:05.062Z,1063.13
2017-11-17T09:12:05.062Z,1091.25
2017-11-17T09:13:05.067Z,1141.88
2017-11-17T09:14:05.068Z,1164.38
2017-11-17T09:15:05.071Z,1209.38
2017-11-17T09:16:05.074Z,1248.75
2017-11-17T09:17:05.077Z,1299.38
2017-11-17T09:18:05.091Z,1338.75
2017-11-17T09:19:05.079Z,1378.13
2017-11-17T09:20:05.084Z,1389.38
2017-11-17T09:21:05.086Z,1383.75
2017-11-17T09:22:05.091Z,1288.13
2017-11-17T09:23:05.097Z,1085.63
2017-11-17T09:24:05.130Z,1108.13
2017-11-17T09:25:05.109Z,697.50
2017-11-17T09:26:05.110Z,568.13
2017-11-17T09:27:05.119Z,528.75
2017-11-17T09:28:05.123Z,658.13
2017-11-17T09:29:05.126Z,1912.50
2017-11-17T09:30:05.132Z,2154.38
2017-11-17T09:31:05.135Z,2154.38
2017-11-17T09:32:05.141Z,2131.88
2017-11-17T09:33:05.144Z,1968.75
2017-11-17T09:34:05.148Z,1591.88
2017-11-17T09:35:05.149Z,1434.38
2017-11-17T09:36:05.154Z,1687.50
2017-11-17T09:37:05.156Z,1580.63
2017-11-17T09:38:05.160Z,1518.75
2017-11-17T09:39:05.166Z,1440.00
2017-11-17T09:40:05.169Z,1378.13
2017-11-17T09:41:05.180Z,1333.13
2017-11-17T09:42:05.178Z,1282.50
2017-11-17T09:43:05.190Z,1260.00
2017-11-17T09:44:05.196Z,1231.88
2017-11-17T09:45:05.208Z,1209.38
2017-11-17T09:46:05.203Z,1158.75
2017-11-17T09:47:05.209Z,1209.38
2017-11-17T09:48:05.215Z,1215.00
2017-11-17T09:49:05.222Z,1203.75
2017-11-17T09:50:05.228Z,1209.38
2017-11-17T09:51:05.228Z,1198.13
2017-11-17T09:52:05.233Z,1192.50
2017-11-17T09:53:05.239Z,1192.50
2017-11-17T09:54:05.245Z,1198.13
2017-11-17T09:55:05.252Z,1192.50
2017-11-17T09:56:05.258Z,1181.25
2017-11-17T09:57:05.265Z,1164.38
2017-11-17T09:58:05.271Z,1141.88
2017-11-17T09:59:05.281Z,1141.88
2017-11-17T10:00:05.288Z,1158.75
2017-11-17T10:01:05.296Z,1164.38
2017-11-17T10:02:05.299Z,1158.75
2017-11-17T10:03:05.306Z,1203.75
2017-11-17T10:04:05.313Z,1215.00
2017-11-17T10:05:05.321Z,1198.13
2017-11-17T10:06:05.325Z,1198.13
2017-11-17T10:07:05.329Z,1181.25
2017-11-17T10:08:05.335Z,1186.88
2017-11-17T10:09:05.343Z,1198.13
2017-11-17T10:10:05.350Z,1153.13
2017-11-17T10:11:05.356Z,1130.63
2017-11-17T10:12:05.365Z,1012.50
2017-11-17T10:13:05.372Z,984.38
2017-11-17T10:14:05.378Z,1141.88
2017-11-17T10:15:05.394Z,1119.38
2017-11-17T10:16:05.397Z,1096.88
2017-11-17T10:17:05.404Z,1074.38
2017-11-17T10:18:05.409Z,1091.25
2017-11-17T10:19:05.421Z,1074.38
2017-11-17T10:20:05.430Z,1080.00
2017-11-17T10:21:05.433Z,1074.38
2017-11-17T10:22:05.438Z,1080.00
2017-11-17T10:23:05.442Z,1108.13
2017-11-17T10:24:05.455Z,1113.75
2017-11-17T10:25:05.458Z,1119.38
2017-11-17T10:26:05.463Z,1102.50
2017-11-17T10:27:05.470Z,1085.63
2017-11-17T10:28:05.485Z,1096.88
2017-11-17T10:29:05.485Z,1141.88
2017-11-17T10:30:05.491Z,1203.75
2017-11-17T10:31:05.503Z,1198.13
2017-11-17T10:32:05.509Z,1181.25
2017-11-17T10:33:05.518Z,1198.13
2017-11-17T10:34:05.524Z,1192.50
2017-11-17T10:35:05.532Z,1181.25
2017-11-17T10:36:05.539Z,1175.63
2017-11-17T10:37:05.545Z,1164.38
2017-11-17T10:38:05.552Z,1164.38
2017-11-17T10:39:05.557Z,1153.13
2017-11-17T10:40:05.564Z,1147.50
2017-11-17T10:41:05.571Z,1158.75
2017-11-17T10:42:05.578Z,1186.88
2017-11-17T10:43:05.595Z,1411.88
2017-11-17T10:44:05.598Z,1873.13
2017-11-17T10:45:05.604Z,1985.63
2017-11-17T10:46:05.611Z,1940.63
2017-11-17T10:47:05.614Z,1951.88
2017-11-17T10:48:05.623Z,1906.88
2017-11-17T10:49:05.628Z,1901.25
2017-11-17T10:50:05.639Z,1873.13
2017-11-17T10:51:05.643Z,1861.88
2017-11-17T10:52:05.651Z,1873.13
2017-11-17T10:53:05.659Z,1861.88
2017-11-17T10:54:05.668Z,1833.75
2017-11-17T10:55:05.677Z,1777.50
2017-11-17T10:56:05.684Z,1749.38
2017-11-17T10:57:05.692Z,1738.13
2017-11-17T10:58:05.699Z,1788.75
2017-11-17T10:59:05.711Z,1783.13
2017-11-17T11:00:05.714Z,1755.00
2017-11-17T11:01:05.720Z,1743.75
2017-11-17T11:02:05.725Z,1800.00
2017-11-17T11:03:05.730Z,1861.88
2017-11-17T11:04:05.736Z,1901.25
2017-11-17T11:05:05.747Z,1884.38
2017-11-17T11:06:05.748Z,1794.38
2017-11-17T11:07:05.755Z,1749.38
2017-11-17T11:08:05.763Z,1805.63
2017-11-17T11:09:05.769Z,1794.38
2017-11-17T11:10:05.776Z,1794.38
2017-11-17T11:11:05.786Z,1777.50
2017-11-17T11:12:05.792Z,1732.50
2017-11-17T11:13:05.800Z,1721.25
2017-11-17T11:14:05.804Z,1676.25
2017-11-17T11:15:05.811Z,1164.38
2017-11-17T11:16:05.818Z,500.63
2017-11-17T11:17:05.822Z,410.63
2017-11-17T11:18:05.826Z,393.75
2017-11-17T11:19:05.827Z,388.13
2017-11-17T11:20:05.832Z,382.50
2017-11-17T11:21:05.838Z,382.50
2017-11-17T11:22:05.844Z,371.25
2017-11-17T11:23:05.853Z,365.63
2017-11-17T11:24:05.854Z,365.63
2017-11-17T11:25:05.858Z,360.00
2017-11-17T11:26:05.859Z,360.00
2017-11-17T11:27:05.867Z,360.00
2017-11-17T11:28:05.879Z,354.38
2017-11-17T11:29:05.875Z,354.38
2017-11-17T11:30:05.878Z,354.38
2017-11-17T11:31:05.880Z,348.75
2017-11-17T11:32:05.881Z,343.13
2017-11-17T11:33:05.893Z,343.13
2017-11-17T11:34:05.888Z,343.13
2017-11-17T11:35:05.886Z,343.13
2017-11-17T11:36:05.889Z,343.13
2017-11-17T11:37:05.894Z,343.13
2017-11-17T11:38:05.891Z,343.13
2017-11-17T11:39:05.894Z,343.13
2017-11-17T11:40:05.894Z,343.13
2017-11-17T11:41:05.897Z,337.50
2017-11-17T11:42:05.898Z,331.88
2017-11-17T11:43:05.902Z,331.88
2017-11-17T11:44:05.905Z,326.25
2017-11-17T11:45:05.906Z,326.25
2017-11-17T11:46:05.905Z,326.25
2017-11-17T11:47:05.903Z,331.88
2017-11-17T11:48:05.904Z,337.50
2017-11-17T11:49:05.908Z,309.38
2017-11-17T11:50:05.904Z,320.63
2017-11-17T11:51:05.911Z,376.88
2017-11-17T11:52:05.907Z,382.50
2017-11-17T11:53:05.916Z,393.75
2017-11-17T11:54:05.965Z,393.75
2017-11-17T11:55:05.907Z,393.75
2017-11-17T11:56:05.909Z,393.75
2017-11-17T11:57:05.910Z,393.75
2017-11-17T11:58:05.910Z,405.00
2017-11-17T11:59:05.910Z,421.88
2017-11-17T12:00:05.903Z,438.75
2017-11-17T12:01:05.904Z,466.88
2017-11-17T12:02:05.902Z,506.25
2017-11-17T12:03:05.902Z,517.50
2017-11-17T12:04:05.903Z,511.88
2017-11-17T12:05:05.903Z,483.75
2017-11-17T12:06:05.901Z,461.25
2017-11-17T12:07:05.906Z,450.00
2017-11-17T12:08:05.906Z,444.38
2017-11-17T12:09:05.907Z,433.13
2017-11-17T12:10:05.904Z,405.00
2017-11-17T12:11:05.904Z,360.00
2017-11-17T12:12:05.905Z,337.50
2017-11-17T12:13:05.905Z,315.00
2017-11-17T12:14:05.906Z,309.38
2017-11-17T12:15:05.899Z,286.88
2017-11-17T12:16:05.899Z,270.00
2017-11-17T12:17:05.898Z,270.00
2017-11-17T12:18:05.899Z,281.25
2017-11-17T12:19:05.897Z,281.25
2017-11-17T12:20:05.897Z,270.00
2017-11-17T12:21:05.897Z,225.00
2017-11-17T12:22:05.896Z,213.75
2017-11-17T12:23:05.899Z,208.13
2017-11-17T12:24:05.899Z,230.63
2017-11-17T12:25:05.897Z,241.88
2017-11-17T12:26:05.898Z,241.88
2017-11-17T12:27:05.897Z,241.88
2017-11-17T12:28:05.894Z,241.88
2017-11-17T12:29:05.894Z,236.25
2017-11-17T12:30:05.891Z,230.63
2017-11-17T12:31:05.886Z,208.13
2017-11-17T12:32:05.885Z,180.00
2017-11-17T12:33:05.883Z,196.88
2017-11-17T12:34:05.884Z,219.38
2017-11-17T12:35:05.879Z,225.00
2017-11-17T12:36:05.882Z,225.00
2017-11-17T12:37:05.885Z,219.38
2017-11-17T12:38:05.873Z,213.75
2017-11-17T12:39:05.874Z,219.38
2017-11-17T12:40:05.882Z,219.38
2017-11-17T12:41:05.872Z,219.38
2017-11-17T12:42:05.867Z,219.38
2017-11-17T12:43:05.864Z,213.75
2017-11-17T12:44:05.863Z,213.75
2017-11-17T12:45:05.860Z,213.75
2017-11-17T12:46:05.857Z,185.63
2017-11-17T12:47:05.851Z,180.00
2017-11-17T12:48:05.847Z,208.13
2017-11-17T12:49:05.846Z,208.13
2017-11-17T12:50:05.841Z,180.00
2017-11-17T12:51:05.844Z,174.38