createdAt,value
2019-01-26T00:01:01.090Z,46.20
2019-01-26T00:03:30.642Z,43.97
2019-01-26T00:06:03.080Z,46.80
2019-01-26T00:08:33.327Z,44.90
2019-01-26T00:11:02.657Z,44.90
2019-01-26T00:13:32.252Z,42.87
2019-01-26T00:16:02.195Z,45.63
2019-01-26T00:18:31.623Z,42.50
2019-01-26T00:21:00.945Z,44.13
2019-01-26T00:24:16.150Z,42.80
2019-01-26T00:27:03.445Z,41.97
2019-01-26T00:29:34.047Z,41.90
2019-01-26T00:32:04.685Z,41.17
2019-01-26T00:34:34.272Z,41.37
2019-01-26T00:37:03.734Z,42.80
2019-01-26T00:39:33.683Z,42.40
2019-01-26T00:42:03.179Z,43.17
2019-01-26T00:44:32.716Z,44.97
2019-01-26T00:47:02.002Z,45.80
2019-01-26T00:49:31.338Z,45.17
2019-01-26T00:52:00.786Z,43.40
2019-01-26T00:54:30.800Z,42.23
2019-01-26T00:57:01.126Z,43.73
2019-01-26T00:59:32.629Z,45.50
2019-01-26T01:02:02.029Z,46.13
2019-01-26T01:04:31.745Z,44.53
2019-01-26T01:07:01.198Z,47.80
2019-01-26T01:09:30.636Z,46.87
2019-01-26T01:11:59.920Z,50.07
2019-01-26T01:14:30.850Z,49.37
2019-01-26T01:17:00.865Z,50.87
2019-01-26T01:19:30.806Z,51.57
2019-01-26T01:22:00.400Z,54.20
2019-01-26T01:28:14.899Z,56.60
2019-01-26T01:30:44.318Z,58.80
2019-01-26T01:33:14.263Z,58.97
2019-01-26T01:35:43.225Z,60.40
2019-01-26T01:38:12.613Z,63.30
2019-01-26T01:40:41.908Z,59.83
2019-01-26T01:43:11.643Z,57.37
2019-01-26T01:45:40.639Z,63.80
2019-01-26T01:48:10.073Z,66.50
2019-01-26T01:50:39.703Z,58.13
2019-01-26T01:53:08.711Z,58.90
2019-01-26T01:55:38.135Z,59.50
2019-01-26T01:58:07.205Z,63.67
2019-01-26T02:00:36.326Z,59.20
2019-01-26T02:03:05.168Z,59.40
2019-01-26T02:06:04.847Z,61.27
2019-01-26T02:08:52.381Z,60.30
2019-01-26T02:11:40.051Z,64.27
2019-01-26T02:14:27.449Z,63.33
2019-01-26T02:17:14.101Z,67.23
2019-01-26T02:20:00.751Z,63.80
2019-01-26T02:22:47.954Z,66.23
2019-01-26T02:25:34.526Z,70.80
2019-01-26T02:28:21.121Z,70.00
2019-01-26T02:30:49.858Z,65.20
2019-01-26T02:33:18.136Z,71.70
2019-01-26T02:35:46.098Z,86.70
2019-01-26T02:38:14.137Z,79.67
2019-01-26T02:40:42.843Z,76.53
2019-01-26T02:43:12.163Z,74.77
2019-01-26T02:45:40.414Z,78.97
2019-01-26T02:48:08.663Z,78.90
2019-01-26T02:50:37.778Z,74.67
2019-01-26T02:53:06.198Z,79.50
2019-01-26T02:55:34.508Z,74.43
2019-01-26T02:58:02.690Z,80.37
2019-01-26T03:00:31.298Z,81.57
2019-01-26T03:02:59.904Z,76.03
2019-01-26T03:05:28.946Z,82.50
2019-01-26T03:07:57.269Z,85.33
2019-01-26T03:13:37.954Z,97.53
2019-01-26T03:16:24.511Z,89.07
2019-01-26T03:19:11.000Z,92.03
2019-01-26T03:21:57.772Z,86.37
2019-01-26T03:24:44.609Z,87.40
2019-01-26T03:27:31.210Z,86.73
2019-01-26T03:30:00.223Z,89.40
2019-01-26T03:36:27.076Z,99.73
2019-01-26T03:39:13.479Z,117.20
2019-01-26T03:42:00.729Z,104.60
2019-01-26T03:44:48.948Z,98.80
2019-01-26T03:47:36.199Z,101.27
2019-01-26T03:50:23.532Z,90.63
2019-01-26T03:53:13.764Z,93.30
2019-01-26T03:56:00.831Z,92.73
2019-01-26T03:58:51.381Z,89.30
2019-01-26T04:01:20.975Z,83.93
2019-01-26T04:03:52.820Z,92.60
2019-01-26T04:06:22.195Z,85.40
2019-01-26T04:08:53.206Z,86.70
2019-01-26T04:11:22.202Z,90.83
2019-01-26T04:13:50.774Z,93.13
2019-01-26T04:16:20.357Z,101.43
2019-01-26T04:22:35.152Z,91.57
2019-01-26T04:25:22.178Z,90.43
2019-01-26T04:28:08.998Z,93.00
2019-01-26T04:30:38.847Z,93.37
2019-01-26T04:33:07.561Z,91.87
2019-01-26T04:35:39.023Z,86.37
2019-01-26T04:38:07.809Z,90.40
2019-01-26T04:40:36.684Z,91.93
2019-01-26T04:43:07.750Z,81.47
2019-01-26T04:45:39.840Z,85.43
2019-01-26T04:48:08.549Z,88.43
2019-01-26T04:50:38.924Z,83.23
2019-01-26T04:53:07.938Z,82.80
2019-01-26T04:55:37.534Z,88.43
2019-01-26T04:58:06.325Z,95.30
2019-01-26T05:00:35.500Z,85.03
2019-01-26T05:03:03.887Z,86.40
2019-01-26T05:05:32.953Z,86.33
2019-01-26T05:08:05.142Z,86.73
2019-01-26T05:10:33.505Z,90.07
2019-01-26T05:13:06.878Z,85.90
2019-01-26T05:15:35.540Z,86.07
2019-01-26T05:18:05.416Z,82.43
2019-01-26T05:20:35.634Z,87.73
2019-01-26T05:23:05.536Z,80.03
2019-01-26T05:25:36.988Z,79.67
2019-01-26T05:28:11.725Z,84.53
2019-01-26T05:30:43.681Z,81.67
2019-01-26T05:33:13.272Z,79.00
2019-01-26T05:35:42.832Z,83.40
2019-01-26T05:38:14.563Z,82.00
2019-01-26T05:40:43.497Z,81.90
2019-01-26T05:43:16.681Z,83.70
2019-01-26T05:45:48.384Z,82.93
2019-01-26T05:48:18.304Z,81.00
2019-01-26T05:50:48.748Z,86.17
2019-01-26T05:53:20.490Z,80.37
2019-01-26T05:55:50.676Z,78.27
2019-01-26T05:58:20.150Z,77.83
2019-01-26T06:00:49.005Z,81.07
2019-01-26T06:03:17.790Z,80.37
2019-01-26T06:05:47.425Z,80.67
2019-01-26T06:08:23.517Z,77.83
2019-01-26T06:10:52.842Z,76.07
2019-01-26T06:13:22.052Z,77.60
2019-01-26T06:15:55.139Z,78.03
2019-01-26T06:18:23.593Z,80.50
2019-01-26T06:27:09.547Z,85.57
2019-01-26T06:29:56.333Z,83.67
2019-01-26T06:32:26.705Z,84.40
2019-01-26T06:34:54.918Z,83.47
2019-01-26T06:37:23.078Z,86.13
2019-01-26T06:39:51.029Z,88.53
2019-01-26T06:42:19.346Z,87.97
2019-01-26T06:44:47.757Z,91.23
2019-01-26T06:47:16.119Z,86.37
2019-01-26T06:49:44.656Z,85.47
2019-01-26T06:52:13.562Z,88.57
2019-01-26T06:54:41.934Z,86.03
2019-01-26T06:57:10.165Z,84.63
2019-01-26T06:59:38.966Z,83.90
2019-01-26T07:02:07.347Z,79.03
2019-01-26T07:04:44.810Z,87.83
2019-01-26T07:07:16.734Z,84.27
2019-01-26T07:09:45.172Z,84.23
2019-01-26T07:12:14.734Z,85.70
2019-01-26T07:15:22.852Z,84.53
2019-01-26T07:18:09.884Z,84.30
2019-01-26T07:20:57.501Z,85.77
2019-01-26T07:23:44.221Z,85.23
2019-01-26T07:26:31.275Z,79.87
2019-01-26T07:29:18.174Z,81.87
2019-01-26T07:31:46.572Z,82.83
2019-01-26T07:34:18.219Z,79.33
2019-01-26T07:36:48.069Z,82.03
2019-01-26T07:39:16.448Z,76.47
2019-01-26T07:41:45.578Z,74.13
2019-01-26T07:44:14.084Z,77.87
2019-01-26T07:46:42.433Z,76.43
2019-01-26T07:49:10.924Z,73.13
2019-01-26T07:51:41.559Z,70.00
2019-01-26T07:54:10.568Z,70.40
2019-01-26T07:56:38.889Z,73.63
2019-01-26T07:59:09.043Z,65.47
2019-01-26T08:01:41.823Z,69.93
2019-01-26T08:04:10.723Z,73.67
2019-01-26T08:06:39.342Z,73.23
2019-01-26T08:09:12.112Z,72.23
2019-01-26T08:11:43.658Z,71.80
2019-01-26T08:14:12.275Z,76.80
2019-01-26T08:16:43.813Z,72.43
2019-01-26T08:19:18.504Z,81.77
2019-01-26T08:21:48.737Z,73.90
2019-01-26T08:24:17.433Z,68.30
2019-01-26T08:26:46.667Z,71.37
2019-01-26T08:29:16.634Z,71.40
2019-01-26T08:31:45.408Z,70.20
2019-01-26T08:34:16.881Z,70.37
2019-01-26T08:36:48.284Z,73.80
2019-01-26T08:39:20.794Z,69.47
2019-01-26T08:41:50.731Z,68.27
2019-01-26T08:44:18.967Z,68.20
2019-01-26T08:46:47.410Z,62.93
2019-01-26T08:49:15.494Z,61.80
2019-01-26T08:51:45.079Z,66.13
2019-01-26T08:54:13.458Z,65.97
2019-01-26T08:56:42.249Z,65.87
2019-01-26T08:59:18.038Z,65.63
2019-01-26T09:02:05.086Z,62.37
2019-01-26T09:04:35.418Z,59.77
2019-01-26T09:07:05.661Z,57.20
2019-01-26T09:09:35.632Z,67.37
2019-01-26T09:12:04.394Z,63.17
2019-01-26T09:14:32.928Z,61.83
2019-01-26T09:17:01.559Z,57.10
2019-01-26T09:19:30.210Z,58.73
2019-01-26T09:22:01.293Z,60.87
2019-01-26T09:24:30.635Z,57.67
2019-01-26T09:26:59.281Z,54.27
2019-01-26T09:29:27.562Z,57.80
2019-01-26T09:31:58.242Z,60.13
2019-01-26T09:34:29.699Z,57.67
2019-01-26T09:36:58.551Z,58.10
2019-01-26T09:39:27.278Z,54.53
2019-01-26T09:41:55.656Z,60.40
2019-01-26T09:44:25.519Z,56.27
2019-01-26T09:46:55.175Z,57.40
2019-01-26T09:49:23.849Z,55.70
2019-01-26T09:52:00.229Z,57.70
2019-01-26T09:54:33.483Z,56.97
2019-01-26T09:57:01.730Z,59.60
2019-01-26T09:59:33.475Z,56.70
2019-01-26T10:02:02.298Z,55.33
2019-01-26T10:04:31.710Z,55.10
2019-01-26T10:07:00.024Z,55.47
2019-01-26T10:10:02.634Z,58.57
2019-01-26T10:12:50.098Z,55.27
2019-01-26T10:16:51.796Z,58.40
2019-01-26T10:19:38.844Z,56.57
2019-01-26T10:22:25.659Z,57.93
2019-01-26T10:25:12.563Z,55.57
2019-01-26T10:27:59.638Z,52.77
2019-01-26T10:30:42.988Z,51.63
2019-01-26T10:33:11.965Z,51.40
2019-01-26T10:36:09.456Z,50.43
2019-01-26T10:38:42.306Z,47.63
2019-01-26T10:41:31.217Z,54.33
2019-01-26T10:43:59.685Z,49.60
2019-01-26T10:46:27.664Z,44.03
2019-01-26T10:49:00.787Z,41.50
2019-01-26T10:51:28.627Z,38.37
2019-01-26T10:53:57.139Z,40.20
2019-01-26T10:56:25.334Z,37.90
2019-01-26T10:58:53.705Z,38.90
2019-01-26T11:01:23.617Z,38.00
2019-01-26T11:03:52.063Z,41.17
2019-01-26T11:06:20.631Z,44.93
2019-01-26T11:08:49.094Z,46.50
2019-01-26T11:11:20.573Z,52.43
2019-01-26T11:13:49.341Z,49.57
2019-01-26T11:16:18.656Z,47.27
2019-01-26T11:18:47.490Z,46.23
2019-01-26T11:21:18.528Z,44.13
2019-01-26T11:23:48.253Z,45.17
2019-01-26T11:26:16.518Z,44.07
2019-01-26T11:28:46.443Z,45.17
2019-01-26T11:31:19.501Z,50.47
2019-01-26T11:33:48.192Z,50.77
2019-01-26T11:36:16.578Z,50.83
2019-01-26T11:38:44.621Z,51.97
2019-01-26T11:41:12.664Z,55.50
2019-01-26T11:43:42.073Z,54.97
2019-01-26T11:46:23.796Z,56.67
2019-01-26T11:48:53.595Z,62.13
2019-01-26T11:54:58.893Z,61.13
2019-01-26T11:57:45.480Z,66.97
2019-01-26T12:00:45.932Z,63.83
2019-01-26T12:03:51.173Z,63.30
2019-01-26T12:06:35.267Z,67.77
2019-01-26T12:09:08.599Z,67.23
2019-01-26T12:11:36.879Z,73.83
2019-01-26T12:14:05.565Z,73.63
2019-01-26T12:16:33.689Z,74.67
2019-01-26T12:19:01.822Z,74.03
2019-01-26T12:21:29.855Z,62.03
2019-01-26T12:24:01.485Z,65.17
2019-01-26T12:26:29.721Z,66.30
2019-01-26T12:28:57.682Z,66.80
2019-01-26T12:31:26.625Z,67.33
2019-01-26T12:33:57.642Z,70.20
2019-01-26T12:36:28.808Z,59.40
2019-01-26T12:38:57.519Z,55.20
2019-01-26T12:41:25.498Z,60.03
2019-01-26T12:43:53.528Z,52.40
2019-01-26T12:46:21.733Z,53.23
2019-01-26T12:48:50.131Z,46.03
2019-01-26T12:51:18.770Z,43.43
2019-01-26T12:53:46.917Z,41.63
2019-01-26T12:56:15.881Z,40.90
2019-01-26T12:58:44.049Z,42.07
2019-01-26T13:01:12.260Z,43.03
2019-01-26T13:03:41.127Z,39.90
2019-01-26T13:06:10.055Z,40.17
2019-01-26T13:08:38.542Z,38.83
2019-01-26T13:11:20.385Z,35.00
2019-01-26T13:13:48.766Z,35.00
2019-01-26T13:16:17.227Z,35.13
2019-01-26T13:18:45.419Z,37.30
2019-01-26T13:21:14.226Z,36.70
2019-01-26T13:23:42.538Z,36.33
2019-01-26T13:26:10.798Z,36.67
2019-01-26T13:28:38.941Z,34.33
2019-01-26T13:34:35.016Z,36.67
2019-01-26T13:37:21.384Z,33.57
2019-01-26T13:40:11.446Z,33.27
2019-01-26T13:42:59.183Z,34.50
2019-01-26T13:45:45.362Z,32.53
2019-01-26T13:48:32.222Z,34.23
2019-01-26T13:51:18.658Z,33.90
2019-01-26T13:54:05.151Z,36.63
2019-01-26T13:56:52.105Z,39.90
2019-01-26T13:59:38.812Z,37.60
2019-01-26T14:02:10.468Z,42.47
2019-01-26T14:08:18.570Z,41.80
2019-01-26T14:11:05.327Z,42.97
2019-01-26T14:17:04.601Z,45.20
2019-01-26T14:19:52.154Z,45.90
2019-01-26T14:22:39.479Z,45.60
2019-01-26T14:25:27.088Z,48.07
2019-01-26T14:28:15.005Z,44.93
2019-01-26T14:30:48.384Z,48.20
2019-01-26T14:33:18.347Z,49.20
2019-01-26T14:35:48.050Z,52.27
2019-01-26T14:38:18.272Z,48.87
2019-01-26T14:40:48.667Z,47.13
2019-01-26T14:43:18.795Z,47.90
2019-01-26T14:45:48.215Z,46.90
2019-01-26T14:48:18.315Z,46.60
2019-01-26T14:50:48.138Z,45.53
2019-01-26T14:53:18.094Z,48.63
2019-01-26T14:55:48.998Z,44.33
2019-01-26T14:58:18.379Z,43.47
2019-01-26T15:00:47.912Z,41.20
2019-01-26T15:03:21.925Z,40.97
2019-01-26T15:05:51.842Z,41.40
2019-01-26T15:08:21.919Z,38.80
2019-01-26T15:10:54.267Z,37.13
2019-01-26T15:13:25.253Z,38.27
2019-01-26T15:15:54.547Z,35.80
2019-01-26T15:18:25.291Z,33.87
2019-01-26T15:20:54.561Z,33.80
2019-01-26T15:23:24.960Z,34.20
2019-01-26T15:25:54.769Z,36.07
2019-01-26T15:28:24.604Z,34.33
2019-01-26T15:30:54.183Z,32.00
2019-01-26T15:33:23.674Z,33.37
2019-01-26T15:35:53.011Z,34.87
2019-01-26T15:38:22.427Z,30.60
2019-01-26T15:41:09.752Z,29.00
2019-01-26T15:43:57.619Z,29.20
2019-01-26T15:46:45.088Z,27.50
2019-01-26T15:49:34.673Z,26.53
2019-01-26T15:52:22.471Z,27.63
2019-01-26T15:55:18.172Z,24.00
2019-01-26T15:58:06.501Z,23.57
2019-01-26T16:00:38.537Z,22.93
2019-01-26T16:03:10.580Z,22.63
2019-01-26T16:05:41.517Z,20.40
2019-01-26T16:08:11.191Z,20.03
2019-01-26T16:10:45.549Z,20.17
2019-01-26T16:13:15.234Z,18.97
2019-01-26T16:15:44.587Z,18.63
2019-01-26T16:18:17.991Z,18.90
2019-01-26T16:20:48.874Z,17.07
2019-01-26T16:23:18.565Z,19.17
2019-01-26T16:25:48.794Z,19.43
2019-01-26T16:28:19.343Z,19.37
2019-01-26T16:30:50.275Z,19.80
2019-01-26T16:33:20.826Z,19.67
2019-01-26T16:35:56.342Z,20.60
2019-01-26T16:38:28.426Z,21.13
2019-01-26T16:41:01.033Z,22.30
2019-01-26T16:43:33.035Z,21.40
2019-01-26T16:46:03.495Z,21.47
2019-01-26T16:48:34.607Z,20.83
2019-01-26T16:51:07.091Z,20.40
2019-01-26T16:53:36.845Z,20.47
2019-01-26T16:56:08.759Z,21.23
2019-01-26T16:58:40.974Z,23.30
2019-01-26T17:01:14.126Z,20.60
2019-01-26T17:03:43.981Z,22.13
2019-01-26T17:06:14.801Z,23.50
2019-01-26T17:08:54.451Z,24.13
2019-01-26T17:11:24.797Z,22.70
2019-01-26T17:14:01.931Z,22.90
2019-01-26T17:16:33.995Z,24.10
2019-01-26T17:19:09.382Z,22.80
2019-01-26T17:21:42.842Z,23.93
2019-01-26T17:24:12.458Z,22.47
2019-01-26T17:26:52.738Z,21.47
2019-01-26T17:29:21.416Z,23.23
2019-01-26T17:31:51.136Z,22.00
2019-01-26T17:34:20.716Z,24.73
2019-01-26T17:40:23.950Z,24.50
2019-01-26T17:43:11.547Z,23.43
2019-01-26T17:46:04.219Z,23.53
2019-01-26T17:48:55.534Z,23.93
2019-01-26T17:51:43.715Z,24.17
2019-01-26T17:54:33.922Z,24.07
2019-01-26T17:57:25.118Z,21.87
2019-01-26T17:59:56.236Z,23.80
2019-01-26T18:02:30.238Z,25.30
2019-01-26T18:05:03.635Z,24.77
2019-01-26T18:07:36.650Z,25.50
2019-01-26T18:10:07.739Z,26.63
2019-01-26T18:15:33.220Z,25.47
2019-01-26T18:18:04.852Z,26.13
2019-01-26T18:20:35.258Z,30.03
2019-01-26T18:23:09.867Z,27.83
2019-01-26T18:25:43.630Z,27.73
2019-01-26T18:28:19.743Z,28.17
2019-01-26T18:30:51.926Z,27.67
2019-01-26T18:33:22.948Z,25.60
2019-01-26T18:35:55.375Z,28.90
2019-01-26T18:38:25.220Z,27.00
2019-01-26T18:40:59.861Z,29.53
2019-01-26T18:43:30.708Z,27.30
2019-01-26T18:46:00.009Z,27.13
2019-01-26T18:48:33.095Z,30.13
2019-01-26T18:51:27.018Z,25.87
2019-01-26T18:53:58.269Z,25.63
2019-01-26T18:56:29.229Z,26.73
2019-01-26T18:59:00.516Z,26.40
2019-01-26T19:01:35.276Z,24.23
2019-01-26T19:04:15.247Z,25.57
2019-01-26T19:06:55.548Z,26.70
2019-01-26T19:09:25.585Z,26.67
2019-01-26T19:11:56.397Z,25.77
2019-01-26T19:14:31.611Z,25.77
2019-01-26T19:17:01.678Z,24.50
2019-01-26T19:19:51.571Z,22.10
2019-01-26T19:22:39.677Z,21.00
2019-01-26T19:25:27.986Z,20.37
2019-01-26T19:28:15.230Z,19.00
2019-01-26T19:30:44.573Z,14.33
2019-01-26T19:33:15.742Z,18.07
2019-01-26T19:35:49.686Z,17.33
2019-01-26T19:38:19.402Z,17.60
2019-01-26T19:40:52.499Z,16.73
2019-01-26T19:43:32.849Z,16.60
2019-01-26T19:46:10.422Z,15.90
2019-01-26T19:48:47.118Z,15.63
2019-01-26T19:51:17.652Z,16.37
2019-01-26T19:54:22.145Z,16.77
2019-01-26T19:57:09.604Z,18.23
2019-01-26T19:59:58.043Z,15.23
2019-01-26T20:02:27.926Z,15.43
2019-01-26T20:04:57.694Z,14.00
2019-01-26T20:07:34.885Z,15.57
2019-01-26T20:10:06.618Z,15.53
2019-01-26T20:12:37.544Z,16.83
2019-01-26T20:15:23.776Z,16.17
2019-01-26T20:18:12.981Z,14.20
2019-01-26T20:21:10.605Z,14.13
2019-01-26T20:30:04.714Z,14.47
2019-01-26T20:32:42.837Z,13.53
2019-01-26T20:35:12.986Z,15.80
2019-01-26T20:37:47.002Z,12.60
2019-01-26T20:40:21.461Z,13.30
2019-01-26T20:42:54.491Z,12.70
2019-01-26T20:45:30.418Z,12.17
2019-01-26T20:48:05.489Z,15.07
2019-01-26T20:50:35.868Z,11.23
2019-01-26T20:53:05.902Z,13.77
2019-01-26T20:55:43.813Z,12.33
2019-01-26T20:58:18.418Z,14.00
2019-01-26T21:00:52.784Z,13.73
2019-01-26T21:03:22.450Z,13.07
2019-01-26T21:05:54.048Z,12.60
2019-01-26T21:08:26.654Z,12.97
2019-01-26T21:11:05.322Z,11.80
2019-01-26T21:13:52.542Z,13.33
2019-01-26T21:16:43.147Z,10.97
2019-01-26T21:19:30.761Z,12.23
2019-01-26T21:22:17.898Z,12.43
2019-01-26T21:25:06.509Z,11.80
2019-01-26T21:27:57.069Z,12.33
2019-01-26T21:30:32.431Z,10.17
2019-01-26T21:33:05.185Z,10.60
2019-01-26T21:35:38.684Z,9.50
2019-01-26T21:38:07.583Z,7.43
2019-01-26T21:40:40.505Z,9.07
2019-01-26T21:43:13.460Z,7.43
2019-01-26T21:45:43.814Z,6.83
2019-01-26T21:49:10.768Z,7.53
2019-01-26T21:52:01.724Z,6.77
2019-01-26T21:54:49.393Z,6.47
2019-01-26T21:57:39.619Z,6.57
2019-01-26T22:00:32.518Z,6.17
2019-01-26T22:03:02.654Z,5.80
2019-01-26T22:05:32.089Z,5.53
2019-01-26T22:08:01.424Z,5.60
2019-01-26T22:10:54.492Z,5.87
2019-01-26T22:13:44.101Z,4.90
2019-01-26T22:16:33.989Z,4.80
2019-01-26T22:22:54.649Z,5.10
2019-01-26T22:25:42.326Z,4.60
2019-01-26T22:28:29.839Z,4.47
2019-01-26T22:30:58.808Z,4.37
2019-01-26T22:33:28.895Z,4.10
2019-01-26T22:35:58.058Z,4.23
2019-01-26T22:38:27.152Z,3.70
2019-01-26T22:40:56.481Z,4.03
2019-01-26T22:43:30.095Z,4.37
2019-01-26T22:45:59.144Z,3.87
2019-01-26T22:48:31.855Z,3.63
2019-01-26T22:52:17.697Z,3.90
2019-01-26T22:55:07.698Z,3.20
2019-01-26T22:57:55.768Z,3.10
2019-01-26T23:01:02.689Z,3.40
2019-01-26T23:03:44.442Z,3.30
2019-01-26T23:06:54.556Z,3.90
2019-01-26T23:09:35.742Z,2.77
2019-01-26T23:12:45.599Z,3.37
2019-01-26T23:16:11.168Z,2.93
2019-01-26T23:19:44.743Z,2.67
2019-01-26T23:22:47.870Z,2.93
2019-01-26T23:25:41.510Z,2.90
2019-01-26T23:28:31.881Z,2.70
2019-01-26T23:31:21.580Z,2.80
2019-01-26T23:33:52.091Z,2.77
2019-01-26T23:36:21.223Z,2.90
2019-01-26T23:38:50.766Z,2.83
2019-01-26T23:41:23.088Z,2.93
2019-01-26T23:43:52.822Z,2.77
2019-01-26T23:46:22.369Z,3.30
2019-01-26T23:48:51.224Z,2.83
2019-01-26T23:51:20.042Z,2.50
2019-01-26T23:53:49.092Z,2.53
2019-01-26T23:56:17.930Z,2.30
2019-01-26T23:58:46.841Z,2.83
