createdAt,value
2022-08-05T00:00:20.580Z,99.90
2022-08-05T00:02:52.229Z,99.90
2022-08-05T00:06:02.091Z,99.90
2022-08-05T00:08:32.893Z,99.90
2022-08-05T00:11:02.039Z,99.90
2022-08-05T00:13:39.153Z,99.90
2022-08-05T00:16:12.570Z,99.90
2022-08-05T00:19:06.350Z,99.90
2022-08-05T00:21:35.879Z,99.90
2022-08-05T00:24:10.952Z,99.90
2022-08-05T00:26:50.518Z,99.90
2022-08-05T00:29:22.356Z,99.90
2022-08-05T00:31:53.338Z,99.90
2022-08-05T00:34:56.987Z,99.90
2022-08-05T00:37:51.033Z,99.90
2022-08-05T00:40:26.838Z,99.90
2022-08-05T00:43:00.910Z,99.90
2022-08-05T00:45:38.537Z,99.90
2022-08-05T00:48:09.497Z,99.90
2022-08-05T00:50:41.278Z,99.90
2022-08-05T00:54:01.162Z,99.90
2022-08-05T00:55:59.849Z,99.90
2022-08-05T00:58:30.109Z,99.90
2022-08-05T01:00:58.926Z,99.90
2022-08-05T01:03:30.935Z,99.90
2022-08-05T01:06:03.962Z,99.90
2022-08-05T01:08:43.366Z,99.90
2022-08-05T01:11:40.267Z,99.90
2022-08-05T01:14:27.856Z,99.90
2022-08-05T01:17:07.773Z,99.90
2022-08-05T01:20:01.964Z,99.90
2022-08-05T01:22:46.974Z,99.90
2022-08-05T01:25:53.132Z,99.90
2022-08-05T01:28:36.823Z,99.90
2022-08-05T01:31:16.369Z,99.90
2022-08-05T01:33:54.161Z,99.90
2022-08-05T01:36:30.620Z,99.90
2022-08-05T01:39:01.500Z,99.90
2022-08-05T01:41:37.570Z,99.90
2022-08-05T01:44:11.190Z,99.90
2022-08-05T01:46:46.184Z,99.90
2022-08-05T01:50:00.553Z,99.90
2022-08-05T01:52:35.006Z,99.90
2022-08-05T01:55:08.820Z,99.90
2022-08-05T01:58:11.543Z,99.90
2022-08-05T02:00:36.430Z,99.90
2022-08-05T02:03:16.359Z,99.90
2022-08-05T02:06:33.603Z,99.90
2022-08-05T02:09:03.501Z,99.90
2022-08-05T02:11:48.025Z,99.90
2022-08-05T02:14:32.089Z,99.90
2022-08-05T02:17:17.057Z,99.90
2022-08-05T02:20:04.132Z,99.90
2022-08-05T02:22:40.381Z,99.90
2022-08-05T02:25:18.104Z,99.90
2022-08-05T02:27:58.190Z,99.90
2022-08-05T02:30:36.351Z,99.90
2022-08-05T02:33:59.357Z,99.90
2022-08-05T02:36:31.216Z,99.90
2022-08-05T02:39:04.096Z,99.90
2022-08-05T02:41:57.665Z,99.90
2022-08-05T02:44:31.449Z,99.90
2022-08-05T02:47:01.453Z,99.90
2022-08-05T02:49:37.695Z,99.90
2022-08-05T02:52:29.519Z,99.90
2022-08-05T02:55:01.778Z,99.90
2022-08-05T02:58:11.547Z,99.90
2022-08-05T03:00:25.426Z,99.90
2022-08-05T03:02:57.628Z,99.90
2022-08-05T03:06:55.503Z,99.90
2022-08-05T03:08:27.014Z,99.90
2022-08-05T03:11:02.341Z,99.90
2022-08-05T03:13:51.101Z,99.90
2022-08-05T03:16:21.875Z,99.90
2022-08-05T03:18:51.278Z,99.90
2022-08-05T03:21:22.047Z,99.90
2022-08-05T03:23:58.897Z,99.90
2022-08-05T03:26:30.873Z,99.90
2022-08-05T03:29:01.519Z,99.90
2022-08-05T03:31:56.855Z,99.90
2022-08-05T03:34:20.216Z,99.90
2022-08-05T03:36:54.788Z,99.90
2022-08-05T03:39:26.706Z,99.90
2022-08-05T03:41:56.471Z,99.90
2022-08-05T03:44:25.470Z,99.90
2022-08-05T03:46:57.789Z,99.90
2022-08-05T03:49:31.254Z,99.90
2022-08-05T03:52:38.733Z,99.90
2022-08-05T03:56:04.637Z,99.90
2022-08-05T03:58:20.396Z,99.90
2022-08-05T04:01:04.051Z,99.90
2022-08-05T04:03:38.098Z,99.90
2022-08-05T04:06:11.272Z,99.90
2022-08-05T04:08:43.840Z,99.90
2022-08-05T04:11:17.997Z,99.90
2022-08-05T04:14:04.800Z,99.90
2022-08-05T04:16:35.454Z,99.90
2022-08-05T04:19:10.534Z,99.90
2022-08-05T04:22:09.747Z,99.90
2022-08-05T04:24:29.190Z,99.90
2022-08-05T04:26:58.262Z,99.90
2022-08-05T04:29:27.131Z,99.90
2022-08-05T04:31:56.729Z,99.90
2022-08-05T04:34:32.322Z,99.90
2022-08-05T04:37:03.286Z,99.90
2022-08-05T04:39:35.477Z,99.90
2022-08-05T04:42:04.862Z,99.90
2022-08-05T04:44:33.454Z,99.90
2022-08-05T04:47:09.657Z,99.90
2022-08-05T04:50:01.659Z,99.90
2022-08-05T04:52:34.123Z,99.90
2022-08-05T04:55:14.821Z,99.90
2022-08-05T04:57:51.618Z,99.90
2022-08-05T05:00:23.401Z,99.90
2022-08-05T05:02:52.997Z,99.90
2022-08-05T05:05:28.701Z,99.90
2022-08-05T05:08:02.354Z,99.90
2022-08-05T05:10:34.468Z,99.90
2022-08-05T05:13:03.942Z,99.90
2022-08-05T05:15:56.819Z,99.90
2022-08-05T05:18:31.384Z,99.90
2022-08-05T05:21:05.478Z,99.90
2022-08-05T05:24:01.790Z,99.90
2022-08-05T05:26:28.593Z,99.90
2022-08-05T05:29:10.058Z,99.90
2022-08-05T05:31:46.351Z,99.90
2022-08-05T05:34:15.462Z,99.90
2022-08-05T05:36:44.383Z,99.90
2022-08-05T05:39:15.784Z,99.90
2022-08-05T05:42:14.649Z,99.90
2022-08-05T05:44:44.408Z,99.90
2022-08-05T05:47:21.538Z,99.90
2022-08-05T05:49:56.921Z,99.90
2022-08-05T05:52:34.537Z,99.90
2022-08-05T05:55:05.903Z,99.90
2022-08-05T05:57:52.591Z,99.90
2022-08-05T06:00:31.439Z,99.90
2022-08-05T06:03:03.452Z,99.90
2022-08-05T06:05:54.167Z,99.90
2022-08-05T06:08:32.387Z,99.90
2022-08-05T06:11:01.692Z,99.90
2022-08-05T06:13:40.590Z,99.90
2022-08-05T06:16:45.441Z,99.90
2022-08-05T06:19:15.108Z,99.90
2022-08-05T06:22:33.761Z,99.90
2022-08-05T06:25:59.340Z,99.90
2022-08-05T06:28:10.650Z,99.90
2022-08-05T06:30:41.528Z,99.90
2022-08-05T06:33:10.746Z,99.90
2022-08-05T06:36:05.807Z,99.90
2022-08-05T06:38:54.795Z,99.90
2022-08-05T06:41:23.671Z,99.90
2022-08-05T06:44:00.350Z,99.90
2022-08-05T06:46:30.748Z,99.90
2022-08-05T06:49:01.388Z,99.90
2022-08-05T06:51:31.485Z,99.90
2022-08-05T06:54:01.945Z,99.90
2022-08-05T06:56:34.747Z,99.90
2022-08-05T06:59:03.977Z,99.90
2022-08-05T07:01:40.565Z,99.90
2022-08-05T07:04:10.333Z,99.90
2022-08-05T07:06:38.984Z,99.90
2022-08-05T07:09:08.779Z,99.90
2022-08-05T07:11:39.782Z,99.90
2022-08-05T07:14:29.631Z,99.90
2022-08-05T07:18:08.485Z,99.90
2022-08-05T07:22:45.718Z,99.00
2022-08-05T07:25:54.359Z,99.90
2022-08-05T07:28:08.393Z,99.50
2022-08-05T07:30:40.802Z,98.90
2022-08-05T07:33:15.996Z,98.00
2022-08-05T07:36:01.878Z,98.50
2022-08-05T07:38:43.482Z,96.30
2022-08-05T07:42:08.594Z,95.30
2022-08-05T07:44:14.060Z,96.00
2022-08-05T07:46:46.722Z,96.50
2022-08-05T07:49:19.860Z,95.40
2022-08-05T07:51:54.497Z,95.30
2022-08-05T07:54:49.380Z,94.50
2022-08-05T07:57:59.101Z,92.90
2022-08-05T08:00:31.581Z,93.10
2022-08-05T08:03:15.186Z,92.10
2022-08-05T08:05:49.503Z,90.70
2022-08-05T08:08:20.028Z,91.40
2022-08-05T08:10:49.230Z,90.80
2022-08-05T08:13:21.970Z,90.20
2022-08-05T08:16:35.082Z,91.30
2022-08-05T08:18:49.925Z,88.70
2022-08-05T08:21:20.467Z,89.80
2022-08-05T08:24:02.684Z,85.40
2022-08-05T08:26:33.157Z,82.80
2022-08-05T08:29:29.252Z,85.00
2022-08-05T08:31:52.150Z,80.20
2022-08-05T08:34:30.475Z,78.40
2022-08-05T08:37:05.100Z,79.00
2022-08-05T08:39:37.731Z,77.80
2022-08-05T08:42:32.614Z,79.10
2022-08-05T08:45:18.935Z,78.40
2022-08-05T08:48:07.113Z,78.90
2022-08-05T08:51:03.310Z,74.80
2022-08-05T08:53:45.045Z,71.10
2022-08-05T08:56:14.253Z,72.70
2022-08-05T08:58:59.345Z,70.80
2022-08-05T09:01:29.533Z,69.80
2022-08-05T09:03:59.480Z,70.70
2022-08-05T09:06:30.831Z,70.00
2022-08-05T09:09:02.941Z,68.70
2022-08-05T09:11:51.341Z,68.00
2022-08-05T09:14:57.545Z,66.50
2022-08-05T09:17:41.144Z,67.60
2022-08-05T09:20:06.718Z,63.90
2022-08-05T09:23:09.161Z,67.70
2022-08-05T09:26:01.718Z,66.70
2022-08-05T09:28:32.192Z,63.40
2022-08-05T09:32:38.692Z,64.10
2022-08-05T09:33:56.628Z,61.70
2022-08-05T09:36:27.862Z,62.20
2022-08-05T09:39:18.488Z,59.40
2022-08-05T09:42:00.385Z,58.90
2022-08-05T09:44:37.931Z,59.60
2022-08-05T09:47:15.633Z,59.30
2022-08-05T09:50:00.487Z,57.90
2022-08-05T09:52:34.109Z,60.70
2022-08-05T09:55:56.795Z,59.80
2022-08-05T09:57:58.523Z,59.60
2022-08-05T10:00:30.497Z,58.40
2022-08-05T10:02:59.691Z,59.40
2022-08-05T10:05:32.997Z,59.00
2022-08-05T10:08:11.119Z,58.90
2022-08-05T10:10:54.691Z,60.10
2022-08-05T10:13:47.919Z,58.70
2022-08-05T10:16:37.716Z,58.60
2022-08-05T10:19:09.331Z,59.20
2022-08-05T10:21:39.971Z,58.10
2022-08-05T10:24:16.284Z,57.50
2022-08-05T10:26:51.718Z,56.00
2022-08-05T10:31:20.356Z,57.80
2022-08-05T10:32:52.416Z,58.00
2022-08-05T10:35:02.496Z,55.80
2022-08-05T10:37:37.220Z,56.10
2022-08-05T10:40:28.041Z,57.80
2022-08-05T10:43:04.561Z,55.40
2022-08-05T10:45:40.265Z,55.70
2022-08-05T10:48:52.962Z,55.30
2022-08-05T10:51:29.341Z,54.50
2022-08-05T10:54:02.007Z,54.60
2022-08-05T10:56:53.145Z,55.10
2022-08-05T11:00:02.415Z,55.40
2022-08-05T11:02:34.809Z,55.80
2022-08-05T11:05:11.181Z,54.60
2022-08-05T11:08:36.740Z,56.50
2022-08-05T11:11:44.479Z,54.70
2022-08-05T11:14:14.374Z,55.40
2022-08-05T11:16:47.861Z,54.90
2022-08-05T11:20:11.092Z,54.20
2022-08-05T11:22:44.851Z,54.70
2022-08-05T11:26:04.419Z,54.80
2022-08-05T11:28:46.214Z,53.70
2022-08-05T11:31:58.375Z,53.90
2022-08-05T11:34:52.125Z,53.50
2022-08-05T11:38:37.369Z,53.30
2022-08-05T11:41:34.137Z,54.30
2022-08-05T11:44:06.730Z,52.40
2022-08-05T11:46:58.062Z,52.10
2022-08-05T11:49:33.769Z,52.10
2022-08-05T11:52:08.834Z,53.10
2022-08-05T11:54:41.323Z,53.90
2022-08-05T11:57:24.243Z,53.00
2022-08-05T11:59:54.502Z,53.80
2022-08-05T12:02:31.868Z,54.60
2022-08-05T12:05:07.850Z,52.60
2022-08-05T12:08:07.945Z,51.70
2022-08-05T12:10:45.733Z,52.60
2022-08-05T12:13:27.747Z,53.40
2022-08-05T12:16:15.718Z,53.50
2022-08-05T12:18:52.715Z,53.80
2022-08-05T12:21:26.600Z,54.50
2022-08-05T12:24:07.952Z,54.80
2022-08-05T12:26:38.790Z,55.80
2022-08-05T12:29:15.992Z,55.00
2022-08-05T12:31:53.528Z,54.70
2022-08-05T12:34:28.282Z,56.10
2022-08-05T12:36:59.472Z,56.20
2022-08-05T12:39:37.424Z,56.00
2022-08-05T12:42:14.671Z,55.40
2022-08-05T12:44:45.977Z,56.50
2022-08-05T12:47:30.662Z,55.70
2022-08-05T12:50:05.335Z,56.90
2022-08-05T12:52:39.265Z,54.40
2022-08-05T12:55:26.398Z,53.40
2022-08-05T12:58:38.248Z,53.30
2022-08-05T13:02:00.102Z,55.10
2022-08-05T13:03:42.133Z,55.20
2022-08-05T13:06:19.680Z,54.20
2022-08-05T13:08:51.965Z,52.70
2022-08-05T13:11:53.815Z,53.50
2022-08-05T13:14:19.755Z,53.80
2022-08-05T13:16:56.587Z,53.50
2022-08-05T13:19:51.680Z,54.10
2022-08-05T13:22:28.557Z,54.80
2022-08-05T13:25:05.770Z,53.60
2022-08-05T13:27:40.871Z,53.40
2022-08-05T13:30:33.920Z,54.50
2022-08-05T13:33:02.147Z,52.90
2022-08-05T13:35:46.973Z,53.10
2022-08-05T13:38:31.075Z,52.90
2022-08-05T13:41:04.983Z,54.40
2022-08-05T13:43:45.924Z,53.20
2022-08-05T13:46:44.286Z,52.00
2022-08-05T13:49:13.609Z,52.10
2022-08-05T13:51:46.332Z,53.00
2022-08-05T13:54:21.082Z,53.90
2022-08-05T13:56:56.452Z,52.60
2022-08-05T13:59:26.947Z,51.90
2022-08-05T14:01:59.123Z,54.10
2022-08-05T14:04:49.490Z,53.30
2022-08-05T14:07:56.477Z,53.70
2022-08-05T14:10:19.226Z,52.50
2022-08-05T14:12:58.340Z,51.40
2022-08-05T14:16:06.928Z,51.40
2022-08-05T14:18:23.346Z,51.30
2022-08-05T14:20:54.952Z,51.40
2022-08-05T14:23:25.470Z,51.40
2022-08-05T14:25:59.017Z,51.00
2022-08-05T14:28:28.984Z,52.50
2022-08-05T14:30:59.524Z,50.30
2022-08-05T14:33:56.322Z,50.80
2022-08-05T14:36:21.542Z,52.40
2022-08-05T14:38:50.424Z,52.80
2022-08-05T14:41:19.826Z,52.10
2022-08-05T14:44:00.095Z,50.90
2022-08-05T14:46:34.980Z,51.30
2022-08-05T14:49:08.099Z,50.50
2022-08-05T14:51:38.225Z,50.90
2022-08-05T14:54:28.350Z,51.20
2022-08-05T14:56:57.711Z,50.70
2022-08-05T14:59:35.739Z,51.30
2022-08-05T15:02:15.926Z,51.60
2022-08-05T15:04:47.897Z,51.60
2022-08-05T15:08:10.639Z,50.80
2022-08-05T15:10:10.123Z,51.50
2022-08-05T15:12:59.764Z,50.90
2022-08-05T15:15:55.076Z,51.30
2022-08-05T15:18:18.156Z,50.70
2022-08-05T15:20:46.909Z,50.70
2022-08-05T15:23:16.213Z,50.90
2022-08-05T15:25:51.945Z,50.70
2022-08-05T15:28:27.713Z,50.70
2022-08-05T15:31:00.866Z,50.30
2022-08-05T15:34:05.291Z,50.50
2022-08-05T15:36:24.611Z,49.90
2022-08-05T15:40:58.696Z,50.10
2022-08-05T15:41:56.108Z,50.20
2022-08-05T15:44:27.849Z,50.50
2022-08-05T15:46:56.735Z,51.10
2022-08-05T15:49:42.223Z,50.70
2022-08-05T15:52:29.166Z,50.60
2022-08-05T15:55:16.289Z,51.50
2022-08-05T15:57:45.999Z,51.50
2022-08-05T16:00:26.502Z,51.60
2022-08-05T16:03:01.547Z,52.10
2022-08-05T16:05:32.147Z,51.60
2022-08-05T16:08:00.758Z,52.60
2022-08-05T16:10:54.443Z,52.60
2022-08-05T16:13:24.070Z,52.20
2022-08-05T16:16:03.815Z,52.20
2022-08-05T16:18:33.532Z,52.50
2022-08-05T16:21:04.227Z,52.90
2022-08-05T16:23:54.364Z,53.00
2022-08-05T16:26:26.388Z,53.60
2022-08-05T16:28:55.797Z,53.90
2022-08-05T16:31:56.117Z,54.60
2022-08-05T16:34:28.292Z,55.00
2022-08-05T16:36:59.809Z,55.80
2022-08-05T16:40:06.082Z,56.30
2022-08-05T16:42:27.441Z,56.60
2022-08-05T16:44:57.032Z,57.40
2022-08-05T16:47:35.928Z,57.70
2022-08-05T16:50:12.863Z,58.10
2022-08-05T16:52:46.173Z,58.80
2022-08-05T16:55:14.855Z,59.50
2022-08-05T16:57:59.850Z,60.10
2022-08-05T17:00:35.124Z,62.40
2022-08-05T17:03:31.987Z,64.90
2022-08-05T17:06:02.636Z,65.80
2022-08-05T17:08:35.920Z,67.00
2022-08-05T17:11:20.605Z,66.50
2022-08-05T17:14:00.412Z,66.80
2022-08-05T17:16:41.167Z,65.70
2022-08-05T17:19:10.815Z,66.70
2022-08-05T17:21:40.091Z,70.00
2022-08-05T17:24:28.378Z,72.00
2022-08-05T17:26:59.848Z,73.00
2022-08-05T17:29:33.887Z,74.10
2022-08-05T17:32:11.798Z,76.10
2022-08-05T17:34:48.069Z,77.80
2022-08-05T17:37:45.485Z,80.30
2022-08-05T17:40:22.652Z,81.90
2022-08-05T17:42:53.510Z,83.90
2022-08-05T17:45:25.021Z,86.20
2022-08-05T17:47:58.523Z,88.20
2022-08-05T17:50:30.799Z,90.00
2022-08-05T17:53:01.439Z,90.50
2022-08-05T17:55:37.479Z,91.20
2022-08-05T17:58:12.228Z,92.20
2022-08-05T18:01:08.231Z,92.40
2022-08-05T18:03:59.255Z,93.80
2022-08-05T18:06:29.175Z,94.60
2022-08-05T18:09:20.031Z,95.20
2022-08-05T18:11:52.629Z,96.60
2022-08-05T18:14:21.299Z,97.80
2022-08-05T18:16:52.054Z,98.60
2022-08-05T18:19:31.784Z,98.50
2022-08-05T18:22:09.195Z,99.30
2022-08-05T18:24:40.560Z,99.90
2022-08-05T18:27:18.192Z,99.90
2022-08-05T18:29:53.610Z,99.90
2022-08-05T18:32:28.170Z,99.90
2022-08-05T18:34:58.006Z,99.90
2022-08-05T18:37:34.164Z,99.90
2022-08-05T18:40:54.354Z,99.90
2022-08-05T18:43:25.586Z,99.90
2022-08-05T18:46:00.550Z,99.90
2022-08-05T18:48:33.162Z,99.90
2022-08-05T18:52:04.623Z,99.90
2022-08-05T18:54:16.396Z,99.90
2022-08-05T18:56:51.033Z,99.90
2022-08-05T18:59:43.751Z,99.90
2022-08-05T19:02:11.473Z,99.90
2022-08-05T19:05:03.207Z,99.90
2022-08-05T19:07:47.991Z,99.90
2022-08-05T19:10:16.815Z,99.90
2022-08-05T19:13:12.343Z,99.90
2022-08-05T19:16:00.011Z,99.90
2022-08-05T19:18:32.667Z,99.90
2022-08-05T19:21:06.752Z,99.90
2022-08-05T19:24:07.034Z,99.90
2022-08-05T19:26:24.057Z,99.90
2022-08-05T19:28:53.729Z,99.90
2022-08-05T19:31:26.669Z,99.90
2022-08-05T19:34:02.270Z,99.90
2022-08-05T19:36:30.829Z,99.90
2022-08-05T19:39:01.658Z,99.90
2022-08-05T19:41:58.232Z,99.90
2022-08-05T19:44:20.163Z,99.90
2022-08-05T19:47:06.992Z,99.90
2022-08-05T19:49:38.188Z,99.90
2022-08-05T19:52:29.415Z,99.90
2022-08-05T19:56:14.042Z,99.90
2022-08-05T19:58:28.828Z,99.90
2022-08-05T20:00:58.473Z,99.90
2022-08-05T20:03:40.555Z,99.90
2022-08-05T20:06:14.841Z,99.90
2022-08-05T20:08:47.510Z,99.90
2022-08-05T20:11:18.113Z,99.90
2022-08-05T20:13:58.279Z,99.90
2022-08-05T20:16:27.761Z,99.90
2022-08-05T20:18:57.709Z,99.90
2022-08-05T20:21:29.183Z,99.90
2022-08-05T20:24:00.260Z,99.90
2022-08-05T20:26:29.039Z,99.90
2022-08-05T20:29:00.488Z,99.90
2022-08-05T20:31:42.178Z,99.90
2022-08-05T20:34:20.193Z,99.90
2022-08-05T20:36:48.696Z,99.90
2022-08-05T20:39:18.551Z,99.90
2022-08-05T20:41:48.250Z,99.90
2022-08-05T20:44:29.770Z,99.90
2022-08-05T20:47:00.692Z,99.90
2022-08-05T20:49:37.873Z,99.90
2022-08-05T20:52:10.756Z,99.90
2022-08-05T20:54:59.925Z,99.90
2022-08-05T20:57:43.674Z,99.90
2022-08-05T21:00:52.066Z,99.90
2022-08-05T21:03:13.527Z,99.90
2022-08-05T21:05:53.505Z,99.90
2022-08-05T21:08:28.248Z,99.90
2022-08-05T21:11:09.853Z,99.90
2022-08-05T21:13:48.292Z,99.90
2022-08-05T21:16:29.749Z,99.90
2022-08-05T21:19:00.348Z,99.90
2022-08-05T21:21:39.787Z,99.90
2022-08-05T21:24:15.358Z,99.90
2022-08-05T21:26:53.140Z,99.90
2022-08-05T21:29:32.172Z,99.90
2022-08-05T21:32:02.627Z,99.90
2022-08-05T21:34:31.678Z,99.90
2022-08-05T21:37:10.601Z,99.90
2022-08-05T21:39:40.569Z,99.90
2022-08-05T21:42:30.950Z,99.90
2022-08-05T21:44:58.182Z,99.90
2022-08-05T21:47:56.924Z,99.90
2022-08-05T21:50:16.325Z,99.90
2022-08-05T21:52:47.477Z,99.90
2022-08-05T21:55:23.729Z,99.90
2022-08-05T21:58:33.098Z,99.90
2022-08-05T22:01:01.833Z,99.90
2022-08-05T22:03:52.290Z,99.90
2022-08-05T22:06:22.573Z,99.90
2022-08-05T22:08:53.422Z,99.90
2022-08-05T22:11:34.792Z,99.90
2022-08-05T22:14:35.743Z,99.90
2022-08-05T22:17:07.630Z,99.90
2022-08-05T22:20:00.644Z,99.90
2022-08-05T22:22:28.585Z,99.90
2022-08-05T22:25:27.510Z,99.90
2022-08-05T22:28:10.656Z,99.90
2022-08-05T22:30:55.306Z,99.90
2022-08-05T22:33:55.867Z,99.90
2022-08-05T22:36:15.680Z,99.90
2022-08-05T22:38:48.029Z,99.90
2022-08-05T22:42:09.401Z,99.90
2022-08-05T22:44:32.982Z,99.90
2022-08-05T22:47:05.050Z,99.90
2022-08-05T22:50:18.101Z,99.90
2022-08-05T22:52:32.337Z,99.90
2022-08-05T22:55:04.456Z,99.90
2022-08-05T22:57:50.377Z,99.90
2022-08-05T23:00:20.873Z,99.90
2022-08-05T23:02:50.885Z,99.90
2022-08-05T23:05:22.005Z,99.90
2022-08-05T23:07:51.761Z,99.90
2022-08-05T23:10:23.581Z,99.90
2022-08-05T23:12:55.953Z,99.90
2022-08-05T23:15:29.483Z,99.90
2022-08-05T23:18:05.910Z,99.90
2022-08-05T23:20:40.548Z,99.90
2022-08-05T23:23:11.844Z,99.90
2022-08-05T23:25:51.258Z,99.90
2022-08-05T23:28:27.812Z,99.90
2022-08-05T23:31:16.683Z,99.90
2022-08-05T23:34:04.225Z,99.90
2022-08-05T23:36:40.125Z,99.90
2022-08-05T23:39:17.339Z,99.90
2022-08-05T23:42:01.650Z,99.90
2022-08-05T23:44:32.433Z,99.90
2022-08-05T23:47:02.505Z,99.90
2022-08-05T23:49:44.203Z,99.90
2022-08-05T23:52:35.939Z,99.90
2022-08-05T23:55:10.936Z,99.90
2022-08-05T23:57:41.569Z,99.90
