createdAt,value
2022-08-26T00:01:29.844Z,26.80
2022-08-26T00:03:57.135Z,26.80
2022-08-26T00:06:25.459Z,26.80
2022-08-26T00:08:52.147Z,26.70
2022-08-26T00:11:26.412Z,26.70
2022-08-26T00:13:54.751Z,26.70
2022-08-26T00:16:23.507Z,26.70
2022-08-26T00:18:50.494Z,26.70
2022-08-26T00:21:17.363Z,26.70
2022-08-26T00:23:45.044Z,26.70
2022-08-26T00:26:12.953Z,26.60
2022-08-26T00:28:40.570Z,26.60
2022-08-26T00:31:07.771Z,26.60
2022-08-26T00:33:38.942Z,26.60
2022-08-26T00:36:06.932Z,26.60
2022-08-26T00:38:35.684Z,26.50
2022-08-26T00:41:05.579Z,26.50
2022-08-26T00:43:46.195Z,26.40
2022-08-26T00:46:23.467Z,26.40
2022-08-26T00:48:56.886Z,26.40
2022-08-26T00:51:29.700Z,26.30
2022-08-26T00:54:06.900Z,26.30
2022-08-26T00:56:47.119Z,26.30
2022-08-26T00:59:17.590Z,26.20
2022-08-26T01:01:46.025Z,26.20
2022-08-26T01:04:17.183Z,26.20
2022-08-26T01:06:45.257Z,26.10
2022-08-26T01:09:12.451Z,26.10
2022-08-26T01:11:39.721Z,26.10
2022-08-26T01:14:07.417Z,26.10
2022-08-26T01:16:35.556Z,26.10
2022-08-26T01:19:20.634Z,26.10
2022-08-26T01:21:54.573Z,26.10
2022-08-26T01:24:21.309Z,26.10
2022-08-26T01:26:48.968Z,26.10
2022-08-26T01:29:19.077Z,26.10
2022-08-26T01:31:52.560Z,26.10
2022-08-26T01:34:23.562Z,26.00
2022-08-26T01:36:59.915Z,26.00
2022-08-26T01:39:27.001Z,26.00
2022-08-26T01:41:56.858Z,26.00
2022-08-26T01:44:26.773Z,25.90
2022-08-26T01:46:56.911Z,25.90
2022-08-26T01:49:26.070Z,25.90
2022-08-26T01:51:56.061Z,25.90
2022-08-26T01:54:25.505Z,25.90
2022-08-26T01:56:54.193Z,25.90
2022-08-26T01:59:23.245Z,25.90
2022-08-26T02:01:50.132Z,25.90
2022-08-26T02:04:30.788Z,25.80
2022-08-26T02:06:57.846Z,25.80
2022-08-26T02:09:26.497Z,25.80
2022-08-26T02:11:54.260Z,25.80
2022-08-26T02:14:33.128Z,25.80
2022-08-26T02:17:03.464Z,25.70
2022-08-26T02:19:38.489Z,25.70
2022-08-26T02:22:11.544Z,25.70
2022-08-26T02:24:59.488Z,25.70
2022-08-26T02:27:32.807Z,25.70
2022-08-26T02:30:22.095Z,25.50
2022-08-26T02:32:49.777Z,25.40
2022-08-26T02:35:18.302Z,25.30
2022-08-26T02:37:49.434Z,25.10
2022-08-26T02:40:20.366Z,25.10
2022-08-26T02:42:48.605Z,25.10
2022-08-26T02:45:16.715Z,25.10
2022-08-26T02:47:51.538Z,25.30
2022-08-26T02:50:19.630Z,25.30
2022-08-26T02:52:48.198Z,25.30
2022-08-26T02:55:15.453Z,25.30
2022-08-26T02:57:42.151Z,25.40
2022-08-26T03:00:12.401Z,25.40
2022-08-26T03:02:39.357Z,25.40
2022-08-26T03:05:06.506Z,25.40
2022-08-26T03:07:33.127Z,25.40
2022-08-26T03:10:00.961Z,25.40
2022-08-26T03:12:27.780Z,25.40
2022-08-26T03:14:54.471Z,25.40
2022-08-26T03:17:21.162Z,25.40
2022-08-26T03:19:49.833Z,25.40
2022-08-26T03:22:19.596Z,25.40
2022-08-26T03:24:47.307Z,25.40
2022-08-26T03:27:14.400Z,25.40
2022-08-26T03:29:59.986Z,25.40
2022-08-26T03:32:27.040Z,25.40
2022-08-26T03:34:54.236Z,25.40
2022-08-26T03:37:21.488Z,25.40
2022-08-26T03:39:48.858Z,25.40
2022-08-26T03:42:16.105Z,25.40
2022-08-26T03:44:42.870Z,25.30
2022-08-26T03:47:10.581Z,25.30
2022-08-26T03:49:37.817Z,25.30
2022-08-26T03:52:05.718Z,25.30
2022-08-26T03:54:32.582Z,25.30
2022-08-26T03:56:59.314Z,25.30
2022-08-26T03:59:26.743Z,25.30
2022-08-26T04:01:54.905Z,25.30
2022-08-26T04:04:22.763Z,25.20
2022-08-26T04:06:57.260Z,25.20
2022-08-26T04:09:24.718Z,25.20
2022-08-26T04:11:51.729Z,25.20
2022-08-26T04:14:20.570Z,25.20
2022-08-26T04:16:47.621Z,25.10
2022-08-26T04:19:16.567Z,25.10
2022-08-26T04:21:44.468Z,25.10
2022-08-26T04:24:13.796Z,25.00
2022-08-26T04:26:42.546Z,25.00
2022-08-26T04:29:16.088Z,25.10
2022-08-26T04:31:42.998Z,25.10
2022-08-26T04:34:11.099Z,25.10
2022-08-26T04:36:38.474Z,25.10
2022-08-26T04:39:05.583Z,25.10
2022-08-26T04:41:32.667Z,25.10
2022-08-26T04:43:59.712Z,25.00
2022-08-26T04:46:26.452Z,25.10
2022-08-26T04:48:54.224Z,25.10
2022-08-26T04:51:27.275Z,25.00
2022-08-26T04:53:59.116Z,25.00
2022-08-26T04:56:32.821Z,25.00
2022-08-26T04:59:00.524Z,24.90
2022-08-26T05:01:28.293Z,24.90
2022-08-26T05:03:55.943Z,24.80
2022-08-26T05:06:22.738Z,24.90
2022-08-26T05:08:50.254Z,24.80
2022-08-26T05:11:16.959Z,24.90
2022-08-26T05:13:45.025Z,24.80
2022-08-26T05:16:14.092Z,24.80
2022-08-26T05:18:43.454Z,24.90
2022-08-26T05:21:24.162Z,24.80
2022-08-26T05:23:51.932Z,24.90
2022-08-26T05:26:23.131Z,24.90
2022-08-26T05:28:50.286Z,24.90
2022-08-26T05:31:29.107Z,24.90
2022-08-26T05:33:57.477Z,25.00
2022-08-26T05:36:26.814Z,25.00
2022-08-26T05:38:55.013Z,25.00
2022-08-26T05:41:34.361Z,25.00
2022-08-26T05:44:05.856Z,25.10
2022-08-26T05:46:33.282Z,25.10
2022-08-26T05:49:01.546Z,25.10
2022-08-26T05:51:30.368Z,25.10
2022-08-26T05:53:58.299Z,25.10
2022-08-26T05:56:27.289Z,25.10
2022-08-26T05:58:55.276Z,25.10
2022-08-26T06:01:27.646Z,25.10
2022-08-26T06:04:01.357Z,25.10
2022-08-26T06:06:32.479Z,25.10
2022-08-26T06:09:00.642Z,25.10
2022-08-26T06:11:29.314Z,25.10
2022-08-26T06:14:03.129Z,25.10
2022-08-26T06:16:34.877Z,25.20
2022-08-26T06:19:10.380Z,25.20
2022-08-26T06:21:39.973Z,25.20
2022-08-26T06:24:30.749Z,25.20
2022-08-26T06:27:01.106Z,25.30
2022-08-26T06:29:28.909Z,25.30
2022-08-26T06:31:57.180Z,25.30
2022-08-26T06:34:26.588Z,25.30
2022-08-26T06:36:59.578Z,25.30
2022-08-26T06:39:26.317Z,25.40
2022-08-26T06:41:53.027Z,25.40
2022-08-26T06:44:20.267Z,25.40
2022-08-26T06:46:50.522Z,25.40
2022-08-26T06:49:17.669Z,25.50
2022-08-26T06:51:44.382Z,25.50
2022-08-26T06:54:11.556Z,25.50
2022-08-26T06:56:43.985Z,25.50
2022-08-26T06:59:12.217Z,25.50
2022-08-26T07:01:45.118Z,25.50
2022-08-26T07:04:22.006Z,25.60
2022-08-26T07:06:52.457Z,25.60
2022-08-26T07:09:21.459Z,25.60
2022-08-26T07:11:48.418Z,25.60
2022-08-26T07:14:16.734Z,25.60
2022-08-26T07:16:47.346Z,25.70
2022-08-26T07:19:14.066Z,25.70
2022-08-26T07:21:42.090Z,25.70
2022-08-26T07:24:10.516Z,25.80
2022-08-26T07:26:38.111Z,25.80
2022-08-26T07:29:05.471Z,25.80
2022-08-26T07:31:39.437Z,25.80
2022-08-26T07:34:09.301Z,25.80
2022-08-26T07:36:36.361Z,25.80
2022-08-26T07:39:03.212Z,25.90
2022-08-26T07:44:01.626Z,25.90
2022-08-26T07:46:30.427Z,25.90
2022-08-26T07:48:58.243Z,26.00
2022-08-26T07:51:25.567Z,26.00
2022-08-26T07:53:53.188Z,26.00
2022-08-26T07:56:21.676Z,26.10
2022-08-26T07:58:51.708Z,26.10
2022-08-26T08:01:24.714Z,26.10
2022-08-26T08:03:54.170Z,26.10
2022-08-26T08:06:27.383Z,26.20
2022-08-26T08:08:56.425Z,26.20
2022-08-26T08:11:24.586Z,26.30
2022-08-26T08:13:56.286Z,26.30
2022-08-26T08:16:26.021Z,26.30
2022-08-26T08:18:53.421Z,26.40
2022-08-26T08:21:21.906Z,26.40
2022-08-26T08:23:52.630Z,26.40
2022-08-26T08:26:19.992Z,26.50
2022-08-26T08:28:47.848Z,26.50
2022-08-26T08:31:38.663Z,26.40
2022-08-26T08:34:07.009Z,26.40
2022-08-26T08:36:36.032Z,26.40
2022-08-26T08:39:03.589Z,26.40
2022-08-26T08:41:51.873Z,26.40
2022-08-26T08:46:54.407Z,26.50
2022-08-26T08:49:22.809Z,26.50
2022-08-26T08:51:59.159Z,26.60
2022-08-26T08:54:29.968Z,26.60
2022-08-26T08:57:05.872Z,26.70
2022-08-26T08:59:35.375Z,26.70
2022-08-26T09:02:18.146Z,26.70
2022-08-26T09:05:06.508Z,26.80
2022-08-26T09:07:44.550Z,26.90
2022-08-26T09:10:27.994Z,26.90
2022-08-26T09:12:54.980Z,27.00
2022-08-26T09:15:31.952Z,27.00
2022-08-26T09:18:19.383Z,27.10
2022-08-26T09:21:10.965Z,27.10
2022-08-26T09:23:41.760Z,27.10
2022-08-26T09:26:29.270Z,27.10
2022-08-26T09:29:04.919Z,27.10
2022-08-26T09:31:37.132Z,27.10
2022-08-26T09:34:17.395Z,27.20
2022-08-26T09:36:47.258Z,27.20
2022-08-26T09:39:39.325Z,27.20
2022-08-26T09:42:35.649Z,27.20
2022-08-26T09:45:08.386Z,27.10
2022-08-26T09:47:39.995Z,27.10
2022-08-26T09:50:29.095Z,27.10
2022-08-26T09:53:17.043Z,27.10
2022-08-26T09:55:50.053Z,27.10
2022-08-26T09:58:41.952Z,27.10
2022-08-26T10:01:44.707Z,27.10
2022-08-26T10:04:19.801Z,27.10
2022-08-26T10:07:10.003Z,27.10
2022-08-26T10:09:40.563Z,27.20
2022-08-26T10:12:13.287Z,27.30
2022-08-26T10:14:52.830Z,27.30
2022-08-26T10:17:33.875Z,27.40
2022-08-26T10:20:23.205Z,27.50
2022-08-26T10:23:21.655Z,27.50
2022-08-26T10:26:03.389Z,27.50
2022-08-26T10:28:48.172Z,27.50
2022-08-26T10:31:20.774Z,27.50
2022-08-26T10:33:58.866Z,27.50
2022-08-26T10:37:15.065Z,27.60
2022-08-26T10:39:56.952Z,27.60
2022-08-26T10:42:42.687Z,27.60
2022-08-26T10:45:14.843Z,27.70
2022-08-26T10:47:55.635Z,27.80
2022-08-26T10:50:26.053Z,27.80
2022-08-26T10:53:06.428Z,27.90
2022-08-26T10:56:00.309Z,28.00
2022-08-26T10:58:31.733Z,28.10
2022-08-26T11:01:42.988Z,28.20
2022-08-26T11:04:35.415Z,28.20
2022-08-26T11:07:36.784Z,28.20
2022-08-26T11:10:18.735Z,28.20
2022-08-26T11:12:45.501Z,28.20
2022-08-26T11:15:24.471Z,28.20
2022-08-26T11:17:51.842Z,28.20
2022-08-26T11:20:32.959Z,28.20
2022-08-26T11:23:27.151Z,28.30
2022-08-26T11:25:59.766Z,28.20
2022-08-26T11:28:34.444Z,28.30
2022-08-26T11:31:01.778Z,28.30
2022-08-26T11:33:51.387Z,28.40
2022-08-26T11:36:39.147Z,28.30
2022-08-26T11:39:57.244Z,28.30
2022-08-26T11:42:42.617Z,28.30
2022-08-26T11:45:38.928Z,28.40
2022-08-26T11:48:33.346Z,28.50
2022-08-26T11:51:35.966Z,28.60
2022-08-26T11:54:29.249Z,28.80
2022-08-26T11:57:09.262Z,28.80
2022-08-26T11:59:40.038Z,28.80
2022-08-26T12:02:15.968Z,28.80
2022-08-26T12:04:48.833Z,28.90
2022-08-26T12:07:18.532Z,29.00
2022-08-26T12:09:57.058Z,29.10
2022-08-26T12:12:34.520Z,29.10
2022-08-26T12:15:17.213Z,29.10
2022-08-26T12:17:45.787Z,29.10
2022-08-26T12:20:54.014Z,29.10
2022-08-26T12:23:47.768Z,29.10
2022-08-26T12:26:36.884Z,29.30
2022-08-26T12:29:12.943Z,29.30
2022-08-26T12:31:48.125Z,29.30
2022-08-26T12:34:18.039Z,29.30
2022-08-26T12:36:52.934Z,29.20
2022-08-26T12:39:33.270Z,29.10
2022-08-26T12:42:02.426Z,29.10
2022-08-26T12:45:03.984Z,29.10
2022-08-26T12:47:42.834Z,29.20
2022-08-26T12:50:21.223Z,29.20
2022-08-26T12:52:53.932Z,29.20
2022-08-26T12:55:23.754Z,29.10
2022-08-26T12:57:50.584Z,29.10
2022-08-26T13:00:40.128Z,29.00
2022-08-26T13:03:34.939Z,29.10
2022-08-26T13:06:31.367Z,29.10
2022-08-26T13:09:21.119Z,29.20
2022-08-26T13:11:48.324Z,29.20
2022-08-26T13:14:21.215Z,29.20
2022-08-26T13:16:52.026Z,29.30
2022-08-26T13:19:23.846Z,29.40
2022-08-26T13:21:53.788Z,29.50
2022-08-26T13:24:26.576Z,29.60
2022-08-26T13:26:53.489Z,29.60
2022-08-26T13:29:20.832Z,29.70
2022-08-26T13:31:47.973Z,29.80
2022-08-26T13:34:18.894Z,29.80
2022-08-26T13:36:46.885Z,29.80
2022-08-26T13:39:18.089Z,29.80
2022-08-26T13:41:44.983Z,29.70
2022-08-26T13:44:12.428Z,29.40
2022-08-26T13:46:39.625Z,29.10
2022-08-26T13:49:06.989Z,28.60
2022-08-26T13:51:34.483Z,27.80
2022-08-26T13:54:01.797Z,26.80
2022-08-26T13:56:29.621Z,26.40
2022-08-26T13:58:58.048Z,26.30
2022-08-26T14:01:26.192Z,26.30
2022-08-26T14:03:53.035Z,26.20
2022-08-26T14:06:20.479Z,26.20
2022-08-26T14:08:48.171Z,26.30
2022-08-26T14:11:15.211Z,26.30
2022-08-26T14:13:41.990Z,26.40
2022-08-26T14:16:13.400Z,25.90
2022-08-26T14:18:45.178Z,23.80
2022-08-26T14:21:14.572Z,23.60
2022-08-26T14:23:41.559Z,22.30
2022-08-26T14:26:10.889Z,21.60
2022-08-26T14:28:41.733Z,21.60
2022-08-26T14:31:08.769Z,22.00
2022-08-26T14:33:38.120Z,21.90
2022-08-26T14:36:24.866Z,21.70
2022-08-26T14:38:51.589Z,21.90
2022-08-26T14:41:19.831Z,22.40
2022-08-26T14:44:00.152Z,23.00
2022-08-26T14:46:30.581Z,23.60
2022-08-26T14:49:02.099Z,23.70
2022-08-26T14:51:29.667Z,23.90
2022-08-26T14:54:14.762Z,24.10
2022-08-26T14:56:56.490Z,24.40
2022-08-26T14:59:32.168Z,24.70
2022-08-26T15:02:00.478Z,24.90
2022-08-26T15:04:27.943Z,25.00
2022-08-26T15:06:57.281Z,25.10
2022-08-26T15:09:24.575Z,25.10
2022-08-26T15:11:52.983Z,25.20
2022-08-26T15:14:20.443Z,25.20
2022-08-26T15:16:49.437Z,25.20
2022-08-26T15:19:16.624Z,24.60
2022-08-26T15:21:45.284Z,23.20
2022-08-26T15:24:12.903Z,22.50
2022-08-26T15:26:39.808Z,22.40
2022-08-26T15:29:06.601Z,22.40
2022-08-26T15:31:34.384Z,22.20
2022-08-26T15:34:05.432Z,22.00
2022-08-26T15:36:33.115Z,22.10
2022-08-26T15:39:01.551Z,22.10
2022-08-26T15:41:29.386Z,22.00
2022-08-26T15:43:56.615Z,22.30
2022-08-26T15:46:23.526Z,22.60
2022-08-26T15:48:50.304Z,22.90
2022-08-26T15:51:26.771Z,23.20
2022-08-26T15:53:56.247Z,23.50
2022-08-26T15:56:27.658Z,23.70
2022-08-26T15:58:56.297Z,23.90
2022-08-26T16:01:27.163Z,24.10
2022-08-26T16:03:55.426Z,24.30
2022-08-26T16:06:27.422Z,24.50
2022-08-26T16:08:56.090Z,24.60
2022-08-26T16:11:23.432Z,24.70
2022-08-26T16:13:50.621Z,24.80
2022-08-26T16:16:17.688Z,24.80
2022-08-26T16:18:45.065Z,24.90
2022-08-26T16:21:22.923Z,24.90
2022-08-26T16:23:50.271Z,24.90
2022-08-26T16:26:20.457Z,25.00
2022-08-26T16:28:47.717Z,25.00
2022-08-26T16:31:14.750Z,25.00
2022-08-26T16:33:41.656Z,25.00
2022-08-26T16:36:09.288Z,25.00
2022-08-26T16:38:37.602Z,25.00
2022-08-26T16:41:05.400Z,24.90
2022-08-26T16:43:32.144Z,25.00
2022-08-26T16:45:59.300Z,24.90
2022-08-26T16:48:27.014Z,24.90
2022-08-26T16:50:55.355Z,25.00
2022-08-26T16:53:22.794Z,25.00
2022-08-26T16:55:50.253Z,25.00
2022-08-26T16:58:18.094Z,25.00
2022-08-26T17:00:45.308Z,25.00
2022-08-26T17:03:12.761Z,25.00
2022-08-26T17:05:40.212Z,25.00
2022-08-26T17:08:06.978Z,25.00
2022-08-26T17:10:34.376Z,25.10
2022-08-26T17:13:01.108Z,25.10
2022-08-26T17:15:28.345Z,25.00
2022-08-26T17:17:56.563Z,25.00
2022-08-26T17:20:24.730Z,25.00
2022-08-26T17:22:53.383Z,25.00
2022-08-26T17:25:26.161Z,25.00
2022-08-26T17:27:53.396Z,24.80
2022-08-26T17:30:21.139Z,24.20
2022-08-26T17:32:48.434Z,23.80
2022-08-26T17:35:16.154Z,23.50
2022-08-26T17:37:43.125Z,23.20
2022-08-26T17:40:12.914Z,23.20
2022-08-26T17:42:40.167Z,23.20
2022-08-26T17:45:08.103Z,23.50
2022-08-26T17:47:35.312Z,23.70
2022-08-26T17:50:03.680Z,23.90
2022-08-26T17:52:30.529Z,24.00
2022-08-26T17:54:57.783Z,24.10
2022-08-26T17:57:25.955Z,24.20
2022-08-26T17:59:53.823Z,24.10
2022-08-26T18:02:21.150Z,23.80
2022-08-26T18:04:48.430Z,23.70
2022-08-26T18:07:16.382Z,23.20
2022-08-26T18:09:43.247Z,23.20
2022-08-26T18:12:10.351Z,23.30
2022-08-26T18:14:37.353Z,23.20
2022-08-26T18:17:04.812Z,23.30
2022-08-26T18:19:31.645Z,23.60
2022-08-26T18:21:58.679Z,23.70
2022-08-26T18:24:25.654Z,23.80
2022-08-26T18:26:52.480Z,23.90
2022-08-26T18:29:20.300Z,24.00
2022-08-26T18:31:48.453Z,24.00
2022-08-26T18:34:16.914Z,24.10
2022-08-26T18:36:43.982Z,24.10
2022-08-26T18:39:12.431Z,24.20
2022-08-26T18:41:45.779Z,24.20
2022-08-26T18:44:14.259Z,24.20
2022-08-26T18:46:41.594Z,24.20
2022-08-26T18:49:09.650Z,24.30
2022-08-26T18:51:37.821Z,24.30
2022-08-26T18:54:06.321Z,24.30
2022-08-26T18:56:34.580Z,24.30
2022-08-26T18:59:02.178Z,24.30
2022-08-26T19:01:30.584Z,24.30
2022-08-26T19:03:59.406Z,24.40
2022-08-26T19:06:27.559Z,24.30
2022-08-26T19:08:54.567Z,24.40
2022-08-26T19:11:30.150Z,24.30
2022-08-26T19:14:01.312Z,24.40
2022-08-26T19:16:29.822Z,24.40
2022-08-26T19:18:58.419Z,24.40
2022-08-26T19:21:26.415Z,24.50
2022-08-26T19:23:57.941Z,24.50
2022-08-26T19:26:25.388Z,24.50
2022-08-26T19:28:52.860Z,24.50
2022-08-26T19:31:19.814Z,24.50
2022-08-26T19:33:46.903Z,24.50
2022-08-26T19:36:17.636Z,24.50
2022-08-26T19:38:45.414Z,24.50
2022-08-26T19:41:18.734Z,24.50
2022-08-26T19:43:46.252Z,24.50
2022-08-26T19:46:17.313Z,24.50
2022-08-26T19:48:45.513Z,24.60
2022-08-26T19:51:17.632Z,24.60
2022-08-26T19:53:47.529Z,24.50
2022-08-26T19:56:15.390Z,24.50
2022-08-26T19:58:42.377Z,24.10
2022-08-26T20:01:10.176Z,23.30
2022-08-26T20:03:37.755Z,22.50
2022-08-26T20:06:06.450Z,22.00
2022-08-26T20:08:34.940Z,21.70
2022-08-26T20:11:08.987Z,21.50
2022-08-26T20:13:36.807Z,21.40
2022-08-26T20:16:04.021Z,21.50
2022-08-26T20:18:49.657Z,21.60
2022-08-26T20:21:29.364Z,21.40
2022-08-26T20:24:00.548Z,21.30
2022-08-26T20:26:29.770Z,21.30
2022-08-26T20:28:56.903Z,21.30
2022-08-26T20:31:24.543Z,21.10
2022-08-26T20:33:51.904Z,21.00
2022-08-26T20:36:22.025Z,20.70
2022-08-26T20:38:50.334Z,20.50
2022-08-26T20:41:17.799Z,20.30
2022-08-26T20:43:46.143Z,20.20
2022-08-26T20:46:18.249Z,20.20
2022-08-26T20:48:47.941Z,20.20
2022-08-26T20:51:15.957Z,20.20
2022-08-26T20:53:44.143Z,20.20
2022-08-26T20:56:12.701Z,20.30
2022-08-26T20:58:39.974Z,20.40
2022-08-26T21:01:08.160Z,20.50
2022-08-26T21:03:36.621Z,20.60
2022-08-26T21:06:03.773Z,20.70
2022-08-26T21:08:33.059Z,20.80
2022-08-26T21:11:00.716Z,20.70
2022-08-26T21:13:35.823Z,20.80
2022-08-26T21:16:11.466Z,20.70
2022-08-26T21:18:38.966Z,20.60
2022-08-26T21:21:07.470Z,20.30
2022-08-26T21:23:35.491Z,20.10
2022-08-26T21:26:08.342Z,19.90
2022-08-26T21:28:36.818Z,19.80
2022-08-26T21:31:05.603Z,19.80
2022-08-26T21:33:32.817Z,19.90
2022-08-26T21:35:59.997Z,20.10
2022-08-26T21:38:28.372Z,20.10
2022-08-26T21:41:06.910Z,20.20
2022-08-26T21:43:35.326Z,20.30
2022-08-26T21:46:17.002Z,20.40
2022-08-26T21:48:51.039Z,20.30
2022-08-26T21:51:20.785Z,19.90
2022-08-26T21:53:48.269Z,19.80
2022-08-26T21:56:17.225Z,19.40
2022-08-26T21:58:44.011Z,19.30
2022-08-26T22:01:13.783Z,19.30
2022-08-26T22:03:46.897Z,19.30
2022-08-26T22:06:16.424Z,19.30
2022-08-26T22:08:43.273Z,19.40
2022-08-26T22:11:10.355Z,19.50
2022-08-26T22:13:39.772Z,19.60
2022-08-26T22:16:07.262Z,19.70
2022-08-26T22:18:34.675Z,19.70
2022-08-26T22:21:08.927Z,19.80
2022-08-26T22:23:37.722Z,19.80
2022-08-26T22:26:06.027Z,19.80
2022-08-26T22:28:33.126Z,19.90
2022-08-26T22:31:00.461Z,19.90
2022-08-26T22:33:27.649Z,20.10
2022-08-26T22:35:55.555Z,20.30
2022-08-26T22:38:23.794Z,20.60
2022-08-26T22:40:56.834Z,20.80
2022-08-26T22:43:24.976Z,21.10
2022-08-26T22:45:52.899Z,21.40
2022-08-26T22:48:23.619Z,21.50
2022-08-26T22:50:53.841Z,21.70
2022-08-26T22:53:23.258Z,21.80
2022-08-26T22:55:50.158Z,21.80
2022-08-26T22:58:18.159Z,21.80
2022-08-26T23:00:46.811Z,22.00
2022-08-26T23:03:15.991Z,22.10
2022-08-26T23:05:43.316Z,22.10
2022-08-26T23:08:12.090Z,22.00
2022-08-26T23:10:41.908Z,21.90
2022-08-26T23:13:08.845Z,22.00
2022-08-26T23:15:35.652Z,22.10
2022-08-26T23:18:02.661Z,21.90
2022-08-26T23:20:29.637Z,21.90
2022-08-26T23:22:56.435Z,22.00
2022-08-26T23:25:23.351Z,22.00
2022-08-26T23:27:52.433Z,22.00
2022-08-26T23:30:22.599Z,22.20
2022-08-26T23:32:49.862Z,22.20
2022-08-26T23:35:20.076Z,22.30
2022-08-26T23:37:50.035Z,22.40
2022-08-26T23:40:34.644Z,22.50
2022-08-26T23:43:03.999Z,22.60
2022-08-26T23:45:31.889Z,22.70
2022-08-26T23:47:59.073Z,22.60
2022-08-26T23:50:49.113Z,22.60
2022-08-26T23:53:19.912Z,22.60
2022-08-26T23:55:49.206Z,22.60
2022-08-26T23:58:17.929Z,22.60
