createdAt,value
2023-05-06T00:00:54.891Z,99615.77
2023-05-06T00:03:26.449Z,99619.16
2023-05-06T00:05:58.222Z,99623.17
2023-05-06T00:08:29.594Z,99617.86
2023-05-06T00:11:00.962Z,99625.42
2023-05-06T00:13:32.351Z,99631.20
2023-05-06T00:16:03.757Z,99632.00
2023-05-06T00:18:35.212Z,99626.71
2023-05-06T00:21:06.839Z,99624.86
2023-05-06T00:23:38.253Z,99631.52
2023-05-06T00:26:11.366Z,99627.89
2023-05-06T00:28:42.729Z,99623.47
2023-05-06T00:31:14.125Z,99627.48
2023-05-06T00:33:45.505Z,99622.19
2023-05-06T00:36:17.526Z,99624.49
2023-05-06T00:38:48.911Z,99631.25
2023-05-06T00:41:20.453Z,99625.92
2023-05-06T00:43:51.872Z,99621.51
2023-05-06T00:46:23.370Z,99624.80
2023-05-06T00:48:55.992Z,99624.72
2023-05-06T00:51:28.110Z,99626.30
2023-05-06T00:53:59.953Z,99627.92
2023-05-06T00:56:31.482Z,99625.99
2023-05-06T00:59:03.593Z,99627.58
2023-05-06T01:01:35.131Z,99630.06
2023-05-06T01:04:08.885Z,99632.48
2023-05-06T01:06:41.799Z,99638.33
2023-05-06T01:09:15.286Z,99630.36
2023-05-06T01:11:47.501Z,99629.30
2023-05-06T01:14:21.804Z,99635.14
2023-05-06T01:16:57.484Z,99629.92
2023-05-06T01:19:34.622Z,99629.66
2023-05-06T01:22:06.934Z,99639.92
2023-05-06T01:24:39.344Z,99639.69
2023-05-06T01:27:11.688Z,99641.11
2023-05-06T01:29:43.928Z,99644.66
2023-05-06T01:32:29.647Z,99648.02
2023-05-06T01:35:03.617Z,99646.16
2023-05-06T01:37:37.009Z,99648.64
2023-05-06T01:40:09.770Z,99647.81
2023-05-06T01:42:42.149Z,99646.08
2023-05-06T01:45:15.173Z,99647.66
2023-05-06T01:47:47.408Z,99642.36
2023-05-06T01:50:19.173Z,99647.50
2023-05-06T01:52:58.774Z,99648.28
2023-05-06T01:55:30.150Z,99654.38
2023-05-06T01:58:01.625Z,99652.52
2023-05-06T02:00:34.094Z,99654.29
2023-05-06T02:03:05.794Z,99656.85
2023-05-06T02:05:37.778Z,99661.28
2023-05-06T02:08:10.671Z,99660.21
2023-05-06T02:10:42.592Z,99662.19
2023-05-06T02:13:14.731Z,99661.09
2023-05-06T02:15:46.673Z,99663.45
2023-05-06T02:18:20.417Z,99662.30
2023-05-06T02:20:51.769Z,99667.08
2023-05-06T02:23:23.945Z,99662.58
2023-05-06T02:25:58.085Z,99666.64
2023-05-06T02:28:35.453Z,99666.57
2023-05-06T02:31:12.698Z,99671.52
2023-05-06T02:33:48.674Z,99675.58
2023-05-06T02:36:20.160Z,99669.41
2023-05-06T02:38:51.836Z,99680.55
2023-05-06T02:41:23.294Z,99671.16
2023-05-06T02:43:56.391Z,99679.69
2023-05-06T02:46:33.156Z,99676.13
2023-05-06T02:49:08.280Z,99671.00
2023-05-06T02:51:39.748Z,99676.21
2023-05-06T02:54:11.300Z,99676.21
2023-05-06T02:56:43.396Z,99679.48
2023-05-06T02:59:14.764Z,99676.13
2023-05-06T03:01:46.262Z,99681.27
2023-05-06T03:04:17.814Z,99679.84
2023-05-06T03:06:49.187Z,99678.15
2023-05-06T03:09:20.651Z,99691.09
2023-05-06T03:11:52.031Z,99691.26
2023-05-06T03:14:24.025Z,99685.49
2023-05-06T03:16:55.526Z,99699.31
2023-05-06T03:19:27.099Z,99695.05
2023-05-06T03:21:58.551Z,99699.55
2023-05-06T03:24:30.601Z,99698.05
2023-05-06T03:27:02.077Z,99694.13
2023-05-06T03:29:33.639Z,99703.89
2023-05-06T03:32:05.833Z,99707.11
2023-05-06T03:34:38.861Z,99707.17
2023-05-06T03:37:12.615Z,99704.14
2023-05-06T03:39:46.006Z,99707.38
2023-05-06T03:42:17.564Z,99701.67
2023-05-06T03:44:49.544Z,99712.10
2023-05-06T03:47:21.642Z,99701.89
2023-05-06T03:49:53.676Z,99705.77
2023-05-06T03:52:25.163Z,99699.25
2023-05-06T03:54:56.630Z,99704.14
2023-05-06T03:57:28.379Z,99706.90
2023-05-06T03:59:59.974Z,99706.14
2023-05-06T04:02:34.209Z,99709.89
2023-05-06T04:05:07.657Z,99709.38
2023-05-06T04:07:39.426Z,99700.91
2023-05-06T04:10:11.640Z,99696.66
2023-05-06T04:12:43.818Z,99713.86
2023-05-06T04:15:15.933Z,99714.01
2023-05-06T04:17:47.906Z,99712.27
2023-05-06T04:20:20.415Z,99715.61
2023-05-06T04:22:52.919Z,99718.08
2023-05-06T04:25:24.818Z,99681.86
2023-05-06T04:27:56.307Z,99719.98
2023-05-06T04:30:28.375Z,99716.83
2023-05-06T04:33:00.162Z,99718.94
2023-05-06T04:35:31.930Z,99724.80
2023-05-06T04:38:04.773Z,99723.92
2023-05-06T04:40:38.737Z,99719.49
2023-05-06T04:43:10.708Z,99714.30
2023-05-06T04:45:46.131Z,99721.80
2023-05-06T04:48:19.526Z,99710.97
2023-05-06T04:50:51.498Z,99714.04
2023-05-06T04:53:22.987Z,99715.38
2023-05-06T04:55:55.922Z,99715.86
2023-05-06T04:58:28.265Z,99721.44
2023-05-06T05:01:00.681Z,99714.39
2023-05-06T05:03:32.818Z,99722.19
2023-05-06T05:06:05.541Z,99722.31
2023-05-06T05:08:37.226Z,99725.92
2023-05-06T05:11:08.665Z,99719.07
2023-05-06T05:13:40.621Z,99717.80
2023-05-06T05:16:12.126Z,99724.80
2023-05-06T05:18:44.567Z,99728.52
2023-05-06T05:21:18.104Z,99723.51
2023-05-06T05:23:49.948Z,99719.28
2023-05-06T05:26:23.146Z,99734.39
2023-05-06T05:28:55.955Z,99721.37
2023-05-06T05:31:27.894Z,99729.06
2023-05-06T05:33:59.667Z,99726.96
2023-05-06T05:36:31.719Z,99719.59
2023-05-06T05:39:04.224Z,99716.75
2023-05-06T05:41:36.901Z,99719.39
2023-05-06T05:44:09.183Z,99719.53
2023-05-06T05:46:42.207Z,99717.90
2023-05-06T05:49:17.596Z,99711.54
2023-05-06T05:51:51.201Z,99715.79
2023-05-06T05:54:23.149Z,99736.41
2023-05-06T05:56:54.521Z,99744.17
2023-05-06T05:59:26.437Z,99741.08
2023-05-06T06:01:59.572Z,99746.00
2023-05-06T06:04:32.498Z,99741.80
2023-05-06T06:07:04.588Z,99748.66
2023-05-06T06:09:37.544Z,99750.20
2023-05-06T06:12:09.126Z,99752.89
2023-05-06T06:14:43.883Z,99756.63
2023-05-06T06:17:16.611Z,99761.89
2023-05-06T06:19:51.378Z,99758.07
2023-05-06T06:22:22.756Z,99762.24
2023-05-06T06:24:54.776Z,99771.42
2023-05-06T06:27:26.316Z,99754.02
2023-05-06T06:29:57.929Z,99763.16
2023-05-06T06:32:29.438Z,99777.76
2023-05-06T06:35:01.031Z,99772.48
2023-05-06T06:37:32.855Z,99777.40
2023-05-06T06:40:04.954Z,99766.27
2023-05-06T06:42:36.181Z,99765.29
2023-05-06T06:45:14.443Z,99764.30
2023-05-06T06:47:45.884Z,99763.59
2023-05-06T06:50:18.623Z,99766.48
2023-05-06T06:52:50.189Z,99769.31
2023-05-06T06:55:21.860Z,99765.70
2023-05-06T06:57:53.704Z,99776.84
2023-05-06T07:00:25.725Z,99773.07
2023-05-06T07:02:57.251Z,99779.45
2023-05-06T07:05:28.758Z,99767.85
2023-05-06T07:08:00.283Z,99777.91
2023-05-06T07:10:31.602Z,99782.71
2023-05-06T07:13:02.992Z,99781.67
2023-05-06T07:15:34.357Z,99777.23
2023-05-06T07:18:06.058Z,99795.08
2023-05-06T07:20:38.704Z,99789.44
2023-05-06T07:23:10.383Z,99777.88
2023-05-06T07:25:47.644Z,99779.56
2023-05-06T07:28:18.996Z,99782.50
2023-05-06T07:30:52.710Z,99789.34
2023-05-06T07:33:24.569Z,99786.25
2023-05-06T07:35:56.020Z,99780.77
2023-05-06T07:38:28.876Z,99778.73
2023-05-06T07:41:03.537Z,99780.88
2023-05-06T07:43:35.510Z,99792.18
2023-05-06T07:46:11.262Z,99785.20
2023-05-06T07:48:43.228Z,99779.86
2023-05-06T07:51:18.229Z,99792.95
2023-05-06T07:53:52.024Z,99766.70
2023-05-06T07:56:24.983Z,99786.64
2023-05-06T07:58:56.523Z,99793.39
2023-05-06T08:01:29.434Z,99796.31
2023-05-06T08:04:01.498Z,99775.27
2023-05-06T08:06:33.148Z,99783.93
2023-05-06T08:09:19.924Z,99793.56
2023-05-06T08:11:49.977Z,99788.56
2023-05-06T08:14:25.836Z,99809.81
2023-05-06T08:17:01.710Z,99805.88
2023-05-06T08:19:33.499Z,99792.06
2023-05-06T08:22:05.233Z,99784.11
2023-05-06T08:24:38.910Z,99774.39
2023-05-06T08:27:12.392Z,99782.11
2023-05-06T08:29:43.789Z,99783.91
2023-05-06T08:32:15.431Z,99781.14
2023-05-06T08:34:47.942Z,99799.11
2023-05-06T08:37:19.841Z,99789.50
2023-05-06T08:39:51.458Z,99765.05
2023-05-06T08:42:23.705Z,99767.00
2023-05-06T08:44:56.899Z,99765.52
2023-05-06T08:47:28.673Z,99778.59
2023-05-06T08:50:00.340Z,99772.02
2023-05-06T08:52:32.928Z,99791.23
2023-05-06T08:55:07.026Z,99785.98
2023-05-06T08:57:40.322Z,99781.27
2023-05-06T09:00:14.694Z,99784.08
2023-05-06T09:02:48.817Z,99773.36
2023-05-06T09:05:20.491Z,99772.67
2023-05-06T09:07:54.308Z,99786.40
2023-05-06T09:10:25.776Z,99782.53
2023-05-06T09:12:58.250Z,99782.28
2023-05-06T09:15:32.058Z,99794.13
2023-05-06T09:18:07.483Z,99794.28
2023-05-06T09:20:41.052Z,99791.30
2023-05-06T09:23:13.552Z,99794.05
2023-05-06T09:25:46.163Z,99806.80
2023-05-06T09:28:17.691Z,99800.42
2023-05-06T09:30:51.873Z,99803.20
2023-05-06T09:33:23.564Z,99792.38
2023-05-06T09:35:55.191Z,99784.59
2023-05-06T09:38:26.942Z,99777.95
2023-05-06T09:40:58.340Z,99767.20
2023-05-06T09:43:29.797Z,99769.36
2023-05-06T09:46:02.109Z,99784.36
2023-05-06T09:48:33.808Z,99786.09
2023-05-06T09:51:07.228Z,99785.99
2023-05-06T09:53:39.218Z,99783.70
2023-05-06T09:56:10.949Z,99774.61
2023-05-06T09:58:42.580Z,99762.38
2023-05-06T10:01:19.169Z,99776.38
2023-05-06T10:03:48.122Z,99757.34
2023-05-06T10:06:20.751Z,99754.59
2023-05-06T10:08:52.496Z,99755.05
2023-05-06T10:11:26.547Z,99762.70
2023-05-06T10:13:58.104Z,99762.14
2023-05-06T10:16:32.726Z,99779.83
2023-05-06T10:19:04.771Z,99779.19
2023-05-06T10:21:40.512Z,99799.55
2023-05-06T10:24:13.926Z,99788.70
2023-05-06T10:26:48.122Z,99807.69
2023-05-06T10:29:20.328Z,99802.32
2023-05-06T10:31:53.496Z,99783.09
2023-05-06T10:34:26.301Z,99793.70
2023-05-06T10:36:59.630Z,99784.52
2023-05-06T10:39:32.249Z,99773.98
2023-05-06T10:42:05.359Z,99769.81
2023-05-06T10:44:54.348Z,99771.33
2023-05-06T10:47:26.113Z,99759.16
2023-05-06T10:50:17.820Z,99758.92
2023-05-06T10:52:49.984Z,99775.48
2023-05-06T10:55:28.114Z,99774.27
2023-05-06T10:58:01.301Z,99791.33
2023-05-06T11:00:33.465Z,99788.28
2023-05-06T11:03:06.525Z,99783.75
2023-05-06T11:05:49.901Z,99774.81
2023-05-06T11:08:25.869Z,99775.34
2023-05-06T11:10:57.310Z,99778.53
2023-05-06T11:13:29.652Z,99771.58
2023-05-06T11:16:03.903Z,99780.41
2023-05-06T11:18:47.983Z,99777.66
2023-05-06T11:21:38.813Z,99772.14
2023-05-06T11:24:13.927Z,99774.58
2023-05-06T11:26:45.817Z,99782.36
2023-05-06T11:29:18.158Z,99788.64
2023-05-06T11:31:49.774Z,99769.20
2023-05-06T11:34:27.027Z,99796.47
2023-05-06T11:37:00.913Z,99795.70
2023-05-06T11:39:38.751Z,99806.20
2023-05-06T11:42:07.375Z,99787.02
2023-05-06T11:44:41.219Z,99804.61
2023-05-06T11:47:12.762Z,99800.83
2023-05-06T11:49:47.705Z,99798.69
2023-05-06T11:52:21.130Z,99802.41
2023-05-06T11:54:53.894Z,99800.69
2023-05-06T11:57:26.480Z,99802.42
2023-05-06T11:59:58.001Z,99805.66
2023-05-06T12:02:30.231Z,99809.99
2023-05-06T12:05:04.713Z,99792.73
2023-05-06T12:07:36.550Z,99786.65
2023-05-06T12:10:09.607Z,99806.27
2023-05-06T12:12:41.581Z,99794.20
2023-05-06T12:15:16.865Z,99797.09
2023-05-06T12:17:50.078Z,99799.94
2023-05-06T12:20:23.077Z,99792.58
2023-05-06T12:23:07.535Z,99796.67
2023-05-06T12:25:39.743Z,99793.80
2023-05-06T12:28:21.025Z,99794.65
2023-05-06T12:30:52.453Z,99821.03
2023-05-06T12:33:24.319Z,99825.62
2023-05-06T12:35:58.360Z,99817.87
2023-05-06T12:38:31.570Z,99814.95
2023-05-06T12:41:07.055Z,99819.84
2023-05-06T12:43:42.983Z,99814.31
2023-05-06T12:46:16.290Z,99813.75
2023-05-06T12:49:02.464Z,99817.11
2023-05-06T12:51:33.914Z,99808.25
2023-05-06T12:54:06.976Z,99820.17
2023-05-06T12:56:46.346Z,99816.91
2023-05-06T12:59:21.283Z,99817.08
2023-05-06T13:01:52.840Z,99795.84
2023-05-06T13:04:24.471Z,99800.05
2023-05-06T13:06:58.155Z,99802.50
2023-05-06T13:09:29.929Z,99808.72
2023-05-06T13:12:02.748Z,99819.38
2023-05-06T13:14:34.703Z,99823.52
2023-05-06T13:17:07.277Z,99849.11
2023-05-06T13:19:38.836Z,99849.33
2023-05-06T13:22:10.307Z,99840.01
2023-05-06T13:24:43.573Z,99840.83
2023-05-06T13:27:20.381Z,99826.11
2023-05-06T13:30:02.488Z,99829.03
2023-05-06T13:32:41.579Z,99822.38
2023-05-06T13:35:23.117Z,99828.64
2023-05-06T13:38:12.976Z,99831.25
2023-05-06T13:40:40.795Z,99832.77
2023-05-06T13:44:16.574Z,99832.02
2023-05-06T13:46:46.467Z,99831.99
2023-05-06T13:49:19.973Z,99807.23
2023-05-06T13:51:57.884Z,99820.81
2023-05-06T13:54:50.498Z,99836.02
2023-05-06T13:57:25.598Z,99790.64
2023-05-06T13:59:57.467Z,99838.66
2023-05-06T14:02:29.487Z,99834.11
2023-05-06T14:05:04.051Z,99836.51
2023-05-06T14:07:37.467Z,99835.49
2023-05-06T14:10:12.437Z,99830.12
2023-05-06T14:12:47.730Z,99831.77
2023-05-06T14:15:20.125Z,99831.63
2023-05-06T14:17:54.843Z,99835.94
2023-05-06T14:20:29.761Z,99838.65
2023-05-06T14:23:01.690Z,99837.19
2023-05-06T14:25:33.928Z,99857.39
2023-05-06T14:28:05.947Z,99862.40
2023-05-06T14:30:38.176Z,99863.33
2023-05-06T14:33:10.078Z,99858.23
2023-05-06T14:35:42.871Z,99861.00
2023-05-06T14:38:15.001Z,99862.90
2023-05-06T14:40:48.159Z,99854.41
2023-05-06T14:43:21.684Z,99854.48
2023-05-06T14:45:53.357Z,99858.23
2023-05-06T14:48:25.591Z,99861.44
2023-05-06T14:51:03.112Z,99844.45
2023-05-06T14:53:34.763Z,99847.09
2023-05-06T14:56:13.731Z,99846.19
2023-05-06T14:58:44.438Z,99838.23
2023-05-06T15:01:17.822Z,99843.41
2023-05-06T15:03:50.999Z,99839.81
2023-05-06T15:06:22.757Z,99838.89
2023-05-06T15:08:54.492Z,99848.29
2023-05-06T15:11:26.173Z,99838.52
2023-05-06T15:14:00.111Z,99839.00
2023-05-06T15:16:31.980Z,99841.86
2023-05-06T15:19:34.451Z,99839.23
2023-05-06T15:22:22.536Z,99832.61
2023-05-06T15:25:16.672Z,99832.22
2023-05-06T15:27:42.379Z,99835.80
2023-05-06T15:34:27.709Z,99822.08
2023-05-06T15:37:03.349Z,99838.22
2023-05-06T15:39:38.298Z,99838.34
2023-05-06T15:42:11.124Z,99845.61
2023-05-06T15:44:42.808Z,99839.85
2023-05-06T15:47:14.804Z,99841.91
2023-05-06T15:49:52.784Z,99840.92
2023-05-06T15:52:19.900Z,99846.61
2023-05-06T15:54:51.649Z,99848.88
2023-05-06T15:57:25.629Z,99834.20
2023-05-06T15:59:59.601Z,99852.25
2023-05-06T16:02:32.911Z,99854.56
2023-05-06T16:05:05.055Z,99857.16
2023-05-06T16:07:36.155Z,99862.44
2023-05-06T16:10:09.111Z,99858.48
2023-05-06T16:12:41.005Z,99869.29
2023-05-06T16:15:13.484Z,99861.13
2023-05-06T16:17:46.600Z,99881.39
2023-05-06T16:20:18.194Z,99883.81
2023-05-06T16:22:53.860Z,99881.39
2023-05-06T16:25:25.155Z,99886.77
2023-05-06T16:27:57.120Z,99897.88
2023-05-06T16:30:28.555Z,99895.94
2023-05-06T16:33:19.702Z,99888.66
2023-05-06T16:35:51.328Z,99879.95
2023-05-06T16:38:27.663Z,99881.74
2023-05-06T16:41:00.444Z,99894.16
2023-05-06T16:43:32.003Z,99883.91
2023-05-06T16:46:07.997Z,99889.13
2023-05-06T16:48:40.688Z,99894.81
2023-05-06T16:51:18.497Z,99895.58
2023-05-06T16:53:57.325Z,99903.84
2023-05-06T16:56:43.598Z,99901.73
2023-05-06T16:59:04.363Z,99910.99
2023-05-06T17:01:45.653Z,99907.10
2023-05-06T17:04:17.734Z,99916.10
2023-05-06T17:14:34.092Z,99926.36
2023-05-06T17:42:15.212Z,99949.42
2023-05-06T17:44:48.912Z,99956.41
2023-05-06T17:47:22.125Z,99952.55
2023-05-06T17:49:56.594Z,99956.48
2023-05-06T17:52:31.665Z,99963.22
2023-05-06T17:55:15.521Z,99958.14
2023-05-06T17:57:40.591Z,99960.63
2023-05-06T18:00:17.198Z,99964.93
2023-05-06T18:02:48.839Z,99963.03
2023-05-06T18:05:21.889Z,99965.34
2023-05-06T18:07:53.746Z,99963.37
2023-05-06T18:10:30.937Z,99961.47
2023-05-06T18:13:14.784Z,99962.00
2023-05-06T18:16:12.887Z,99967.84
2023-05-06T18:18:57.556Z,99967.56
2023-05-06T18:21:46.341Z,99967.37
2023-05-06T18:24:20.891Z,99964.50
2023-05-06T18:26:55.104Z,99950.87
2023-05-06T18:29:32.474Z,99967.53
2023-05-06T18:32:24.886Z,99969.02
2023-05-06T18:35:01.173Z,99969.69
2023-05-06T18:37:33.810Z,99978.11
2023-05-06T18:40:20.455Z,99968.52
2023-05-06T18:42:53.498Z,99977.75
2023-05-06T18:45:27.633Z,99977.52
2023-05-06T18:55:07.841Z,99972.34
2023-05-06T18:57:55.517Z,99979.22
2023-05-06T19:09:59.837Z,99989.77
2023-05-06T19:12:35.605Z,99986.50
2023-05-06T19:15:12.185Z,99988.10
2023-05-06T19:17:48.929Z,99991.34
2023-05-06T19:20:20.695Z,99995.39
2023-05-06T19:22:54.484Z,99994.27
2023-05-06T19:38:31.413Z,99996.39
2023-05-06T19:41:03.437Z,99993.92
2023-05-06T19:43:34.907Z,99992.95
2023-05-06T19:46:08.042Z,100001.48
2023-05-06T19:48:40.236Z,100000.54
2023-05-06T19:51:15.310Z,99986.67
2023-05-06T19:53:47.499Z,99996.84
2023-05-06T19:56:22.176Z,99992.48
2023-05-06T20:02:26.289Z,99992.41
2023-05-06T20:32:52.193Z,100003.75
2023-05-06T20:35:23.989Z,99991.91
2023-05-06T20:37:57.958Z,99993.53
2023-05-06T20:40:29.504Z,99994.25
2023-05-06T20:43:02.627Z,99999.14
2023-05-06T20:45:34.296Z,99995.51
2023-05-06T20:48:15.336Z,100002.28
2023-05-06T20:50:47.374Z,99993.58
2023-05-06T20:53:19.481Z,99999.37
2023-05-06T20:55:51.577Z,99997.52
2023-05-06T20:58:23.200Z,100002.58
2023-05-06T21:00:54.742Z,99995.50
2023-05-06T21:03:26.813Z,99999.66
2023-05-06T21:06:00.028Z,100006.41
2023-05-06T21:08:31.359Z,100008.91
2023-05-06T21:11:02.962Z,100013.81
2023-05-06T21:13:34.372Z,100009.30
2023-05-06T21:16:06.553Z,100012.67
2023-05-06T21:18:38.110Z,100012.48
2023-05-06T21:21:09.893Z,100011.53
2023-05-06T21:23:42.458Z,100012.33
2023-05-06T21:26:14.002Z,100010.38
2023-05-06T21:28:47.274Z,100017.13
2023-05-06T21:31:18.735Z,100025.55
2023-05-06T21:33:50.363Z,100017.59
2023-05-06T21:36:21.942Z,100022.63
2023-05-06T21:39:01.656Z,100023.34
2023-05-06T21:41:34.887Z,100024.95
2023-05-06T21:44:07.274Z,100022.23
2023-05-06T21:46:39.135Z,100025.51
2023-05-06T21:49:10.834Z,100022.66
2023-05-06T21:51:42.678Z,100025.16
2023-05-06T21:54:14.587Z,100021.51
2023-05-06T21:56:46.550Z,100019.56
2023-05-06T21:59:19.831Z,100018.58
2023-05-06T22:01:51.649Z,100018.41
2023-05-06T22:04:23.171Z,100020.00
2023-05-06T22:06:54.698Z,100015.56
2023-05-06T22:09:26.196Z,100023.11
2023-05-06T22:11:57.897Z,100027.18
2023-05-06T22:14:37.382Z,100021.08
2023-05-06T22:17:02.605Z,100014.24
2023-05-06T22:19:34.796Z,100024.44
2023-05-06T22:22:06.650Z,100023.45
2023-05-06T22:24:38.232Z,100026.02
2023-05-06T22:27:09.938Z,100022.50
2023-05-06T22:29:41.652Z,100020.52
2023-05-06T22:32:13.323Z,100020.52
2023-05-06T22:34:44.788Z,100032.33
2023-05-06T22:37:18.389Z,100032.05
2023-05-06T22:39:51.020Z,100023.26
2023-05-06T22:42:22.449Z,100033.45
2023-05-06T22:44:54.050Z,100019.64
2023-05-06T22:47:25.543Z,100030.63
2023-05-06T22:49:58.545Z,100026.36
2023-05-06T22:52:33.089Z,100026.19
2023-05-06T22:55:04.835Z,100021.76
2023-05-06T22:57:36.379Z,100029.34
2023-05-06T23:00:11.007Z,100032.63
2023-05-06T23:02:42.667Z,100028.09
2023-05-06T23:05:33.376Z,100037.42
2023-05-06T23:08:05.021Z,100036.42
2023-05-06T23:10:36.548Z,100042.27
2023-05-06T23:13:08.410Z,100034.39
2023-05-06T23:15:40.091Z,100041.89
2023-05-06T23:18:11.767Z,100038.15
2023-05-06T23:20:45.936Z,100044.11
2023-05-06T23:23:17.447Z,100043.12
2023-05-06T23:25:49.222Z,100044.60
2023-05-06T23:28:21.061Z,100049.66
2023-05-06T23:30:52.856Z,100050.44
2023-05-06T23:36:58.722Z,100050.27
2023-05-06T23:39:30.209Z,100047.22
2023-05-06T23:42:02.357Z,100049.61
2023-05-06T23:44:34.171Z,100050.31
2023-05-06T23:47:05.877Z,100046.83
2023-05-06T23:49:37.378Z,100044.97
2023-05-06T23:52:08.798Z,100045.66
2023-05-06T23:54:40.222Z,100054.27
2023-05-06T23:57:11.724Z,100055.05
2023-05-06T23:59:44.828Z,100067.80
