createdAt,value
2022-12-23T00:00:00.243Z,35
2022-12-23T00:05:00.161Z,36
2022-12-23T00:10:00.187Z,36
2022-12-23T00:15:00.538Z,38
2022-12-23T00:20:00.797Z,38
2022-12-23T00:25:00.139Z,37
2022-12-23T00:30:00.143Z,38
2022-12-23T00:35:00.077Z,38
2022-12-23T00:40:06.157Z,38
2022-12-23T00:45:00.309Z,38
2022-12-23T00:50:00.177Z,38
2022-12-23T00:54:59.996Z,37
2022-12-23T01:00:00.104Z,38
2022-12-23T01:05:00.192Z,37
2022-12-23T01:10:00.202Z,38
2022-12-23T01:15:00.283Z,38
2022-12-23T01:20:00.244Z,38
2022-12-23T01:25:00.106Z,38
2022-12-23T01:30:00.102Z,38
2022-12-23T01:35:00.055Z,38
2022-12-23T01:40:00.052Z,38
2022-12-23T01:45:00.290Z,37
2022-12-23T01:50:03.010Z,37
2022-12-23T01:55:00.325Z,37
2022-12-23T01:59:59.994Z,37
2022-12-23T02:05:00.490Z,36
2022-12-23T02:10:00.132Z,34
2022-12-23T02:15:00.038Z,33
2022-12-23T02:20:10.905Z,32
2022-12-23T02:25:18.712Z,31
2022-12-23T02:29:59.894Z,31
2022-12-23T02:35:03.834Z,30
2022-12-23T02:40:06.038Z,29
2022-12-23T02:45:00.111Z,29
2022-12-23T02:50:00.222Z,29
2022-12-23T02:55:04.031Z,28
2022-12-23T03:00:00.477Z,28
2022-12-23T03:05:01.158Z,28
2022-12-23T03:10:07.300Z,29
2022-12-23T03:15:00.000Z,28
2022-12-23T03:20:00.122Z,28
2022-12-23T03:25:02.251Z,27
2022-12-23T03:29:59.973Z,27
2022-12-23T03:35:01.070Z,27
2022-12-23T03:39:59.965Z,28
2022-12-23T03:49:59.906Z,28
2022-12-23T03:55:02.071Z,29
2022-12-23T04:00:00.021Z,29
2022-12-23T04:05:00.170Z,29
2022-12-23T04:10:00.184Z,29
2022-12-23T04:15:00.128Z,30
2022-12-23T04:20:00.037Z,31
2022-12-23T04:24:59.969Z,32
2022-12-23T04:30:00.360Z,32
2022-12-23T04:35:00.213Z,31
2022-12-23T04:39:59.779Z,32
2022-12-23T04:44:59.810Z,32
2022-12-23T04:49:59.963Z,33
2022-12-23T04:54:59.934Z,32
2022-12-23T05:00:00.090Z,33
2022-12-23T05:04:59.909Z,32
2022-12-23T05:09:59.766Z,32
2022-12-23T05:14:59.904Z,31
2022-12-23T05:20:00.319Z,30
2022-12-23T05:24:59.889Z,31
2022-12-23T05:30:00.049Z,30
2022-12-23T05:34:59.911Z,30
2022-12-23T05:39:59.898Z,30
2022-12-23T05:45:00.151Z,30
2022-12-23T05:50:00.345Z,30
2022-12-23T05:55:00.024Z,30
2022-12-23T05:59:59.982Z,30
2022-12-23T06:05:00.009Z,30
2022-12-23T06:09:59.991Z,31
2022-12-23T06:15:00.046Z,32
2022-12-23T06:20:00.203Z,33
2022-12-23T06:24:59.943Z,33
2022-12-23T06:29:59.914Z,33
2022-12-23T06:35:00.088Z,33
2022-12-23T06:39:59.897Z,34
2022-12-23T06:44:59.876Z,34
2022-12-23T06:50:00.126Z,34
2022-12-23T06:54:59.777Z,34
2022-12-23T06:59:59.833Z,35
2022-12-23T07:05:00.092Z,35
2022-12-23T07:09:59.990Z,35
2022-12-23T07:14:59.942Z,36
2022-12-23T07:20:00.327Z,36
2022-12-23T07:24:59.959Z,35
2022-12-23T07:29:59.819Z,34
2022-12-23T07:34:59.908Z,34
2022-12-23T07:40:05.015Z,34
2022-12-23T07:44:59.947Z,33
2022-12-23T07:50:00.034Z,33
2022-12-23T07:55:00.009Z,33
2022-12-23T07:59:59.924Z,32
2022-12-23T08:04:59.877Z,32
2022-12-23T08:09:59.773Z,32
2022-12-23T08:14:59.902Z,32
2022-12-23T08:19:59.843Z,31
2022-12-23T08:24:59.718Z,31
2022-12-23T08:29:59.791Z,31
2022-12-23T08:34:59.845Z,32
2022-12-23T08:39:59.990Z,32
2022-12-23T08:44:59.937Z,33
2022-12-23T08:49:59.876Z,34
2022-12-23T08:55:00.162Z,36
2022-12-23T08:59:59.795Z,37
2022-12-23T09:04:59.571Z,37
2022-12-23T09:09:59.868Z,38
2022-12-23T09:14:59.905Z,38
2022-12-23T09:19:59.733Z,38
2022-12-23T09:25:04.778Z,39
2022-12-23T09:29:59.704Z,39
2022-12-23T09:34:59.602Z,38
2022-12-23T09:40:00.059Z,37
2022-12-23T09:44:59.896Z,36
2022-12-23T09:50:01.899Z,36
2022-12-23T09:54:59.966Z,36
2022-12-23T09:59:59.846Z,35
2022-12-23T10:05:03.439Z,34
2022-12-23T10:09:59.592Z,33
2022-12-23T10:15:01.583Z,33
2022-12-23T10:20:01.473Z,33
2022-12-23T10:24:59.587Z,34
2022-12-23T10:30:19.851Z,33
2022-12-23T10:34:59.621Z,33
2022-12-23T10:39:59.612Z,34
2022-12-23T10:45:06.342Z,35
2022-12-23T10:49:59.702Z,35
2022-12-23T10:54:59.801Z,35
2022-12-23T10:59:59.588Z,37
2022-12-23T11:04:59.910Z,38
2022-12-23T11:10:01.712Z,40
2022-12-23T11:14:59.795Z,40
2022-12-23T11:20:11.177Z,40
2022-12-23T11:25:16.192Z,42
2022-12-23T11:29:59.692Z,42
2022-12-23T11:34:59.893Z,42
2022-12-23T11:39:59.469Z,44
2022-12-23T11:44:59.768Z,45
2022-12-23T11:49:59.580Z,48
2022-12-23T11:55:00.767Z,49
2022-12-23T11:59:59.435Z,51
2022-12-23T12:04:59.539Z,52
2022-12-23T12:09:59.770Z,53
2022-12-23T12:14:59.717Z,54
2022-12-23T12:19:59.698Z,55
2022-12-23T12:24:59.636Z,55
2022-12-23T12:30:07.691Z,55
2022-12-23T12:35:01.919Z,56
2022-12-23T12:39:59.595Z,56
2022-12-23T12:45:04.610Z,56
2022-12-23T12:50:01.211Z,57
2022-12-23T12:54:59.721Z,56
2022-12-23T13:00:05.521Z,54
2022-12-23T13:04:59.511Z,54
2022-12-23T13:10:02.533Z,54
2022-12-23T13:14:59.461Z,52
2022-12-23T13:19:59.467Z,52
2022-12-23T13:25:02.718Z,52
2022-12-23T13:29:59.502Z,52
2022-12-23T13:34:59.518Z,52
2022-12-23T13:40:04.111Z,51
2022-12-23T13:44:59.489Z,50
2022-12-23T13:50:05.422Z,48
2022-12-23T13:54:59.653Z,47
2022-12-23T14:00:05.269Z,45
2022-12-23T14:04:59.660Z,44
2022-12-23T14:09:59.272Z,44
2022-12-23T14:15:17.191Z,44
2022-12-23T14:20:06.315Z,43
2022-12-23T14:25:40.038Z,43
2022-12-23T14:30:05.277Z,42
2022-12-23T14:34:59.432Z,42
2022-12-23T14:40:32.073Z,41
2022-12-23T14:44:59.274Z,39
2022-12-23T14:49:59.641Z,39
2022-12-23T14:55:32.883Z,38
2022-12-23T14:59:59.561Z,36
2022-12-23T15:05:00.310Z,36
2022-12-23T15:10:04.307Z,35
2022-12-23T15:14:59.339Z,35
2022-12-23T15:19:59.519Z,35
2022-12-23T15:24:59.279Z,34
2022-12-23T15:29:59.564Z,34
2022-12-23T15:34:59.316Z,34
2022-12-23T15:40:09.475Z,34
2022-12-23T15:44:59.889Z,34
2022-12-23T15:49:59.397Z,34
2022-12-23T15:54:59.207Z,34
2022-12-23T15:59:59.610Z,34
2022-12-23T16:05:00.590Z,34
2022-12-23T16:09:59.374Z,34
2022-12-23T16:14:59.599Z,34
2022-12-23T16:20:13.137Z,33
2022-12-23T16:25:02.337Z,33
2022-12-23T16:29:59.538Z,33
2022-12-23T16:34:59.313Z,33
2022-12-23T16:39:59.562Z,33
2022-12-23T16:44:59.508Z,33
2022-12-23T16:49:59.498Z,33
2022-12-23T16:54:59.747Z,33
2022-12-23T16:59:59.226Z,32
2022-12-23T17:04:59.432Z,32
2022-12-23T17:09:59.476Z,32
2022-12-23T17:14:59.400Z,32
2022-12-23T17:19:59.337Z,33
2022-12-23T17:24:59.251Z,34
2022-12-23T17:29:59.481Z,34
2022-12-23T17:34:59.474Z,35
2022-12-23T17:39:59.395Z,36
2022-12-23T17:44:59.600Z,37
2022-12-23T17:49:59.426Z,37
2022-12-23T17:54:59.788Z,36
2022-12-23T17:59:59.417Z,37
2022-12-23T18:04:59.420Z,36
2022-12-23T18:09:59.130Z,35
2022-12-23T18:14:59.315Z,34
2022-12-23T18:19:59.274Z,34
2022-12-23T18:24:59.744Z,34
2022-12-23T18:29:59.280Z,33
2022-12-23T18:35:00.740Z,32
2022-12-23T18:40:00.585Z,31
2022-12-23T18:45:00.462Z,31
2022-12-23T18:50:00.582Z,30
2022-12-23T18:55:00.596Z,30
2022-12-23T19:00:00.484Z,29
2022-12-23T19:05:00.469Z,28
2022-12-23T19:10:00.519Z,28
2022-12-23T19:15:00.302Z,26
2022-12-23T19:20:00.405Z,26
2022-12-23T19:25:05.812Z,27
2022-12-23T19:30:00.564Z,26
2022-12-23T19:35:00.408Z,26
2022-12-23T19:40:00.771Z,27
2022-12-23T19:45:00.385Z,26
2022-12-23T19:50:00.542Z,26
2022-12-23T19:55:00.582Z,25
2022-12-23T20:00:00.457Z,26
2022-12-23T20:05:00.344Z,26
2022-12-23T20:10:00.483Z,26
2022-12-23T20:15:00.467Z,25
2022-12-23T20:20:00.305Z,25
2022-12-23T20:25:00.647Z,25
2022-12-23T20:30:00.512Z,26
2022-12-23T20:35:00.387Z,26
2022-12-23T20:40:00.218Z,25
2022-12-23T20:45:00.467Z,24
2022-12-23T20:50:00.530Z,24
2022-12-23T20:55:00.309Z,23
2022-12-23T21:00:00.483Z,22
2022-12-23T21:05:00.484Z,22
2022-12-23T21:10:00.173Z,22
2022-12-23T21:15:00.401Z,22
2022-12-23T21:20:06.923Z,21
2022-12-23T21:25:00.739Z,21
2022-12-23T21:30:00.410Z,20
2022-12-23T21:35:00.430Z,19
2022-12-23T21:40:00.431Z,18
2022-12-23T21:45:00.437Z,17
2022-12-23T21:50:00.216Z,17
2022-12-23T21:55:00.742Z,16
2022-12-23T22:00:00.713Z,16
2022-12-23T22:05:00.410Z,16
2022-12-23T22:10:00.387Z,15
2022-12-23T22:15:01.971Z,15
2022-12-23T22:20:00.403Z,15
2022-12-23T22:25:00.614Z,14
2022-12-23T22:30:00.234Z,14
2022-12-23T22:35:00.465Z,13
2022-12-23T22:40:00.131Z,13
2022-12-23T22:45:00.560Z,13
2022-12-23T22:50:00.457Z,13
2022-12-23T22:55:00.400Z,13
2022-12-23T23:00:03.529Z,13
2022-12-23T23:05:00.550Z,14
2022-12-23T23:10:00.313Z,14
2022-12-23T23:15:00.370Z,14
2022-12-23T23:20:00.428Z,14
2022-12-23T23:25:00.201Z,14
2022-12-23T23:30:00.389Z,14
2022-12-23T23:35:03.006Z,14
2022-12-23T23:40:00.208Z,14
2022-12-23T23:45:00.382Z,14
2022-12-23T23:50:00.139Z,14
2022-12-23T23:55:00.228Z,14
