createdAt,value
2023-05-21T00:00:34.193Z,95340.1562
2023-05-21T00:01:35.256Z,95338.6172
2023-05-21T00:02:36.526Z,95336.1562
2023-05-21T00:03:37.515Z,95334.9219
2023-05-21T00:04:38.358Z,95333.4609
2023-05-21T00:05:39.454Z,95332.3047
2023-05-21T00:06:40.399Z,95330.7656
2023-05-21T00:07:41.450Z,95328.7656
2023-05-21T00:08:42.505Z,95327.8438
2023-05-21T00:09:43.577Z,95326.0781
2023-05-21T00:10:44.653Z,95325.3828
2023-05-21T00:11:45.601Z,95324.1562
2023-05-21T00:12:46.616Z,95324.2344
2023-05-21T00:13:47.705Z,95322.8438
2023-05-21T00:14:48.733Z,95321.6953
2023-05-21T00:15:49.721Z,95319.3828
2023-05-21T00:16:50.892Z,95317.1562
2023-05-21T00:17:51.857Z,95316.1562
2023-05-21T00:18:52.903Z,95315.6172
2023-05-21T00:19:53.874Z,95314.6172
2023-05-21T00:20:54.906Z,95314.0781
2023-05-21T00:21:55.943Z,95312.8438
2023-05-21T00:22:56.975Z,95312.3828
2023-05-21T00:23:58.042Z,95311.6953
2023-05-21T00:24:59.068Z,95311.0781
2023-05-21T00:26:00.170Z,95311.4609
2023-05-21T00:27:01.086Z,95310.8438
2023-05-21T00:28:02.130Z,95310.3828
2023-05-21T00:29:03.153Z,95309.9219
2023-05-21T00:30:04.249Z,95310.3047
2023-05-21T00:31:05.257Z,95309.6953
2023-05-21T00:32:06.393Z,95309.5391
2023-05-21T00:33:07.347Z,95309.3828
2023-05-21T00:34:08.313Z,95308.7656
2023-05-21T00:35:09.380Z,95309.2344
2023-05-21T00:36:10.436Z,95308.0781
2023-05-21T00:37:11.452Z,95306.7656
2023-05-21T00:38:12.485Z,95305.9219
2023-05-21T00:39:13.480Z,95305.1562
2023-05-21T00:40:14.538Z,95302.4609
2023-05-21T00:41:15.644Z,95301.4609
2023-05-21T00:42:16.639Z,95301.1562
2023-05-21T00:43:17.621Z,95300.6953
2023-05-21T00:44:18.701Z,95300.3828
2023-05-21T00:45:19.708Z,95299.8438
2023-05-21T00:46:20.802Z,95299.2344
2023-05-21T00:47:21.878Z,95299.4609
2023-05-21T00:48:22.781Z,95300.6953
2023-05-21T00:49:23.850Z,95300.9219
2023-05-21T00:50:24.861Z,95300.8438
2023-05-21T00:51:25.974Z,95300.2344
2023-05-21T00:52:27.228Z,95301.6172
2023-05-21T00:53:28.023Z,95301.3047
2023-05-21T00:54:29.024Z,95300.1562
2023-05-21T00:55:30.055Z,95301.3828
2023-05-21T00:56:31.092Z,95301.8438
2023-05-21T00:57:32.342Z,95302.6172
2023-05-21T00:58:33.194Z,95304.6172
2023-05-21T00:59:34.197Z,95303.3828
2023-05-21T01:00:35.263Z,95302.0781
2023-05-21T01:01:36.272Z,95302.3047
2023-05-21T01:02:37.614Z,95302.0781
2023-05-21T01:03:38.556Z,95302.0000
2023-05-21T01:04:39.371Z,95302.0000
2023-05-21T01:05:40.405Z,95302.0000
2023-05-21T01:06:41.456Z,95302.3047
2023-05-21T01:07:42.520Z,95301.7656
2023-05-21T01:08:43.509Z,95300.6953
2023-05-21T01:09:44.569Z,95300.0000
2023-05-21T01:10:45.587Z,95300.3047
2023-05-21T01:11:46.642Z,95300.7656
2023-05-21T01:12:47.622Z,95300.6953
2023-05-21T01:13:48.692Z,95301.1562
2023-05-21T01:14:49.761Z,95299.6953
2023-05-21T01:15:50.716Z,95299.6953
2023-05-21T01:16:51.838Z,95299.6953
2023-05-21T01:17:52.851Z,95298.5391
2023-05-21T01:18:53.985Z,95299.0000
2023-05-21T01:19:54.945Z,95298.5391
2023-05-21T01:20:55.956Z,95298.2344
2023-05-21T01:21:56.966Z,95297.4609
2023-05-21T01:22:58.028Z,95297.4609
2023-05-21T01:23:59.052Z,95296.0000
2023-05-21T01:25:00.156Z,95294.8438
2023-05-21T01:26:01.121Z,95294.4609
2023-05-21T01:27:02.171Z,95295.5391
2023-05-21T01:28:03.185Z,95296.4609
2023-05-21T01:29:04.289Z,95296.0000
2023-05-21T01:30:05.321Z,95295.3047
2023-05-21T01:31:06.439Z,95295.3828
2023-05-21T01:32:07.374Z,95295.6953
2023-05-21T01:33:08.543Z,95295.1562
2023-05-21T01:34:09.526Z,95294.5391
2023-05-21T01:35:10.525Z,95293.4609
2023-05-21T01:36:11.529Z,95291.9219
2023-05-21T01:37:12.573Z,95292.3047
2023-05-21T01:38:13.602Z,95291.4609
2023-05-21T01:39:14.675Z,95290.7656
2023-05-21T01:40:15.697Z,95290.6953
2023-05-21T01:41:16.737Z,95289.6953
2023-05-21T01:42:17.761Z,95289.0000
2023-05-21T01:43:18.821Z,95286.5391
2023-05-21T01:44:19.826Z,95286.2344
2023-05-21T01:45:20.859Z,95287.6172
2023-05-21T01:46:21.919Z,95288.6953
2023-05-21T01:47:22.961Z,95288.7656
2023-05-21T01:48:23.917Z,95288.0000
2023-05-21T01:49:25.007Z,95287.8438
2023-05-21T01:50:26.031Z,95286.7656
2023-05-21T01:51:27.094Z,95287.1562
2023-05-21T01:52:28.088Z,95286.4609
2023-05-21T01:53:29.152Z,95285.7656
2023-05-21T01:54:30.156Z,95286.0781
2023-05-21T01:55:31.241Z,95286.6953
2023-05-21T01:56:32.262Z,95286.5391
2023-05-21T01:57:33.271Z,95284.6953
2023-05-21T01:58:34.319Z,95281.5391
2023-05-21T01:59:35.320Z,95279.5391
2023-05-21T02:00:36.420Z,95281.2344
2023-05-21T02:01:37.496Z,95282.3047
2023-05-21T02:02:38.486Z,95281.7656
2023-05-21T02:03:39.553Z,95281.7656
2023-05-21T02:04:40.502Z,95281.3828
2023-05-21T02:05:41.531Z,95280.0000
2023-05-21T02:06:42.608Z,95277.3828
2023-05-21T02:07:43.594Z,95275.8438
2023-05-21T02:08:44.656Z,95275.4609
2023-05-21T02:09:45.660Z,95273.4609
2023-05-21T02:10:46.736Z,95272.3828
2023-05-21T02:11:47.739Z,95272.4609
2023-05-21T02:12:48.796Z,95273.4609
2023-05-21T02:13:49.810Z,95273.3828
2023-05-21T02:14:50.811Z,95274.0000
2023-05-21T02:15:51.891Z,95273.5391
2023-05-21T02:16:52.951Z,95272.1562
2023-05-21T02:17:53.933Z,95270.7656
2023-05-21T02:18:54.997Z,95270.2344
2023-05-21T02:19:55.975Z,95271.9219
2023-05-21T02:20:57.076Z,95269.3828
2023-05-21T02:21:58.084Z,95268.3047
2023-05-21T02:22:59.064Z,95266.8438
2023-05-21T02:24:00.167Z,95268.5391
2023-05-21T02:25:01.144Z,95266.8438
2023-05-21T02:26:02.200Z,95267.0781
2023-05-21T02:27:03.253Z,95266.0781
2023-05-21T02:28:04.248Z,95265.3047
2023-05-21T02:29:05.299Z,95264.2344
2023-05-21T02:30:06.300Z,95263.9219
2023-05-21T02:31:07.379Z,95262.7656
2023-05-21T02:32:08.395Z,95262.4609
2023-05-21T02:33:09.570Z,95262.9219
2023-05-21T02:34:10.458Z,95262.0000
2023-05-21T02:35:11.450Z,95260.9219
2023-05-21T02:36:12.511Z,95261.0781
2023-05-21T02:37:13.639Z,95261.1562
2023-05-21T02:38:14.559Z,95260.3047
2023-05-21T02:39:15.642Z,95260.4609
2023-05-21T02:40:16.624Z,95260.3047
2023-05-21T02:41:17.687Z,95261.0781
2023-05-21T02:42:18.703Z,95261.0781
2023-05-21T02:43:19.827Z,95261.5391
2023-05-21T02:44:20.747Z,95262.3047
2023-05-21T02:45:21.792Z,95263.0781
2023-05-21T02:46:22.946Z,95263.1562
2023-05-21T02:47:23.974Z,95264.0000
2023-05-21T02:48:24.910Z,95263.2344
2023-05-21T02:49:25.971Z,95261.4609
2023-05-21T02:50:26.960Z,95260.5391
2023-05-21T02:51:28.025Z,95259.6172
2023-05-21T02:52:29.066Z,95259.3047
2023-05-21T02:53:30.131Z,95257.6172
2023-05-21T02:54:31.083Z,95257.0781
2023-05-21T02:55:32.143Z,95257.4609
2023-05-21T02:56:33.197Z,95257.1562
2023-05-21T02:57:34.219Z,95258.3047
2023-05-21T02:58:35.227Z,95258.6172
2023-05-21T02:59:36.331Z,95258.4609
2023-05-21T03:00:37.270Z,95257.2344
2023-05-21T03:01:38.379Z,95257.1562
2023-05-21T03:02:39.484Z,95256.0000
2023-05-21T03:03:40.465Z,95258.0781
2023-05-21T03:04:41.438Z,95260.0781
2023-05-21T03:05:42.468Z,95261.0781
2023-05-21T03:06:43.466Z,95261.3828
2023-05-21T03:07:44.566Z,95261.1562
2023-05-21T03:08:45.603Z,95261.5391
2023-05-21T03:09:46.701Z,95260.6172
2023-05-21T03:10:47.735Z,95258.6953
2023-05-21T03:11:48.824Z,95259.3828
2023-05-21T03:12:49.929Z,95260.5391
2023-05-21T03:13:50.972Z,95260.6172
2023-05-21T03:14:51.853Z,95259.8438
2023-05-21T03:15:52.894Z,95260.1562
2023-05-21T03:16:53.935Z,95260.5391
2023-05-21T03:17:55.037Z,95260.2344
2023-05-21T03:18:56.069Z,95259.6953
2023-05-21T03:19:57.031Z,95260.0000
2023-05-21T03:20:58.049Z,95259.4609
2023-05-21T03:21:59.106Z,95260.0781
2023-05-21T03:23:00.252Z,95260.7656
2023-05-21T03:24:01.212Z,95261.3828
2023-05-21T03:25:02.208Z,95262.4609
2023-05-21T03:26:03.220Z,95263.0000
2023-05-21T03:27:04.277Z,95263.0781
2023-05-21T03:28:05.339Z,95263.6953
2023-05-21T03:29:06.382Z,95265.1562
2023-05-21T03:30:07.370Z,95266.1562
2023-05-21T03:31:08.404Z,95266.3828
2023-05-21T03:32:09.453Z,95267.6172
2023-05-21T03:33:10.592Z,95268.4609
2023-05-21T03:34:11.589Z,95267.6953
2023-05-21T03:35:12.621Z,95268.8438
2023-05-21T03:36:13.575Z,95270.6953
2023-05-21T03:37:14.696Z,95271.5391
2023-05-21T03:38:15.695Z,95271.5391
2023-05-21T03:39:16.739Z,95272.0000
2023-05-21T03:40:17.710Z,95271.7656
2023-05-21T03:41:18.750Z,95271.5391
2023-05-21T03:42:19.831Z,95270.3047
2023-05-21T03:43:20.878Z,95270.0781
2023-05-21T03:44:21.917Z,95270.3047
2023-05-21T03:45:22.894Z,95270.1562
2023-05-21T03:46:23.929Z,95271.0781
2023-05-21T03:47:25.020Z,95271.6172
2023-05-21T03:48:26.141Z,95273.5391
2023-05-21T03:49:27.137Z,95274.7656
2023-05-21T03:50:28.072Z,95276.3047
2023-05-21T03:51:29.197Z,95278.4609
2023-05-21T03:52:30.179Z,95279.8438
2023-05-21T03:53:31.300Z,95280.0781
2023-05-21T03:54:32.320Z,95281.1562
2023-05-21T03:55:33.244Z,95282.0000
2023-05-21T03:56:34.275Z,95281.6172
2023-05-21T03:57:35.317Z,95282.7656
2023-05-21T03:58:36.397Z,95284.6172
2023-05-21T03:59:37.418Z,95286.1562
2023-05-21T04:00:38.438Z,95289.0000
2023-05-21T04:01:39.523Z,95290.5391
2023-05-21T04:02:40.566Z,95292.0781
2023-05-21T04:03:41.750Z,95292.9219
2023-05-21T04:04:42.653Z,95293.3828
2023-05-21T04:05:43.617Z,95293.6953
2023-05-21T04:06:44.668Z,95294.3828
2023-05-21T04:07:45.695Z,95293.9219
2023-05-21T04:08:46.836Z,95294.2344
2023-05-21T04:09:47.776Z,95294.2344
2023-05-21T04:10:48.793Z,95292.8438
2023-05-21T04:11:49.826Z,95292.8438
2023-05-21T04:12:50.896Z,95293.1562
2023-05-21T04:13:51.951Z,95294.0781
2023-05-21T04:14:53.002Z,95295.2344
2023-05-21T04:15:53.961Z,95295.9219
2023-05-21T04:16:55.025Z,95298.3047
2023-05-21T04:17:56.067Z,95299.0781
2023-05-21T04:18:57.189Z,95299.3047
2023-05-21T04:19:58.151Z,95299.3828
2023-05-21T04:20:59.236Z,95299.8438
2023-05-21T04:22:00.176Z,95299.9219
2023-05-21T04:23:01.241Z,95301.0781
2023-05-21T04:24:02.303Z,95301.4609
2023-05-21T04:25:03.333Z,95301.6172
2023-05-21T04:26:04.316Z,95302.2344
2023-05-21T04:27:05.380Z,95303.1562
2023-05-21T04:28:06.373Z,95304.7656
2023-05-21T04:29:07.515Z,95306.3828
2023-05-21T04:30:08.543Z,95307.4609
2023-05-21T04:31:09.609Z,95308.9219
2023-05-21T04:32:10.554Z,95308.5391
2023-05-21T04:33:11.597Z,95309.0000
2023-05-21T04:34:12.708Z,95309.0781
2023-05-21T04:35:13.722Z,95309.2344
2023-05-21T04:36:14.663Z,95309.4609
2023-05-21T04:37:15.708Z,95308.3828
2023-05-21T04:38:16.790Z,95309.5391
2023-05-21T04:39:17.869Z,95309.4609
2023-05-21T04:40:18.953Z,95311.2344
2023-05-21T04:41:19.877Z,95312.6953
2023-05-21T04:42:20.897Z,95314.0781
2023-05-21T04:43:21.953Z,95315.6172
2023-05-21T04:44:23.032Z,95316.9219
2023-05-21T04:45:24.201Z,95318.3047
2023-05-21T04:46:25.050Z,95318.9219
2023-05-21T04:47:26.143Z,95319.6953
2023-05-21T04:48:27.221Z,95319.9219
2023-05-21T04:49:28.182Z,95319.6172
2023-05-21T04:50:29.231Z,95320.7656
2023-05-21T04:51:30.314Z,95321.9219
2023-05-21T04:52:31.268Z,95323.0781
2023-05-21T04:53:32.414Z,95323.8438
2023-05-21T04:54:33.438Z,95324.3828
2023-05-21T04:55:34.623Z,95325.5391
2023-05-21T04:56:35.387Z,95325.5391
2023-05-21T04:57:36.444Z,95325.3828
2023-05-21T04:58:37.462Z,95325.2344
2023-05-21T04:59:38.637Z,95324.9219
2023-05-21T05:00:39.651Z,95323.8438
2023-05-21T05:01:40.580Z,95322.8438
2023-05-21T05:02:41.636Z,95322.4609
2023-05-21T05:03:42.759Z,95322.0781
2023-05-21T05:04:43.699Z,95322.2344
2023-05-21T05:05:44.797Z,95323.7656
2023-05-21T05:06:45.791Z,95324.3047
2023-05-21T05:07:46.870Z,95325.9219
2023-05-21T05:08:47.829Z,95327.0781
2023-05-21T05:09:48.934Z,95328.0781
2023-05-21T05:10:49.994Z,95328.5391
2023-05-21T05:11:50.961Z,95329.0000
2023-05-21T05:12:51.946Z,95328.2344
2023-05-21T05:13:53.013Z,95327.1562
2023-05-21T05:14:54.072Z,95325.0781
2023-05-21T05:15:55.139Z,95324.0000
2023-05-21T05:16:56.152Z,95322.6172
2023-05-21T05:17:57.202Z,95323.0000
2023-05-21T05:18:58.182Z,95324.3828
2023-05-21T05:19:59.275Z,95325.0000
2023-05-21T05:21:00.296Z,95326.0781
2023-05-21T05:22:01.307Z,95327.6172
2023-05-21T05:23:02.312Z,95329.1562
2023-05-21T05:24:03.436Z,95330.2344
2023-05-21T05:25:04.469Z,95331.1562
2023-05-21T05:26:05.477Z,95332.5391
2023-05-21T05:27:06.417Z,95333.0000
2023-05-21T05:28:07.477Z,95332.7656
2023-05-21T05:29:08.537Z,95333.6953
2023-05-21T05:30:09.694Z,95334.1562
2023-05-21T05:31:10.683Z,95334.9219
2023-05-21T05:32:11.715Z,95334.7656
2023-05-21T05:33:12.697Z,95333.6172
2023-05-21T05:34:13.789Z,95332.8438
2023-05-21T05:35:14.818Z,95333.0781
2023-05-21T05:36:15.922Z,95332.7656
2023-05-21T05:37:16.906Z,95333.0781
2023-05-21T05:38:17.989Z,95331.6953
2023-05-21T05:39:18.905Z,95332.1562
2023-05-21T05:40:20.044Z,95331.6172
2023-05-21T05:41:21.076Z,95330.6172
2023-05-21T05:42:22.033Z,95329.8438
2023-05-21T05:43:23.069Z,95329.4609
2023-05-21T05:44:24.096Z,95329.0781
2023-05-21T05:45:25.176Z,95330.3047
2023-05-21T05:46:26.294Z,95331.1562
2023-05-21T05:47:27.276Z,95331.8438
2023-05-21T05:48:28.217Z,95332.6953
2023-05-21T05:49:29.352Z,95332.8438
2023-05-21T05:50:30.443Z,95332.4609
2023-05-21T05:51:31.425Z,95333.2344
2023-05-21T05:52:32.397Z,95333.7656
2023-05-21T05:53:33.510Z,95333.4609
2023-05-21T05:54:34.516Z,95333.6953
2023-05-21T05:55:35.707Z,95332.9219
2023-05-21T05:56:36.591Z,95333.0000
2023-05-21T05:57:37.643Z,95331.8438
2023-05-21T05:58:38.685Z,95331.3828
2023-05-21T05:59:39.638Z,95331.0781
2023-05-21T06:00:40.750Z,95332.8438
2023-05-21T06:01:41.753Z,95333.9219
2023-05-21T06:02:42.838Z,95335.0781
2023-05-21T06:03:43.924Z,95335.6172
2023-05-21T06:04:44.829Z,95336.9219
2023-05-21T06:05:46.006Z,95338.0781
2023-05-21T06:06:46.947Z,95338.9219
2023-05-21T06:07:47.937Z,95339.2344
2023-05-21T06:08:48.971Z,95337.8438
2023-05-21T06:09:49.989Z,95338.5391
2023-05-21T06:10:51.113Z,95338.6953
2023-05-21T06:11:52.133Z,95338.3828
2023-05-21T06:12:53.120Z,95339.3047
2023-05-21T06:13:54.139Z,95340.0781
2023-05-21T06:14:55.285Z,95341.9219
2023-05-21T06:15:56.257Z,95342.3047
2023-05-21T06:16:57.334Z,95343.9219
2023-05-21T06:17:58.375Z,95345.4609
2023-05-21T06:18:59.486Z,95347.3828
2023-05-21T06:20:00.477Z,95347.5391
2023-05-21T06:21:01.458Z,95346.4609
2023-05-21T06:22:02.498Z,95345.9219
2023-05-21T06:23:03.477Z,95344.2344
2023-05-21T06:24:04.511Z,95344.5391
2023-05-21T06:25:05.579Z,95345.8438
2023-05-21T06:26:06.616Z,95348.7656
2023-05-21T06:27:07.682Z,95351.6953
2023-05-21T06:28:08.629Z,95353.6172
2023-05-21T06:29:09.680Z,95354.3047
2023-05-21T06:30:10.696Z,95354.8438
2023-05-21T06:31:11.838Z,95355.8438
2023-05-21T06:32:12.904Z,95355.0781
2023-05-21T06:33:13.957Z,95354.9219
2023-05-21T06:34:14.835Z,95354.0000
2023-05-21T06:35:15.974Z,95352.3047
2023-05-21T06:36:17.024Z,95352.1562
2023-05-21T06:37:18.029Z,95351.8438
2023-05-21T06:38:19.010Z,95352.0000
2023-05-21T06:39:20.086Z,95352.7656
2023-05-21T06:40:21.076Z,95355.0000
2023-05-21T06:41:22.212Z,95357.1562
2023-05-21T06:42:23.196Z,95354.5391
2023-05-21T06:43:24.188Z,95354.1562
2023-05-21T06:44:25.214Z,95352.6953
2023-05-21T06:45:26.281Z,95351.4609
2023-05-21T06:46:27.382Z,95350.7656
2023-05-21T06:47:28.435Z,95351.9219
2023-05-21T06:48:29.349Z,95352.2344
2023-05-21T06:49:30.407Z,95351.0781
2023-05-21T06:50:31.424Z,95352.9219
2023-05-21T06:51:32.552Z,95353.0000
2023-05-21T06:52:33.535Z,95352.6172
2023-05-21T06:53:34.551Z,95353.3828
2023-05-21T06:54:35.577Z,95351.5391
2023-05-21T06:55:36.864Z,95348.4609
2023-05-21T06:56:37.667Z,95348.4609
2023-05-21T06:57:38.714Z,95348.3047
2023-05-21T06:58:39.708Z,95350.0781
2023-05-21T06:59:40.788Z,95352.8438
2023-05-21T07:00:41.733Z,95352.9219
2023-05-21T07:01:42.944Z,95354.5391
2023-05-21T07:02:43.903Z,95354.8438
2023-05-21T07:03:44.935Z,95356.0000
2023-05-21T07:04:45.896Z,95356.3047
2023-05-21T07:05:46.895Z,95356.9219
2023-05-21T07:06:47.939Z,95356.5391
2023-05-21T07:07:49.031Z,95355.5391
2023-05-21T07:08:49.989Z,95355.7656
2023-05-21T07:09:51.033Z,95355.5391
2023-05-21T07:10:52.076Z,95354.4609
2023-05-21T07:11:53.157Z,95355.9219
2023-05-21T07:12:54.195Z,95356.9219
2023-05-21T07:13:55.187Z,95357.3828
2023-05-21T07:14:58.155Z,95357.2344
2023-05-21T07:15:57.231Z,95356.6172
2023-05-21T07:16:58.393Z,95356.1562
2023-05-21T07:17:59.553Z,95357.3047
2023-05-21T07:19:00.396Z,95357.3047
2023-05-21T07:20:01.384Z,95356.2344
2023-05-21T07:21:02.422Z,95355.9219
2023-05-21T07:22:03.510Z,95357.7656
2023-05-21T07:23:04.545Z,95357.2344
2023-05-21T07:24:05.494Z,95357.4609
2023-05-21T07:25:06.547Z,95358.3047
2023-05-21T07:26:07.591Z,95358.0781
2023-05-21T07:27:17.694Z,95358.0000
2023-05-21T07:28:09.695Z,95356.3047
2023-05-21T07:29:10.746Z,95356.0781
2023-05-21T07:30:11.719Z,95354.6172
2023-05-21T07:31:12.741Z,95352.8438
2023-05-21T07:32:13.871Z,95351.9219
2023-05-21T07:33:14.869Z,95353.3828
2023-05-21T07:34:15.863Z,95349.3047
2023-05-21T07:35:16.853Z,95347.9219
2023-05-21T07:36:17.988Z,95347.3828
2023-05-21T07:37:19.007Z,95347.0000
2023-05-21T07:38:20.065Z,95344.9219
2023-05-21T07:39:21.039Z,95343.9219
2023-05-21T07:40:22.102Z,95345.6953
2023-05-21T07:41:23.122Z,95347.6172
2023-05-21T07:42:24.216Z,95348.6172
2023-05-21T07:43:25.266Z,95350.1562
2023-05-21T07:44:26.196Z,95348.7656
2023-05-21T07:45:27.220Z,95344.5391
2023-05-21T07:46:28.313Z,95343.2344
2023-05-21T07:47:29.427Z,95340.4609
2023-05-21T07:48:30.390Z,95338.5391
2023-05-21T07:49:31.383Z,95339.2344
2023-05-21T07:50:32.435Z,95341.7656
2023-05-21T07:51:33.520Z,95342.3047
2023-05-21T07:52:34.591Z,95342.6953
2023-05-21T07:53:35.634Z,95342.4609
2023-05-21T07:54:36.555Z,95344.6172
2023-05-21T07:55:37.904Z,95344.4609
2023-05-21T07:56:38.657Z,95343.8438
2023-05-21T07:57:39.705Z,95344.2344
2023-05-21T07:58:40.758Z,95344.5391
2023-05-21T07:59:41.759Z,95344.0000
2023-05-21T08:00:42.772Z,95344.5391
2023-05-21T08:01:43.815Z,95345.0000
2023-05-21T08:02:45.007Z,95346.6172
2023-05-21T08:03:46.111Z,95347.9219
2023-05-21T08:04:47.000Z,95348.1562
2023-05-21T08:05:47.975Z,95349.0781
2023-05-21T08:06:48.982Z,95349.0781
2023-05-21T08:07:50.078Z,95347.9219
2023-05-21T08:08:51.102Z,95346.0000
2023-05-21T08:09:52.140Z,95343.6172
2023-05-21T08:10:53.094Z,95344.6172
2023-05-21T08:11:54.197Z,95347.0000
2023-05-21T08:12:55.214Z,95347.8438
2023-05-21T08:13:56.297Z,95347.1562
2023-05-21T08:14:57.372Z,95346.6172
2023-05-21T08:15:58.346Z,95346.6953
2023-05-21T08:16:59.433Z,95347.3828
2023-05-21T08:18:00.514Z,95346.9219
2023-05-21T08:19:01.577Z,95345.7656
2023-05-21T08:20:02.472Z,95345.3047
2023-05-21T08:21:03.526Z,95345.1562
2023-05-21T08:22:04.500Z,95344.2344
2023-05-21T08:23:05.671Z,95343.9219
2023-05-21T08:24:06.647Z,95344.1562
2023-05-21T08:25:07.625Z,95343.7656
2023-05-21T08:26:08.668Z,95344.7656
2023-05-21T08:27:09.708Z,95348.3828
2023-05-21T08:28:10.793Z,95348.3828
2023-05-21T08:29:11.816Z,95348.2344
2023-05-21T08:30:12.830Z,95348.6953
2023-05-21T08:31:13.870Z,95347.5391
2023-05-21T08:32:14.960Z,95346.2344
2023-05-21T08:33:16.008Z,95344.7656
2023-05-21T08:34:17.061Z,95345.2344
2023-05-21T08:35:18.039Z,95345.6172
2023-05-21T08:36:19.092Z,95346.4609
2023-05-21T08:37:20.137Z,95347.6172
2023-05-21T08:38:21.235Z,95347.3828
2023-05-21T08:39:22.177Z,95345.9219
2023-05-21T08:40:23.163Z,95347.1562
2023-05-21T08:41:24.233Z,95346.0781
2023-05-21T08:42:35.748Z,95346.2344
2023-05-21T08:43:26.320Z,95344.3047
2023-05-21T08:44:27.357Z,95344.7656
2023-05-21T08:45:28.370Z,95342.0781
2023-05-21T08:46:29.457Z,95339.4609
2023-05-21T08:47:30.453Z,95340.6953
2023-05-21T08:48:31.531Z,95340.5391
2023-05-21T08:49:32.550Z,95341.6172
2023-05-21T08:50:33.509Z,95341.6172
2023-05-21T08:51:34.591Z,95340.7656
2023-05-21T08:52:35.576Z,95340.0000
2023-05-21T08:53:36.671Z,95343.4609
2023-05-21T08:54:37.710Z,95345.0781
2023-05-21T08:55:38.788Z,95343.9219
2023-05-21T08:56:39.733Z,95342.5391
2023-05-21T08:57:40.804Z,95342.0000
2023-05-21T08:58:41.881Z,95340.2344
2023-05-21T08:59:42.869Z,95340.4609
2023-05-21T09:00:43.867Z,95342.6172
2023-05-21T09:01:44.972Z,95341.6953
2023-05-21T09:02:46.032Z,95340.0000
2023-05-21T09:03:47.072Z,95340.3828
2023-05-21T09:04:48.075Z,95341.9219
2023-05-21T09:05:49.021Z,95344.4609
2023-05-21T09:06:50.116Z,95344.6953
2023-05-21T09:07:52.481Z,95346.7656
2023-05-21T09:08:52.277Z,95345.3047
2023-05-21T09:09:53.230Z,95345.5391
2023-05-21T09:10:54.312Z,95346.7656
2023-05-21T09:11:55.269Z,95346.4609
2023-05-21T09:12:56.311Z,95344.6172
2023-05-21T09:13:57.395Z,95342.4609
2023-05-21T09:14:58.454Z,95340.7656
2023-05-21T09:15:59.390Z,95340.6172
2023-05-21T09:17:00.556Z,95338.9219
2023-05-21T09:18:01.559Z,95338.4609
2023-05-21T09:19:04.450Z,95339.7656
2023-05-21T09:20:03.589Z,95341.5391
2023-05-21T09:21:04.642Z,95343.9219
2023-05-21T09:22:05.625Z,95346.0781
2023-05-21T09:23:06.722Z,95343.7656
2023-05-21T09:24:07.710Z,95344.3047
2023-05-21T09:25:08.780Z,95343.5391
2023-05-21T09:26:09.709Z,95342.2344
2023-05-21T09:27:10.752Z,95340.5391
2023-05-21T09:28:11.746Z,95338.6172
2023-05-21T09:29:12.894Z,95336.3047
2023-05-21T09:30:13.893Z,95333.6953
2023-05-21T09:31:14.924Z,95334.6172
2023-05-21T09:32:15.993Z,95336.6953
2023-05-21T09:33:16.992Z,95337.3828
2023-05-21T09:34:18.177Z,95337.3828
2023-05-21T09:35:19.166Z,95335.1562
2023-05-21T09:36:20.108Z,95334.4609
2023-05-21T09:38:22.155Z,95335.6172
2023-05-21T09:39:23.314Z,95334.8438
2023-05-21T09:40:24.338Z,95334.0000
2023-05-21T09:41:25.273Z,95333.3828
2023-05-21T09:42:26.289Z,95332.5391
2023-05-21T09:43:27.435Z,95331.6953
2023-05-21T09:44:28.474Z,95331.4609
2023-05-21T09:45:29.467Z,95332.3047
2023-05-21T09:46:30.562Z,95334.0000
2023-05-21T09:47:31.583Z,95334.3047
2023-05-21T09:48:32.521Z,95335.4609
2023-05-21T09:49:33.616Z,95334.6953
2023-05-21T09:50:34.785Z,95332.4609
2023-05-21T09:51:35.627Z,95330.6953
2023-05-21T09:52:36.686Z,95332.1562
2023-05-21T09:53:37.698Z,95332.0000
2023-05-21T09:54:38.794Z,95332.0000
2023-05-21T09:55:39.772Z,95334.1562
2023-05-21T09:56:40.865Z,95337.6953
2023-05-21T09:57:41.826Z,95337.2344
2023-05-21T09:58:42.907Z,95336.4609
2023-05-21T09:59:43.950Z,95337.5391
2023-05-21T10:00:44.985Z,95337.0000
2023-05-21T10:01:46.095Z,95340.2344
2023-05-21T10:02:47.224Z,95340.6172
2023-05-21T10:03:50.587Z,95340.6953
2023-05-21T10:04:49.265Z,95343.0781
2023-05-21T10:05:50.144Z,95344.3828
2023-05-21T10:06:51.168Z,95342.0781
2023-05-21T10:07:52.154Z,95341.9219
2023-05-21T10:08:53.258Z,95340.3047
2023-05-21T10:09:54.319Z,95344.0000
2023-05-21T10:10:55.312Z,95341.6953
2023-05-21T10:11:56.298Z,95345.7656
2023-05-21T10:12:57.319Z,95342.8438
2023-05-21T10:13:58.390Z,95342.0781
2023-05-21T10:14:59.467Z,95344.1562
2023-05-21T10:16:00.521Z,95341.8438
2023-05-21T10:17:01.458Z,95341.6953
2023-05-21T10:18:02.528Z,95338.4609
2023-05-21T10:19:03.547Z,95335.3047
2023-05-21T10:20:04.631Z,95333.9219
2023-05-21T10:21:05.709Z,95333.0781
2023-05-21T10:22:06.652Z,95332.1562
2023-05-21T10:23:07.662Z,95331.3828
2023-05-21T10:24:08.718Z,95329.0000
2023-05-21T10:25:09.810Z,95331.0781
2023-05-21T10:26:10.826Z,95331.8438
2023-05-21T10:27:11.814Z,95331.7656
2023-05-21T10:28:12.844Z,95336.1562
2023-05-21T10:29:13.900Z,95334.4609
2023-05-21T10:30:14.936Z,95334.9219
2023-05-21T10:31:15.990Z,95336.8438
2023-05-21T10:32:17.069Z,95334.6953
2023-05-21T10:33:18.032Z,95331.9219
2023-05-21T10:34:18.994Z,95330.5391
2023-05-21T10:35:20.114Z,95331.3047
2023-05-21T10:36:21.114Z,95331.1562
2023-05-21T10:37:22.102Z,95328.8438
2023-05-21T10:38:23.167Z,95325.7656
2023-05-21T10:39:24.176Z,95324.3828
2023-05-21T10:40:25.229Z,95325.5391
2023-05-21T10:41:26.318Z,95327.1562
2023-05-21T10:42:27.271Z,95327.7656
2023-05-21T10:43:28.329Z,95327.0781
2023-05-21T10:44:29.298Z,95326.3828
2023-05-21T10:45:30.490Z,95326.4609
2023-05-21T10:46:31.454Z,95325.0000
2023-05-21T10:47:32.492Z,95324.6172
2023-05-21T10:48:33.420Z,95325.6172
2023-05-21T10:49:34.486Z,95326.1562
2023-05-21T10:50:35.768Z,95324.3047
2023-05-21T10:51:36.652Z,95321.3047
2023-05-21T10:52:37.543Z,95323.1562
2023-05-21T10:53:38.588Z,95320.7656
2023-05-21T10:54:39.631Z,95319.0000
2023-05-21T10:55:40.772Z,95321.2344
2023-05-21T10:56:41.712Z,95320.3047
2023-05-21T10:57:42.780Z,95321.3047
2023-05-21T10:58:43.859Z,95321.4609
2023-05-21T10:59:44.854Z,95321.6953
2023-05-21T11:00:45.865Z,95324.5391
2023-05-21T11:01:47.093Z,95324.4609
2023-05-21T11:02:47.994Z,95325.6953
2023-05-21T11:03:48.940Z,95325.0781
2023-05-21T11:04:49.947Z,95322.2344
2023-05-21T11:05:51.065Z,95322.3828
2023-05-21T11:06:52.062Z,95321.9219
2023-05-21T11:07:53.094Z,95320.4609
2023-05-21T11:08:55.521Z,95321.1562
2023-05-21T11:09:55.148Z,95319.2344
2023-05-21T11:10:56.209Z,95318.3047
2023-05-21T11:11:57.206Z,95320.7656
2023-05-21T11:12:58.194Z,95322.3828
2023-05-21T11:13:59.297Z,95321.8438
2023-05-21T11:15:00.294Z,95322.0000
2023-05-21T11:16:01.375Z,95322.0781
2023-05-21T11:17:02.421Z,95319.9219
2023-05-21T11:18:03.377Z,95319.3047