createdAt,value
2019-01-02T00:03:30.802Z,22.53
2019-01-02T00:08:36.768Z,25.37
2019-01-02T00:13:42.147Z,30.90
2019-01-02T00:18:47.137Z,30.13
2019-01-02T00:23:52.210Z,27.67
2019-01-02T00:28:57.811Z,21.03
2019-01-02T00:34:03.443Z,29.10
2019-01-02T00:39:09.707Z,28.73
2019-01-02T00:44:15.607Z,30.57
2019-01-02T00:49:20.734Z,24.13
2019-01-02T00:54:27.041Z,20.87
2019-01-02T00:59:32.144Z,23.13
2019-01-02T01:04:37.241Z,22.40
2019-01-02T01:09:42.272Z,23.53
2019-01-02T01:14:47.248Z,26.83
2019-01-02T01:19:52.566Z,29.27
2019-01-02T01:24:57.868Z,27.17
2019-01-02T01:30:04.271Z,26.50
2019-01-02T01:35:13.731Z,27.40
2019-01-02T01:40:19.338Z,28.43
2019-01-02T01:45:25.824Z,25.63
2019-01-02T01:50:37.360Z,25.07
2019-01-02T01:55:42.834Z,23.93
2019-01-02T02:00:50.547Z,27.73
2019-01-02T02:05:55.642Z,29.07
2019-01-02T02:11:01.214Z,21.40
2019-01-02T02:16:06.207Z,21.23
2019-01-02T02:21:11.302Z,20.10
2019-01-02T02:26:16.349Z,21.60
2019-01-02T02:31:22.016Z,22.60
2019-01-02T02:36:27.483Z,22.43
2019-01-02T02:41:32.936Z,22.90
2019-01-02T02:46:38.272Z,24.00
2019-01-02T02:51:43.461Z,23.33
2019-01-02T02:56:49.366Z,23.77
2019-01-02T03:01:54.805Z,24.10
2019-01-02T03:07:00.270Z,32.17
2019-01-02T03:12:05.605Z,31.17
2019-01-02T03:17:10.686Z,33.73
2019-01-02T03:22:16.447Z,27.47
2019-01-02T03:27:21.764Z,26.70
2019-01-02T03:32:27.056Z,23.03
2019-01-02T03:37:32.452Z,25.17
2019-01-02T03:42:37.494Z,29.50
2019-01-02T03:47:42.592Z,27.67
2019-01-02T03:52:47.674Z,26.13
2019-01-02T03:57:52.773Z,31.13
2019-01-02T04:02:57.920Z,27.37
2019-01-02T04:08:05.808Z,25.83
2019-01-02T04:13:12.975Z,24.47
2019-01-02T04:18:17.996Z,31.13
2019-01-02T04:23:23.129Z,27.83
2019-01-02T04:28:28.529Z,31.17
2019-01-02T04:33:33.530Z,24.40
2019-01-02T04:38:38.552Z,28.83
2019-01-02T04:43:43.754Z,27.13
2019-01-02T04:48:49.057Z,28.20
2019-01-02T04:53:54.127Z,26.33
2019-01-02T04:58:59.304Z,24.53
2019-01-02T05:04:04.720Z,29.07
2019-01-02T05:09:09.882Z,29.40
2019-01-02T05:14:14.933Z,27.67
2019-01-02T05:19:20.718Z,30.20
2019-01-02T05:24:26.030Z,28.37
2019-01-02T05:29:31.156Z,26.93
2019-01-02T05:34:36.347Z,28.03
2019-01-02T05:39:41.790Z,28.00
2019-01-02T05:44:46.914Z,28.60
2019-01-02T05:49:52.002Z,30.60
2019-01-02T05:54:57.024Z,29.47
2019-01-02T06:00:02.520Z,29.27
2019-01-02T06:05:08.300Z,29.17
2019-01-02T06:10:15.089Z,34.80
2019-01-02T06:15:20.466Z,30.17
2019-01-02T06:20:25.665Z,29.30
2019-01-02T06:25:30.716Z,28.83
2019-01-02T06:30:35.726Z,28.70
2019-01-02T06:35:41.133Z,29.07
2019-01-02T06:40:46.653Z,23.77
2019-01-02T06:45:51.780Z,26.03
2019-01-02T06:50:56.935Z,28.27
2019-01-02T06:56:02.164Z,32.00
2019-01-02T07:01:08.129Z,32.43
2019-01-02T07:06:13.292Z,29.43
2019-01-02T07:11:18.498Z,33.03
2019-01-02T07:16:23.704Z,32.00
2019-01-02T07:21:28.813Z,28.70
2019-01-02T07:26:34.541Z,31.07
2019-01-02T07:31:39.676Z,33.97
2019-01-02T07:37:31.942Z,32.87
2019-01-02T07:43:08.431Z,32.00
2019-01-02T07:48:47.859Z,32.87
2019-01-02T07:54:25.376Z,29.27
2019-01-02T08:00:23.449Z,31.20
2019-01-02T08:06:01.373Z,32.40
2019-01-02T08:11:32.616Z,30.67
2019-01-02T08:17:12.516Z,33.97
2019-01-02T08:22:53.845Z,29.33
2019-01-02T08:28:40.133Z,30.20
2019-01-02T08:34:26.655Z,25.23
2019-01-02T08:40:12.154Z,31.90
2019-01-02T08:45:54.440Z,37.37
2019-01-02T08:51:31.513Z,36.03
2019-01-02T08:57:29.771Z,34.40
2019-01-02T09:02:57.021Z,31.53
2019-01-02T09:08:42.830Z,34.57
2019-01-02T09:14:24.383Z,28.97
2019-01-02T09:20:03.256Z,36.77
2019-01-02T09:25:43.845Z,32.80
2019-01-02T09:31:27.793Z,36.47
2019-01-02T09:37:14.049Z,34.37
2019-01-02T09:43:00.612Z,32.17
2019-01-02T09:48:45.396Z,32.27
2019-01-02T09:54:48.708Z,33.70
2019-01-02T10:00:42.911Z,27.20
2019-01-02T10:06:11.743Z,24.50
2019-01-02T10:11:42.799Z,30.07
2019-01-02T10:17:12.798Z,20.50
2019-01-02T10:22:49.998Z,21.63
2019-01-02T10:28:40.545Z,24.80
2019-01-02T10:34:31.801Z,18.83
2019-01-02T10:40:17.225Z,20.07
2019-01-02T10:46:06.104Z,21.37
2019-01-02T10:52:03.725Z,20.70
2019-01-02T10:57:50.926Z,21.87
2019-01-02T11:03:41.351Z,24.33
2019-01-02T11:09:18.111Z,22.63
2019-01-02T11:14:54.655Z,27.20
2019-01-02T11:20:36.863Z,26.23
2019-01-02T11:26:17.005Z,23.37
2019-01-02T11:31:57.693Z,22.13
2019-01-02T11:37:41.143Z,23.23
2019-01-02T11:43:15.059Z,23.23
2019-01-02T11:48:20.187Z,21.47
2019-01-02T11:53:26.385Z,21.00
2019-01-02T11:58:35.377Z,19.13
2019-01-02T12:03:41.071Z,22.30
2019-01-02T12:08:53.669Z,22.50
2019-01-02T12:14:00.761Z,18.27
2019-01-02T12:19:09.237Z,21.23
2019-01-02T12:24:15.609Z,21.23
2019-01-02T12:29:22.884Z,24.20
2019-01-02T12:34:30.617Z,25.03
2019-01-02T12:39:43.329Z,20.90
2019-01-02T12:44:50.719Z,23.27
2019-01-02T12:49:56.396Z,21.50
2019-01-02T12:55:01.504Z,28.63
2019-01-02T13:00:13.643Z,25.17
2019-01-02T13:05:52.391Z,25.27
2019-01-02T13:11:15.396Z,24.57
2019-01-02T13:16:49.684Z,25.40
2019-01-02T13:22:23.836Z,24.37
2019-01-02T13:27:40.086Z,23.30
2019-01-02T13:33:27.071Z,21.70
2019-01-02T13:38:59.657Z,21.07
2019-01-02T13:44:30.673Z,20.27
2019-01-02T13:49:47.042Z,20.07
2019-01-02T13:54:53.503Z,20.23
2019-01-02T13:59:58.870Z,18.30
2019-01-02T14:05:04.268Z,21.50
2019-01-02T14:10:09.755Z,24.57
2019-01-02T14:15:15.908Z,19.10
2019-01-02T14:20:21.574Z,21.27
2019-01-02T14:25:26.804Z,19.93
2019-01-02T14:30:31.901Z,21.93
2019-01-02T14:35:36.979Z,22.17
2019-01-02T14:40:42.028Z,23.97
2019-01-02T14:45:47.257Z,23.47
2019-01-02T14:50:52.339Z,23.73
2019-01-02T14:55:59.242Z,25.33
2019-01-02T15:01:04.732Z,31.10
2019-01-02T15:06:10.219Z,28.43
2019-01-02T15:11:15.364Z,29.60
2019-01-02T15:16:20.485Z,31.07
2019-01-02T15:21:25.486Z,25.83
2019-01-02T15:26:30.720Z,32.37
2019-01-02T15:31:36.549Z,28.23
2019-01-02T15:36:42.057Z,32.50
2019-01-02T15:41:47.290Z,30.77
2019-01-02T15:46:52.810Z,31.50
2019-01-02T15:51:58.371Z,33.17
2019-01-02T15:57:03.508Z,32.27
2019-01-02T16:02:09.130Z,33.83
2019-01-02T16:07:14.382Z,34.63
2019-01-02T16:12:19.568Z,28.77
2019-01-02T16:17:24.716Z,27.47
2019-01-02T16:22:37.722Z,30.10
2019-01-02T16:27:44.528Z,33.80
2019-01-02T16:32:50.226Z,31.20
2019-01-02T16:37:56.918Z,32.13
2019-01-02T16:43:02.370Z,33.20
2019-01-02T16:48:09.100Z,32.40
2019-01-02T16:53:14.210Z,34.17
2019-01-02T16:58:20.082Z,26.10
2019-01-02T17:03:25.643Z,32.90
2019-01-02T17:08:31.152Z,30.50
2019-01-02T17:13:36.318Z,33.83
2019-01-02T17:18:41.627Z,31.27
2019-01-02T17:23:49.109Z,31.10
2019-01-02T17:28:54.163Z,27.23
2019-01-02T17:33:59.954Z,30.77
2019-01-02T17:39:07.662Z,37.50
2019-01-02T17:44:13.182Z,39.53
2019-01-02T17:49:18.319Z,35.37
2019-01-02T17:54:23.912Z,37.43
2019-01-02T17:59:29.107Z,35.73
2019-01-02T18:04:35.182Z,34.67
2019-01-02T18:09:41.169Z,30.27
2019-01-02T18:14:46.501Z,31.73
2019-01-02T18:19:51.965Z,31.70
2019-01-02T18:24:57.202Z,31.00
2019-01-02T18:30:02.423Z,30.33
2019-01-02T18:35:08.111Z,32.53
2019-01-02T18:40:14.935Z,35.23
2019-01-02T18:45:20.481Z,27.60
2019-01-02T18:50:26.682Z,30.27
2019-01-02T18:55:31.914Z,26.97
2019-01-02T19:00:37.317Z,29.80
2019-01-02T19:05:42.837Z,30.83
2019-01-02T19:10:49.098Z,30.00
2019-01-02T19:15:54.377Z,30.33
2019-01-02T19:21:10.007Z,31.00
2019-01-02T19:26:15.615Z,30.93
2019-01-02T19:31:20.952Z,31.40
2019-01-02T19:36:26.601Z,37.10
2019-01-02T19:41:31.727Z,32.37
2019-01-02T19:46:38.607Z,34.30
2019-01-02T19:51:58.911Z,35.30
2019-01-02T19:57:07.468Z,33.87
2019-01-02T20:02:25.122Z,32.97
2019-01-02T20:07:31.372Z,28.27
2019-01-02T20:12:38.546Z,30.63
2019-01-02T20:17:43.762Z,30.43
2019-01-02T20:22:48.841Z,29.33
2019-01-02T20:27:54.269Z,28.87
2019-01-02T20:32:59.675Z,32.23
2019-01-02T20:38:04.952Z,28.93
2019-01-02T20:43:10.553Z,31.83
2019-01-02T20:48:15.871Z,33.20
2019-01-02T20:53:21.321Z,30.67
2019-01-02T20:58:26.730Z,32.70
2019-01-02T21:03:32.028Z,33.27
2019-01-02T21:08:37.495Z,31.20
2019-01-02T21:13:42.631Z,33.93
2019-01-02T21:18:48.345Z,32.70
2019-01-02T21:23:55.696Z,34.13
2019-01-02T21:29:00.923Z,32.70
2019-01-02T21:34:05.906Z,34.80
2019-01-02T21:39:11.034Z,37.60
2019-01-02T21:44:16.589Z,38.30
2019-01-02T21:49:22.094Z,38.63
2019-01-02T21:54:27.347Z,36.87
2019-01-02T21:59:32.414Z,38.27
2019-01-02T22:04:37.886Z,43.10
2019-01-02T22:09:43.033Z,40.27
2019-01-02T22:14:48.165Z,37.77
2019-01-02T22:19:53.326Z,35.83
2019-01-02T22:24:58.427Z,36.50
2019-01-02T22:30:03.796Z,35.47
2019-01-02T22:35:10.074Z,36.80
2019-01-02T22:40:15.364Z,39.10
2019-01-02T22:45:20.494Z,33.70
2019-01-02T22:50:25.583Z,32.70
2019-01-02T22:55:31.487Z,26.60
2019-01-02T23:00:54.143Z,25.77
2019-01-02T23:06:30.696Z,27.17
2019-01-02T23:11:53.507Z,26.77
2019-01-02T23:17:18.014Z,29.47
2019-01-02T23:22:57.352Z,27.33
2019-01-02T23:28:20.226Z,29.67
2019-01-02T23:34:02.590Z,25.47
2019-01-02T23:39:41.821Z,27.00
2019-01-02T23:45:08.958Z,26.53
2019-01-02T23:50:39.136Z,24.47
2019-01-02T23:56:18.467Z,28.80
