createdAt,value
2023-03-23T15:58:29.489Z,51.04
2023-03-23T16:03:50.587Z,51.81
2023-03-23T16:08:56.406Z,51.16
2023-03-23T16:13:59.105Z,52.21
2023-03-23T16:19:02.923Z,52.81
2023-03-23T16:24:10.232Z,53.37
2023-03-23T16:29:28.347Z,53.59
2023-03-23T16:34:37.077Z,54.25
2023-03-23T16:39:38.762Z,54.16
2023-03-23T16:44:40.656Z,54.64
2023-03-23T16:49:42.368Z,55.25
2023-03-23T16:54:44.007Z,56.16
2023-03-23T16:59:45.770Z,56.77
2023-03-23T17:04:47.442Z,57.25
2023-03-23T17:09:49.199Z,57.52
2023-03-23T17:14:50.960Z,57.92
2023-03-23T17:19:52.749Z,58.46
2023-03-23T17:24:54.920Z,59.13
2023-03-23T17:29:56.877Z,58.44
2023-03-23T17:34:59.130Z,58.95
2023-03-23T17:40:01.202Z,60.03
2023-03-23T17:45:04.984Z,60.33
2023-03-23T17:50:12.296Z,60.42
2023-03-23T17:55:14.620Z,60.63
2023-03-23T18:00:17.514Z,61.02
2023-03-23T18:05:19.658Z,61.45
2023-03-23T18:10:21.517Z,62.07
2023-03-23T18:15:28.263Z,62.96
2023-03-23T18:20:33.205Z,62.12
2023-03-23T18:25:36.022Z,62.77
2023-03-23T18:30:38.438Z,63.06
2023-03-23T18:35:41.607Z,63.17
2023-03-23T18:40:46.155Z,63.42
2023-03-23T18:45:53.314Z,63.78
2023-03-23T18:50:57.032Z,63.73
2023-03-23T18:56:16.224Z,63.25
2023-03-23T19:01:19.071Z,63.37
2023-03-23T19:06:25.232Z,64.06
2023-03-23T19:11:36.471Z,64.53
2023-03-23T19:16:40.199Z,64.09
2023-03-23T19:21:46.946Z,64.05
2023-03-23T19:26:50.291Z,64.61
2023-03-23T19:31:53.552Z,64.52
2023-03-23T19:37:04.165Z,64.74
2023-03-23T19:42:08.726Z,66.28
2023-03-23T19:47:12.537Z,64.73
2023-03-23T19:52:20.182Z,64.95
2023-03-23T19:57:25.331Z,64.78
2023-03-23T20:02:27.534Z,65.27
2023-03-23T20:07:32.422Z,65.08
2023-03-23T20:12:35.469Z,65.74
2023-03-23T20:17:38.372Z,65.79
2023-03-23T20:22:41.243Z,64.43
2023-03-23T20:27:45.775Z,66.14
2023-03-23T20:32:49.379Z,66.29
2023-03-23T20:37:52.767Z,66.67
2023-03-23T20:42:55.393Z,65.02
2023-03-23T20:47:58.022Z,65.59
2023-03-23T20:53:00.531Z,67.04
2023-03-23T20:58:02.799Z,66.85
2023-03-23T21:03:05.137Z,66.39
2023-03-23T21:08:08.998Z,66.22
2023-03-23T21:13:11.619Z,65.50
2023-03-23T21:18:13.494Z,64.91
2023-03-23T21:23:16.226Z,65.96
2023-03-23T21:28:19.547Z,66.36
2023-03-23T21:33:22.675Z,66.88
2023-03-23T21:38:26.660Z,67.03
2023-03-23T21:43:28.391Z,66.72
2023-03-23T21:48:30.049Z,66.34
2023-03-23T21:53:33.883Z,66.68
2023-03-23T21:58:37.066Z,65.86
2023-03-23T22:03:40.557Z,65.42
2023-03-23T22:08:44.378Z,64.53
2023-03-23T22:13:46.147Z,64.01
2023-03-23T22:18:49.056Z,64.44
2023-03-23T22:23:50.815Z,65.66
2023-03-23T22:28:52.825Z,66.08
2023-03-23T22:33:56.133Z,65.53
2023-03-23T22:38:57.851Z,65.34
2023-03-23T22:43:59.544Z,66.01
2023-03-23T22:49:01.280Z,66.38
2023-03-23T22:54:04.373Z,65.91
2023-03-23T22:59:06.816Z,66.58
2023-03-23T23:04:08.482Z,66.79
2023-03-23T23:09:10.765Z,67.21
2023-03-23T23:14:12.811Z,66.17
2023-03-23T23:19:14.874Z,65.87
2023-03-23T23:24:17.134Z,65.93
2023-03-23T23:29:19.154Z,66.02
2023-03-23T23:34:22.223Z,65.11
2023-03-23T23:39:23.839Z,65.83
2023-03-23T23:44:25.649Z,65.71
2023-03-23T23:49:31.857Z,65.25
2023-03-23T23:54:33.678Z,66.85
2023-03-23T23:59:35.610Z,65.38
