createdAt,value
2019-04-10T00:02:09.058Z,1.40
2019-04-10T00:04:39.020Z,1.50
2019-04-10T00:07:14.885Z,1.40
2019-04-10T00:09:41.297Z,1.40
2019-04-10T00:12:11.633Z,1.40
2019-04-10T00:14:41.227Z,1.40
2019-04-10T00:17:11.148Z,1.40
2019-04-10T00:19:40.783Z,1.30
2019-04-10T00:22:10.430Z,1.30
2019-04-10T00:24:40.067Z,1.30
2019-04-10T00:27:10.384Z,1.30
2019-04-10T00:29:40.402Z,1.30
2019-04-10T00:32:10.060Z,1.30
2019-04-10T00:34:40.007Z,1.30
2019-04-10T00:37:21.257Z,1.40
2019-04-10T00:39:40.938Z,1.30
2019-04-10T00:42:10.564Z,1.30
2019-04-10T00:44:40.199Z,1.30
2019-04-10T00:47:10.748Z,1.30
2019-04-10T00:49:40.410Z,1.30
2019-04-10T00:52:10.198Z,1.40
2019-04-10T00:54:39.831Z,1.40
2019-04-10T00:57:09.495Z,1.30
2019-04-10T00:59:39.840Z,1.30
2019-04-10T01:02:10.152Z,1.30
2019-04-10T01:04:39.846Z,1.40
2019-04-10T01:07:10.668Z,1.40
2019-04-10T01:09:40.332Z,1.50
2019-04-10T01:12:10.002Z,1.40
2019-04-10T01:14:40.064Z,1.30
2019-04-10T01:17:09.735Z,1.30
2019-04-10T01:19:39.746Z,1.40
2019-04-10T01:22:09.402Z,1.40
2019-04-10T01:24:39.007Z,1.40
2019-04-10T01:27:09.517Z,1.40
2019-04-10T01:29:39.859Z,1.40
2019-04-10T01:32:09.765Z,1.40
2019-04-10T01:34:39.402Z,1.40
2019-04-10T01:37:09.030Z,1.40
2019-04-10T01:39:38.662Z,1.40
2019-04-10T01:42:08.305Z,1.40
2019-04-10T01:44:38.580Z,1.50
2019-04-10T01:47:08.309Z,1.50
2019-04-10T01:49:37.967Z,1.50
2019-04-10T01:52:07.557Z,1.40
2019-04-10T01:54:37.485Z,1.50
2019-04-10T01:57:08.122Z,1.50
2019-04-10T01:59:38.283Z,1.40
2019-04-10T02:02:19.692Z,1.50
2019-04-10T02:04:52.117Z,1.40
2019-04-10T02:07:20.602Z,1.40
2019-04-10T02:09:50.223Z,1.40
2019-04-10T02:12:20.715Z,1.40
2019-04-10T02:14:50.351Z,1.40
2019-04-10T02:17:20.245Z,1.50
2019-04-10T02:19:50.256Z,1.40
2019-04-10T02:22:20.416Z,1.40
2019-04-10T02:24:50.111Z,1.40
2019-04-10T02:27:20.423Z,1.50
2019-04-10T02:29:50.254Z,1.50
2019-04-10T02:32:21.097Z,1.50
2019-04-10T02:34:50.850Z,1.50
2019-04-10T02:37:20.419Z,1.50
2019-04-10T02:39:52.866Z,1.50
2019-04-10T02:42:22.445Z,1.50
2019-04-10T02:44:52.328Z,1.40
2019-04-10T02:47:23.071Z,1.40
2019-04-10T02:49:54.277Z,1.40
2019-04-10T02:52:24.631Z,1.40
2019-04-10T02:54:54.255Z,1.30
2019-04-10T02:57:25.324Z,1.40
2019-04-10T02:59:55.811Z,1.30
2019-04-10T03:02:26.679Z,1.30
2019-04-10T03:04:57.384Z,1.30
2019-04-10T03:07:28.375Z,1.40
2019-04-10T03:10:08.758Z,1.40
2019-04-10T03:12:30.127Z,1.40
2019-04-10T03:15:01.104Z,1.30
2019-04-10T03:17:30.793Z,1.30
2019-04-10T03:20:00.417Z,1.40
2019-04-10T03:22:30.043Z,1.50
2019-04-10T03:25:00.313Z,1.50
2019-04-10T03:27:30.303Z,1.30
2019-04-10T03:30:00.186Z,1.40
2019-04-10T03:32:55.168Z,1.50
2019-04-10T03:35:24.955Z,1.40
2019-04-10T03:37:54.564Z,1.50
2019-04-10T03:40:24.206Z,1.40
2019-04-10T03:42:53.781Z,1.50
2019-04-10T03:45:24.323Z,1.40
2019-04-10T03:47:53.996Z,1.40
2019-04-10T03:50:23.697Z,1.40
2019-04-10T03:52:53.746Z,1.30
2019-04-10T03:55:23.375Z,1.30
2019-04-10T03:57:53.339Z,1.30
2019-04-10T04:00:22.974Z,1.30
2019-04-10T04:02:52.558Z,1.30
2019-04-10T04:05:22.430Z,1.30
2019-04-10T04:07:52.080Z,1.30
2019-04-10T04:10:21.674Z,1.40
2019-04-10T04:12:51.285Z,1.30
2019-04-10T04:15:21.880Z,1.40
2019-04-10T04:17:52.611Z,1.40
2019-04-10T04:20:23.189Z,1.50
2019-04-10T04:22:53.033Z,1.40
2019-04-10T04:25:22.658Z,1.40
2019-04-10T04:27:52.273Z,1.50
2019-04-10T04:30:22.420Z,1.40
2019-04-10T04:32:51.986Z,1.40
2019-04-10T04:35:22.232Z,1.50
2019-04-10T04:37:52.624Z,1.40
2019-04-10T04:40:22.226Z,1.50
2019-04-10T04:42:51.825Z,1.50
2019-04-10T04:45:21.578Z,1.40
2019-04-10T04:47:51.167Z,1.40
2019-04-10T04:50:20.799Z,1.40
2019-04-10T04:52:50.415Z,1.50
2019-04-10T04:55:20.011Z,1.40
2019-04-10T04:57:49.605Z,1.40
2019-04-10T05:00:19.395Z,1.50
2019-04-10T05:02:49.026Z,1.40
2019-04-10T05:05:18.659Z,1.50
2019-04-10T05:07:57.403Z,1.40
2019-04-10T05:10:20.600Z,1.40
2019-04-10T05:12:51.255Z,1.50
2019-04-10T05:15:21.054Z,1.50
2019-04-10T05:17:50.667Z,1.50
2019-04-10T05:20:20.298Z,1.50
2019-04-10T05:22:52.023Z,1.50
2019-04-10T05:25:21.158Z,1.40
2019-04-10T05:27:51.100Z,1.40
2019-04-10T05:30:20.782Z,1.40
2019-04-10T05:32:51.243Z,1.50
2019-04-10T05:35:21.026Z,1.50
2019-04-10T05:37:50.717Z,1.40
2019-04-10T05:40:20.313Z,1.40
2019-04-10T05:42:49.903Z,1.40
2019-04-10T05:45:19.530Z,1.50
2019-04-10T05:47:49.157Z,1.50
2019-04-10T05:50:19.383Z,1.50
2019-04-10T05:52:48.991Z,1.50
2019-04-10T05:55:18.606Z,1.60
2019-04-10T05:57:49.010Z,1.60
2019-04-10T06:00:20.784Z,1.50
2019-04-10T06:02:50.463Z,1.60
2019-04-10T06:05:20.300Z,1.70
2019-04-10T06:07:50.052Z,1.70
2019-04-10T06:10:19.731Z,1.70
2019-04-10T06:12:49.338Z,1.70
2019-04-10T06:15:19.123Z,1.60
2019-04-10T06:17:49.044Z,1.50
2019-04-10T06:20:18.811Z,1.50
2019-04-10T06:22:48.427Z,1.50
2019-04-10T06:25:19.602Z,1.50
2019-04-10T06:27:50.474Z,1.60
2019-04-10T06:30:20.231Z,1.60
2019-04-10T06:32:49.844Z,1.50
2019-04-10T06:35:19.761Z,1.50
2019-04-10T06:37:50.377Z,1.50
2019-04-10T06:40:23.854Z,1.70
2019-04-10T06:42:53.900Z,1.60
2019-04-10T06:45:23.915Z,1.70
2019-04-10T06:47:53.662Z,1.60
2019-04-10T06:50:23.279Z,1.60
2019-04-10T06:52:52.876Z,1.70
2019-04-10T06:55:23.383Z,1.80
2019-04-10T06:57:57.333Z,1.70
2019-04-10T07:00:25.124Z,1.60
2019-04-10T07:02:54.785Z,1.60
2019-04-10T07:05:31.783Z,1.80
2019-04-10T07:08:01.797Z,1.70
2019-04-10T07:10:33.602Z,1.60
2019-04-10T07:12:58.181Z,1.60
2019-04-10T07:15:27.792Z,1.60
2019-04-10T07:17:57.406Z,1.60
2019-04-10T07:20:27.242Z,1.80
2019-04-10T07:22:58.073Z,1.60
2019-04-10T07:25:27.935Z,1.60
2019-04-10T07:27:58.355Z,1.60
2019-04-10T07:30:28.128Z,1.70
2019-04-10T07:32:57.773Z,1.70
2019-04-10T07:35:28.614Z,1.80
2019-04-10T07:37:59.698Z,1.70
2019-04-10T07:40:33.867Z,1.70
2019-04-10T07:43:00.602Z,1.70
2019-04-10T07:45:30.234Z,1.70
2019-04-10T07:48:00.336Z,1.60
2019-04-10T07:50:30.267Z,1.80
2019-04-10T07:52:59.938Z,1.70
2019-04-10T07:55:29.626Z,1.80
2019-04-10T07:57:59.554Z,1.80
2019-04-10T08:00:29.168Z,1.80
2019-04-10T08:02:59.506Z,1.90
2019-04-10T08:05:29.601Z,1.90
2019-04-10T08:08:00.934Z,1.90
2019-04-10T08:10:30.740Z,2.00
2019-04-10T08:13:00.372Z,2.00
2019-04-10T08:15:29.944Z,1.90
2019-04-10T08:18:00.409Z,1.80
2019-04-10T08:20:30.654Z,1.70
2019-04-10T08:23:01.495Z,1.60
2019-04-10T08:25:31.254Z,1.70
2019-04-10T08:28:00.830Z,1.70
2019-04-10T08:30:30.431Z,1.70
2019-04-10T08:33:01.583Z,1.80
2019-04-10T08:35:31.520Z,1.90
2019-04-10T08:38:01.408Z,1.70
2019-04-10T08:40:32.071Z,1.70
2019-04-10T08:43:02.069Z,1.90
2019-04-10T08:45:40.145Z,1.80
2019-04-10T08:48:03.624Z,1.80
2019-04-10T08:50:34.326Z,1.80
2019-04-10T08:53:04.166Z,2.00
2019-04-10T08:55:34.511Z,2.00
2019-04-10T08:58:04.101Z,2.00
2019-04-10T09:00:34.394Z,2.10
2019-04-10T09:03:04.014Z,2.10
2019-04-10T09:05:33.624Z,2.10
2019-04-10T09:08:04.424Z,2.00
2019-04-10T09:10:34.450Z,2.00
2019-04-10T09:13:04.317Z,1.80
2019-04-10T09:15:34.139Z,1.90
2019-04-10T09:18:04.066Z,2.00
2019-04-10T09:20:33.713Z,2.00
2019-04-10T09:23:27.771Z,2.00
2019-04-10T09:25:35.365Z,2.00
2019-04-10T09:28:04.975Z,2.00
2019-04-10T09:30:35.357Z,2.00
2019-04-10T09:33:15.687Z,2.00
2019-04-10T09:35:36.389Z,2.10
2019-04-10T09:38:06.287Z,2.10
2019-04-10T09:40:36.371Z,2.10
2019-04-10T09:43:07.216Z,2.10
2019-04-10T09:45:37.157Z,2.20
2019-04-10T09:48:06.768Z,2.30
2019-04-10T09:50:36.547Z,2.40
2019-04-10T09:53:06.402Z,2.40
2019-04-10T09:55:36.269Z,2.40
2019-04-10T09:58:06.788Z,2.40
2019-04-10T10:00:36.479Z,2.30
2019-04-10T10:03:06.233Z,2.30
2019-04-10T10:05:36.845Z,2.30
2019-04-10T10:08:07.553Z,2.30
2019-04-10T10:10:38.451Z,2.20
2019-04-10T10:13:09.633Z,2.20
2019-04-10T10:15:39.213Z,2.20
2019-04-10T10:18:08.909Z,2.20
2019-04-10T10:20:39.628Z,2.30
2019-04-10T10:23:09.585Z,2.30
2019-04-10T10:25:39.441Z,2.40
2019-04-10T10:28:09.152Z,2.30
2019-04-10T10:30:39.690Z,2.40
2019-04-10T10:33:09.844Z,2.30
2019-04-10T10:35:39.440Z,2.40
2019-04-10T10:38:09.010Z,2.50
2019-04-10T10:40:39.427Z,2.50
2019-04-10T10:43:09.978Z,2.40
2019-04-10T10:45:39.818Z,2.40
2019-04-10T10:48:09.448Z,2.60
2019-04-10T10:50:39.519Z,2.50
2019-04-10T10:53:10.161Z,2.60
2019-04-10T10:55:40.017Z,2.60
2019-04-10T10:58:09.548Z,2.60
2019-04-10T11:00:39.139Z,2.70
2019-04-10T11:03:09.801Z,2.80
2019-04-10T11:05:39.518Z,2.80
2019-04-10T11:08:09.138Z,2.80
2019-04-10T11:10:39.015Z,2.90
2019-04-10T11:13:08.918Z,2.80
2019-04-10T11:15:42.378Z,2.80
2019-04-10T11:18:10.266Z,2.80
2019-04-10T11:20:40.136Z,2.80
2019-04-10T11:23:09.744Z,2.80
2019-04-10T11:25:40.400Z,2.90
2019-04-10T11:28:10.066Z,2.80
2019-04-10T11:30:41.132Z,2.70
2019-04-10T11:33:11.010Z,2.70
2019-04-10T11:35:41.416Z,2.80
2019-04-10T11:38:10.995Z,2.90
2019-04-10T11:40:41.352Z,3.00
2019-04-10T11:43:12.590Z,3.00
2019-04-10T11:45:46.530Z,3.10
2019-04-10T11:48:16.429Z,3.00
2019-04-10T11:50:46.069Z,3.00
2019-04-10T11:53:17.739Z,2.90
2019-04-10T11:55:50.994Z,2.90
2019-04-10T11:58:18.218Z,2.90
2019-04-10T12:00:52.399Z,3.00
2019-04-10T12:03:19.067Z,2.90
2019-04-10T12:05:51.135Z,3.00
2019-04-10T12:11:10.812Z,3.00
2019-04-10T12:13:22.519Z,3.00
2019-04-10T12:15:52.586Z,3.10
2019-04-10T12:18:22.563Z,3.10
2019-04-10T12:20:53.505Z,3.30
2019-04-10T12:23:23.175Z,3.30
2019-04-10T12:25:53.581Z,3.20
2019-04-10T12:28:23.267Z,2.90
2019-04-10T12:30:53.394Z,3.00
2019-04-10T12:33:22.994Z,3.10
2019-04-10T12:35:52.603Z,3.00
2019-04-10T12:38:22.242Z,3.00
2019-04-10T12:40:52.914Z,3.10
2019-04-10T12:43:23.179Z,3.20
2019-04-10T12:45:52.880Z,3.20
2019-04-10T12:48:23.024Z,3.10
2019-04-10T12:50:53.070Z,3.20
2019-04-10T12:53:23.333Z,3.30
2019-04-10T12:55:53.602Z,3.30
2019-04-10T12:58:23.244Z,3.30
2019-04-10T13:00:52.941Z,3.20
2019-04-10T13:03:23.058Z,3.20
2019-04-10T13:05:53.603Z,3.20
2019-04-10T13:08:31.363Z,3.10
2019-04-10T13:10:54.514Z,3.10
2019-04-10T13:13:24.292Z,3.20
2019-04-10T13:15:54.111Z,3.20
2019-04-10T13:18:24.676Z,3.30
2019-04-10T13:20:54.324Z,3.40
2019-04-10T13:23:24.637Z,3.40
2019-04-10T13:25:58.281Z,3.20
2019-04-10T13:28:25.593Z,3.30
2019-04-10T13:30:56.652Z,3.40
2019-04-10T13:33:26.723Z,3.30
2019-04-10T13:35:57.616Z,3.30
2019-04-10T13:38:32.342Z,3.20
2019-04-10T13:40:58.510Z,3.20
2019-04-10T13:43:28.163Z,3.20
2019-04-10T13:45:57.771Z,3.30
2019-04-10T13:48:27.416Z,3.00
2019-04-10T13:50:57.155Z,3.10
2019-04-10T13:53:26.759Z,3.10
2019-04-10T13:55:57.291Z,3.00
2019-04-10T13:58:28.848Z,2.90
2019-04-10T14:00:58.778Z,2.70
2019-04-10T14:03:28.512Z,2.80
2019-04-10T14:05:58.111Z,2.80
2019-04-10T14:08:47.178Z,2.70
2019-04-10T14:11:00.468Z,2.60
2019-04-10T14:13:30.194Z,2.40
2019-04-10T14:16:00.177Z,2.40
2019-04-10T14:18:29.808Z,2.50
2019-04-10T14:20:59.581Z,2.40
2019-04-10T14:23:31.325Z,2.50
2019-04-10T14:26:46.031Z,2.50
2019-04-10T14:29:18.514Z,2.40
2019-04-10T14:31:53.176Z,2.40
2019-04-10T14:34:22.948Z,2.40
2019-04-10T14:36:52.746Z,2.40
2019-04-10T14:39:22.888Z,2.50
2019-04-10T14:41:53.835Z,2.30
2019-04-10T14:44:23.597Z,2.40
2019-04-10T14:46:53.894Z,2.40
2019-04-10T14:49:23.573Z,2.30
2019-04-10T14:51:53.168Z,2.20
2019-04-10T14:54:23.769Z,2.10
2019-04-10T14:56:54.542Z,2.20
2019-04-10T14:59:24.215Z,2.20
2019-04-10T15:01:54.509Z,2.20
2019-04-10T15:04:24.837Z,2.30
2019-04-10T15:06:55.560Z,2.10
2019-04-10T15:09:26.222Z,2.10
2019-04-10T15:11:55.955Z,2.10
2019-04-10T15:14:25.932Z,2.20
2019-04-10T15:17:01.882Z,2.10
2019-04-10T15:19:26.944Z,2.00
2019-04-10T15:21:56.716Z,1.90
2019-04-10T15:24:26.315Z,2.00
2019-04-10T15:26:57.090Z,2.00
2019-04-10T15:29:26.786Z,2.00
2019-04-10T15:31:56.397Z,2.10
2019-04-10T15:34:26.171Z,2.10
2019-04-10T15:36:56.392Z,2.10
2019-04-10T15:39:33.976Z,2.10
2019-04-10T15:41:57.514Z,1.80
2019-04-10T15:44:27.160Z,1.90
2019-04-10T15:47:07.350Z,1.80
2019-04-10T15:49:30.277Z,1.70
2019-04-10T15:51:59.385Z,1.70
2019-04-10T15:54:29.914Z,1.70
2019-04-10T15:57:00.538Z,1.70
2019-04-10T15:59:30.248Z,1.80
2019-04-10T16:01:59.854Z,1.90
2019-04-10T16:04:29.645Z,1.80
2019-04-10T16:07:00.062Z,1.80
2019-04-10T16:09:29.987Z,1.70
2019-04-10T16:12:06.032Z,1.70
2019-04-10T16:14:35.891Z,1.70
2019-04-10T16:17:17.891Z,1.70
2019-04-10T16:20:02.204Z,1.80
2019-04-10T16:22:35.289Z,1.80
2019-04-10T16:25:09.650Z,1.60
2019-04-10T16:27:39.399Z,1.60
2019-04-10T16:30:14.444Z,1.70
2019-04-10T16:32:44.874Z,1.60
2019-04-10T16:35:15.681Z,1.70
2019-04-10T16:37:45.334Z,1.70
2019-04-10T16:40:15.060Z,1.60
2019-04-10T16:42:44.651Z,1.60
2019-04-10T16:45:15.651Z,1.60
2019-04-10T16:47:46.264Z,1.70
2019-04-10T16:50:15.930Z,1.60
2019-04-10T16:52:45.530Z,1.70
2019-04-10T16:55:15.660Z,1.60
2019-04-10T16:57:45.430Z,1.60
2019-04-10T17:00:17.158Z,1.50
2019-04-10T17:02:48.521Z,1.60
2019-04-10T17:05:18.648Z,1.50
2019-04-10T17:07:48.255Z,1.40
2019-04-10T17:10:23.032Z,1.50
2019-04-10T17:12:50.234Z,1.50
2019-04-10T17:15:19.974Z,1.50
2019-04-10T17:17:50.607Z,1.50
2019-04-10T17:20:20.602Z,1.50
2019-04-10T17:22:50.168Z,1.40
2019-04-10T17:25:20.184Z,1.40
2019-04-10T17:27:50.052Z,1.40
2019-04-10T17:30:19.997Z,1.40
2019-04-10T17:32:49.670Z,1.40
2019-04-10T17:35:19.419Z,1.30
2019-04-10T17:37:49.929Z,1.40
2019-04-10T17:40:30.148Z,1.40
2019-04-10T17:42:52.701Z,1.40
2019-04-10T17:45:23.079Z,1.30
2019-04-10T17:47:53.594Z,1.30
2019-04-10T17:50:24.661Z,1.20
2019-04-10T17:52:54.383Z,1.20
2019-04-10T17:55:25.232Z,1.10
2019-04-10T17:57:56.667Z,1.20
2019-04-10T18:00:52.010Z,1.10
2019-04-10T18:03:23.275Z,1.10
2019-04-10T18:05:53.127Z,1.10
2019-04-10T18:08:26.409Z,1.10
2019-04-10T18:10:55.638Z,1.00
2019-04-10T18:13:26.613Z,1.10
2019-04-10T18:15:57.052Z,1.10
2019-04-10T18:18:27.498Z,1.10
2019-04-10T18:20:58.172Z,1.20
2019-04-10T18:23:27.874Z,1.10
2019-04-10T18:25:58.314Z,1.10
2019-04-10T18:28:30.953Z,1.00
2019-04-10T18:31:00.612Z,1.00
2019-04-10T18:33:30.892Z,1.00
2019-04-10T18:36:00.559Z,1.00
2019-04-10T18:38:30.161Z,1.10
2019-04-10T18:41:03.729Z,1.00
2019-04-10T18:43:31.954Z,1.00
2019-04-10T18:46:08.801Z,1.00
2019-04-10T18:48:32.935Z,1.00
2019-04-10T18:51:02.532Z,1.10
2019-04-10T18:53:33.094Z,1.10
2019-04-10T18:56:02.982Z,1.00
2019-04-10T18:58:40.069Z,1.10
2019-04-10T19:01:19.228Z,1.00
2019-04-10T19:04:09.958Z,1.00
2019-04-10T19:06:51.444Z,1.00
2019-04-10T19:11:53.202Z,1.10
2019-04-10T19:14:23.073Z,1.20
2019-04-10T19:16:52.921Z,1.10
2019-04-10T19:19:22.556Z,1.10
2019-04-10T19:21:52.239Z,1.00
2019-04-10T19:24:23.430Z,1.00
2019-04-10T19:26:53.808Z,1.10
2019-04-10T19:29:23.510Z,1.20
2019-04-10T19:31:56.270Z,1.10
2019-04-10T19:34:25.874Z,1.00
2019-04-10T19:36:56.351Z,1.00
2019-04-10T19:39:26.568Z,1.00
2019-04-10T19:41:57.562Z,1.10
2019-04-10T19:44:27.237Z,1.00
2019-04-10T19:46:57.806Z,0.80
2019-04-10T19:49:28.170Z,0.90
2019-04-10T19:51:58.131Z,0.90
2019-04-10T19:54:28.288Z,0.80
2019-04-10T19:56:59.112Z,1.00
2019-04-10T19:59:28.731Z,1.10
2019-04-10T20:01:58.359Z,1.10
2019-04-10T20:04:28.407Z,1.10
2019-04-10T20:06:58.033Z,0.90
2019-04-10T20:09:28.474Z,0.90
2019-04-10T20:11:58.110Z,0.90
2019-04-10T20:14:28.442Z,1.00
2019-04-10T20:16:58.180Z,1.00
2019-04-10T20:19:28.698Z,1.00
2019-04-10T20:21:58.547Z,1.10
2019-04-10T20:24:29.185Z,1.00
2019-04-10T20:26:59.375Z,1.00
2019-04-10T20:29:29.166Z,1.00
2019-04-10T20:31:59.578Z,1.00
2019-04-10T20:34:29.591Z,1.00
2019-04-10T20:37:02.678Z,1.10
2019-04-10T20:39:31.458Z,1.00
2019-04-10T20:42:02.231Z,0.90
2019-04-10T20:44:32.598Z,0.90
2019-04-10T20:47:02.502Z,0.90
2019-04-10T20:49:32.177Z,0.90
2019-04-10T20:52:01.999Z,0.90
2019-04-10T20:54:32.873Z,1.00
2019-04-10T20:57:03.365Z,1.00
2019-04-10T20:59:34.897Z,1.00
2019-04-10T21:02:04.665Z,0.90
2019-04-10T21:04:34.289Z,0.90
2019-04-10T21:07:04.816Z,1.00
2019-04-10T21:09:34.557Z,1.00
2019-04-10T21:12:09.777Z,0.90
2019-04-10T21:14:35.861Z,0.80
2019-04-10T21:17:06.597Z,0.70
2019-04-10T21:19:37.467Z,0.80
2019-04-10T21:22:08.123Z,0.80
2019-04-10T21:24:37.908Z,0.80
2019-04-10T21:27:07.529Z,0.80
2019-04-10T21:29:54.828Z,0.80
2019-04-10T21:32:40.831Z,0.90
2019-04-10T21:35:12.691Z,0.90
2019-04-10T21:37:42.420Z,0.80
2019-04-10T21:40:12.276Z,0.70
2019-04-10T21:42:41.824Z,0.80
2019-04-10T21:45:11.668Z,0.90
2019-04-10T21:47:41.853Z,0.80
2019-04-10T21:50:11.738Z,0.70
2019-04-10T21:52:41.448Z,0.80
2019-04-10T21:55:11.141Z,0.80
2019-04-10T21:57:40.795Z,0.80
2019-04-10T22:00:10.422Z,0.70
2019-04-10T22:02:40.107Z,0.70
2019-04-10T22:05:10.866Z,0.60
2019-04-10T22:08:03.089Z,0.70
2019-04-10T22:10:41.899Z,0.70
2019-04-10T22:13:11.736Z,0.80
2019-04-10T22:15:44.820Z,0.90
2019-04-10T22:18:14.899Z,0.90
2019-04-10T22:20:44.641Z,0.80
2019-04-10T22:23:14.408Z,0.80
2019-04-10T22:25:44.101Z,0.80
2019-04-10T22:28:14.904Z,0.80
2019-04-10T22:30:45.510Z,0.80
2019-04-10T22:33:16.046Z,0.80
2019-04-10T22:35:46.276Z,0.80
2019-04-10T22:38:15.998Z,0.80
2019-04-10T22:40:46.226Z,0.80
2019-04-10T22:43:15.991Z,0.70
2019-04-10T22:45:46.586Z,0.70
2019-04-10T22:48:16.832Z,0.70
2019-04-10T22:50:47.274Z,0.80
2019-04-10T22:53:17.275Z,0.80
2019-04-10T22:55:46.875Z,0.80
2019-04-10T22:58:17.096Z,0.80
2019-04-10T23:00:48.319Z,0.90
2019-04-10T23:03:18.174Z,0.80
2019-04-10T23:05:48.856Z,0.80
2019-04-10T23:08:19.749Z,0.80
2019-04-10T23:10:49.386Z,0.80
2019-04-10T23:13:19.022Z,0.80
2019-04-10T23:15:49.461Z,0.80
2019-04-10T23:18:19.245Z,0.80
2019-04-10T23:20:50.175Z,0.90
2019-04-10T23:23:20.997Z,0.80
2019-04-10T23:25:50.960Z,0.90
2019-04-10T23:28:20.611Z,0.80
2019-04-10T23:30:50.971Z,0.80
2019-04-10T23:33:20.705Z,0.80
2019-04-10T23:35:50.257Z,0.80
2019-04-10T23:38:19.871Z,0.80
2019-04-10T23:40:49.478Z,0.80
2019-04-10T23:43:21.041Z,0.70
2019-04-10T23:45:50.463Z,0.70
2019-04-10T23:48:20.448Z,0.80
2019-04-10T23:50:50.323Z,0.70
2019-04-10T23:53:20.481Z,0.70
2019-04-10T23:55:50.326Z,0.70
2019-04-10T23:58:19.965Z,0.70
