createdAt,value
2023-09-01T00:00:14.520Z,12.85
2023-09-01T00:02:41.406Z,12.83
2023-09-01T00:05:08.507Z,12.88
2023-09-01T00:07:35.161Z,12.88
2023-09-01T00:10:01.750Z,12.92
2023-09-01T00:12:28.364Z,12.98
2023-09-01T00:14:54.973Z,13.01
2023-09-01T00:17:21.618Z,13.00
2023-09-01T00:19:48.250Z,13.01
2023-09-01T00:22:14.830Z,13.04
2023-09-01T00:24:41.409Z,13.08
2023-09-01T00:27:08.001Z,13.09
2023-09-01T00:29:34.659Z,13.08
2023-09-01T00:32:01.831Z,13.06
2023-09-01T00:34:30.755Z,13.07
2023-09-01T00:36:57.552Z,13.10
2023-09-01T00:39:24.203Z,13.11
2023-09-01T00:41:50.746Z,13.11
2023-09-01T00:44:17.371Z,13.14
2023-09-01T00:46:44.003Z,13.14
2023-09-01T00:49:10.732Z,13.12
2023-09-01T00:51:37.792Z,13.09
2023-09-01T00:54:04.872Z,13.09
2023-09-01T00:56:31.479Z,13.09
2023-09-01T00:58:58.099Z,13.05
2023-09-01T01:01:24.731Z,13.03
2023-09-01T01:03:51.535Z,13.01
2023-09-01T01:06:27.713Z,13.03
2023-09-01T01:09:15.097Z,12.99
2023-09-01T01:11:54.659Z,12.94
2023-09-01T01:14:38.646Z,12.88
2023-09-01T01:17:05.238Z,12.83
2023-09-01T01:19:40.845Z,12.81
2023-09-01T01:22:07.419Z,12.79
2023-09-01T01:24:34.099Z,12.79
2023-09-01T01:27:00.723Z,12.77
2023-09-01T01:29:27.318Z,12.75
2023-09-01T01:31:54.780Z,12.72
2023-09-01T01:34:28.669Z,12.67
2023-09-01T01:37:04.285Z,12.63
2023-09-01T01:39:30.901Z,12.66
2023-09-01T01:42:10.564Z,12.64
2023-09-01T01:44:39.310Z,12.65
2023-09-01T01:47:06.028Z,12.63
2023-09-01T01:49:32.651Z,12.62
2023-09-01T01:52:00.674Z,12.64
2023-09-01T01:54:27.407Z,12.61
2023-09-01T01:56:54.007Z,12.62
2023-09-01T01:59:20.594Z,12.58
2023-09-01T02:01:47.216Z,12.62
2023-09-01T02:04:13.832Z,12.60
2023-09-01T02:06:40.445Z,12.55
2023-09-01T02:09:07.070Z,12.55
2023-09-01T02:11:33.697Z,12.53
2023-09-01T02:14:00.262Z,12.54
2023-09-01T02:16:26.924Z,12.49
2023-09-01T02:18:53.526Z,12.54
2023-09-01T02:21:20.822Z,12.53
2023-09-01T02:23:48.176Z,12.53
2023-09-01T02:26:19.065Z,12.50
2023-09-01T02:28:45.778Z,12.50
2023-09-01T02:31:12.481Z,12.47
2023-09-01T02:33:39.067Z,12.47
2023-09-01T02:36:27.618Z,12.42
2023-09-01T02:38:54.290Z,12.36
2023-09-01T02:41:21.009Z,12.37
2023-09-01T02:43:47.591Z,12.36
2023-09-01T02:46:14.349Z,12.39
2023-09-01T02:48:41.038Z,12.40
2023-09-01T02:51:07.686Z,12.38
2023-09-01T02:53:34.825Z,12.36
2023-09-01T02:56:01.780Z,12.30
2023-09-01T02:58:28.355Z,12.28
2023-09-01T03:00:54.971Z,12.26
2023-09-01T03:03:22.325Z,12.28
2023-09-01T03:05:49.186Z,12.29
2023-09-01T03:08:16.199Z,12.30
2023-09-01T03:10:42.840Z,12.30
2023-09-01T03:13:09.487Z,12.28
2023-09-01T03:15:36.319Z,12.27
2023-09-01T03:18:03.026Z,12.25
2023-09-01T03:20:29.787Z,12.23
2023-09-01T03:22:56.421Z,12.22
2023-09-01T03:25:23.072Z,12.21
2023-09-01T03:27:49.680Z,12.21
2023-09-01T03:30:16.306Z,12.21
2023-09-01T03:32:42.952Z,12.20
2023-09-01T03:35:09.811Z,12.19
2023-09-01T03:37:36.946Z,12.18
2023-09-01T03:40:04.010Z,12.10
2023-09-01T03:42:30.663Z,12.12
2023-09-01T03:44:57.268Z,12.10
2023-09-01T03:47:23.881Z,12.06
2023-09-01T03:49:50.512Z,12.06
2023-09-01T03:52:17.154Z,12.09
2023-09-01T03:54:43.721Z,12.15
2023-09-01T03:57:10.289Z,12.21
2023-09-01T03:59:36.919Z,12.22
2023-09-01T04:02:03.611Z,12.21
2023-09-01T04:04:30.252Z,12.22
2023-09-01T04:06:56.891Z,12.18
2023-09-01T04:09:23.985Z,12.17
2023-09-01T04:11:50.588Z,12.16
2023-09-01T04:14:17.171Z,12.14
2023-09-01T04:16:43.733Z,12.12
2023-09-01T04:19:10.680Z,12.12
2023-09-01T04:21:37.275Z,12.13
2023-09-01T04:24:04.017Z,12.14
2023-09-01T04:26:30.634Z,12.14
2023-09-01T04:28:57.279Z,12.16
2023-09-01T04:31:28.136Z,12.13
2023-09-01T04:33:55.561Z,12.16
2023-09-01T04:36:27.484Z,12.15
2023-09-01T04:39:00.222Z,12.11
2023-09-01T04:41:26.867Z,12.04
2023-09-01T04:43:53.440Z,12.06
2023-09-01T04:46:20.098Z,12.03
2023-09-01T04:48:46.753Z,12.03
2023-09-01T04:51:13.403Z,12.02
2023-09-01T04:53:40.041Z,12.02
2023-09-01T04:56:06.658Z,12.04
2023-09-01T04:58:33.369Z,12.05
2023-09-01T05:01:00.072Z,12.04
2023-09-01T05:03:26.690Z,12.05
2023-09-01T05:05:53.331Z,12.07
2023-09-01T05:08:19.926Z,12.10
2023-09-01T05:10:46.462Z,12.13
2023-09-01T05:13:13.078Z,12.14
2023-09-01T05:15:39.702Z,12.19
2023-09-01T05:18:06.326Z,12.21
2023-09-01T05:20:33.016Z,12.25
2023-09-01T05:22:59.679Z,12.25
2023-09-01T05:25:26.350Z,12.26
2023-09-01T05:27:53.746Z,12.29
2023-09-01T05:30:20.419Z,12.28
2023-09-01T05:32:47.131Z,12.29
2023-09-01T05:35:13.801Z,12.31
2023-09-01T05:37:40.443Z,12.34
2023-09-01T05:40:07.788Z,12.36
2023-09-01T05:42:34.365Z,12.35
2023-09-01T05:45:00.995Z,12.35
2023-09-01T05:47:27.614Z,12.35
2023-09-01T05:49:54.222Z,12.38
2023-09-01T05:52:20.839Z,12.39
2023-09-01T05:54:47.465Z,12.38
2023-09-01T05:57:14.075Z,12.41
2023-09-01T05:59:40.693Z,12.42
2023-09-01T06:02:08.439Z,12.40
2023-09-01T06:04:35.084Z,12.41
2023-09-01T06:07:01.731Z,12.42
2023-09-01T06:09:28.318Z,12.49
2023-09-01T06:11:54.952Z,12.53
2023-09-01T06:14:21.551Z,12.51
2023-09-01T06:16:48.223Z,12.50
2023-09-01T06:19:14.856Z,12.46
2023-09-01T06:21:41.477Z,12.47
2023-09-01T06:24:08.252Z,12.53
2023-09-01T06:26:34.878Z,12.60
2023-09-01T06:29:01.460Z,12.71
2023-09-01T06:31:28.093Z,12.81
2023-09-01T06:33:54.671Z,12.90
2023-09-01T06:36:21.308Z,12.93
2023-09-01T06:38:47.873Z,13.01
2023-09-01T06:41:14.458Z,13.06
2023-09-01T06:43:41.062Z,13.09
2023-09-01T06:46:07.713Z,13.17
2023-09-01T06:48:34.344Z,13.26
2023-09-01T06:51:01.022Z,13.32
2023-09-01T06:53:27.922Z,13.35
2023-09-01T06:55:54.494Z,13.41
2023-09-01T06:58:21.208Z,13.43
2023-09-01T07:00:47.893Z,13.46
2023-09-01T07:03:14.514Z,13.48
2023-09-01T07:05:41.153Z,13.56
2023-09-01T07:08:12.185Z,13.67
2023-09-01T07:10:39.034Z,13.66
2023-09-01T07:13:08.046Z,13.65
2023-09-01T07:15:34.630Z,13.65
2023-09-01T07:18:01.335Z,13.70
2023-09-01T07:20:28.056Z,13.73
2023-09-01T07:22:54.738Z,13.77
2023-09-01T07:25:21.365Z,13.78
2023-09-01T07:27:47.959Z,13.81
2023-09-01T07:30:14.814Z,13.89
2023-09-01T07:32:41.748Z,13.93
2023-09-01T07:35:08.366Z,14.01
2023-09-01T07:37:34.948Z,14.06
2023-09-01T07:40:01.617Z,14.14
2023-09-01T07:42:28.277Z,14.22
2023-09-01T07:44:54.855Z,14.31
2023-09-01T07:47:21.452Z,14.44
2023-09-01T07:49:48.090Z,14.51
2023-09-01T07:52:14.676Z,14.64
2023-09-01T07:54:41.365Z,14.77
2023-09-01T07:57:07.964Z,14.83
2023-09-01T07:59:34.580Z,14.91
2023-09-01T08:02:01.241Z,14.97
2023-09-01T08:04:27.857Z,15.05
2023-09-01T08:06:54.456Z,15.09
2023-09-01T08:09:21.066Z,15.12
2023-09-01T08:11:47.658Z,15.12
2023-09-01T08:14:14.296Z,15.22
2023-09-01T08:16:40.970Z,15.37
2023-09-01T08:19:07.586Z,15.45
2023-09-01T08:21:34.167Z,15.53
2023-09-01T08:24:00.930Z,15.67
2023-09-01T08:26:27.586Z,15.79
2023-09-01T08:28:54.213Z,15.81
2023-09-01T08:31:20.807Z,15.89
2023-09-01T08:33:47.497Z,16.00
2023-09-01T08:36:14.093Z,16.05
2023-09-01T08:38:43.650Z,16.08
2023-09-01T08:41:10.668Z,16.16
2023-09-01T08:43:38.443Z,16.23
2023-09-01T08:46:14.503Z,16.32
2023-09-01T08:48:42.066Z,16.46
2023-09-01T08:51:08.725Z,16.59
2023-09-01T08:53:35.897Z,16.66
2023-09-01T08:56:02.531Z,16.70
2023-09-01T08:58:29.157Z,16.71
2023-09-01T09:00:55.981Z,16.74
2023-09-01T09:03:22.676Z,16.79
2023-09-01T09:05:49.336Z,16.88
2023-09-01T09:08:16.161Z,16.93
2023-09-01T09:10:44.554Z,17.00
2023-09-01T09:13:26.951Z,17.05
2023-09-01T09:16:11.684Z,17.05
2023-09-01T09:18:40.416Z,17.12
2023-09-01T09:21:23.747Z,17.19
2023-09-01T09:23:50.379Z,17.34
2023-09-01T09:26:16.928Z,17.51
2023-09-01T09:28:43.566Z,17.67
2023-09-01T09:31:10.175Z,17.76
2023-09-01T09:33:36.748Z,17.91
2023-09-01T09:36:03.500Z,17.98
2023-09-01T09:38:45.487Z,18.10
2023-09-01T09:41:12.459Z,18.30
2023-09-01T09:43:49.533Z,18.39
2023-09-01T09:46:16.429Z,18.62
2023-09-01T09:48:43.307Z,18.66
2023-09-01T09:51:10.090Z,18.65
2023-09-01T09:53:39.087Z,18.79
2023-09-01T09:56:22.977Z,18.93
2023-09-01T09:58:49.576Z,19.07
2023-09-01T10:01:20.131Z,19.27
2023-09-01T10:03:47.755Z,19.34
2023-09-01T10:06:15.794Z,19.33
2023-09-01T10:08:42.401Z,19.39
2023-09-01T10:11:10.497Z,19.44
2023-09-01T10:13:37.443Z,19.45
2023-09-01T10:16:04.254Z,19.52
2023-09-01T10:18:30.929Z,19.58
2023-09-01T10:20:57.511Z,19.56
2023-09-01T10:23:24.117Z,19.59
2023-09-01T10:26:12.976Z,19.55
2023-09-01T10:29:02.388Z,19.46
2023-09-01T10:31:29.198Z,19.43
2023-09-01T10:34:11.962Z,19.49
2023-09-01T10:36:38.588Z,19.55
2023-09-01T10:39:17.325Z,19.65
2023-09-01T10:41:51.304Z,19.73
2023-09-01T10:44:17.958Z,19.74
2023-09-01T10:46:44.600Z,19.57
2023-09-01T10:49:11.256Z,19.56
2023-09-01T10:51:37.873Z,19.49
2023-09-01T10:54:16.695Z,19.32
2023-09-01T10:56:56.252Z,19.20
2023-09-01T10:59:35.646Z,19.15
2023-09-01T11:02:21.478Z,19.11
2023-09-01T11:04:48.200Z,19.16
2023-09-01T11:07:14.843Z,19.16
2023-09-01T11:09:41.338Z,19.24
2023-09-01T11:12:08.575Z,19.39
2023-09-01T11:14:39.246Z,19.44
2023-09-01T11:17:06.150Z,19.34
2023-09-01T11:19:51.228Z,19.35
2023-09-01T11:22:17.824Z,19.32
2023-09-01T11:24:47.439Z,19.43
2023-09-01T11:27:14.178Z,19.68
2023-09-01T11:29:40.815Z,19.88
2023-09-01T11:32:08.585Z,19.96
2023-09-01T11:34:38.931Z,19.91
2023-09-01T11:37:05.574Z,19.93
2023-09-01T11:39:32.234Z,19.97
2023-09-01T11:42:00.294Z,20.15
2023-09-01T11:44:26.884Z,20.36
2023-09-01T11:46:53.616Z,20.29
2023-09-01T11:49:20.211Z,20.18
2023-09-01T11:51:46.817Z,20.03
2023-09-01T11:54:13.474Z,19.96
2023-09-01T11:56:40.049Z,20.04
2023-09-01T11:59:06.992Z,19.98
2023-09-01T12:01:37.869Z,20.18
2023-09-01T12:04:09.008Z,20.43
2023-09-01T12:06:39.639Z,20.60
2023-09-01T12:09:15.921Z,20.64
2023-09-01T12:11:55.510Z,20.58
2023-09-01T12:14:23.956Z,20.42
2023-09-01T12:16:52.367Z,20.46
2023-09-01T12:19:23.974Z,20.49
2023-09-01T12:21:51.327Z,20.55
2023-09-01T12:24:17.935Z,20.71
2023-09-01T12:26:44.692Z,20.90
2023-09-01T12:29:11.369Z,21.10
2023-09-01T12:31:38.129Z,21.28
2023-09-01T12:34:04.885Z,21.49
2023-09-01T12:36:31.729Z,21.67
2023-09-01T12:38:58.326Z,21.71
2023-09-01T12:41:24.998Z,21.76
2023-09-01T12:43:51.711Z,21.79
2023-09-01T12:46:18.470Z,21.82
2023-09-01T12:48:45.167Z,21.67
2023-09-01T12:51:12.766Z,21.58
2023-09-01T12:53:40.412Z,21.56
2023-09-01T12:56:07.087Z,21.49
2023-09-01T13:01:03.521Z,21.47
2023-09-01T13:03:30.334Z,21.72
2023-09-01T13:05:57.045Z,22.00
2023-09-01T13:08:23.706Z,22.14
2023-09-01T13:10:50.335Z,22.29
2023-09-01T13:13:17.399Z,22.49
2023-09-01T13:15:50.299Z,22.35
2023-09-01T13:18:17.377Z,22.29
2023-09-01T13:20:44.086Z,22.16
2023-09-01T13:23:10.751Z,21.91
2023-09-01T13:25:37.443Z,21.79
2023-09-01T13:28:04.492Z,21.98
2023-09-01T13:30:31.264Z,21.97
2023-09-01T13:32:57.994Z,22.21
2023-09-01T13:35:24.764Z,22.57
2023-09-01T13:37:51.485Z,23.03
2023-09-01T13:40:18.112Z,23.44
2023-09-01T13:42:44.854Z,23.57
2023-09-01T13:45:11.651Z,24.39
2023-09-01T13:47:38.364Z,24.95
2023-09-01T13:50:05.700Z,25.77
2023-09-01T13:52:32.505Z,24.83
2023-09-01T13:54:59.214Z,25.29
2023-09-01T13:57:25.948Z,25.53
2023-09-01T13:59:52.786Z,25.97
2023-09-01T14:02:20.988Z,26.40
2023-09-01T14:04:51.023Z,27.40
2023-09-01T14:07:18.139Z,27.68
2023-09-01T14:09:45.008Z,26.13
2023-09-01T14:12:11.676Z,24.64
2023-09-01T14:14:38.380Z,23.84
2023-09-01T14:17:05.155Z,23.16
2023-09-01T14:19:31.962Z,22.53
2023-09-01T14:21:58.597Z,21.99
2023-09-01T14:24:25.307Z,21.43
2023-09-01T14:26:51.994Z,21.07
2023-09-01T14:29:19.106Z,20.85
2023-09-01T14:31:45.791Z,20.67
2023-09-01T14:34:12.521Z,20.40
2023-09-01T14:36:39.140Z,20.27
2023-09-01T14:39:05.833Z,20.15
2023-09-01T14:41:32.551Z,19.99
2023-09-01T14:43:59.198Z,19.91
2023-09-01T14:46:25.963Z,19.83
2023-09-01T14:48:52.581Z,19.81
2023-09-01T14:51:19.164Z,19.81
2023-09-01T14:53:48.894Z,19.77
2023-09-01T14:56:16.109Z,19.83
2023-09-01T14:58:42.822Z,20.02
2023-09-01T15:01:09.442Z,20.00
2023-09-01T15:03:36.325Z,19.93
2023-09-01T15:06:03.180Z,19.89
2023-09-01T15:08:29.855Z,19.91
2023-09-01T15:11:01.494Z,19.79
2023-09-01T15:13:28.124Z,19.81
2023-09-01T15:15:54.788Z,19.76
2023-09-01T15:18:21.487Z,19.67
2023-09-01T15:20:48.092Z,19.60
2023-09-01T15:23:15.072Z,19.50
2023-09-01T15:25:41.848Z,19.31
2023-09-01T15:28:08.466Z,19.20
2023-09-01T15:30:35.083Z,19.16
2023-09-01T15:33:01.864Z,19.13
2023-09-01T15:35:32.414Z,19.21
2023-09-01T15:38:01.528Z,19.20
2023-09-01T15:40:28.243Z,19.07
2023-09-01T15:42:56.741Z,19.11
2023-09-01T15:45:23.818Z,19.11
2023-09-01T15:47:50.985Z,19.11
2023-09-01T15:50:20.519Z,19.08
2023-09-01T15:52:51.674Z,19.14
2023-09-01T15:55:18.323Z,19.41
2023-09-01T15:57:44.918Z,19.53
2023-09-01T16:00:11.918Z,19.55
2023-09-01T16:02:38.593Z,19.46
2023-09-01T16:05:05.269Z,19.49
2023-09-01T16:07:31.869Z,20.00
2023-09-01T16:09:58.548Z,20.48
2023-09-01T16:12:25.137Z,20.39
2023-09-01T16:14:51.749Z,19.97
2023-09-01T16:17:18.343Z,19.65
2023-09-01T16:19:44.931Z,19.52
2023-09-01T16:22:11.596Z,19.43
2023-09-01T16:24:38.240Z,19.30
2023-09-01T16:27:05.024Z,19.18
2023-09-01T16:29:31.559Z,19.03
2023-09-01T16:31:58.089Z,18.84
2023-09-01T16:34:24.645Z,18.71
2023-09-01T16:36:51.181Z,18.71
2023-09-01T16:39:17.752Z,18.57
2023-09-01T16:41:44.273Z,18.39
2023-09-01T16:44:10.925Z,18.35
2023-09-01T16:46:37.481Z,18.32
2023-09-01T16:49:04.266Z,18.28
2023-09-01T16:51:30.777Z,18.18
2023-09-01T16:53:57.374Z,18.07
2023-09-01T16:56:23.960Z,17.98
2023-09-01T16:58:50.607Z,17.86
2023-09-01T17:01:17.265Z,17.79
2023-09-01T17:03:43.947Z,17.71
2023-09-01T17:06:10.556Z,17.67
2023-09-01T17:08:44.377Z,17.54
2023-09-01T17:11:11.161Z,17.43
2023-09-01T17:13:37.775Z,17.37
2023-09-01T17:16:04.732Z,17.35
2023-09-01T17:18:31.382Z,17.32
2023-09-01T17:20:58.432Z,17.30
2023-09-01T17:23:28.630Z,17.26
2023-09-01T17:25:55.539Z,17.18
2023-09-01T17:28:22.203Z,17.12
2023-09-01T17:30:48.893Z,17.03
2023-09-01T17:33:15.772Z,16.97
2023-09-01T17:35:42.669Z,16.88
2023-09-01T17:38:09.280Z,16.79
2023-09-01T17:40:36.398Z,16.72
2023-09-01T17:43:04.184Z,16.66
2023-09-01T17:45:30.750Z,16.58
2023-09-01T17:47:57.388Z,16.51
2023-09-01T17:50:24.009Z,16.46
2023-09-01T17:52:51.565Z,16.39
2023-09-01T17:55:19.632Z,16.33
2023-09-01T17:57:46.239Z,16.25
2023-09-01T18:00:13.247Z,16.18
2023-09-01T18:02:39.912Z,16.10
2023-09-01T18:05:08.076Z,16.04
2023-09-01T18:07:34.871Z,15.97
2023-09-01T18:10:01.919Z,15.87
2023-09-01T18:12:28.536Z,15.80
2023-09-01T18:14:55.198Z,15.74
2023-09-01T18:17:22.005Z,15.67
2023-09-01T18:19:48.644Z,15.62
2023-09-01T18:22:15.284Z,15.52
2023-09-01T18:24:41.899Z,15.43
2023-09-01T18:27:27.833Z,15.34
2023-09-01T18:29:54.792Z,15.28
2023-09-01T18:32:21.344Z,15.24
2023-09-01T18:34:48.005Z,15.19
2023-09-01T18:37:15.791Z,15.13
2023-09-01T18:39:42.381Z,15.08
2023-09-01T18:42:37.329Z,15.03
2023-09-01T18:45:05.718Z,14.98
2023-09-01T18:47:35.789Z,14.95
2023-09-01T18:50:02.456Z,14.90
2023-09-01T18:52:29.083Z,14.88
2023-09-01T18:54:55.769Z,14.83
2023-09-01T18:57:22.346Z,14.82
2023-09-01T18:59:49.056Z,14.79
2023-09-01T19:02:41.569Z,14.74
2023-09-01T19:05:17.616Z,14.70
2023-09-01T19:07:44.245Z,14.66
2023-09-01T19:10:20.945Z,14.61
2023-09-01T19:12:49.558Z,14.57
2023-09-01T19:15:16.434Z,14.54
2023-09-01T19:17:43.179Z,14.52
2023-09-01T19:20:33.110Z,14.51
2023-09-01T19:23:29.855Z,14.47
2023-09-01T19:25:57.361Z,14.41
2023-09-01T19:28:37.096Z,14.38
2023-09-01T19:31:06.717Z,14.36
2023-09-01T19:33:33.380Z,14.35
2023-09-01T19:36:00.186Z,14.33
2023-09-01T19:38:28.081Z,14.31
2023-09-01T19:40:55.801Z,14.28
2023-09-01T19:43:22.673Z,14.25
2023-09-01T19:45:50.090Z,14.22
2023-09-01T19:48:16.635Z,14.21
2023-09-01T19:50:43.302Z,14.19
2023-09-01T19:53:25.852Z,14.18
2023-09-01T19:55:52.897Z,14.18
2023-09-01T19:58:37.659Z,14.16
2023-09-01T20:01:04.746Z,14.13
2023-09-01T20:03:31.362Z,14.11
2023-09-01T20:05:57.985Z,14.08
2023-09-01T20:08:24.853Z,14.08
2023-09-01T20:10:51.462Z,14.06
2023-09-01T20:13:18.378Z,14.06
2023-09-01T20:15:47.566Z,14.07
2023-09-01T20:18:18.158Z,14.04
2023-09-01T20:20:48.162Z,14.01
2023-09-01T20:23:15.298Z,13.97
2023-09-01T20:25:43.104Z,13.94
2023-09-01T20:28:09.733Z,13.92
2023-09-01T20:30:36.342Z,13.89
2023-09-01T20:33:03.155Z,13.86
2023-09-01T20:35:29.869Z,13.83
2023-09-01T20:37:56.605Z,13.80
2023-09-01T20:40:23.223Z,13.77
2023-09-01T20:42:49.827Z,13.77
2023-09-01T20:45:16.428Z,13.78
2023-09-01T20:47:43.043Z,13.76
2023-09-01T20:50:09.936Z,13.74
2023-09-01T20:52:37.959Z,13.74
2023-09-01T20:55:05.822Z,13.74
2023-09-01T20:57:40.071Z,13.73
2023-09-01T21:00:08.546Z,13.72
2023-09-01T21:02:35.639Z,13.68
2023-09-01T21:05:02.698Z,13.65
2023-09-01T21:07:29.312Z,13.63
2023-09-01T21:09:55.956Z,13.63
2023-09-01T21:12:22.590Z,13.64
2023-09-01T21:14:49.576Z,13.62
2023-09-01T21:17:16.218Z,13.62
2023-09-01T21:19:42.832Z,13.59
2023-09-01T21:22:09.415Z,13.58
2023-09-01T21:24:36.021Z,13.57
2023-09-01T21:27:02.613Z,13.57
2023-09-01T21:29:29.197Z,13.55
2023-09-01T21:31:55.815Z,13.52
2023-09-01T21:34:22.408Z,13.51
2023-09-01T21:36:48.997Z,13.52
2023-09-01T21:39:15.658Z,13.50
2023-09-01T21:41:42.198Z,13.48
2023-09-01T21:44:08.845Z,13.44
2023-09-01T21:46:35.472Z,13.44
2023-09-01T21:49:02.042Z,13.42
2023-09-01T21:51:28.671Z,13.42
2023-09-01T21:53:55.311Z,13.42
2023-09-01T21:56:21.975Z,13.40
2023-09-01T21:58:49.131Z,13.37
2023-09-01T22:01:16.112Z,13.35
2023-09-01T22:03:44.491Z,13.33
2023-09-01T22:06:11.077Z,13.30
2023-09-01T22:08:37.717Z,13.30
2023-09-01T22:11:04.378Z,13.29
2023-09-01T22:13:31.075Z,13.26
2023-09-01T22:15:57.712Z,13.26
2023-09-01T22:18:24.552Z,13.24
2023-09-01T22:20:51.196Z,13.21
2023-09-01T22:23:18.101Z,13.17
2023-09-01T22:25:44.912Z,13.13
2023-09-01T22:28:11.507Z,13.09
2023-09-01T22:30:38.109Z,13.08
2023-09-01T22:33:05.282Z,13.07
2023-09-01T22:35:31.953Z,13.06
2023-09-01T22:38:10.839Z,13.05
2023-09-01T22:40:38.917Z,13.01
2023-09-01T22:43:05.505Z,12.98
2023-09-01T22:45:32.035Z,12.97
2023-09-01T22:47:58.656Z,12.95
2023-09-01T22:50:25.359Z,12.92
2023-09-01T22:52:51.969Z,12.89
2023-09-01T22:55:18.581Z,12.87
2023-09-01T22:57:45.229Z,12.89
2023-09-01T23:00:12.278Z,12.87
2023-09-01T23:02:38.915Z,12.84
2023-09-01T23:05:06.103Z,12.80
2023-09-01T23:07:32.671Z,12.77
2023-09-01T23:09:59.298Z,12.75
2023-09-01T23:12:25.877Z,12.72
2023-09-01T23:14:52.481Z,12.70
2023-09-01T23:17:19.113Z,12.67
2023-09-01T23:19:45.800Z,12.62
2023-09-01T23:22:12.433Z,12.61
2023-09-01T23:24:39.074Z,12.62
2023-09-01T23:27:05.870Z,12.63
2023-09-01T23:29:32.465Z,12.62
2023-09-01T23:32:05.769Z,12.61
2023-09-01T23:34:33.602Z,12.57
2023-09-01T23:37:00.217Z,12.55
2023-09-01T23:39:26.923Z,12.50
2023-09-01T23:41:53.509Z,12.47
2023-09-01T23:44:20.095Z,12.42
2023-09-01T23:46:46.707Z,12.37
2023-09-01T23:49:13.303Z,12.38
2023-09-01T23:51:39.931Z,12.37
2023-09-01T23:54:06.678Z,12.36
2023-09-01T23:56:33.316Z,12.36
2023-09-01T23:58:59.922Z,12.34
