createdAt,value
2023-05-08T00:03:03.781Z,60.78
2023-05-08T00:08:07.008Z,61.00
2023-05-08T00:13:09.868Z,60.54
2023-05-08T00:18:12.715Z,60.81
2023-05-08T00:23:15.571Z,61.33
2023-05-08T00:28:18.256Z,61.62
2023-05-08T00:33:21.072Z,62.29
2023-05-08T00:38:23.807Z,62.76
2023-05-08T00:43:28.554Z,63.33
2023-05-08T00:48:34.599Z,63.88
2023-05-08T00:53:41.065Z,63.66
2023-05-08T00:58:45.834Z,63.78
2023-05-08T01:03:49.202Z,64.38
2023-05-08T01:08:52.020Z,65.26
2023-05-08T01:14:17.569Z,65.10
2023-05-08T01:19:35.680Z,65.39
2023-05-08T01:24:47.113Z,65.45
2023-05-08T01:30:08.140Z,65.36
2023-05-08T01:35:21.733Z,65.80
2023-05-08T01:41:01.697Z,65.26
2023-05-08T01:46:10.031Z,63.12
2023-05-08T01:51:19.908Z,56.67
2023-05-08T01:56:25.517Z,50.42
2023-05-08T02:01:29.614Z,45.52
2023-05-08T02:06:32.596Z,40.59
2023-05-08T02:11:37.747Z,36.45
2023-05-08T02:16:42.377Z,33.82
2023-05-08T02:21:46.637Z,31.08
2023-05-08T02:26:50.587Z,28.84
2023-05-08T02:31:54.931Z,26.45
2023-05-08T02:36:59.771Z,24.16
2023-05-08T02:42:04.043Z,22.07
2023-05-08T02:47:20.383Z,20.29
2023-05-08T02:52:29.059Z,20.35
2023-05-08T02:57:51.134Z,24.21
2023-05-08T03:03:00.256Z,28.63
2023-05-08T03:08:06.616Z,32.46
2023-05-08T03:13:11.315Z,33.66
2023-05-08T03:18:18.019Z,35.33
2023-05-08T03:23:23.785Z,35.77
2023-05-08T03:28:27.965Z,35.00
2023-05-08T03:33:37.365Z,34.08
2023-05-08T03:38:40.696Z,35.31
2023-05-08T03:43:44.228Z,36.92
2023-05-08T03:48:48.178Z,38.51
2023-05-08T03:53:51.751Z,40.12
2023-05-08T03:59:13.977Z,42.02
2023-05-08T04:04:30.712Z,42.98
2023-05-08T04:09:39.523Z,43.92
2023-05-08T04:15:06.707Z,44.35
2023-05-08T04:20:15.752Z,44.27
2023-05-08T04:25:20.377Z,44.32
2023-05-08T04:30:25.169Z,43.55
2023-05-08T04:35:28.170Z,43.23
2023-05-08T04:40:32.121Z,43.96
2023-05-08T04:45:35.142Z,43.89
2023-05-08T04:50:37.995Z,44.15
2023-05-08T04:55:40.900Z,43.93
2023-05-08T05:00:43.632Z,43.42
2023-05-08T05:05:46.558Z,42.41
2023-05-08T05:10:49.770Z,42.54
2023-05-08T05:15:54.578Z,42.27
2023-05-08T05:20:59.468Z,41.99
2023-05-08T05:26:04.944Z,40.79
2023-05-08T05:31:08.079Z,41.01
2023-05-08T05:36:11.669Z,40.75
2023-05-08T05:41:14.524Z,41.05
2023-05-08T05:46:18.269Z,39.73
2023-05-08T05:51:21.777Z,40.70
2023-05-08T05:56:24.909Z,39.42
2023-05-08T06:01:29.271Z,38.91
2023-05-08T06:06:32.715Z,39.15
2023-05-08T06:11:35.816Z,38.45
2023-05-08T06:16:38.793Z,37.32
2023-05-08T06:21:41.958Z,36.70
2023-05-08T06:26:46.854Z,36.45
2023-05-08T06:31:49.531Z,35.86
2023-05-08T06:36:52.181Z,35.14
2023-05-08T06:41:55.000Z,34.41
2023-05-08T06:47:05.766Z,34.75
2023-05-08T06:52:08.398Z,34.10
2023-05-08T06:57:13.761Z,34.16
2023-05-08T07:02:17.045Z,34.24
2023-05-08T07:07:19.649Z,34.07
2023-05-08T07:12:22.298Z,34.44
2023-05-08T07:17:25.049Z,34.67
2023-05-08T07:22:27.806Z,34.50
2023-05-08T07:27:30.605Z,34.82
2023-05-08T07:32:33.288Z,35.03
2023-05-08T07:37:36.146Z,33.84
2023-05-08T07:42:42.575Z,31.96
2023-05-08T07:47:52.829Z,30.91
2023-05-08T07:52:55.481Z,30.96
2023-05-08T07:57:58.452Z,30.30
2023-05-08T08:03:01.276Z,29.58
2023-05-08T08:08:04.510Z,28.82
2023-05-08T08:13:07.289Z,30.47
2023-05-08T08:18:10.077Z,30.38
2023-05-08T08:23:12.717Z,30.72
2023-05-08T08:28:15.496Z,31.41
2023-05-08T08:33:19.151Z,31.45
2023-05-08T08:38:22.092Z,30.84
2023-05-08T08:43:24.816Z,30.32
2023-05-08T08:48:29.727Z,30.10
2023-05-08T08:53:37.842Z,30.04
2023-05-08T08:58:53.843Z,29.26
2023-05-08T09:04:00.060Z,29.52
2023-05-08T09:09:03.707Z,29.13
2023-05-08T09:14:06.543Z,29.27
2023-05-08T09:19:09.406Z,29.63
2023-05-08T09:24:12.102Z,29.44
2023-05-08T09:29:16.171Z,29.68
2023-05-08T09:34:30.777Z,29.54
2023-05-08T09:39:33.627Z,29.32
2023-05-08T09:44:52.498Z,28.28
2023-05-08T09:49:58.226Z,28.27
2023-05-08T09:55:03.781Z,28.25
2023-05-08T10:00:10.480Z,27.84
2023-05-08T10:05:30.155Z,28.38
2023-05-08T10:10:33.789Z,28.45
2023-05-08T10:15:39.770Z,27.82
2023-05-08T10:20:45.255Z,27.25
2023-05-08T10:25:54.734Z,27.10
2023-05-08T10:31:03.956Z,27.31
2023-05-08T10:36:07.592Z,27.38
2023-05-08T10:41:11.542Z,27.31
2023-05-08T10:46:27.208Z,27.32
2023-05-08T10:51:54.955Z,25.85
2023-05-08T10:57:13.175Z,27.25
2023-05-08T11:02:16.755Z,26.81
2023-05-08T11:07:19.394Z,25.84
2023-05-08T11:12:33.931Z,24.99
2023-05-08T11:17:36.773Z,23.64
2023-05-08T11:22:47.985Z,24.02
2023-05-08T11:27:50.641Z,24.13
2023-05-08T11:33:09.115Z,24.46
2023-05-08T11:38:39.865Z,23.91
2023-05-08T11:44:14.982Z,24.08
2023-05-08T11:49:23.801Z,24.99
2023-05-08T11:54:30.880Z,27.07
2023-05-08T11:59:37.650Z,28.45
2023-05-08T12:04:47.268Z,28.87
2023-05-08T12:09:50.352Z,29.46
2023-05-08T12:14:53.155Z,29.23
2023-05-08T12:19:56.742Z,28.78
2023-05-08T12:24:59.419Z,28.39
2023-05-08T12:30:07.779Z,28.14
2023-05-08T12:35:12.960Z,27.85
2023-05-08T12:40:31.803Z,28.05
2023-05-08T12:45:38.692Z,27.59
2023-05-08T12:50:43.711Z,27.21
2023-05-08T12:55:57.566Z,26.81
2023-05-08T13:01:13.403Z,26.53
2023-05-08T13:06:21.495Z,25.93
2023-05-08T13:11:31.820Z,25.89
2023-05-08T13:16:43.433Z,25.90
2023-05-08T13:21:47.811Z,25.72
2023-05-08T13:26:50.491Z,25.68
2023-05-08T13:31:53.423Z,25.60
2023-05-08T13:36:56.179Z,25.96
2023-05-08T13:41:58.968Z,26.18
2023-05-08T13:47:01.750Z,26.33
2023-05-08T13:52:04.735Z,26.07
2023-05-08T13:57:08.385Z,26.60
2023-05-08T14:02:11.465Z,26.58
2023-05-08T14:07:14.249Z,27.16
2023-05-08T14:12:16.908Z,27.12
2023-05-08T14:17:19.698Z,27.57
2023-05-08T14:22:22.380Z,27.26
2023-05-08T14:27:24.927Z,27.00
2023-05-08T14:32:27.876Z,26.58
2023-05-08T14:37:31.328Z,26.63
2023-05-08T14:42:34.403Z,26.40
2023-05-08T14:47:37.175Z,26.45
2023-05-08T14:52:39.805Z,26.87
2023-05-08T14:57:43.435Z,27.38
2023-05-08T15:02:46.221Z,26.92
2023-05-08T15:07:50.364Z,27.13
2023-05-08T15:12:53.196Z,27.74
2023-05-08T15:17:56.131Z,27.92
2023-05-08T15:22:58.726Z,28.01
2023-05-08T15:28:01.404Z,27.95
2023-05-08T15:33:04.205Z,27.88
2023-05-08T15:38:07.672Z,27.73
2023-05-08T15:43:10.482Z,27.24
2023-05-08T15:48:13.161Z,27.25
2023-05-08T15:53:15.911Z,27.61
2023-05-08T15:58:18.881Z,28.12
2023-05-08T16:03:21.893Z,28.34
2023-05-08T16:08:25.037Z,28.46
2023-05-08T16:13:28.398Z,28.68
2023-05-08T16:18:31.079Z,28.29
2023-05-08T16:23:33.727Z,28.73
2023-05-08T16:28:36.387Z,29.46
2023-05-08T16:33:40.547Z,29.59
2023-05-08T16:38:43.202Z,29.92
2023-05-08T16:43:46.065Z,30.60
2023-05-08T16:48:48.838Z,30.60
2023-05-08T16:53:53.996Z,30.92
2023-05-08T16:58:58.398Z,31.77
2023-05-08T17:04:03.838Z,31.70
2023-05-08T17:09:07.152Z,32.48
2023-05-08T17:14:09.977Z,32.83
2023-05-08T17:19:12.682Z,33.54
2023-05-08T17:24:15.486Z,33.75
2023-05-08T17:29:18.162Z,35.30
2023-05-08T17:34:22.827Z,36.67
2023-05-08T17:39:25.726Z,37.09
2023-05-08T17:44:28.383Z,37.65
2023-05-08T17:49:31.172Z,38.37
2023-05-08T17:54:33.818Z,38.67
2023-05-08T17:59:36.435Z,38.96
2023-05-08T18:04:38.973Z,39.53
2023-05-08T18:09:41.647Z,40.96
2023-05-08T18:14:45.280Z,41.67
2023-05-08T18:19:48.873Z,43.06
2023-05-08T18:24:53.161Z,43.46
2023-05-08T18:29:56.009Z,44.14
2023-05-08T18:34:58.852Z,44.59
2023-05-08T18:40:01.732Z,45.73
2023-05-08T18:45:06.029Z,46.36
2023-05-08T18:50:09.741Z,45.72
2023-05-08T18:55:12.576Z,46.31
2023-05-08T19:00:16.393Z,46.85
2023-05-08T19:05:21.618Z,47.71
2023-05-08T19:10:25.270Z,48.36
2023-05-08T19:15:28.623Z,48.70
2023-05-08T19:20:31.317Z,48.25
2023-05-08T19:25:33.969Z,47.85
2023-05-08T19:30:36.852Z,47.89
2023-05-08T19:35:39.627Z,48.47
2023-05-08T19:40:55.632Z,48.42
2023-05-08T19:45:59.976Z,49.23
2023-05-08T19:51:09.764Z,49.35
2023-05-08T19:56:12.499Z,49.63
2023-05-08T20:01:15.197Z,49.58
2023-05-08T20:06:18.152Z,48.99
2023-05-08T20:11:20.946Z,49.95
2023-05-08T20:16:23.693Z,50.87
2023-05-08T20:21:26.735Z,50.62
2023-05-08T20:26:29.862Z,50.05
2023-05-08T20:31:32.789Z,49.47
2023-05-08T20:36:35.528Z,49.56
2023-05-08T20:41:38.447Z,49.52
2023-05-08T20:46:41.714Z,50.82
2023-05-08T20:51:44.296Z,50.64
2023-05-08T20:56:47.114Z,51.13
2023-05-08T21:01:50.031Z,51.54
2023-05-08T21:06:52.849Z,51.18
2023-05-08T21:11:55.538Z,51.56
2023-05-08T21:16:58.293Z,52.22
2023-05-08T21:22:01.115Z,52.45
2023-05-08T21:27:03.776Z,52.11
2023-05-08T21:32:08.726Z,51.82
2023-05-08T21:37:12.711Z,51.66
2023-05-08T21:42:15.796Z,52.31
2023-05-08T21:47:19.490Z,52.24
2023-05-08T21:52:23.087Z,52.42
2023-05-08T21:57:25.775Z,52.27
2023-05-08T22:02:28.487Z,52.82
2023-05-08T22:07:31.173Z,52.77
2023-05-08T22:12:33.879Z,53.41
2023-05-08T22:17:36.774Z,53.80
2023-05-08T22:22:39.404Z,54.67
2023-05-08T22:27:42.035Z,54.69
2023-05-08T22:32:48.648Z,54.87
2023-05-08T22:37:52.524Z,55.39
2023-05-08T22:42:56.342Z,55.57
2023-05-08T22:47:59.485Z,55.27
2023-05-08T22:53:04.085Z,55.41
2023-05-08T22:58:06.668Z,55.93
2023-05-08T23:03:09.408Z,55.98
2023-05-08T23:08:12.228Z,56.51
2023-05-08T23:13:14.874Z,57.19
2023-05-08T23:18:17.642Z,57.19
2023-05-08T23:23:20.286Z,57.64
2023-05-08T23:28:23.084Z,57.95
2023-05-08T23:33:25.949Z,58.10
2023-05-08T23:38:28.752Z,58.16
2023-05-08T23:43:31.520Z,59.02
2023-05-08T23:48:34.206Z,58.71
2023-05-08T23:53:36.828Z,58.62
2023-05-08T23:58:39.413Z,59.10
