createdAt,value
2018-07-25T00:01:22.852Z,11.20
2018-07-25T00:03:50.864Z,11.17
2018-07-25T00:06:18.881Z,10.53
2018-07-25T00:08:46.900Z,12.83
2018-07-25T00:11:14.899Z,11.33
2018-07-25T00:13:42.890Z,10.83
2018-07-25T00:16:10.885Z,11.67
2018-07-25T00:18:38.882Z,11.03
2018-07-25T00:21:06.912Z,10.80
2018-07-25T00:23:34.858Z,11.00
2018-07-25T00:26:02.846Z,10.13
2018-07-25T00:28:30.889Z,10.80
2018-07-25T00:30:58.851Z,12.87
2018-07-25T00:33:26.850Z,11.27
2018-07-25T00:35:54.848Z,11.03
2018-07-25T00:38:22.866Z,10.47
2018-07-25T00:40:50.860Z,11.83
2018-07-25T00:43:18.862Z,11.83
2018-07-25T00:45:46.855Z,11.07
2018-07-25T00:48:14.887Z,11.83
2018-07-25T00:50:42.891Z,11.97
2018-07-25T00:53:10.896Z,11.20
2018-07-25T00:55:38.892Z,11.47
2018-07-25T00:58:06.889Z,12.27
2018-07-25T01:00:34.866Z,11.33
2018-07-25T01:03:02.854Z,11.63
2018-07-25T01:05:30.839Z,11.90
2018-07-25T01:07:58.847Z,11.43
2018-07-25T01:10:27.851Z,11.10
2018-07-25T01:12:55.849Z,12.77
2018-07-25T01:15:23.818Z,12.03
2018-07-25T01:17:51.802Z,12.10
2018-07-25T01:20:19.795Z,12.27
2018-07-25T01:22:47.803Z,11.30
2018-07-25T01:25:15.798Z,11.27
2018-07-25T01:27:43.786Z,10.53
2018-07-25T01:30:11.787Z,10.63
2018-07-25T01:32:39.804Z,10.43
2018-07-25T01:35:07.798Z,11.47
2018-07-25T01:37:35.802Z,11.00
2018-07-25T01:40:04.067Z,11.77
2018-07-25T01:42:32.046Z,11.67
2018-07-25T01:45:00.049Z,12.13
2018-07-25T01:47:28.031Z,11.63
2018-07-25T01:49:56.030Z,12.00
2018-07-25T01:52:24.025Z,11.77
2018-07-25T01:54:52.030Z,12.13
2018-07-25T01:57:20.035Z,12.43
2018-07-25T01:59:48.042Z,12.00
2018-07-25T02:02:16.049Z,12.53
2018-07-25T02:04:44.051Z,11.47
2018-07-25T02:07:12.039Z,11.63
2018-07-25T02:09:40.047Z,14.00
2018-07-25T02:12:08.064Z,12.93
2018-07-25T02:14:36.068Z,12.30
2018-07-25T02:17:04.067Z,11.67
2018-07-25T02:19:32.109Z,12.07
2018-07-25T02:22:00.059Z,12.40
2018-07-25T02:24:28.055Z,12.97
2018-07-25T02:26:56.046Z,13.47
2018-07-25T02:29:24.054Z,12.30
2018-07-25T02:31:52.048Z,12.43
2018-07-25T02:34:20.999Z,13.17
2018-07-25T02:36:49.766Z,11.83
2018-07-25T02:39:17.766Z,13.90
2018-07-25T02:41:45.831Z,12.83
2018-07-25T02:44:14.400Z,11.10
2018-07-25T02:46:42.396Z,11.60
2018-07-25T02:49:10.755Z,12.43
2018-07-25T02:51:38.751Z,12.00
2018-07-25T02:54:06.997Z,13.53
2018-07-25T02:56:34.989Z,12.50
2018-07-25T02:59:04.063Z,13.10
2018-07-25T03:01:32.086Z,12.20
2018-07-25T03:04:00.411Z,12.47
2018-07-25T03:06:28.439Z,14.00
2018-07-25T03:08:56.510Z,13.67
2018-07-25T03:11:24.431Z,13.17
2018-07-25T03:13:52.443Z,13.70
2018-07-25T03:16:20.468Z,13.40
2018-07-25T03:18:48.462Z,13.30
2018-07-25T03:21:16.490Z,13.60
2018-07-25T03:23:44.505Z,13.70
2018-07-25T03:26:12.527Z,12.70
2018-07-25T03:28:40.538Z,14.30
2018-07-25T03:31:08.562Z,13.33
2018-07-25T03:33:36.561Z,14.10
2018-07-25T03:36:04.573Z,12.70
2018-07-25T03:38:32.591Z,13.80
2018-07-25T03:41:00.610Z,14.00
2018-07-25T03:43:28.622Z,13.27
2018-07-25T03:45:56.651Z,12.70
2018-07-25T03:48:24.653Z,13.30
2018-07-25T03:50:52.691Z,12.83
2018-07-25T03:53:20.710Z,13.67
2018-07-25T03:55:48.735Z,13.93
2018-07-25T03:58:16.763Z,12.47
2018-07-25T04:00:44.791Z,12.20
2018-07-25T04:03:12.814Z,12.00
2018-07-25T04:05:40.843Z,13.43
2018-07-25T04:08:08.905Z,13.10
2018-07-25T04:10:36.939Z,12.60
2018-07-25T04:13:04.971Z,13.30
2018-07-25T04:15:33.018Z,12.30
2018-07-25T04:18:01.026Z,12.53
2018-07-25T04:20:29.038Z,11.83
2018-07-25T04:22:57.031Z,11.23
2018-07-25T04:25:25.044Z,11.67
2018-07-25T04:27:53.281Z,12.30
2018-07-25T04:30:21.279Z,11.03
2018-07-25T04:32:49.278Z,10.93
2018-07-25T04:35:17.295Z,11.37
2018-07-25T04:37:45.291Z,10.63
2018-07-25T04:40:13.286Z,9.93
2018-07-25T04:42:41.355Z,10.03
2018-07-25T04:45:10.411Z,10.57
2018-07-25T04:47:38.514Z,9.20
2018-07-25T04:50:06.662Z,9.43
2018-07-25T04:52:34.629Z,9.37
2018-07-25T04:55:02.668Z,8.83
2018-07-25T04:57:30.663Z,8.13
2018-07-25T04:59:58.649Z,8.57
2018-07-25T05:02:26.638Z,8.57
2018-07-25T05:04:54.633Z,8.43
2018-07-25T05:07:22.657Z,9.13
2018-07-25T05:09:50.654Z,8.80
2018-07-25T05:12:18.662Z,8.27
2018-07-25T05:14:46.658Z,7.50
2018-07-25T05:17:14.655Z,8.97
2018-07-25T05:19:42.635Z,7.07
2018-07-25T05:22:10.639Z,8.87
2018-07-25T05:24:38.624Z,7.53
2018-07-25T05:27:06.618Z,7.00
2018-07-25T05:29:34.619Z,7.23
2018-07-25T05:32:02.627Z,8.50
2018-07-25T05:34:30.617Z,8.40
2018-07-25T05:36:58.622Z,7.70
2018-07-25T05:39:26.615Z,8.50
2018-07-25T05:41:54.630Z,8.30
2018-07-25T05:44:22.629Z,8.50
2018-07-25T05:46:50.636Z,7.40
2018-07-25T05:49:18.667Z,8.10
2018-07-25T05:51:46.639Z,8.97
2018-07-25T05:54:14.638Z,7.33
2018-07-25T05:56:42.665Z,7.90
2018-07-25T05:59:10.664Z,7.37
2018-07-25T06:01:38.647Z,7.10
2018-07-25T06:04:06.743Z,7.20
2018-07-25T06:06:34.730Z,7.00
2018-07-25T06:09:02.839Z,7.30
2018-07-25T06:11:30.855Z,6.80
2018-07-25T06:13:58.863Z,6.50
2018-07-25T06:16:26.867Z,6.90
2018-07-25T06:18:54.874Z,7.10
2018-07-25T06:21:22.887Z,6.30
2018-07-25T06:23:50.903Z,6.70
2018-07-25T06:26:18.917Z,6.63
2018-07-25T06:28:46.936Z,6.80
2018-07-25T06:31:15.018Z,7.10
2018-07-25T06:33:42.983Z,7.37
2018-07-25T06:36:11.011Z,5.73
2018-07-25T06:38:39.018Z,6.37
2018-07-25T06:41:07.043Z,6.17
2018-07-25T06:43:37.093Z,5.73
2018-07-25T06:46:05.262Z,5.57
2018-07-25T06:48:33.324Z,6.80
2018-07-25T06:51:01.471Z,6.23
2018-07-25T06:53:29.625Z,6.43
2018-07-25T06:55:59.665Z,5.33
2018-07-25T06:58:27.823Z,6.17
2018-07-25T07:00:56.000Z,5.40
2018-07-25T07:03:24.075Z,6.47
2018-07-25T07:05:52.192Z,6.07
2018-07-25T07:08:20.232Z,5.93
2018-07-25T07:10:48.373Z,5.90
2018-07-25T07:13:16.385Z,5.60
2018-07-25T07:15:44.414Z,6.07
2018-07-25T07:18:12.439Z,6.57
2018-07-25T07:20:40.490Z,5.67
2018-07-25T07:23:08.516Z,6.10
2018-07-25T07:25:36.525Z,6.23
2018-07-25T07:28:04.554Z,5.93
2018-07-25T07:30:32.552Z,5.93
2018-07-25T07:33:00.572Z,6.33
2018-07-25T07:35:28.582Z,6.70
2018-07-25T07:37:56.615Z,6.53
2018-07-25T07:40:24.699Z,5.40
2018-07-25T07:42:52.767Z,6.10
2018-07-25T07:45:20.805Z,5.07
2018-07-25T07:47:48.861Z,4.97
2018-07-25T07:50:16.900Z,4.97
2018-07-25T07:52:44.969Z,5.27
2018-07-25T07:55:12.996Z,5.00
2018-07-25T07:57:41.063Z,4.80
2018-07-25T08:00:09.100Z,4.97
2018-07-25T08:02:37.288Z,5.03
2018-07-25T08:05:05.471Z,4.40
2018-07-25T08:07:33.451Z,4.60
2018-07-25T08:10:01.464Z,4.10
2018-07-25T08:12:29.500Z,4.20
2018-07-25T08:14:57.526Z,3.97
2018-07-25T08:17:25.559Z,4.40
2018-07-25T08:19:53.596Z,4.37
2018-07-25T08:22:21.631Z,4.80
2018-07-25T08:24:49.650Z,3.93
2018-07-25T08:27:17.666Z,4.73
2018-07-25T08:29:45.721Z,4.67
2018-07-25T08:32:14.931Z,4.80
2018-07-25T08:34:43.012Z,4.90
2018-07-25T08:37:10.982Z,4.70
2018-07-25T08:39:38.983Z,4.27
2018-07-25T08:42:07.015Z,4.47
2018-07-25T08:44:35.052Z,4.57
2018-07-25T08:47:03.081Z,4.63
2018-07-25T08:49:31.110Z,4.10
2018-07-25T08:51:59.118Z,4.97
2018-07-25T08:54:27.168Z,4.17
2018-07-25T08:56:55.187Z,3.70
2018-07-25T08:59:23.209Z,3.83
2018-07-25T09:01:52.622Z,4.03
2018-07-25T09:04:20.633Z,4.37
2018-07-25T09:06:48.643Z,3.67
2018-07-25T09:09:16.687Z,3.87
2018-07-25T09:11:44.691Z,4.27
2018-07-25T09:14:12.762Z,4.20
2018-07-25T09:16:40.815Z,4.40
2018-07-25T09:19:08.857Z,4.90
2018-07-25T09:21:36.883Z,3.73
2018-07-25T09:24:04.972Z,4.53
2018-07-25T09:26:32.982Z,4.43
2018-07-25T09:29:01.016Z,5.03
2018-07-25T09:31:29.075Z,4.10
2018-07-25T09:33:57.801Z,4.00
2018-07-25T09:36:25.853Z,4.40
2018-07-25T09:38:53.899Z,4.67
2018-07-25T09:41:21.923Z,3.97
2018-07-25T09:43:49.973Z,3.60
2018-07-25T09:46:18.037Z,3.57
2018-07-25T09:48:46.065Z,4.60
2018-07-25T09:51:14.156Z,3.70
2018-07-25T09:53:42.299Z,4.20
2018-07-25T09:56:10.327Z,3.80
2018-07-25T09:58:38.382Z,3.60
2018-07-25T10:01:06.726Z,3.63
2018-07-25T10:03:34.709Z,4.27
2018-07-25T10:06:02.831Z,4.50
2018-07-25T10:08:30.844Z,4.80
2018-07-25T10:10:58.883Z,4.50
2018-07-25T10:13:26.904Z,3.77
2018-07-25T10:15:54.942Z,4.07
2018-07-25T10:18:23.015Z,3.60
2018-07-25T10:20:51.115Z,3.97
2018-07-25T10:23:19.085Z,3.20
2018-07-25T10:25:47.117Z,3.87
2018-07-25T10:28:15.118Z,2.83
2018-07-25T10:30:43.168Z,3.23
2018-07-25T10:33:11.203Z,3.23
2018-07-25T10:35:39.265Z,3.13
2018-07-25T10:38:07.285Z,3.70
2018-07-25T10:40:35.323Z,4.13
2018-07-25T10:43:03.337Z,3.30
2018-07-25T10:45:31.374Z,3.30
2018-07-25T10:47:59.389Z,3.30
2018-07-25T10:50:27.419Z,3.93
2018-07-25T10:52:55.521Z,3.87
2018-07-25T10:55:23.646Z,3.97
2018-07-25T10:57:51.668Z,3.80
2018-07-25T11:00:19.702Z,4.10
2018-07-25T11:02:47.772Z,4.07
2018-07-25T11:05:15.818Z,4.47
2018-07-25T11:07:43.840Z,4.67
2018-07-25T11:10:11.877Z,3.53
2018-07-25T11:12:39.978Z,4.63
2018-07-25T11:15:08.011Z,3.80
2018-07-25T11:17:36.032Z,3.53
2018-07-25T11:20:04.461Z,3.30
2018-07-25T11:22:32.518Z,3.30
2018-07-25T11:25:00.540Z,3.23
2018-07-25T11:27:28.597Z,3.90
2018-07-25T11:29:56.676Z,3.67
2018-07-25T11:32:24.727Z,3.40
2018-07-25T11:34:52.748Z,3.53
2018-07-25T11:37:20.800Z,4.87
2018-07-25T11:39:48.824Z,3.60
2018-07-25T11:42:16.848Z,5.63
2018-07-25T11:44:44.882Z,5.00
2018-07-25T11:47:12.931Z,4.00
2018-07-25T11:49:40.979Z,4.27
2018-07-25T11:52:09.027Z,3.87
2018-07-25T11:54:37.076Z,3.80
2018-07-25T11:57:05.135Z,3.70
2018-07-25T11:59:33.154Z,3.90
2018-07-25T12:02:01.327Z,4.03
2018-07-25T12:04:29.359Z,3.80
2018-07-25T12:06:57.396Z,3.80
2018-07-25T12:09:25.436Z,4.20
2018-07-25T12:11:53.480Z,4.73
2018-07-25T12:14:21.516Z,4.23
2018-07-25T12:16:49.568Z,3.60
2018-07-25T12:19:17.607Z,4.17
2018-07-25T12:21:45.654Z,3.60
2018-07-25T12:24:13.684Z,3.13
2018-07-25T12:26:41.732Z,2.63
2018-07-25T12:29:09.740Z,2.60
2018-07-25T12:31:37.794Z,2.50
2018-07-25T12:34:05.899Z,2.47
2018-07-25T12:36:33.917Z,2.37
2018-07-25T12:39:01.972Z,2.33
2018-07-25T12:41:30.008Z,2.30
2018-07-25T12:43:58.051Z,2.80
2018-07-25T12:46:26.098Z,3.00
2018-07-25T12:48:54.127Z,3.20
2018-07-25T12:51:22.203Z,2.90
2018-07-25T12:53:50.290Z,3.00
2018-07-25T12:56:18.431Z,3.67
2018-07-25T12:58:46.475Z,2.80
2018-07-25T13:01:15.528Z,2.80
2018-07-25T13:03:43.574Z,3.20
2018-07-25T13:06:11.610Z,2.73
2018-07-25T13:08:39.657Z,2.80
2018-07-25T13:11:07.695Z,2.50
2018-07-25T13:13:35.757Z,3.50
2018-07-25T13:16:03.792Z,2.70
2018-07-25T13:18:31.852Z,2.90
2018-07-25T13:20:59.899Z,3.00
2018-07-25T13:23:27.930Z,2.20
2018-07-25T13:25:56.652Z,2.27
2018-07-25T13:28:24.735Z,1.90
2018-07-25T13:30:52.757Z,2.30
2018-07-25T13:33:20.798Z,2.50
2018-07-25T13:35:48.834Z,2.60
2018-07-25T13:38:16.914Z,2.83
2018-07-25T13:40:45.014Z,2.60
2018-07-25T13:43:13.075Z,2.80
2018-07-25T13:45:41.204Z,2.63
2018-07-25T13:48:09.473Z,2.60
2018-07-25T13:50:37.523Z,2.63
2018-07-25T13:53:05.567Z,1.63
2018-07-25T13:55:33.640Z,2.80
2018-07-25T13:58:01.719Z,2.10
2018-07-25T14:00:29.741Z,2.73
2018-07-25T14:02:57.853Z,2.73
2018-07-25T14:05:25.940Z,2.30
2018-07-25T14:07:53.980Z,2.20
2018-07-25T14:10:22.032Z,2.60
2018-07-25T14:12:50.075Z,2.67
2018-07-25T14:15:18.122Z,2.80
2018-07-25T14:17:46.158Z,2.20
2018-07-25T14:20:14.203Z,2.80
2018-07-25T14:22:42.245Z,2.23
2018-07-25T14:25:10.307Z,2.40
2018-07-25T14:27:38.543Z,2.60
2018-07-25T14:30:06.632Z,2.30
2018-07-25T14:32:34.864Z,2.33
2018-07-25T14:35:02.955Z,2.33
2018-07-25T14:37:31.634Z,2.80
2018-07-25T14:39:59.864Z,2.50
2018-07-25T14:42:27.803Z,2.60
2018-07-25T14:44:55.876Z,2.43
2018-07-25T14:47:24.008Z,2.73
2018-07-25T14:49:52.139Z,2.97
2018-07-25T14:52:20.307Z,3.00
2018-07-25T14:54:48.355Z,2.87
2018-07-25T14:57:16.423Z,2.60
2018-07-25T14:59:44.515Z,2.57
2018-07-25T15:02:12.622Z,2.90
2018-07-25T15:04:41.007Z,2.50
2018-07-25T15:07:09.089Z,2.50
2018-07-25T15:09:37.223Z,2.60
2018-07-25T15:12:05.300Z,3.13
2018-07-25T15:14:33.399Z,2.73
2018-07-25T15:17:01.586Z,2.57
2018-07-25T15:19:29.732Z,3.23
2018-07-25T15:21:57.806Z,2.87
2018-07-25T15:24:25.971Z,2.90
2018-07-25T15:26:54.035Z,3.20
2018-07-25T15:29:22.110Z,2.90
2018-07-25T15:31:50.163Z,2.77
2018-07-25T15:34:18.274Z,3.37
2018-07-25T15:36:47.803Z,3.00
2018-07-25T15:39:17.374Z,2.70
2018-07-25T15:41:46.391Z,3.63
2018-07-25T15:44:15.087Z,3.10
2018-07-25T15:46:43.668Z,3.30
2018-07-25T15:49:11.728Z,3.37
2018-07-25T15:51:40.224Z,3.17
2018-07-25T15:54:08.283Z,3.70
2018-07-25T15:56:37.021Z,3.17
2018-07-25T15:59:05.065Z,3.30
2018-07-25T16:01:33.110Z,3.13
2018-07-25T16:04:01.330Z,3.13
2018-07-25T16:06:29.449Z,3.80
2018-07-25T16:08:57.595Z,3.17
2018-07-25T16:11:31.368Z,3.60
2018-07-25T16:13:59.918Z,3.70
2018-07-25T16:16:28.094Z,4.40
2018-07-25T16:18:56.211Z,3.97
2018-07-25T16:21:24.340Z,3.80
2018-07-25T16:23:52.439Z,4.97
2018-07-25T16:26:20.568Z,4.00
2018-07-25T16:28:48.676Z,4.40
2018-07-25T16:31:16.792Z,4.70
2018-07-25T16:33:44.863Z,4.73
2018-07-25T16:36:12.907Z,4.93
2018-07-25T16:38:41.081Z,4.50
2018-07-25T16:41:09.191Z,4.97
2018-07-25T16:43:37.462Z,4.13
2018-07-25T16:46:05.545Z,5.40
2018-07-25T16:48:33.645Z,4.43
2018-07-25T16:51:01.779Z,4.80
2018-07-25T16:53:30.519Z,5.50
2018-07-25T16:55:58.696Z,4.47
2018-07-25T16:58:26.746Z,4.23
2018-07-25T17:00:54.965Z,4.97
2018-07-25T17:03:23.226Z,3.90
2018-07-25T17:05:51.313Z,4.20
2018-07-25T17:08:19.450Z,4.60
2018-07-25T17:10:47.636Z,3.73
2018-07-25T17:13:15.729Z,4.00
2018-07-25T17:15:44.051Z,4.97
2018-07-25T17:18:12.308Z,4.70
2018-07-25T17:20:45.863Z,5.40
2018-07-25T17:23:13.998Z,7.03
2018-07-25T17:25:42.599Z,7.03
2018-07-25T17:28:10.958Z,6.63
2018-07-25T17:30:39.205Z,6.20
2018-07-25T17:33:07.345Z,7.10
2018-07-25T17:35:35.609Z,5.97
2018-07-25T17:38:03.749Z,5.50
2018-07-25T17:40:32.054Z,6.67
2018-07-25T17:43:00.283Z,6.27
2018-07-25T17:45:28.626Z,6.93
2018-07-25T17:47:58.457Z,6.50
2018-07-25T17:50:26.812Z,7.80
2018-07-25T17:52:55.032Z,7.67
2018-07-25T17:55:23.218Z,7.90
2018-07-25T17:57:51.464Z,7.33
2018-07-25T18:00:19.626Z,6.97
2018-07-25T18:02:48.292Z,7.03
2018-07-25T18:05:16.512Z,7.20
2018-07-25T18:07:46.306Z,8.23
2018-07-25T18:10:15.620Z,8.37
2018-07-25T18:12:43.803Z,7.63
2018-07-25T18:15:11.853Z,9.33
2018-07-25T18:17:39.949Z,8.70
2018-07-25T18:20:08.141Z,9.17
2018-07-25T18:22:36.307Z,9.80
2018-07-25T18:25:04.832Z,9.37
2018-07-25T18:27:33.014Z,7.90
2018-07-25T18:30:01.132Z,7.17
2018-07-25T18:32:29.676Z,7.07
2018-07-25T18:34:57.851Z,6.70
2018-07-25T18:37:35.569Z,6.90
2018-07-25T18:40:03.655Z,6.97
2018-07-25T18:42:31.878Z,6.20
2018-07-25T18:45:00.105Z,6.60
2018-07-25T18:47:28.413Z,7.97
2018-07-25T18:49:56.453Z,7.27
2018-07-25T18:52:24.552Z,7.37
2018-07-25T18:54:52.672Z,6.47
2018-07-25T18:57:20.744Z,7.10
2018-07-25T18:59:48.847Z,6.70
2018-07-25T19:02:17.100Z,7.50
2018-07-25T19:04:54.600Z,7.90
2018-07-25T19:07:23.508Z,6.40
2018-07-25T19:09:51.565Z,6.20
2018-07-25T19:12:19.778Z,5.63
2018-07-25T19:14:53.472Z,5.10
2018-07-25T19:17:21.581Z,5.40
2018-07-25T19:19:49.648Z,5.50
2018-07-25T19:22:17.898Z,5.70
2018-07-25T19:24:46.017Z,6.13
2018-07-25T19:27:14.142Z,6.53
2018-07-25T19:29:42.204Z,6.37
2018-07-25T19:32:12.495Z,6.73
2018-07-25T19:34:40.796Z,6.00
2018-07-25T19:37:08.919Z,6.03
2018-07-25T19:39:38.216Z,5.93
2018-07-25T19:42:08.071Z,6.23
2018-07-25T19:44:36.205Z,6.60
2018-07-25T19:47:04.441Z,6.87
2018-07-25T19:49:33.142Z,7.50
2018-07-25T19:52:01.643Z,7.60
2018-07-25T19:54:29.900Z,6.90
2018-07-25T19:56:57.964Z,9.07
2018-07-25T19:59:26.182Z,7.87
2018-07-25T20:01:54.244Z,8.53
2018-07-25T20:04:23.226Z,9.30
2018-07-25T20:06:51.492Z,7.87
2018-07-25T20:09:19.707Z,8.37
2018-07-25T20:11:47.799Z,7.47
2018-07-25T20:14:21.265Z,7.10
2018-07-25T20:16:49.384Z,7.27
2018-07-25T20:19:17.319Z,7.27
2018-07-25T20:21:45.354Z,6.80
2018-07-25T20:24:13.473Z,8.43
2018-07-25T20:26:41.355Z,8.40
2018-07-25T20:29:09.407Z,8.30
2018-07-25T20:31:37.410Z,7.63
2018-07-25T20:34:05.395Z,7.27
2018-07-25T20:36:33.399Z,8.50
2018-07-25T20:39:01.395Z,7.90
2018-07-25T20:41:29.385Z,7.30
2018-07-25T20:43:57.370Z,7.90
2018-07-25T20:46:25.377Z,8.07
2018-07-25T20:48:53.426Z,8.40
2018-07-25T20:51:21.439Z,7.73
2018-07-25T20:53:49.426Z,7.30
2018-07-25T20:56:17.417Z,8.30
2018-07-25T20:58:45.421Z,8.40
2018-07-25T21:01:13.418Z,8.90
2018-07-25T21:03:41.410Z,8.87
2018-07-25T21:06:09.405Z,8.40
2018-07-25T21:08:37.405Z,8.67
2018-07-25T21:11:05.389Z,7.57
2018-07-25T21:13:33.406Z,7.97
2018-07-25T21:16:01.445Z,7.60
2018-07-25T21:18:29.426Z,8.40
2018-07-25T21:20:57.421Z,9.13
2018-07-25T21:23:25.417Z,8.40
2018-07-25T21:25:53.425Z,9.00
2018-07-25T21:28:21.425Z,8.30
2018-07-25T21:30:49.422Z,8.57
2018-07-25T21:33:17.430Z,8.50
2018-07-25T21:35:45.438Z,10.27
2018-07-25T21:38:13.445Z,9.47
2018-07-25T21:40:41.438Z,9.13
2018-07-25T21:43:09.450Z,10.50
2018-07-25T21:45:37.450Z,9.87
2018-07-25T21:48:05.494Z,9.40
2018-07-25T21:50:33.490Z,10.10
2018-07-25T21:53:01.493Z,9.67
2018-07-25T21:55:29.486Z,10.60
2018-07-25T21:57:57.478Z,9.97
2018-07-25T22:00:25.481Z,10.43
2018-07-25T22:02:53.480Z,9.43
2018-07-25T22:05:21.465Z,10.60
2018-07-25T22:07:49.465Z,10.37
2018-07-25T22:10:17.473Z,11.00
2018-07-25T22:12:45.461Z,11.10
2018-07-25T22:15:13.451Z,11.33
2018-07-25T22:17:41.437Z,11.47
2018-07-25T22:20:11.310Z,12.10
2018-07-25T22:22:39.392Z,11.20
2018-07-25T22:25:07.966Z,12.40
2018-07-25T22:27:36.027Z,11.70
2018-07-25T22:30:04.214Z,10.90
2018-07-25T22:32:32.201Z,10.40
2018-07-25T22:35:00.185Z,10.83
2018-07-25T22:37:28.177Z,10.30
2018-07-25T22:39:56.154Z,10.90
2018-07-25T22:42:24.134Z,10.97
2018-07-25T22:44:52.114Z,10.93
2018-07-25T22:47:20.131Z,9.40
2018-07-25T22:49:48.128Z,10.47
2018-07-25T22:52:16.121Z,10.53
2018-07-25T22:54:44.159Z,11.43
2018-07-25T22:57:12.126Z,9.17
2018-07-25T22:59:40.110Z,9.43
2018-07-25T23:02:08.091Z,9.73
2018-07-25T23:04:36.093Z,10.77
2018-07-25T23:07:04.177Z,10.53
2018-07-25T23:09:32.170Z,9.83
2018-07-25T23:12:00.146Z,9.63
2018-07-25T23:14:28.159Z,9.20
2018-07-25T23:16:56.143Z,10.07
2018-07-25T23:19:24.146Z,9.53
2018-07-25T23:21:52.146Z,9.60
2018-07-25T23:24:20.147Z,10.53
2018-07-25T23:26:48.162Z,9.93
2018-07-25T23:29:16.187Z,9.50
2018-07-25T23:31:44.458Z,10.00
2018-07-25T23:34:12.474Z,9.97
2018-07-25T23:36:40.463Z,9.37
2018-07-25T23:39:10.209Z,9.47
2018-07-25T23:41:38.278Z,9.30
2018-07-25T23:44:06.374Z,10.57
2018-07-25T23:46:34.371Z,9.90
2018-07-25T23:49:02.381Z,10.80
2018-07-25T23:51:30.361Z,9.10
2018-07-25T23:53:58.425Z,9.07
2018-07-25T23:56:26.425Z,9.73
2018-07-25T23:58:54.545Z,8.90
