createdAt,value
2022-11-02T00:01:02.247Z,14.6
2022-11-02T00:03:28.860Z,14.6
2022-11-02T00:05:55.511Z,14.6
2022-11-02T00:08:22.149Z,14.6
2022-11-02T00:10:47.248Z,14.6
2022-11-02T00:13:13.912Z,14.6
2022-11-02T00:15:40.506Z,14.6
2022-11-02T00:18:07.127Z,14.6
2022-11-02T00:20:33.725Z,14.6
2022-11-02T00:25:26.989Z,14.6
2022-11-02T00:27:53.620Z,14.6
2022-11-02T00:30:20.239Z,14.6
2022-11-02T00:32:46.912Z,14.6
2022-11-02T00:35:13.473Z,14.6
2022-11-02T00:37:40.109Z,14.5
2022-11-02T00:40:06.740Z,14.5
2022-11-02T00:42:31.908Z,14.5
2022-11-02T00:44:58.478Z,14.5
2022-11-02T00:47:25.117Z,14.5
2022-11-02T00:49:51.756Z,14.5
2022-11-02T00:52:18.347Z,14.4
2022-11-02T00:54:45.005Z,14.5
2022-11-02T00:57:11.588Z,14.5
2022-11-02T00:59:38.220Z,14.4
2022-11-02T01:02:04.850Z,14.4
2022-11-02T01:04:31.450Z,14.4
2022-11-02T01:06:58.083Z,14.4
2022-11-02T01:09:24.700Z,14.4
2022-11-02T01:11:51.320Z,14.4
2022-11-02T01:14:16.475Z,14.4
2022-11-02T01:16:43.070Z,14.4
2022-11-02T01:19:09.697Z,14.4
2022-11-02T01:21:36.320Z,14.4
2022-11-02T01:24:02.951Z,14.4
2022-11-02T01:26:29.566Z,14.4
2022-11-02T01:28:56.211Z,14.4
2022-11-02T01:31:22.813Z,14.4
2022-11-02T01:33:49.427Z,14.4
2022-11-02T01:36:16.061Z,14.4
2022-11-02T01:38:42.683Z,14.3
2022-11-02T01:41:09.311Z,14.3
2022-11-02T01:43:35.912Z,14.3
2022-11-02T01:46:01.052Z,14.3
2022-11-02T01:48:27.677Z,14.3
2022-11-02T01:50:54.340Z,14.3
2022-11-02T01:53:20.952Z,14.3
2022-11-02T01:55:47.549Z,14.3
2022-11-02T01:58:14.218Z,14.3
2022-11-02T02:03:07.497Z,14.2
2022-11-02T02:05:34.048Z,14.2
2022-11-02T02:08:00.727Z,14.2
2022-11-02T02:10:27.292Z,14.2
2022-11-02T02:12:53.900Z,14.2
2022-11-02T02:15:20.556Z,14.2
2022-11-02T02:17:45.730Z,14.2
2022-11-02T02:20:12.306Z,14.2
2022-11-02T02:22:38.906Z,14.2
2022-11-02T02:25:05.596Z,14.2
2022-11-02T02:27:32.154Z,14.2
2022-11-02T02:29:58.784Z,14.2
2022-11-02T02:32:25.393Z,14.2
2022-11-02T02:34:52.094Z,14.2
2022-11-02T02:37:18.677Z,14.2
2022-11-02T02:39:45.322Z,14.2
2022-11-02T02:42:11.885Z,14.1
2022-11-02T02:44:38.511Z,14.1
2022-11-02T02:47:05.138Z,14.1
2022-11-02T02:49:30.285Z,14.1
2022-11-02T02:51:56.879Z,14.1
2022-11-02T02:54:23.507Z,14.1
2022-11-02T02:56:50.123Z,14.1
2022-11-02T02:59:16.785Z,14.1
2022-11-02T03:01:43.374Z,14.1
2022-11-02T03:04:10.028Z,14.1
2022-11-02T03:06:36.650Z,14.1
2022-11-02T03:09:03.302Z,14.1
2022-11-02T03:11:29.937Z,14.1
2022-11-02T03:13:56.480Z,14.1
2022-11-02T03:16:23.114Z,14.1
2022-11-02T03:18:49.742Z,14
2022-11-02T03:21:14.864Z,14.1
2022-11-02T03:23:41.474Z,14
2022-11-02T03:26:08.144Z,14
2022-11-02T03:28:34.728Z,14
2022-11-02T03:31:01.357Z,14
2022-11-02T03:33:27.988Z,14
2022-11-02T03:35:54.593Z,14
2022-11-02T03:38:21.266Z,14
2022-11-02T03:40:47.882Z,14
2022-11-02T03:43:14.475Z,14
2022-11-02T03:45:41.093Z,13.9
2022-11-02T03:48:07.735Z,13.9
2022-11-02T03:50:34.336Z,13.9
2022-11-02T03:52:59.520Z,13.9
2022-11-02T03:55:26.184Z,13.9
2022-11-02T03:57:52.721Z,13.9
2022-11-02T04:00:19.404Z,13.9
2022-11-02T04:02:45.980Z,13.9
2022-11-02T04:05:12.635Z,13.9
2022-11-02T04:07:39.208Z,13.9
2022-11-02T04:10:05.834Z,13.9
2022-11-02T04:12:32.441Z,13.9
2022-11-02T04:14:59.137Z,13.9
2022-11-02T04:17:25.706Z,13.9
2022-11-02T04:19:52.311Z,13.9
2022-11-02T04:22:18.952Z,13.9
2022-11-02T04:24:45.561Z,13.9
2022-11-02T04:27:10.742Z,13.9
2022-11-02T04:29:37.316Z,13.9
2022-11-02T04:32:03.935Z,13.8
2022-11-02T04:34:30.570Z,13.8
2022-11-02T04:36:57.192Z,13.9
2022-11-02T04:39:23.798Z,13.8
2022-11-02T04:41:50.484Z,13.8
2022-11-02T04:44:17.125Z,13.8
2022-11-02T04:46:43.691Z,13.8
2022-11-02T04:49:10.311Z,13.8
2022-11-02T04:51:36.932Z,13.8
2022-11-02T04:54:03.607Z,13.8
2022-11-02T04:56:30.184Z,13.8
2022-11-02T04:58:56.806Z,13.8
2022-11-02T05:01:21.963Z,13.8
2022-11-02T05:03:48.568Z,13.7
2022-11-02T05:06:15.197Z,13.7
2022-11-02T05:08:41.822Z,13.7
2022-11-02T05:11:08.439Z,13.7
2022-11-02T05:13:35.116Z,13.7
2022-11-02T05:16:01.656Z,13.7
2022-11-02T05:18:28.299Z,13.7
2022-11-02T05:20:54.919Z,13.7
2022-11-02T05:25:48.172Z,13.7
2022-11-02T05:28:14.791Z,13.7
2022-11-02T05:30:41.407Z,13.7
2022-11-02T05:33:06.543Z,13.7
2022-11-02T05:35:33.178Z,13.7
2022-11-02T05:37:59.783Z,13.7
2022-11-02T05:40:26.402Z,13.7
2022-11-02T05:42:53.042Z,13.7
2022-11-02T05:45:19.653Z,13.7
2022-11-02T05:47:46.281Z,13.7
2022-11-02T05:50:12.900Z,13.6
2022-11-02T05:52:39.524Z,13.7
2022-11-02T05:55:06.141Z,13.7
2022-11-02T05:57:32.781Z,13.6
2022-11-02T05:59:59.395Z,13.6
2022-11-02T06:02:26.027Z,13.6
2022-11-02T06:04:51.167Z,13.6
2022-11-02T06:07:17.766Z,13.6
2022-11-02T06:09:44.401Z,13.6
2022-11-02T06:12:11.030Z,13.6
2022-11-02T06:14:37.638Z,13.6
2022-11-02T06:17:04.303Z,13.6
2022-11-02T06:19:30.874Z,13.6
2022-11-02T06:21:57.492Z,13.6
2022-11-02T06:24:24.167Z,13.6
2022-11-02T06:26:50.751Z,13.6
2022-11-02T06:29:17.367Z,13.6
2022-11-02T06:31:44.078Z,13.6
2022-11-02T06:34:10.719Z,13.6
2022-11-02T06:36:35.766Z,13.6
2022-11-02T06:39:02.379Z,13.6
2022-11-02T06:41:29.049Z,13.6
2022-11-02T06:43:55.719Z,13.6
2022-11-02T06:46:22.299Z,13.6
2022-11-02T06:48:48.922Z,13.5
2022-11-02T06:51:15.523Z,13.5
2022-11-02T06:53:42.166Z,13.5
2022-11-02T06:56:08.799Z,13.5
2022-11-02T06:58:35.353Z,13.5
2022-11-02T07:01:02.014Z,13.5
2022-11-02T07:03:28.597Z,13.5
2022-11-02T07:05:55.244Z,13.5
2022-11-02T07:08:20.351Z,13.5
2022-11-02T07:10:47.013Z,13.5
2022-11-02T07:13:13.662Z,13.4
2022-11-02T07:15:38.734Z,13.4
2022-11-02T07:18:05.370Z,13.4
2022-11-02T07:20:31.989Z,13.4
2022-11-02T07:22:58.616Z,13.4
2022-11-02T07:25:25.212Z,13.4
2022-11-02T07:27:51.864Z,13.4
2022-11-02T07:30:18.492Z,13.4
2022-11-02T07:32:45.126Z,13.4
2022-11-02T07:35:11.730Z,13.4
2022-11-02T07:37:38.372Z,13.4
2022-11-02T07:40:04.964Z,13.4
2022-11-02T07:42:31.577Z,13.4
2022-11-02T07:44:58.252Z,13.4
2022-11-02T07:47:23.374Z,13.4
2022-11-02T07:49:49.966Z,13.4
2022-11-02T07:52:16.633Z,13.4
2022-11-02T07:54:43.191Z,13.4
2022-11-02T07:57:09.839Z,13.4
2022-11-02T07:59:36.495Z,13.4
2022-11-02T08:02:03.200Z,13.4
2022-11-02T08:04:29.788Z,13.3
2022-11-02T08:06:56.345Z,13.3
2022-11-02T08:09:22.947Z,13.3
2022-11-02T08:11:49.564Z,13.3
2022-11-02T08:14:16.249Z,13.3
2022-11-02T08:16:42.834Z,13.3
2022-11-02T08:19:07.939Z,13.3
2022-11-02T08:21:34.554Z,13.3
2022-11-02T08:24:01.212Z,13.3
2022-11-02T08:26:27.887Z,13.3
2022-11-02T08:28:54.455Z,13.3
2022-11-02T08:31:21.146Z,13.2
2022-11-02T08:33:47.710Z,13.2
2022-11-02T08:36:14.323Z,13.2
2022-11-02T08:38:40.949Z,13.2
2022-11-02T08:41:07.535Z,13.2
2022-11-02T08:43:34.252Z,13.2
2022-11-02T08:46:00.794Z,13.2
2022-11-02T08:48:27.474Z,13.2
2022-11-02T08:50:52.562Z,13.2
2022-11-02T08:55:45.836Z,13.2
2022-11-02T08:58:12.418Z,13.2
2022-11-02T09:00:39.027Z,13.2
2022-11-02T09:03:05.683Z,13.2
2022-11-02T09:05:32.278Z,13.2
2022-11-02T09:12:52.151Z,13.2
2022-11-02T09:17:43.937Z,13.2
2022-11-02T09:20:10.608Z,13.1
2022-11-02T09:22:35.714Z,13.1
2022-11-02T09:25:02.290Z,13.1
2022-11-02T09:27:27.424Z,13.1
2022-11-02T09:29:54.039Z,13.1
2022-11-02T09:32:20.741Z,13.1
2022-11-02T09:34:47.381Z,13.1
2022-11-02T09:37:13.903Z,13.1
2022-11-02T09:39:40.629Z,13.1
2022-11-02T09:42:07.201Z,13.1
2022-11-02T09:44:33.771Z,13.1
2022-11-02T09:47:00.440Z,13.1
2022-11-02T09:49:25.525Z,13.1
2022-11-02T09:51:50.725Z,13.1
2022-11-02T09:56:43.946Z,13.1
2022-11-02T09:59:10.573Z,13.1
2022-11-02T10:01:37.150Z,13.1
2022-11-02T10:04:03.766Z,13.1
2022-11-02T10:06:30.380Z,13.1
2022-11-02T10:08:57.023Z,13.1
2022-11-02T10:11:23.748Z,13.1
2022-11-02T10:13:50.327Z,13.1
2022-11-02T10:23:36.816Z,13.1
2022-11-02T10:26:01.968Z,13.1
2022-11-02T10:30:53.669Z,13.1
2022-11-02T10:33:20.418Z,13.1
2022-11-02T10:35:46.867Z,13
2022-11-02T10:38:13.485Z,13
2022-11-02T10:40:40.139Z,13
2022-11-02T10:43:06.858Z,13
2022-11-02T10:45:33.410Z,13
2022-11-02T10:47:59.993Z,13
2022-11-02T10:50:26.657Z,13
2022-11-02T10:52:53.338Z,13
2022-11-02T10:55:18.371Z,13
2022-11-02T10:57:43.484Z,13
2022-11-02T11:00:10.228Z,13
2022-11-02T11:02:36.770Z,12.9
2022-11-02T11:05:03.389Z,12.9
2022-11-02T11:07:29.990Z,12.9
2022-11-02T11:09:56.922Z,12.9
2022-11-02T11:12:23.324Z,12.9
2022-11-02T11:14:49.838Z,12.9
2022-11-02T11:17:16.480Z,12.9
2022-11-02T11:19:43.090Z,12.9
2022-11-02T11:22:09.769Z,13
2022-11-02T11:24:36.412Z,12.9
2022-11-02T11:27:03.064Z,12.9
2022-11-02T11:29:28.097Z,12.9
2022-11-02T11:31:54.813Z,12.9
2022-11-02T11:34:21.427Z,13
2022-11-02T11:36:47.955Z,13
2022-11-02T11:39:14.645Z,13
2022-11-02T11:41:41.221Z,13
2022-11-02T11:46:34.460Z,13
2022-11-02T11:49:01.113Z,13
2022-11-02T11:51:27.692Z,13
2022-11-02T11:53:54.304Z,13
2022-11-02T11:56:20.943Z,13
2022-11-02T11:58:47.569Z,13
2022-11-02T12:01:12.688Z,13
2022-11-02T12:03:39.316Z,13
2022-11-02T12:06:05.928Z,13
2022-11-02T12:08:32.562Z,13
2022-11-02T12:10:59.244Z,13
2022-11-02T12:13:25.853Z,13
2022-11-02T12:15:52.424Z,13
2022-11-02T12:18:19.055Z,13
2022-11-02T12:20:45.673Z,13
2022-11-02T12:25:38.967Z,13
2022-11-02T12:28:05.583Z,13.1
2022-11-02T12:32:58.858Z,13.1
2022-11-02T12:37:50.566Z,13.1
2022-11-02T12:40:15.659Z,13.1
2022-11-02T12:42:42.332Z,13.1
2022-11-02T12:45:08.910Z,13.1
2022-11-02T12:47:35.539Z,13.1
2022-11-02T12:50:02.186Z,13.1
2022-11-02T12:52:28.785Z,13.1
2022-11-02T12:54:55.412Z,13.1
2022-11-02T12:57:22.028Z,13.1
2022-11-02T12:59:48.645Z,13.1
2022-11-02T13:02:13.778Z,13.1
2022-11-02T13:04:38.918Z,13.1
2022-11-02T13:07:05.548Z,13.1
2022-11-02T13:09:32.173Z,13.1
2022-11-02T13:11:58.797Z,13.1
2022-11-02T13:14:25.403Z,13.1
2022-11-02T13:16:52.134Z,13.1
2022-11-02T13:19:18.641Z,13.1
2022-11-02T13:21:45.309Z,13.2
2022-11-02T13:24:11.898Z,13.1
2022-11-02T13:26:38.547Z,13.1
2022-11-02T13:29:05.142Z,13.1
2022-11-02T13:33:58.424Z,13.1
2022-11-02T13:36:23.533Z,13.2
2022-11-02T13:38:50.149Z,13.2
2022-11-02T13:41:16.787Z,13.2
2022-11-02T13:43:43.381Z,13.2
2022-11-02T13:46:10.035Z,13.2
2022-11-02T13:48:36.622Z,13.2
2022-11-02T13:51:03.251Z,13.2
2022-11-02T13:53:29.869Z,13.2
2022-11-02T13:55:56.530Z,13.2
2022-11-02T13:58:23.158Z,13.2
2022-11-02T14:00:49.764Z,13.2
2022-11-02T14:03:16.419Z,13.2
2022-11-02T14:05:42.990Z,13.2
2022-11-02T14:13:01.375Z,13.2
2022-11-02T14:17:53.129Z,13.2
2022-11-02T14:20:18.472Z,13.2
2022-11-02T14:22:43.376Z,13.2
2022-11-02T14:25:09.998Z,13.2
2022-11-02T14:27:36.616Z,13.2
2022-11-02T14:30:03.244Z,13.2
2022-11-02T14:32:29.962Z,13.2
2022-11-02T14:34:56.485Z,13.2
2022-11-02T14:37:23.093Z,13.2
2022-11-02T14:39:49.746Z,13.2
2022-11-02T14:42:16.391Z,13.2
2022-11-02T14:44:43.004Z,13.2
2022-11-02T14:47:08.115Z,13.2
2022-11-02T14:49:33.273Z,13.2
2022-11-02T14:51:59.857Z,13.2
2022-11-02T14:54:26.465Z,13.2
2022-11-02T14:56:53.111Z,13.2
2022-11-02T14:59:19.739Z,13.2
2022-11-02T15:01:46.348Z,13.2
2022-11-02T15:04:12.975Z,13.3
2022-11-02T15:06:39.586Z,13.2
2022-11-02T15:09:06.229Z,13.3
2022-11-02T15:11:32.884Z,13.3
2022-11-02T15:13:59.474Z,13.3
2022-11-02T15:18:52.729Z,13.3
2022-11-02T15:21:17.910Z,13.3
2022-11-02T15:23:44.497Z,13.3
2022-11-02T15:26:09.573Z,13.3
2022-11-02T15:28:36.211Z,13.4
2022-11-02T15:31:02.830Z,13.3
2022-11-02T15:33:29.455Z,13.4
2022-11-02T15:35:56.171Z,13.4
2022-11-02T15:38:22.763Z,13.4
2022-11-02T15:40:49.320Z,13.4
2022-11-02T15:43:16.096Z,13.4
2022-11-02T15:45:42.587Z,13.4
2022-11-02T15:48:09.189Z,13.4
2022-11-02T15:50:35.846Z,13.4
2022-11-02T15:53:02.465Z,13.4
2022-11-02T15:55:29.060Z,13.4
2022-11-02T15:57:54.226Z,13.4
2022-11-02T16:02:47.470Z,13.4
2022-11-02T16:05:14.071Z,13.4
2022-11-02T16:07:40.684Z,13.4
2022-11-02T16:12:33.934Z,13.4
2022-11-02T16:15:00.548Z,13.4
2022-11-02T16:17:27.167Z,13.4
2022-11-02T16:19:53.819Z,13.4
2022-11-02T16:22:20.472Z,13.4
2022-11-02T16:24:47.045Z,13.4
2022-11-02T16:32:06.911Z,13.4
2022-11-02T16:36:58.774Z,13.4
2022-11-02T16:39:23.845Z,13.4
2022-11-02T16:41:48.966Z,13.4
2022-11-02T16:46:42.173Z,13.4
2022-11-02T16:49:08.788Z,13.4
2022-11-02T16:51:35.423Z,13.4
2022-11-02T16:54:02.045Z,13.4
2022-11-02T16:56:28.654Z,13.5
2022-11-02T16:58:55.280Z,13.4
2022-11-02T17:01:21.907Z,13.5
2022-11-02T17:03:48.519Z,13.5
2022-11-02T17:06:15.216Z,13.5
2022-11-02T17:08:41.781Z,13.5
2022-11-02T17:11:08.406Z,13.5
2022-11-02T17:13:35.037Z,13.5
2022-11-02T17:16:00.135Z,13.5
2022-11-02T17:18:26.777Z,13.5
2022-11-02T17:20:53.431Z,13.5
2022-11-02T17:23:20.017Z,13.5
2022-11-02T17:25:46.638Z,13.5
2022-11-02T17:28:13.256Z,13.5
2022-11-02T17:30:39.886Z,13.6
2022-11-02T17:33:05.036Z,13.6
2022-11-02T17:35:30.140Z,13.6
2022-11-02T17:37:56.759Z,13.6
2022-11-02T17:40:23.371Z,13.6
2022-11-02T17:42:50.034Z,13.6
2022-11-02T17:45:16.635Z,13.6
2022-11-02T17:47:43.315Z,13.6
2022-11-02T17:50:09.893Z,13.6
2022-11-02T17:52:36.504Z,13.6
2022-11-02T17:55:03.109Z,13.6
2022-11-02T17:57:29.781Z,13.6
2022-11-02T17:59:56.369Z,13.6
2022-11-02T18:02:23.000Z,13.6
2022-11-02T18:04:49.615Z,13.6
2022-11-02T18:07:14.733Z,13.6
2022-11-02T18:09:41.356Z,13.6
2022-11-02T18:14:34.602Z,13.6
2022-11-02T18:17:01.229Z,13.5
2022-11-02T18:19:27.861Z,13.5
2022-11-02T18:24:21.099Z,13.5
2022-11-02T18:26:47.743Z,13.5
2022-11-02T18:29:14.354Z,13.5
2022-11-02T18:31:40.992Z,13.5
2022-11-02T18:34:07.604Z,13.5
2022-11-02T18:39:00.838Z,13.5
2022-11-02T18:43:52.595Z,13.5
2022-11-02T18:48:44.354Z,13.5
2022-11-02T18:53:36.165Z,13.4
2022-11-02T18:56:01.244Z,13.4
2022-11-02T18:58:26.365Z,13.5
2022-11-02T19:00:52.987Z,13.4
2022-11-02T19:03:19.638Z,13.4
2022-11-02T19:08:12.872Z,13.4
2022-11-02T19:10:39.835Z,13.4
2022-11-02T19:13:06.117Z,13.4
2022-11-02T19:15:32.732Z,13.4
2022-11-02T19:17:59.368Z,13.4
2022-11-02T19:20:25.973Z,13.4
2022-11-02T19:22:52.628Z,13.4
2022-11-02T19:27:45.860Z,13.4
2022-11-02T19:32:37.610Z,13.4
2022-11-02T19:37:29.364Z,13.4
2022-11-02T19:39:54.492Z,13.3
2022-11-02T19:42:19.657Z,13.3
2022-11-02T19:44:46.237Z,13.3
2022-11-02T19:47:12.861Z,13.3
2022-11-02T19:54:32.963Z,13.3
2022-11-02T19:56:59.377Z,13.3
2022-11-02T19:59:26.009Z,13.3
2022-11-02T20:01:52.634Z,13.3
2022-11-02T20:04:19.247Z,13.3
2022-11-02T20:06:45.877Z,13.3
2022-11-02T20:09:12.487Z,13.3
2022-11-02T20:11:39.102Z,13.3
2022-11-02T20:16:30.921Z,13.3
2022-11-02T20:21:24.087Z,13.3
2022-11-02T20:26:17.349Z,13.3
2022-11-02T20:33:37.207Z,13.2
2022-11-02T20:36:03.859Z,13.2
2022-11-02T20:40:57.076Z,13.2
2022-11-02T20:43:23.697Z,13.2
2022-11-02T20:45:50.329Z,13.2
2022-11-02T20:48:15.463Z,13.2
2022-11-02T20:50:42.109Z,13.2
2022-11-02T20:53:08.691Z,13.2
2022-11-02T20:55:35.322Z,13.2
2022-11-02T21:00:28.567Z,13.2
2022-11-02T21:05:21.877Z,13.2
2022-11-02T21:07:48.450Z,13.2
2022-11-02T21:10:15.075Z,13.2
2022-11-02T21:12:42.029Z,13.2
2022-11-02T21:15:08.305Z,13.2
2022-11-02T21:17:34.950Z,13.2
2022-11-02T21:20:00.084Z,13.2
2022-11-02T21:24:53.314Z,13.2
2022-11-02T21:29:46.562Z,13.2
2022-11-02T21:32:13.345Z,13.2
2022-11-02T21:34:39.820Z,13.2
2022-11-02T21:39:33.082Z,13.2
2022-11-02T21:41:59.665Z,13.2
2022-11-02T21:44:26.337Z,13.2
2022-11-02T21:46:52.920Z,13.2
2022-11-02T21:49:19.541Z,13.2
2022-11-02T21:54:11.294Z,13.2
2022-11-02T21:56:38.229Z,13.2
2022-11-02T21:59:04.531Z,13.1
2022-11-02T22:03:57.775Z,13.1
2022-11-02T22:06:24.403Z,13.1
2022-11-02T22:08:51.073Z,13.1
2022-11-02T22:11:17.711Z,13.1
2022-11-02T22:13:44.269Z,13.1
2022-11-02T22:18:37.507Z,13.1
2022-11-02T22:21:04.131Z,13.1
2022-11-02T22:23:30.769Z,13.1
2022-11-02T22:25:57.384Z,13.1
2022-11-02T22:28:22.563Z,13.1
2022-11-02T22:30:49.144Z,13.1
2022-11-02T22:33:15.816Z,13.1
2022-11-02T22:35:42.396Z,13.1
2022-11-02T22:38:09.044Z,13.1
2022-11-02T22:40:35.705Z,13.1
2022-11-02T22:43:02.264Z,13.1
2022-11-02T22:45:28.911Z,13.1
2022-11-02T22:47:55.493Z,13.1
2022-11-02T22:50:22.389Z,13.1
2022-11-02T22:52:48.758Z,13.1
2022-11-02T22:55:13.898Z,13.1
2022-11-02T22:57:39.011Z,13.1
2022-11-02T23:00:05.633Z,13.1
2022-11-02T23:04:58.879Z,13.1
2022-11-02T23:07:25.596Z,13.1
2022-11-02T23:09:52.173Z,13.1
2022-11-02T23:12:18.783Z,13
2022-11-02T23:14:45.444Z,13
2022-11-02T23:17:12.023Z,13
2022-11-02T23:19:38.617Z,13
2022-11-02T23:22:05.245Z,13
2022-11-02T23:24:31.849Z,13
2022-11-02T23:26:58.498Z,13
2022-11-02T23:29:23.609Z,13
2022-11-02T23:31:50.241Z,13
2022-11-02T23:34:16.945Z,13
2022-11-02T23:36:41.999Z,13
2022-11-02T23:41:35.257Z,13
2022-11-02T23:44:00.385Z,12.9
2022-11-02T23:46:25.503Z,12.9
2022-11-02T23:48:52.127Z,12.9
2022-11-02T23:51:18.746Z,12.9
2022-11-02T23:53:45.364Z,12.9
2022-11-02T23:56:11.977Z,12.9
2022-11-02T23:58:38.666Z,12.9
