createdAt,value
2023-04-10T00:01:40.641Z,92.76
2023-04-10T00:04:16.084Z,93.03
2023-04-10T00:06:46.605Z,93.13
2023-04-10T00:09:15.695Z,93.46
2023-04-10T00:11:44.365Z,93.84
2023-04-10T00:14:16.230Z,94.13
2023-04-10T00:16:48.233Z,94.48
2023-04-10T00:19:17.157Z,94.82
2023-04-10T00:21:51.982Z,95.28
2023-04-10T00:24:23.138Z,96.11
2023-04-10T00:26:58.227Z,96.97
2023-04-10T00:29:26.546Z,97.48
2023-04-10T00:32:01.823Z,98.23
2023-04-10T00:34:30.091Z,98.94
2023-04-10T00:37:02.421Z,99.54
2023-04-10T00:39:30.783Z,99.92
2023-04-10T00:42:01.679Z,100.00
2023-04-10T00:44:30.980Z,100.00
2023-04-10T00:46:59.179Z,100.00
2023-04-10T00:49:27.811Z,100.00
2023-04-10T00:51:57.938Z,100.00
2023-04-10T00:54:30.643Z,100.00
2023-04-10T00:56:59.914Z,100.00
2023-04-10T00:59:28.124Z,100.00
2023-04-10T01:01:58.087Z,100.00
2023-04-10T01:04:36.515Z,100.00
2023-04-10T01:07:15.672Z,100.00
2023-04-10T01:10:08.632Z,100.00
2023-04-10T01:13:01.217Z,100.00
2023-04-10T01:15:30.276Z,100.00
2023-04-10T01:18:07.106Z,100.00
2023-04-10T01:20:37.944Z,100.00
2023-04-10T01:23:34.509Z,100.00
2023-04-10T01:26:07.527Z,100.00
2023-04-10T01:28:52.086Z,100.00
2023-04-10T01:31:42.946Z,100.00
2023-04-10T01:34:17.038Z,100.00
2023-04-10T01:37:10.445Z,100.00
2023-04-10T01:39:40.669Z,100.00
2023-04-10T01:42:09.486Z,100.00
2023-04-10T01:44:42.568Z,100.00
2023-04-10T01:47:11.295Z,100.00
2023-04-10T01:49:44.626Z,100.00
2023-04-10T01:52:13.396Z,100.00
2023-04-10T01:54:45.899Z,100.00
2023-04-10T01:57:17.050Z,100.00
2023-04-10T01:59:58.716Z,100.00
2023-04-10T02:02:33.733Z,100.00
2023-04-10T02:05:02.602Z,100.00
2023-04-10T02:07:41.970Z,100.00
2023-04-10T02:10:16.870Z,100.00
2023-04-10T02:13:14.782Z,100.00
2023-04-10T02:15:51.021Z,100.00
2023-04-10T02:18:22.011Z,100.00
2023-04-10T02:20:50.693Z,100.00
2023-04-10T02:23:21.058Z,100.00
2023-04-10T02:25:49.858Z,100.00
2023-04-10T02:28:24.022Z,100.00
2023-04-10T02:30:54.149Z,100.00
2023-04-10T02:33:22.748Z,100.00
2023-04-10T02:35:51.023Z,100.00
2023-04-10T02:38:19.247Z,99.95
2023-04-10T02:40:48.900Z,99.68
2023-04-10T02:43:21.508Z,99.57
2023-04-10T02:45:50.028Z,99.15
2023-04-10T02:48:23.718Z,98.80
2023-04-10T02:50:57.873Z,98.51
2023-04-10T02:53:26.734Z,98.46
2023-04-10T02:56:01.089Z,98.44
2023-04-10T02:58:32.887Z,98.31
2023-04-10T03:01:02.329Z,98.28
2023-04-10T03:06:58.146Z,97.47
2023-04-10T03:09:26.783Z,97.17
2023-04-10T03:11:55.523Z,96.77
2023-04-10T03:14:27.163Z,96.40
2023-04-10T03:16:56.060Z,96.30
2023-04-10T03:19:26.801Z,96.40
2023-04-10T03:21:57.698Z,96.70
2023-04-10T03:24:29.531Z,97.05
2023-04-10T03:27:04.403Z,97.16
2023-04-10T03:29:32.598Z,97.13
2023-04-10T03:32:03.312Z,97.11
2023-04-10T03:34:33.917Z,97.11
2023-04-10T03:37:03.241Z,97.16
2023-04-10T03:39:31.509Z,97.06
2023-04-10T03:41:59.942Z,96.96
2023-04-10T03:44:32.181Z,96.72
2023-04-10T03:47:01.512Z,96.57
2023-04-10T03:49:30.495Z,96.63
2023-04-10T03:52:06.516Z,96.83
2023-04-10T03:54:38.767Z,97.00
2023-04-10T03:57:09.133Z,97.30
2023-04-10T03:59:41.039Z,97.46
2023-04-10T04:02:12.149Z,97.47
2023-04-10T04:04:41.925Z,97.57
2023-04-10T04:07:39.369Z,97.66
2023-04-10T04:10:26.999Z,97.52
2023-04-10T04:13:16.150Z,97.31
2023-04-10T04:15:55.890Z,97.22
2023-04-10T04:18:43.451Z,96.93
2023-04-10T04:21:42.092Z,96.68
2023-04-10T04:24:26.727Z,96.46
2023-04-10T04:27:23.468Z,96.57
2023-04-10T04:30:11.814Z,96.74
2023-04-10T04:32:52.438Z,97.15
2023-04-10T04:35:36.244Z,97.37
2023-04-10T04:38:40.334Z,97.69
2023-04-10T04:41:27.206Z,97.89
2023-04-10T04:44:11.699Z,98.49
2023-04-10T04:46:55.578Z,98.57
2023-04-10T04:49:30.133Z,97.92
2023-04-10T04:52:17.564Z,97.45
2023-04-10T04:55:03.515Z,97.07
2023-04-10T04:57:45.990Z,95.83
2023-04-10T05:00:27.700Z,94.58
2023-04-10T05:03:10.066Z,92.80
2023-04-10T05:05:59.012Z,91.55
2023-04-10T05:08:48.134Z,89.66
2023-04-10T05:11:43.428Z,88.29
2023-04-10T05:14:23.927Z,86.82
2023-04-10T05:17:12.406Z,84.92
2023-04-10T05:19:49.305Z,82.58
2023-04-10T05:22:23.584Z,80.69
2023-04-10T05:25:10.530Z,79.29
2023-04-10T05:28:00.105Z,77.74
2023-04-10T05:30:43.638Z,75.72
2023-04-10T05:35:55.112Z,73.56
2023-04-10T05:39:05.146Z,69.43
2023-04-10T05:42:14.204Z,66.41
2023-04-10T05:44:57.484Z,62.34
2023-04-10T05:47:48.152Z,58.79
2023-04-10T05:50:30.780Z,58.32
2023-04-10T05:53:31.898Z,55.94
2023-04-10T05:56:28.662Z,53.46
2023-04-10T05:59:24.144Z,52.88
2023-04-10T06:02:03.516Z,52.10
2023-04-10T06:04:32.035Z,51.43
2023-04-10T06:07:03.981Z,50.54
2023-04-10T06:09:34.100Z,50.04
2023-04-10T06:12:03.341Z,50.41
2023-04-10T06:14:32.114Z,49.48
2023-04-10T06:17:02.589Z,47.87
2023-04-10T06:19:31.807Z,46.21
2023-04-10T06:21:59.984Z,45.89
2023-04-10T06:24:30.201Z,45.80
2023-04-10T06:26:59.924Z,44.42
2023-04-10T06:29:28.082Z,43.59
2023-04-10T06:31:57.089Z,42.37
2023-04-10T06:34:25.627Z,41.40
2023-04-10T06:37:01.381Z,40.72
2023-04-10T06:39:30.334Z,39.87
2023-04-10T06:41:58.831Z,40.44
2023-04-10T06:44:56.174Z,39.87
2023-04-10T06:47:25.113Z,39.41
2023-04-10T06:50:04.430Z,38.40
2023-04-10T06:52:33.545Z,37.35
2023-04-10T06:55:01.773Z,35.80
2023-04-10T06:57:30.613Z,35.72
2023-04-10T06:59:59.135Z,35.71
2023-04-10T07:02:27.932Z,35.49
2023-04-10T07:04:57.170Z,35.00
2023-04-10T07:07:29.262Z,35.13
2023-04-10T07:09:58.232Z,34.75
2023-04-10T07:12:29.565Z,35.72
2023-04-10T07:15:03.908Z,35.04
2023-04-10T07:17:33.206Z,34.13
2023-04-10T07:20:01.897Z,34.08
2023-04-10T07:22:31.101Z,34.15
2023-04-10T07:24:59.631Z,33.79
2023-04-10T07:27:28.207Z,32.55
2023-04-10T07:29:57.227Z,32.51
2023-04-10T07:32:27.922Z,32.33
2023-04-10T07:34:56.434Z,32.41
2023-04-10T07:37:25.960Z,32.35
2023-04-10T07:39:54.719Z,32.00
2023-04-10T07:42:23.535Z,31.59
2023-04-10T07:44:52.407Z,31.00
2023-04-10T07:47:20.750Z,30.99
2023-04-10T07:49:49.650Z,31.36
2023-04-10T07:52:18.601Z,30.37
2023-04-10T07:54:47.086Z,30.23
2023-04-10T07:57:17.007Z,30.14
2023-04-10T07:59:46.203Z,30.01
2023-04-10T08:02:15.121Z,30.15
2023-04-10T08:04:44.842Z,29.38
2023-04-10T08:07:13.717Z,29.25
2023-04-10T08:09:42.082Z,29.48
2023-04-10T08:12:12.101Z,28.55
2023-04-10T08:14:40.382Z,28.37
2023-04-10T08:17:15.072Z,28.59
2023-04-10T08:19:44.350Z,28.05
2023-04-10T08:22:15.566Z,27.75
2023-04-10T08:24:45.257Z,27.98
2023-04-10T08:27:33.826Z,27.06
2023-04-10T08:30:07.541Z,26.84
2023-04-10T08:32:39.821Z,26.73
2023-04-10T08:35:12.815Z,27.69
2023-04-10T08:37:49.651Z,27.66
2023-04-10T08:40:24.646Z,27.79
2023-04-10T08:42:54.337Z,27.12
2023-04-10T08:45:22.958Z,27.28
2023-04-10T08:47:52.756Z,27.45
2023-04-10T08:50:21.936Z,26.77
2023-04-10T08:52:53.621Z,26.74
2023-04-10T08:55:27.071Z,26.46
2023-04-10T08:58:00.948Z,27.00
2023-04-10T09:00:31.807Z,26.63
2023-04-10T09:03:55.517Z,26.67
2023-04-10T09:06:28.320Z,26.98
2023-04-10T09:12:01.565Z,26.77
2023-04-10T09:14:32.221Z,27.23
2023-04-10T09:17:20.502Z,26.92
2023-04-10T09:19:50.685Z,27.08
2023-04-10T09:22:29.145Z,27.03
2023-04-10T09:24:59.612Z,27.42
2023-04-10T09:27:32.703Z,27.92
2023-04-10T09:30:01.341Z,27.73
2023-04-10T09:32:43.711Z,27.29
2023-04-10T09:35:15.281Z,27.08
2023-04-10T09:37:47.234Z,26.99
2023-04-10T09:40:21.518Z,26.41
2023-04-10T09:42:53.186Z,26.43
2023-04-10T09:45:23.108Z,26.39
2023-04-10T09:48:07.743Z,26.74
2023-04-10T09:50:42.362Z,26.53
2023-04-10T09:53:19.710Z,26.81
2023-04-10T09:55:49.738Z,27.12
2023-04-10T09:58:19.226Z,27.20
2023-04-10T10:00:49.128Z,27.98
2023-04-10T10:03:21.276Z,27.72
2023-04-10T10:05:50.893Z,26.84
2023-04-10T10:08:26.601Z,27.13
2023-04-10T10:10:57.671Z,27.46
2023-04-10T10:13:36.822Z,27.60
2023-04-10T10:16:11.174Z,27.44
2023-04-10T10:18:59.461Z,27.92
2023-04-10T10:21:28.656Z,28.39
2023-04-10T10:24:01.716Z,28.14
2023-04-10T10:26:32.131Z,27.96
2023-04-10T10:29:06.212Z,28.19
2023-04-10T10:31:37.449Z,27.94
2023-04-10T10:34:07.732Z,27.82
2023-04-10T10:36:37.164Z,27.41
2023-04-10T10:39:26.974Z,27.72
2023-04-10T10:42:14.261Z,27.38
2023-04-10T10:44:53.340Z,27.02
2023-04-10T10:47:31.183Z,26.86
2023-04-10T10:50:03.687Z,27.02
2023-04-10T10:52:39.530Z,26.72
2023-04-10T10:55:24.994Z,26.65
2023-04-10T10:58:09.075Z,27.42
2023-04-10T11:00:53.014Z,27.76
2023-04-10T11:03:28.918Z,28.52
2023-04-10T11:06:03.252Z,27.72
2023-04-10T11:08:33.668Z,27.17
2023-04-10T11:11:08.513Z,27.71
2023-04-10T11:13:39.663Z,27.75
2023-04-10T11:16:10.914Z,27.84
2023-04-10T11:19:02.615Z,27.91
2023-04-10T11:21:35.705Z,27.81
2023-04-10T11:24:07.462Z,27.82
2023-04-10T11:26:39.992Z,27.60
2023-04-10T11:29:17.706Z,27.48
2023-04-10T11:31:55.615Z,27.68
2023-04-10T11:34:24.050Z,28.18
2023-04-10T11:36:53.470Z,28.56
2023-04-10T11:39:21.681Z,28.43
2023-04-10T11:41:51.532Z,27.75
2023-04-10T11:44:29.894Z,27.17
2023-04-10T11:46:58.176Z,28.43
2023-04-10T11:49:34.739Z,28.67
2023-04-10T11:52:03.266Z,27.73
2023-04-10T11:54:32.755Z,28.34
2023-04-10T11:57:09.625Z,28.21
2023-04-10T11:59:41.215Z,27.62
2023-04-10T12:02:11.704Z,28.07
2023-04-10T12:04:40.480Z,29.01
2023-04-10T12:07:11.145Z,29.29
2023-04-10T12:09:39.471Z,28.58
2023-04-10T12:12:12.942Z,29.19
2023-04-10T12:14:42.778Z,29.66
2023-04-10T12:17:13.755Z,29.90
2023-04-10T12:19:53.497Z,30.54
2023-04-10T12:22:22.173Z,30.34
2023-04-10T12:24:53.735Z,30.59
2023-04-10T12:27:27.160Z,31.17
2023-04-10T12:29:58.127Z,31.10
2023-04-10T12:32:29.923Z,31.38
2023-04-10T12:34:59.329Z,31.50
2023-04-10T12:37:54.863Z,32.17
2023-04-10T12:40:23.366Z,32.31
2023-04-10T12:42:51.939Z,32.71
2023-04-10T12:45:21.690Z,32.82
2023-04-10T12:47:54.010Z,32.70
2023-04-10T12:50:28.907Z,32.80
2023-04-10T12:53:24.716Z,33.00
2023-04-10T12:56:03.586Z,32.46
2023-04-10T12:58:32.904Z,32.64
2023-04-10T13:01:09.464Z,32.60
2023-04-10T13:03:38.842Z,33.07
2023-04-10T13:06:08.070Z,33.01
2023-04-10T13:08:36.659Z,33.54
2023-04-10T13:11:08.777Z,33.75
2023-04-10T13:13:39.698Z,33.83
2023-04-10T13:16:12.942Z,33.72
2023-04-10T13:18:42.371Z,33.33
2023-04-10T13:21:12.266Z,33.48
2023-04-10T13:23:42.709Z,33.44
2023-04-10T13:26:11.030Z,33.34
2023-04-10T13:28:40.669Z,33.68
2023-04-10T13:31:08.994Z,33.85
2023-04-10T13:33:37.587Z,33.51
2023-04-10T13:36:06.179Z,34.08
2023-04-10T13:38:34.506Z,33.66
2023-04-10T13:41:03.189Z,33.70
2023-04-10T13:43:31.488Z,33.39
2023-04-10T13:45:59.993Z,33.54
2023-04-10T13:48:37.535Z,33.48
2023-04-10T13:51:08.922Z,33.25
2023-04-10T13:53:37.766Z,33.59
2023-04-10T13:56:07.131Z,33.70
2023-04-10T13:58:36.530Z,34.32
2023-04-10T14:01:05.658Z,34.80
2023-04-10T14:03:35.621Z,34.47
2023-04-10T14:06:04.312Z,34.46
2023-04-10T14:08:33.899Z,34.58
2023-04-10T14:11:03.268Z,35.00
2023-04-10T14:13:31.891Z,34.86
2023-04-10T14:16:04.376Z,34.66
2023-04-10T14:18:33.759Z,34.46
2023-04-10T14:21:05.545Z,34.50
2023-04-10T14:23:42.134Z,34.90
2023-04-10T14:26:11.056Z,35.20
2023-04-10T14:28:42.841Z,35.43
2023-04-10T14:31:12.802Z,35.17
2023-04-10T14:33:41.196Z,34.97
2023-04-10T14:36:09.939Z,35.04
2023-04-10T14:38:38.130Z,35.39
2023-04-10T14:41:08.019Z,35.52
2023-04-10T14:43:37.839Z,34.95
2023-04-10T14:46:06.496Z,35.09
2023-04-10T14:48:37.593Z,35.56
2023-04-10T14:51:13.082Z,35.45
2023-04-10T14:53:41.838Z,35.39
2023-04-10T14:56:13.743Z,35.27
2023-04-10T14:58:43.995Z,35.37
2023-04-10T15:01:13.492Z,35.30
2023-04-10T15:03:41.949Z,35.55
2023-04-10T15:06:14.088Z,35.72
2023-04-10T15:08:42.499Z,35.75
2023-04-10T15:11:10.698Z,35.82
2023-04-10T15:13:40.835Z,36.10
2023-04-10T15:16:09.240Z,36.02
2023-04-10T15:18:37.482Z,36.17
2023-04-10T15:21:06.425Z,36.26
2023-04-10T15:23:34.702Z,36.31
2023-04-10T15:26:14.266Z,36.45
2023-04-10T15:28:46.076Z,36.71
2023-04-10T15:31:14.442Z,36.89
2023-04-10T15:33:51.811Z,36.73
2023-04-10T15:36:20.433Z,36.55
2023-04-10T15:38:50.154Z,36.82
2023-04-10T15:41:19.685Z,36.93
2023-04-10T15:43:51.499Z,37.00
2023-04-10T15:46:19.883Z,36.91
2023-04-10T15:48:56.814Z,37.02
2023-04-10T15:51:32.809Z,37.17
2023-04-10T15:54:03.463Z,37.30
2023-04-10T15:56:33.115Z,37.07
2023-04-10T15:59:03.741Z,37.11
2023-04-10T16:01:32.355Z,37.21
2023-04-10T16:04:04.328Z,37.27
2023-04-10T16:06:34.297Z,37.39
2023-04-10T16:09:03.539Z,37.70
2023-04-10T16:11:36.863Z,37.70
2023-04-10T16:14:05.798Z,37.74
2023-04-10T16:16:34.712Z,37.79
2023-04-10T16:19:10.149Z,37.92
2023-04-10T16:21:38.492Z,37.94
2023-04-10T16:24:07.023Z,38.24
2023-04-10T16:26:36.053Z,38.17
2023-04-10T16:29:06.897Z,38.36
2023-04-10T16:31:35.413Z,38.39
2023-04-10T16:34:05.291Z,38.65
2023-04-10T16:36:34.131Z,38.91
2023-04-10T16:39:02.509Z,39.08
2023-04-10T16:41:31.329Z,39.26
2023-04-10T16:44:00.317Z,39.53
2023-04-10T16:46:28.916Z,39.58
2023-04-10T16:48:58.618Z,39.95
2023-04-10T16:51:28.456Z,39.90
2023-04-10T16:54:00.221Z,40.03
2023-04-10T16:56:28.768Z,39.96
2023-04-10T16:58:59.597Z,40.02
2023-04-10T17:01:29.227Z,39.95
2023-04-10T17:03:58.231Z,39.79
2023-04-10T17:06:34.230Z,39.93
2023-04-10T17:09:03.209Z,40.15
2023-04-10T17:11:31.675Z,40.25
2023-04-10T17:13:59.998Z,40.72
2023-04-10T17:16:28.299Z,40.60
2023-04-10T17:18:59.092Z,40.90
2023-04-10T17:21:27.504Z,41.12
2023-04-10T17:23:59.399Z,41.34
2023-04-10T17:26:27.887Z,41.74
2023-04-10T17:28:56.740Z,41.24
2023-04-10T17:31:25.894Z,41.41
2023-04-10T17:33:54.596Z,41.45
2023-04-10T17:36:30.526Z,41.47
2023-04-10T17:39:04.265Z,41.42
2023-04-10T17:41:33.074Z,41.17
2023-04-10T17:44:05.608Z,41.13
2023-04-10T17:46:34.166Z,41.46
2023-04-10T17:53:03.346Z,40.86
2023-04-10T17:55:38.759Z,40.97
2023-04-10T17:58:06.628Z,40.90
2023-04-10T18:00:33.894Z,40.86
2023-04-10T18:03:01.545Z,40.74
2023-04-10T18:05:30.224Z,41.10
2023-04-10T18:08:01.176Z,41.10
2023-04-10T18:10:28.405Z,41.06
2023-04-10T18:12:58.043Z,41.36
2023-04-10T18:15:25.671Z,41.38
2023-04-10T18:17:54.275Z,41.50
2023-04-10T18:20:21.998Z,41.60
2023-04-10T18:22:49.958Z,41.77
2023-04-10T18:25:17.115Z,41.71
2023-04-10T18:28:09.733Z,41.95
2023-04-10T18:30:38.583Z,42.03
2023-04-10T18:33:10.612Z,42.04
2023-04-10T18:35:39.540Z,42.46
2023-04-10T18:38:07.688Z,42.32
2023-04-10T18:40:37.693Z,42.21
2023-04-10T18:43:04.778Z,42.34
2023-04-10T18:45:33.872Z,42.73
2023-04-10T18:48:00.901Z,42.54
2023-04-10T18:50:27.946Z,42.57
2023-04-10T18:52:56.061Z,42.46
2023-04-10T18:55:23.727Z,42.81
2023-04-10T18:57:50.918Z,42.89
2023-04-10T19:00:18.631Z,42.95
