createdAt,value
2022-10-27T00:00:58.988Z,11.0
2022-10-27T00:03:58.675Z,10.75
2022-10-27T00:06:59.048Z,10.75
2022-10-27T00:09:58.714Z,10.5
2022-10-27T00:12:58.740Z,10.375
2022-10-27T00:15:58.683Z,10.125
2022-10-27T00:18:58.729Z,9.937
2022-10-27T00:21:58.603Z,9.875
2022-10-27T00:24:58.614Z,9.75
2022-10-27T00:27:58.489Z,9.562
2022-10-27T00:30:58.740Z,9.562
2022-10-27T00:33:59.153Z,9.562
2022-10-27T00:36:59.319Z,9.5
2022-10-27T00:39:59.298Z,9.75
2022-10-27T00:42:59.264Z,10.187
2022-10-27T00:45:58.294Z,10.0
2022-10-27T00:48:59.252Z,9.625
2022-10-27T00:51:59.230Z,9.562
2022-10-27T00:54:58.118Z,9.5
2022-10-27T00:57:59.038Z,9.625
2022-10-27T01:00:58.925Z,9.625
2022-10-27T01:03:58.380Z,9.687
2022-10-27T01:06:58.940Z,9.562
2022-10-27T01:09:58.921Z,9.437
2022-10-27T01:12:58.403Z,9.375
2022-10-27T01:15:58.728Z,9.375
2022-10-27T01:18:59.109Z,9.687
2022-10-27T01:21:59.072Z,10.062
2022-10-27T01:24:59.206Z,10.25
2022-10-27T01:27:59.072Z,10.25
2022-10-27T01:30:59.767Z,10.25
2022-10-27T01:33:58.937Z,9.625
2022-10-27T01:36:58.549Z,9.875
2022-10-27T01:39:58.679Z,10.25
2022-10-27T01:42:58.676Z,10.812
2022-10-27T01:45:59.216Z,11.062
2022-10-27T01:48:59.165Z,10.437
2022-10-27T01:51:59.284Z,9.937
2022-10-27T01:54:58.293Z,9.687
2022-10-27T01:57:59.096Z,9.687
2022-10-27T02:00:59.310Z,9.937
2022-10-27T02:03:59.177Z,10.062
2022-10-27T02:06:59.007Z,9.812
2022-10-27T02:09:58.949Z,9.687
2022-10-27T02:12:58.474Z,10.562
2022-10-27T02:15:58.813Z,10.687
2022-10-27T02:18:59.222Z,10.375
2022-10-27T02:21:59.171Z,10.0
2022-10-27T02:24:58.138Z,10.125
2022-10-27T02:27:58.783Z,10.125
2022-10-27T02:30:59.802Z,10.437
2022-10-27T02:33:58.655Z,10.687
2022-10-27T02:36:59.022Z,10.625
2022-10-27T02:39:59.524Z,10.625
2022-10-27T02:42:58.691Z,10.562
2022-10-27T02:45:58.772Z,10.5
2022-10-27T02:48:59.254Z,10.562
2022-10-27T02:51:59.193Z,10.562
2022-10-27T02:54:58.788Z,10.437
2022-10-27T02:57:58.776Z,10.312
2022-10-27T03:00:59.147Z,10.687
2022-10-27T03:03:58.668Z,10.75
2022-10-27T03:06:59.399Z,10.937
2022-10-27T03:09:58.941Z,10.937
2022-10-27T03:12:59.066Z,10.937
2022-10-27T03:15:59.842Z,11.062
2022-10-27T03:18:59.294Z,10.937
2022-10-27T03:21:59.063Z,10.625
2022-10-27T03:24:59.344Z,10.625
2022-10-27T03:27:58.634Z,10.625
2022-10-27T03:30:58.860Z,10.5
2022-10-27T03:33:59.501Z,10.312
2022-10-27T03:36:58.778Z,10.312
2022-10-27T03:39:58.709Z,10.437
2022-10-27T03:42:59.123Z,10.25
2022-10-27T03:46:00.950Z,10.187
2022-10-27T03:48:59.410Z,10.125
2022-10-27T03:51:58.675Z,10.125
2022-10-27T03:54:58.576Z,10.125
2022-10-27T03:57:58.605Z,9.812
2022-10-27T04:00:58.853Z,9.75
2022-10-27T04:03:59.069Z,9.75
2022-10-27T04:06:58.791Z,9.687
2022-10-27T04:09:59.307Z,9.687
2022-10-27T04:12:58.980Z,9.937
2022-10-27T04:15:59.424Z,10.0
2022-10-27T04:18:59.205Z,10.312
2022-10-27T04:21:58.425Z,10.625
2022-10-27T04:24:59.154Z,10.75
2022-10-27T04:27:58.696Z,10.875
2022-10-27T04:30:58.918Z,10.75
2022-10-27T04:33:59.117Z,10.812
2022-10-27T04:36:59.064Z,10.812
2022-10-27T04:39:59.034Z,10.812
2022-10-27T04:42:59.154Z,10.562
2022-10-27T04:45:59.052Z,10.5
2022-10-27T04:48:59.467Z,10.375
2022-10-27T04:51:59.269Z,10.375
2022-10-27T04:54:59.003Z,10.5
2022-10-27T04:57:59.769Z,10.437
2022-10-27T05:00:59.948Z,10.312
2022-10-27T05:03:59.753Z,10.375
2022-10-27T05:06:58.642Z,10.5
2022-10-27T05:09:58.775Z,10.437
2022-10-27T05:12:58.624Z,10.312
2022-10-27T05:15:59.730Z,10.312
2022-10-27T05:18:58.885Z,10.375
2022-10-27T05:21:59.442Z,10.375
2022-10-27T05:24:59.520Z,10.312
2022-10-27T05:27:59.180Z,10.312
2022-10-27T05:30:59.174Z,10.25
2022-10-27T05:36:59.240Z,10.125
2022-10-27T05:39:59.026Z,9.875
2022-10-27T05:42:58.707Z,9.875
2022-10-27T05:46:00.161Z,9.75
2022-10-27T05:48:59.609Z,11.0
2022-10-27T05:51:59.274Z,11.375
2022-10-27T05:54:58.985Z,12.25
2022-10-27T05:57:58.961Z,12.562
2022-10-27T06:00:59.612Z,12.625
2022-10-27T06:03:58.994Z,12.625
2022-10-27T06:06:59.743Z,13.0
2022-10-27T06:09:59.940Z,13.0
2022-10-27T06:12:59.075Z,13.25
2022-10-27T06:15:59.621Z,13.125
2022-10-27T06:18:59.509Z,13.125
2022-10-27T06:21:59.099Z,13.062
2022-10-27T06:24:59.508Z,13.187
2022-10-27T06:27:59.529Z,13.187
2022-10-27T06:30:58.864Z,13.187
2022-10-27T06:33:58.961Z,13.25
2022-10-27T06:36:58.345Z,13.25
2022-10-27T06:39:59.540Z,13.187
2022-10-27T06:43:06.742Z,13.312
2022-10-27T06:46:01.805Z,13.312
2022-10-27T06:48:58.839Z,13.5
2022-10-27T06:51:59.141Z,13.5
2022-10-27T06:54:58.295Z,13.5
2022-10-27T06:57:59.251Z,13.625
2022-10-27T07:00:59.685Z,13.562
2022-10-27T07:03:59.139Z,13.625
2022-10-27T07:06:59.452Z,13.625
2022-10-27T07:09:58.767Z,13.625
2022-10-27T07:12:58.936Z,13.562
2022-10-27T07:15:59.360Z,13.5
2022-10-27T07:18:59.031Z,13.312
2022-10-27T07:21:58.817Z,13.375
2022-10-27T07:24:58.673Z,13.562
2022-10-27T07:27:58.753Z,13.625
2022-10-27T07:30:58.741Z,13.562
2022-10-27T07:33:58.628Z,13.562
2022-10-27T07:36:59.301Z,13.5
2022-10-27T07:39:58.751Z,13.625
2022-10-27T07:43:00.724Z,13.687
2022-10-27T07:45:58.698Z,13.687
2022-10-27T07:48:59.395Z,13.75
2022-10-27T07:51:58.874Z,13.875
2022-10-27T07:54:58.759Z,13.937
2022-10-27T07:57:58.432Z,14.0
2022-10-27T08:00:59.355Z,14.062
2022-10-27T08:03:58.815Z,14.062
2022-10-27T08:06:59.287Z,14.187
2022-10-27T08:09:58.601Z,14.375
2022-10-27T08:12:58.326Z,14.437
2022-10-27T08:15:59.696Z,14.437
2022-10-27T08:18:59.112Z,14.562
2022-10-27T08:21:59.555Z,14.75
2022-10-27T08:24:58.951Z,14.937
2022-10-27T08:27:58.765Z,15.125
2022-10-27T08:30:58.924Z,15.125
2022-10-27T08:33:58.955Z,15.312
2022-10-27T08:36:58.668Z,15.375
2022-10-27T08:39:58.936Z,15.687
2022-10-27T08:42:58.812Z,15.687
2022-10-27T08:45:59.501Z,15.875
2022-10-27T08:48:58.608Z,15.875
2022-10-27T08:51:58.527Z,16.0
2022-10-27T08:54:58.521Z,16.187
2022-10-27T08:57:58.456Z,16.312
2022-10-27T09:00:59.351Z,16.25
2022-10-27T09:03:59.373Z,16.312
2022-10-27T09:06:58.658Z,16.25
2022-10-27T09:09:59.358Z,16.562
2022-10-27T09:12:59.415Z,16.5
2022-10-27T09:15:59.273Z,16.562
2022-10-27T09:18:58.471Z,16.75
2022-10-27T09:21:58.983Z,16.937
2022-10-27T09:24:58.500Z,16.75
2022-10-27T09:27:58.126Z,17.062
2022-10-27T09:30:59.049Z,17.062
2022-10-27T09:33:59.010Z,17.187
2022-10-27T09:36:58.887Z,17.187
2022-10-27T09:39:58.917Z,17.187
2022-10-27T09:42:58.848Z,17.375
2022-10-27T09:45:58.835Z,17.5
2022-10-27T09:48:58.646Z,17.5
2022-10-27T09:51:59.520Z,17.312
2022-10-27T09:54:58.740Z,17.437
2022-10-27T09:57:58.663Z,17.5
2022-10-27T10:00:59.920Z,17.437
2022-10-27T10:06:58.360Z,17.5
2022-10-27T10:09:59.065Z,17.5
2022-10-27T10:12:59.291Z,17.5
2022-10-27T10:15:59.613Z,17.75
2022-10-27T10:18:58.372Z,17.75
2022-10-27T10:21:59.191Z,17.687
2022-10-27T10:24:58.867Z,17.937
2022-10-27T10:27:59.240Z,17.937
2022-10-27T10:30:59.061Z,18.125
2022-10-27T10:33:58.568Z,18.187
2022-10-27T10:36:59.043Z,18.312
2022-10-27T10:39:58.069Z,18.687
2022-10-27T10:42:59.207Z,18.312
2022-10-27T10:45:58.975Z,18.437
2022-10-27T10:48:59.105Z,18.375
2022-10-27T10:51:58.962Z,18.562
2022-10-27T10:54:58.752Z,18.75
2022-10-27T10:57:58.405Z,18.625
2022-10-27T11:00:58.936Z,18.812
2022-10-27T11:04:17.732Z,18.812
2022-10-27T11:06:58.806Z,19.0
2022-10-27T11:09:58.636Z,19.0
2022-10-27T11:12:59.368Z,19.312
2022-10-27T11:15:58.845Z,19.312
2022-10-27T11:18:58.275Z,19.375
2022-10-27T11:21:59.159Z,19.562
2022-10-27T11:24:58.562Z,19.625
2022-10-27T11:27:59.334Z,19.875
2022-10-27T11:31:00.525Z,20.312
2022-10-27T11:33:58.690Z,20.5
2022-10-27T11:36:58.726Z,20.0
2022-10-27T11:39:58.763Z,20.25
2022-10-27T11:42:59.107Z,20.312
2022-10-27T11:45:59.331Z,20.25
2022-10-27T11:48:59.047Z,20.25
2022-10-27T11:51:59.187Z,20.312
2022-10-27T11:54:59.464Z,20.312
2022-10-27T11:57:59.805Z,20.312
2022-10-27T12:00:59.513Z,20.25
2022-10-27T12:03:58.354Z,20.687
2022-10-27T12:06:58.884Z,20.187
2022-10-27T12:09:58.533Z,20.687
2022-10-27T12:12:58.717Z,21.25
2022-10-27T12:15:58.832Z,21.562
2022-10-27T12:18:58.726Z,21.562
2022-10-27T12:21:58.627Z,21.312
2022-10-27T12:24:58.919Z,21.062
2022-10-27T12:27:58.982Z,21.312
2022-10-27T12:31:00.975Z,22.0
2022-10-27T12:33:59.356Z,21.875
2022-10-27T12:36:58.652Z,21.875
2022-10-27T12:39:59.126Z,22.125
2022-10-27T12:42:59.493Z,21.625
2022-10-27T12:45:59.342Z,21.625
2022-10-27T12:48:59.262Z,21.812
2022-10-27T12:51:58.851Z,21.375
2022-10-27T12:54:58.817Z,21.312
2022-10-27T12:57:59.187Z,21.0
2022-10-27T13:00:59.099Z,21.312
2022-10-27T13:03:59.261Z,21.437
2022-10-27T13:06:58.951Z,21.625
2022-10-27T13:09:59.056Z,21.812
2022-10-27T13:12:59.001Z,21.812
2022-10-27T13:15:59.159Z,21.812
2022-10-27T13:18:58.983Z,21.687
2022-10-27T13:21:58.716Z,21.687
2022-10-27T13:24:58.961Z,21.562
2022-10-27T13:27:59.515Z,21.375
2022-10-27T13:30:58.852Z,21.375
2022-10-27T13:33:59.508Z,21.0
2022-10-27T13:36:58.941Z,20.812
2022-10-27T13:39:59.514Z,20.812
2022-10-27T13:42:59.095Z,20.312
2022-10-27T13:45:59.642Z,20.0
2022-10-27T13:48:58.580Z,19.812
2022-10-27T13:52:06.265Z,19.875
2022-10-27T13:54:59.424Z,19.812
2022-10-27T13:57:59.288Z,19.812
2022-10-27T14:00:59.441Z,19.625
2022-10-27T14:03:59.163Z,19.625
2022-10-27T14:06:59.426Z,19.5
2022-10-27T14:09:59.242Z,19.312
2022-10-27T14:12:59.154Z,19.375
2022-10-27T14:15:59.499Z,19.25
2022-10-27T14:19:02.142Z,19.25
2022-10-27T14:21:59.917Z,19.0
2022-10-27T14:24:59.006Z,18.937
2022-10-27T14:27:58.772Z,18.937
2022-10-27T14:30:59.038Z,18.937
2022-10-27T14:33:58.853Z,18.812
2022-10-27T14:36:59.673Z,18.812
2022-10-27T14:39:59.161Z,18.625
2022-10-27T14:42:58.691Z,18.5
2022-10-27T14:45:59.748Z,18.5
2022-10-27T14:48:58.762Z,18.375
2022-10-27T14:51:59.800Z,18.375
2022-10-27T14:54:59.331Z,18.187
2022-10-27T14:57:58.971Z,18.187
2022-10-27T15:00:59.541Z,18.062
2022-10-27T15:03:58.706Z,18.0
2022-10-27T15:06:58.464Z,17.937
2022-10-27T15:09:59.582Z,17.937
2022-10-27T15:12:58.435Z,17.937
2022-10-27T15:15:59.504Z,18.0
2022-10-27T15:18:59.159Z,17.812
2022-10-27T15:21:59.132Z,17.812
2022-10-27T15:24:58.807Z,17.5
2022-10-27T15:27:59.127Z,17.375
2022-10-27T15:30:59.155Z,17.437
2022-10-27T15:33:59.081Z,17.312
2022-10-27T15:36:58.946Z,17.25
2022-10-27T15:39:59.521Z,17.312
2022-10-27T15:42:59.210Z,17.25
2022-10-27T15:46:00.128Z,17.187
2022-10-27T15:48:59.411Z,17.125
2022-10-27T15:51:59.245Z,17.0
2022-10-27T15:55:01.027Z,17.0
2022-10-27T15:57:58.932Z,16.875
2022-10-27T16:00:59.828Z,16.687
2022-10-27T16:03:59.608Z,16.75
2022-10-27T16:06:59.586Z,16.687
2022-10-27T16:09:59.705Z,16.687
2022-10-27T16:12:59.495Z,16.687
2022-10-27T16:15:59.339Z,16.5
2022-10-27T16:18:59.114Z,16.562
2022-10-27T16:21:59.312Z,16.437
2022-10-27T16:24:59.341Z,16.375
2022-10-27T16:27:58.697Z,16.375
2022-10-27T16:30:59.536Z,16.375
2022-10-27T16:33:59.510Z,16.25
2022-10-27T16:37:00.028Z,16.25
2022-10-27T16:39:59.164Z,16.25
2022-10-27T16:42:59.971Z,16.062
2022-10-27T16:45:59.162Z,16.062
2022-10-27T16:48:59.046Z,16.062
2022-10-27T16:51:58.834Z,16.0
2022-10-27T16:54:59.037Z,16.0
2022-10-27T16:57:59.707Z,16.25
2022-10-27T17:00:59.347Z,16.312
2022-10-27T17:03:58.736Z,16.312
2022-10-27T17:06:58.596Z,16.375
2022-10-27T17:09:58.649Z,16.5
2022-10-27T17:12:59.562Z,16.5
2022-10-27T17:15:59.655Z,16.562
2022-10-27T17:18:59.040Z,16.625
2022-10-27T17:21:59.423Z,16.625
2022-10-27T17:24:58.702Z,16.687
2022-10-27T17:27:58.896Z,16.75
2022-10-27T17:30:58.729Z,16.625
2022-10-27T17:33:58.478Z,16.625
2022-10-27T17:36:58.656Z,16.562
2022-10-27T17:39:59.187Z,16.625
2022-10-27T17:42:59.117Z,16.625
2022-10-27T17:45:59.102Z,16.812
2022-10-27T17:51:59.089Z,16.75
2022-10-27T17:54:58.934Z,16.875
2022-10-27T17:57:59.068Z,17.0
2022-10-27T18:01:26.084Z,17.0
2022-10-27T18:03:59.021Z,16.875
2022-10-27T18:06:59.490Z,17.0
2022-10-27T18:09:58.916Z,17.0
2022-10-27T18:12:59.286Z,17.0
2022-10-27T18:15:58.716Z,17.0
2022-10-27T18:18:58.812Z,16.937
2022-10-27T18:21:59.223Z,16.875
2022-10-27T18:24:58.632Z,17.0
2022-10-27T18:27:59.589Z,17.0
2022-10-27T18:30:58.745Z,16.875
2022-10-27T18:33:59.392Z,16.687
2022-10-27T18:36:58.878Z,16.812
2022-10-27T18:39:59.277Z,17.125
2022-10-27T18:43:00.406Z,17.125
2022-10-27T18:45:59.051Z,17.062
2022-10-27T18:48:59.721Z,17.062
2022-10-27T18:51:58.652Z,17.0
2022-10-27T18:54:58.886Z,17.0
2022-10-27T18:57:59.313Z,17.125
2022-10-27T19:00:59.175Z,17.125
2022-10-27T19:03:58.579Z,17.125
2022-10-27T19:06:58.977Z,17.125
2022-10-27T19:09:59.109Z,17.062
2022-10-27T19:12:59.161Z,17.125
2022-10-27T19:15:58.839Z,17.125
2022-10-27T19:18:58.403Z,17.125
2022-10-27T19:21:59.046Z,17.062
2022-10-27T19:24:58.693Z,17.125
2022-10-27T19:27:59.374Z,17.125
2022-10-27T19:30:59.829Z,17.187
2022-10-27T19:33:59.594Z,17.0
2022-10-27T19:36:59.138Z,16.937
2022-10-27T19:39:59.180Z,17.0
2022-10-27T19:42:58.758Z,16.937
2022-10-27T19:45:59.519Z,16.937
2022-10-27T19:48:59.268Z,16.875
2022-10-27T19:51:59.518Z,17.0
2022-10-27T19:54:59.121Z,16.875
2022-10-27T19:57:59.164Z,16.875
2022-10-27T20:00:59.904Z,17.0
2022-10-27T20:03:59.370Z,17.062
2022-10-27T20:06:58.386Z,17.0
2022-10-27T20:09:59.725Z,17.0
2022-10-27T20:12:59.217Z,16.937
2022-10-27T20:15:58.552Z,16.937
2022-10-27T20:18:58.264Z,16.937
2022-10-27T20:21:59.550Z,17.062
2022-10-27T20:24:58.989Z,17.062
2022-10-27T20:27:59.387Z,17.0
2022-10-27T20:30:59.339Z,16.937
2022-10-27T20:33:59.015Z,17.0
2022-10-27T20:36:58.824Z,17.0
2022-10-27T20:39:58.871Z,17.0
2022-10-27T20:42:58.817Z,16.937
2022-10-27T20:45:59.092Z,16.937
2022-10-27T20:48:58.723Z,16.812
2022-10-27T20:51:59.297Z,16.812
2022-10-27T20:54:59.574Z,16.625
2022-10-27T20:57:58.634Z,16.75
2022-10-27T21:01:00.007Z,16.687
2022-10-27T21:03:59.590Z,16.687
2022-10-27T21:06:58.553Z,16.625
2022-10-27T21:09:59.443Z,16.75
2022-10-27T21:12:59.094Z,16.625
2022-10-27T21:15:59.229Z,16.625
2022-10-27T21:18:59.359Z,16.5
2022-10-27T21:21:59.384Z,16.625
2022-10-27T21:24:59.028Z,16.687
2022-10-27T21:27:59.358Z,16.687
2022-10-27T21:30:58.573Z,16.687
2022-10-27T21:33:59.104Z,16.625
2022-10-27T21:36:58.931Z,16.625
2022-10-27T21:39:58.921Z,16.562
2022-10-27T21:42:59.725Z,16.562
2022-10-27T21:45:59.448Z,16.75
2022-10-27T21:48:58.777Z,16.687
2022-10-27T21:52:01.447Z,16.687
2022-10-27T21:54:58.730Z,16.437
2022-10-27T21:57:59.082Z,16.5
2022-10-27T22:00:59.945Z,16.562
2022-10-27T22:03:58.793Z,16.5
2022-10-27T22:06:58.943Z,16.5
2022-10-27T22:09:58.815Z,16.5
2022-10-27T22:13:00.143Z,16.437
2022-10-27T22:15:58.688Z,16.437
2022-10-27T22:18:59.273Z,16.5
2022-10-27T22:21:58.751Z,16.5
2022-10-27T22:24:59.258Z,16.5
2022-10-27T22:27:58.860Z,16.375
2022-10-27T22:30:58.729Z,16.375
2022-10-27T22:33:58.442Z,16.375
2022-10-27T22:36:58.639Z,16.375
2022-10-27T22:39:58.217Z,16.375
2022-10-27T22:42:58.574Z,16.437
2022-10-27T22:45:59.569Z,16.437
2022-10-27T22:48:58.338Z,16.125
2022-10-27T22:51:58.307Z,15.5
2022-10-27T22:54:59.032Z,15.875
2022-10-27T22:57:59.412Z,15.5
2022-10-27T23:00:58.947Z,14.812
2022-10-27T23:03:58.704Z,14.875
2022-10-27T23:06:58.890Z,14.875
2022-10-27T23:09:59.477Z,14.5
2022-10-27T23:12:58.762Z,14.125
2022-10-27T23:15:58.885Z,13.812
2022-10-27T23:18:59.030Z,13.812
2022-10-27T23:21:59.224Z,14.187
2022-10-27T23:24:58.470Z,14.125
2022-10-27T23:27:58.567Z,13.875
2022-10-27T23:30:59.444Z,13.937
2022-10-27T23:33:58.576Z,13.562
2022-10-27T23:36:58.933Z,13.437
2022-10-27T23:39:59.010Z,13.375
2022-10-27T23:42:58.717Z,13.375
2022-10-27T23:45:58.497Z,13.312
2022-10-27T23:48:59.232Z,13.312
2022-10-27T23:51:58.903Z,13.375
2022-10-27T23:54:58.369Z,13.25
2022-10-27T23:57:58.639Z,13.0
