createdAt,value
2022-10-18T05:28:44.787Z,45.97
2022-10-18T05:31:13.002Z,46.97
2022-10-18T05:33:41.751Z,49.53
2022-10-18T05:36:10.006Z,49.83
2022-10-18T05:38:43.050Z,41.50
2022-10-18T05:41:11.975Z,41.50
2022-10-18T05:43:40.458Z,43.25
2022-10-18T05:46:13.628Z,40.50
2022-10-18T05:48:44.548Z,38.60
2022-10-18T05:51:12.378Z,35.83
2022-10-18T05:53:40.142Z,34.95
2022-10-18T05:56:08.174Z,34.17
2022-10-18T05:58:36.232Z,32.88
2022-10-18T06:01:05.639Z,27.80
2022-10-18T06:03:33.395Z,26.75
2022-10-18T06:06:04.998Z,29.02
2022-10-18T06:08:32.954Z,28.67
2022-10-18T06:11:00.714Z,28.40
2022-10-18T06:13:31.146Z,29.83
2022-10-18T06:16:00.440Z,26.27
2022-10-18T06:18:28.240Z,26.98
2022-10-18T06:20:59.324Z,28.17
2022-10-18T06:23:27.631Z,31.90
2022-10-18T06:26:00.024Z,25.38
2022-10-18T06:28:28.810Z,25.17
2022-10-18T06:30:57.290Z,28.92
2022-10-18T06:33:25.301Z,25.25
2022-10-18T06:36:00.209Z,25.10
2022-10-18T06:38:28.626Z,24.77
2022-10-18T06:40:56.805Z,25.58
2022-10-18T06:43:24.781Z,24.67
2022-10-18T06:45:52.763Z,19.88
2022-10-18T06:48:21.099Z,22.08
2022-10-18T06:50:59.234Z,23.25
2022-10-18T06:53:28.277Z,23.58
2022-10-18T06:56:07.244Z,22.45
2022-10-18T06:58:35.598Z,27.05
2022-10-18T07:01:07.630Z,20.02
2022-10-18T07:03:35.680Z,27.33
2022-10-18T07:06:04.494Z,24.98
2022-10-18T07:08:32.527Z,24.75
2022-10-18T07:11:00.397Z,25.83
2022-10-18T07:13:33.038Z,20.10
2022-10-18T07:16:04.155Z,21.23
2022-10-18T07:18:35.728Z,22.85
2022-10-18T07:21:04.763Z,25.15
2022-10-18T07:23:34.094Z,27.42
2022-10-18T07:26:03.000Z,23.73
2022-10-18T07:28:30.997Z,22.27
2022-10-18T07:31:06.108Z,26.20
2022-10-18T07:33:40.275Z,24.63
2022-10-18T07:36:09.412Z,26.85
2022-10-18T07:38:37.168Z,23.05
2022-10-18T07:41:06.773Z,24.55
2022-10-18T07:43:35.035Z,26.20
2022-10-18T07:46:04.123Z,26.90
2022-10-18T07:48:32.042Z,22.42
2022-10-18T07:51:00.782Z,23.98
2022-10-18T07:53:29.486Z,24.27
2022-10-18T07:55:59.125Z,23.35
2022-10-18T07:58:26.992Z,24.77
2022-10-18T08:00:54.771Z,21.00
2022-10-18T08:03:22.570Z,21.35
2022-10-18T08:05:54.199Z,26.08
2022-10-18T08:08:22.758Z,23.67
2022-10-18T08:10:50.416Z,24.63
2022-10-18T08:13:18.158Z,22.08
2022-10-18T08:15:45.938Z,28.13
2022-10-18T08:18:13.724Z,24.50
2022-10-18T08:20:44.953Z,25.40
2022-10-18T08:23:13.109Z,26.92
2022-10-18T08:25:40.971Z,26.20
2022-10-18T08:28:08.809Z,26.52
2022-10-18T08:30:36.632Z,24.52
2022-10-18T08:33:04.621Z,33.65
2022-10-18T08:35:32.668Z,23.88
2022-10-18T08:38:00.539Z,24.55
2022-10-18T08:40:28.478Z,25.50
2022-10-18T08:43:19.355Z,25.25
2022-10-18T08:45:49.207Z,21.73
2022-10-18T08:48:24.765Z,31.20
2022-10-18T08:50:52.665Z,23.65
2022-10-18T08:53:36.289Z,20.33
2022-10-18T08:56:21.672Z,20.95
2022-10-18T08:58:49.541Z,25.08
2022-10-18T09:01:43.399Z,23.17
2022-10-18T09:04:36.807Z,26.30
2022-10-18T09:07:26.501Z,23.75
2022-10-18T09:10:03.167Z,26.65
2022-10-18T09:12:49.144Z,19.42
2022-10-18T09:15:21.331Z,17.80
2022-10-18T09:18:04.384Z,19.83
2022-10-18T09:20:38.246Z,19.38
2022-10-18T09:23:21.100Z,18.33
2022-10-18T09:26:00.810Z,21.58
2022-10-18T09:28:42.009Z,20.45
2022-10-18T09:33:51.014Z,19.05
2022-10-18T09:36:23.875Z,20.92
2022-10-18T09:39:00.498Z,20.20
2022-10-18T09:41:48.728Z,23.70
2022-10-18T09:44:20.169Z,16.17
2022-10-18T09:47:02.171Z,19.30
2022-10-18T09:49:36.899Z,18.65
2022-10-18T09:52:08.279Z,16.85
2022-10-18T09:54:49.332Z,18.25
2022-10-18T09:57:35.733Z,17.45
2022-10-18T10:00:05.147Z,17.23
2022-10-18T10:02:32.933Z,20.33
2022-10-18T10:05:00.750Z,18.00
2022-10-18T10:07:34.949Z,27.75
2022-10-18T10:10:07.514Z,24.70
2022-10-18T10:12:38.967Z,21.00
2022-10-18T10:15:29.644Z,20.42
2022-10-18T10:18:01.519Z,21.38
2022-10-18T10:20:31.921Z,18.58
2022-10-18T10:23:08.142Z,17.15
2022-10-18T10:25:38.169Z,28.85
2022-10-18T10:28:17.071Z,16.52
2022-10-18T10:30:45.006Z,17.13
2022-10-18T10:33:37.535Z,20.33
2022-10-18T10:36:07.267Z,17.10
2022-10-18T10:38:35.122Z,25.27
2022-10-18T10:41:03.074Z,18.60
2022-10-18T10:43:39.164Z,21.52
2022-10-18T10:46:14.775Z,21.73
2022-10-18T10:49:14.214Z,18.83
2022-10-18T10:51:44.514Z,18.20
2022-10-18T10:54:21.598Z,18.35
2022-10-18T10:57:05.882Z,19.10
2022-10-18T10:59:44.219Z,20.20
2022-10-18T11:02:18.202Z,17.30
2022-10-18T11:04:46.822Z,17.52
2022-10-18T11:07:36.328Z,24.80
2022-10-18T11:10:26.814Z,20.90
2022-10-18T11:13:14.908Z,19.87
2022-10-18T11:15:45.604Z,17.17
2022-10-18T11:18:22.391Z,19.25
2022-10-18T11:21:13.364Z,18.40
2022-10-18T11:23:42.438Z,20.48
2022-10-18T11:26:12.974Z,16.85
2022-10-18T11:28:40.929Z,18.33
2022-10-18T11:31:14.573Z,19.70
2022-10-18T11:34:07.754Z,18.98
2022-10-18T11:36:45.368Z,20.35
2022-10-18T11:39:38.546Z,17.87
2022-10-18T11:42:15.885Z,17.55
2022-10-18T11:44:50.855Z,17.85
2022-10-18T11:47:21.300Z,19.08
2022-10-18T11:49:55.852Z,20.48
2022-10-18T11:52:38.785Z,25.58
2022-10-18T11:55:31.947Z,19.50
2022-10-18T11:58:00.862Z,20.77
2022-10-18T12:00:33.087Z,20.48
2022-10-18T12:03:08.376Z,19.52
2022-10-18T12:05:37.107Z,20.00
2022-10-18T12:08:38.922Z,16.15
2022-10-18T12:11:10.637Z,18.00
2022-10-18T12:13:38.308Z,18.05
2022-10-18T12:16:06.986Z,17.58
2022-10-18T12:18:35.610Z,20.30
2022-10-18T12:21:03.514Z,23.42
2022-10-18T12:23:50.012Z,18.42
2022-10-18T12:26:17.604Z,19.10
2022-10-18T12:28:54.767Z,17.15
2022-10-18T12:31:22.650Z,18.73
2022-10-18T12:33:58.668Z,18.90
2022-10-18T12:40:05.615Z,21.10
2022-10-18T12:42:34.485Z,15.52
2022-10-18T12:45:06.107Z,18.30
2022-10-18T12:47:34.425Z,15.98
2022-10-18T12:50:05.122Z,12.50
2022-10-18T12:52:37.277Z,18.08
2022-10-18T12:55:05.131Z,16.83
2022-10-18T12:57:51.588Z,16.73
2022-10-18T13:00:31.594Z,14.18
2022-10-18T13:03:16.850Z,13.65
2022-10-18T13:05:55.874Z,16.02
2022-10-18T13:08:38.343Z,20.17
2022-10-18T13:11:09.387Z,16.70
2022-10-18T13:14:13.905Z,14.38
2022-10-18T13:16:43.637Z,15.40
2022-10-18T13:19:26.502Z,17.98
2022-10-18T13:22:32.181Z,16.63
2022-10-18T13:25:12.129Z,15.32
2022-10-18T13:27:43.231Z,17.40
2022-10-18T13:30:26.803Z,12.95
2022-10-18T13:33:08.649Z,14.65
2022-10-18T13:35:58.689Z,15.27
2022-10-18T13:38:32.192Z,17.63
2022-10-18T13:41:01.924Z,14.00
2022-10-18T13:43:52.228Z,13.60
2022-10-18T13:46:20.781Z,15.55
2022-10-18T13:48:58.843Z,13.02
2022-10-18T13:51:56.852Z,13.30
2022-10-18T13:54:33.275Z,17.35
2022-10-18T13:57:29.821Z,14.27
2022-10-18T14:00:54.473Z,15.02
2022-10-18T14:04:01.945Z,16.63
2022-10-18T14:06:34.246Z,14.05
2022-10-18T14:09:13.814Z,11.75
2022-10-18T14:12:32.413Z,12.02
2022-10-18T14:15:10.537Z,16.73
2022-10-18T14:18:00.361Z,15.68
2022-10-18T14:20:30.330Z,14.75
2022-10-18T14:23:07.161Z,21.35
2022-10-18T14:25:36.074Z,16.30
2022-10-18T14:28:14.605Z,12.80
2022-10-18T14:31:06.612Z,14.57
2022-10-18T14:33:58.097Z,14.90
2022-10-18T14:36:28.110Z,18.23
2022-10-18T14:39:04.313Z,12.70
2022-10-18T14:41:36.687Z,15.98
2022-10-18T14:44:31.066Z,20.88
2022-10-18T14:47:03.882Z,17.58
2022-10-18T14:49:31.967Z,17.10
2022-10-18T14:52:00.178Z,20.92
2022-10-18T14:54:36.570Z,20.13
2022-10-18T14:57:04.992Z,18.27
2022-10-18T14:59:58.316Z,16.60
2022-10-18T15:02:26.663Z,18.25
2022-10-18T15:05:17.533Z,19.30
2022-10-18T15:07:45.333Z,19.45
2022-10-18T15:10:33.790Z,20.23
2022-10-18T15:13:11.137Z,24.80
2022-10-18T15:15:39.482Z,17.20
2022-10-18T15:18:07.109Z,19.92
2022-10-18T15:20:39.508Z,18.50
2022-10-18T15:23:23.947Z,18.88
2022-10-18T15:25:52.756Z,19.27
2022-10-18T15:28:36.075Z,18.60
2022-10-18T15:31:04.822Z,24.23
2022-10-18T15:33:34.685Z,26.85
2022-10-18T15:36:17.628Z,19.10
2022-10-18T15:38:47.639Z,19.60
2022-10-18T15:41:40.293Z,23.70
2022-10-18T15:44:32.004Z,23.85
2022-10-18T15:49:45.818Z,25.13
2022-10-18T15:52:38.200Z,27.75
2022-10-18T15:55:31.488Z,25.17
2022-10-18T15:58:25.876Z,23.13
2022-10-18T16:00:56.485Z,23.38
2022-10-18T16:03:24.373Z,22.38
2022-10-18T16:06:00.664Z,25.67
2022-10-18T16:08:32.555Z,25.27
2022-10-18T16:11:00.883Z,25.95
2022-10-18T16:13:28.601Z,28.17
2022-10-18T16:15:56.605Z,30.65
2022-10-18T16:18:24.514Z,24.30
2022-10-18T16:20:52.570Z,28.08
2022-10-18T16:23:25.859Z,33.70
2022-10-18T16:25:53.701Z,26.23
2022-10-18T16:28:23.200Z,29.85
2022-10-18T16:31:01.404Z,28.88
2022-10-18T16:33:29.543Z,31.02
2022-10-18T16:35:57.710Z,28.10
2022-10-18T16:38:36.169Z,37.40
2022-10-18T16:41:04.549Z,34.03
2022-10-18T16:43:32.878Z,35.65
2022-10-18T16:46:01.853Z,34.78
2022-10-18T16:48:30.601Z,35.20
2022-10-18T16:50:58.786Z,35.25
