createdAt,value
2023-10-10T00:00:50.798Z,100.00
2023-10-10T00:03:19.503Z,100.00
2023-10-10T00:05:46.260Z,100.00
2023-10-10T00:08:12.968Z,100.00
2023-10-10T00:10:50.445Z,100.00
2023-10-10T00:13:18.545Z,100.00
2023-10-10T00:15:51.329Z,100.00
2023-10-10T00:18:20.585Z,100.00
2023-10-10T00:21:06.288Z,100.00
2023-10-10T00:23:39.740Z,100.00
2023-10-10T00:26:06.901Z,100.00
2023-10-10T00:28:35.637Z,100.00
2023-10-10T00:31:12.333Z,100.00
2023-10-10T00:33:39.637Z,100.00
2023-10-10T00:36:21.558Z,100.00
2023-10-10T00:38:50.303Z,100.00
2023-10-10T00:41:17.240Z,100.00
2023-10-10T00:43:44.276Z,100.00
2023-10-10T00:46:12.683Z,100.00
2023-10-10T00:48:41.062Z,100.00
2023-10-10T00:51:12.424Z,100.00
2023-10-10T00:53:42.466Z,100.00
2023-10-10T00:56:09.325Z,100.00
2023-10-10T00:58:38.107Z,100.00
2023-10-10T01:01:16.035Z,100.00
2023-10-10T01:03:46.371Z,100.00
2023-10-10T01:06:21.433Z,100.00
2023-10-10T01:08:56.495Z,100.00
2023-10-10T01:11:24.167Z,100.00
2023-10-10T01:13:57.938Z,100.00
2023-10-10T01:16:26.025Z,100.00
2023-10-10T01:18:59.665Z,100.00
2023-10-10T01:21:43.355Z,100.00
2023-10-10T01:24:13.191Z,100.00
2023-10-10T01:26:45.311Z,100.00
2023-10-10T01:29:21.801Z,100.00
2023-10-10T01:31:49.846Z,100.00
2023-10-10T01:34:32.529Z,100.00
2023-10-10T01:37:08.841Z,100.00
2023-10-10T01:39:50.065Z,100.00
2023-10-10T01:42:24.980Z,100.00
2023-10-10T01:44:53.219Z,100.00
2023-10-10T01:47:20.803Z,100.00
2023-10-10T01:49:47.849Z,100.00
2023-10-10T01:52:18.524Z,100.00
2023-10-10T01:54:47.434Z,100.00
2023-10-10T01:57:22.976Z,100.00
2023-10-10T01:59:50.850Z,100.00
2023-10-10T02:02:20.037Z,100.00
2023-10-10T02:04:46.791Z,100.00
2023-10-10T02:07:18.064Z,100.00
2023-10-10T02:09:45.126Z,100.00
2023-10-10T02:12:18.072Z,100.00
2023-10-10T02:14:44.960Z,100.00
2023-10-10T02:17:22.570Z,100.00
2023-10-10T02:19:55.614Z,100.00
2023-10-10T02:22:40.956Z,100.00
2023-10-10T02:25:26.461Z,100.00
2023-10-10T02:27:56.131Z,100.00
2023-10-10T02:30:40.388Z,100.00
2023-10-10T02:33:32.200Z,100.00
2023-10-10T02:35:59.303Z,100.00
2023-10-10T02:38:33.106Z,100.00
2023-10-10T02:41:24.237Z,100.00
2023-10-10T02:44:01.996Z,100.00
2023-10-10T02:46:38.912Z,100.00
2023-10-10T02:49:15.239Z,100.00
2023-10-10T02:51:44.671Z,100.00
2023-10-10T02:54:29.108Z,100.00
2023-10-10T02:57:00.540Z,100.00
2023-10-10T02:59:39.400Z,100.00
2023-10-10T03:02:10.941Z,100.00
2023-10-10T03:04:56.134Z,100.00
2023-10-10T03:07:30.228Z,100.00
2023-10-10T03:10:23.067Z,100.00
2023-10-10T03:12:52.018Z,100.00
2023-10-10T03:15:20.877Z,100.00
2023-10-10T03:17:49.428Z,100.00
2023-10-10T03:20:39.853Z,100.00
2023-10-10T03:23:06.804Z,100.00
2023-10-10T03:25:55.378Z,100.00
2023-10-10T03:28:28.721Z,100.00
2023-10-10T03:31:12.023Z,100.00
2023-10-10T03:33:45.080Z,100.00
2023-10-10T03:36:21.964Z,100.00
2023-10-10T03:38:50.373Z,100.00
2023-10-10T03:41:25.058Z,100.00
2023-10-10T03:44:11.984Z,100.00
2023-10-10T03:46:57.096Z,100.00
2023-10-10T03:49:43.489Z,100.00
2023-10-10T03:52:31.350Z,100.00
2023-10-10T03:55:16.823Z,100.00
2023-10-10T03:58:02.365Z,100.00
2023-10-10T04:00:47.508Z,100.00
2023-10-10T04:03:32.995Z,100.00
2023-10-10T04:06:26.130Z,100.00
2023-10-10T04:09:11.562Z,100.00
2023-10-10T04:11:56.662Z,100.00
2023-10-10T04:14:41.907Z,100.00
2023-10-10T04:17:27.208Z,100.00
2023-10-10T04:20:12.787Z,100.00
2023-10-10T04:22:57.932Z,100.00
2023-10-10T04:25:42.994Z,100.00
2023-10-10T04:28:27.882Z,100.00
2023-10-10T04:31:13.010Z,100.00
2023-10-10T04:33:58.206Z,100.00
2023-10-10T04:36:43.456Z,100.00
2023-10-10T04:39:28.628Z,100.00
2023-10-10T04:42:13.707Z,100.00
2023-10-10T04:44:58.713Z,100.00
2023-10-10T04:47:52.265Z,100.00
2023-10-10T04:50:37.533Z,100.00
2023-10-10T04:53:22.636Z,100.00
2023-10-10T04:56:07.861Z,100.00
2023-10-10T04:58:53.021Z,100.00
2023-10-10T05:01:38.084Z,100.00
2023-10-10T05:04:23.297Z,100.00
2023-10-10T05:07:08.340Z,100.00
2023-10-10T05:09:54.643Z,100.00
2023-10-10T05:12:39.612Z,100.00
2023-10-10T05:15:25.298Z,100.00
2023-10-10T05:18:10.463Z,100.00
2023-10-10T05:20:55.421Z,100.00
2023-10-10T05:23:31.705Z,100.00
2023-10-10T05:26:00.639Z,100.00
2023-10-10T05:28:31.667Z,100.00
2023-10-10T05:30:59.111Z,100.00
2023-10-10T05:33:27.818Z,100.00
2023-10-10T05:36:01.054Z,100.00
2023-10-10T05:38:27.779Z,100.00
2023-10-10T05:40:55.407Z,100.00
2023-10-10T05:43:27.948Z,100.00
2023-10-10T05:45:55.946Z,100.00
2023-10-10T05:48:23.326Z,100.00
2023-10-10T05:50:50.058Z,100.00
2023-10-10T05:53:18.350Z,100.00
2023-10-10T05:55:51.548Z,100.00
2023-10-10T05:58:19.259Z,100.00
2023-10-10T06:00:50.413Z,100.00
2023-10-10T06:03:18.418Z,100.00
2023-10-10T06:05:46.462Z,100.00
2023-10-10T06:08:14.604Z,100.00
2023-10-10T06:10:41.365Z,100.00
2023-10-10T06:13:09.340Z,100.00
2023-10-10T06:15:36.595Z,100.00
2023-10-10T06:18:19.181Z,100.00
2023-10-10T06:21:03.061Z,100.00
2023-10-10T06:23:35.113Z,100.00
2023-10-10T06:26:03.365Z,100.00
2023-10-10T06:28:36.826Z,100.00
2023-10-10T06:31:04.568Z,100.00
2023-10-10T06:33:31.571Z,100.00
2023-10-10T06:36:26.588Z,100.00
2023-10-10T06:39:19.921Z,100.00
2023-10-10T06:41:49.485Z,100.00
2023-10-10T06:44:18.382Z,100.00
2023-10-10T06:46:52.072Z,100.00
2023-10-10T06:49:22.251Z,100.00
2023-10-10T06:51:50.747Z,100.00
2023-10-10T06:54:29.585Z,100.00
2023-10-10T06:57:02.796Z,100.00
2023-10-10T06:59:29.962Z,100.00
2023-10-10T07:02:01.259Z,100.00
2023-10-10T07:04:28.640Z,100.00
2023-10-10T07:07:02.134Z,100.00
2023-10-10T07:09:30.189Z,100.00
2023-10-10T07:11:58.901Z,100.00
2023-10-10T07:14:26.895Z,100.00
2023-10-10T07:17:00.089Z,100.00
2023-10-10T07:19:31.448Z,100.00
2023-10-10T07:22:01.680Z,100.00
2023-10-10T07:24:41.929Z,100.00
2023-10-10T07:27:14.751Z,100.00
2023-10-10T07:29:47.205Z,100.00
2023-10-10T07:32:19.795Z,100.00
2023-10-10T07:34:52.884Z,100.00
2023-10-10T07:37:20.216Z,100.00
2023-10-10T07:39:57.079Z,100.00
2023-10-10T07:42:32.303Z,100.00
2023-10-10T07:44:59.645Z,100.00
2023-10-10T07:47:28.493Z,100.00
2023-10-10T07:49:56.425Z,100.00
2023-10-10T07:52:23.664Z,100.00
2023-10-10T07:54:52.821Z,100.00
2023-10-10T07:57:27.816Z,100.00
2023-10-10T07:59:56.922Z,100.00
2023-10-10T08:02:31.149Z,100.00
2023-10-10T08:05:02.456Z,100.00
2023-10-10T08:07:29.943Z,100.00
2023-10-10T08:10:14.938Z,100.00
2023-10-10T08:12:43.213Z,100.00
2023-10-10T08:15:20.650Z,100.00
2023-10-10T08:17:53.721Z,100.00
2023-10-10T08:20:34.471Z,100.00
2023-10-10T08:23:02.633Z,100.00
2023-10-10T08:25:30.040Z,100.00
2023-10-10T08:28:00.442Z,100.00
2023-10-10T08:30:28.143Z,100.00
2023-10-10T08:32:56.429Z,100.00
2023-10-10T08:35:24.294Z,100.00
2023-10-10T08:37:52.458Z,100.00
2023-10-10T08:40:21.183Z,100.00
2023-10-10T08:42:50.584Z,100.00
2023-10-10T08:45:23.675Z,100.00
2023-10-10T08:48:00.262Z,100.00
2023-10-10T08:50:28.890Z,100.00
2023-10-10T08:52:55.589Z,100.00
2023-10-10T08:55:27.587Z,100.00
2023-10-10T08:57:56.667Z,100.00
2023-10-10T09:00:28.195Z,100.00
2023-10-10T09:02:56.698Z,100.00
2023-10-10T09:05:27.403Z,100.00
2023-10-10T09:07:55.566Z,100.00
2023-10-10T09:10:29.361Z,100.00
2023-10-10T09:12:56.811Z,100.00
2023-10-10T09:15:25.562Z,100.00
2023-10-10T09:17:57.168Z,100.00
2023-10-10T09:20:28.916Z,100.00
2023-10-10T09:23:03.245Z,100.00
2023-10-10T09:25:43.566Z,100.00
2023-10-10T09:28:16.336Z,100.00
2023-10-10T09:30:52.311Z,100.00
2023-10-10T09:33:29.200Z,100.00
2023-10-10T09:36:10.233Z,99.92
2023-10-10T09:38:45.058Z,99.38
2023-10-10T09:41:29.448Z,99.65
2023-10-10T09:44:22.674Z,99.11
2023-10-10T09:47:03.426Z,98.82
2023-10-10T09:49:45.186Z,98.73
2023-10-10T09:52:31.107Z,98.88
2023-10-10T09:55:09.603Z,98.52
2023-10-10T09:57:41.394Z,98.03
2023-10-10T10:00:26.783Z,98.30
2023-10-10T10:02:59.028Z,98.41
2023-10-10T10:05:30.455Z,98.04
2023-10-10T10:08:08.017Z,96.82
2023-10-10T10:10:49.878Z,96.89
2023-10-10T10:13:57.911Z,96.78
2023-10-10T10:16:38.677Z,96.08
2023-10-10T10:19:15.375Z,96.98
2023-10-10T10:21:57.470Z,96.90
2023-10-10T10:24:34.072Z,96.11
2023-10-10T10:27:32.032Z,96.58
2023-10-10T10:30:31.522Z,95.82
2023-10-10T10:32:59.917Z,94.77
2023-10-10T10:35:47.346Z,93.70
2023-10-10T10:38:14.037Z,93.12
2023-10-10T10:40:42.063Z,92.88
2023-10-10T10:43:15.822Z,92.71
2023-10-10T10:46:07.983Z,92.21
2023-10-10T10:48:36.275Z,92.02
2023-10-10T10:51:23.684Z,93.26
2023-10-10T10:53:52.238Z,91.69
2023-10-10T10:56:19.023Z,92.93
2023-10-10T10:58:54.938Z,92.87
2023-10-10T11:01:23.967Z,92.02
2023-10-10T11:03:53.077Z,92.16
2023-10-10T11:06:21.553Z,91.36
2023-10-10T11:08:57.593Z,90.36
2023-10-10T11:11:34.187Z,90.82
2023-10-10T11:14:05.350Z,90.33
2023-10-10T11:16:38.512Z,91.11
2023-10-10T11:19:20.115Z,91.67
2023-10-10T11:21:54.994Z,90.45
2023-10-10T11:24:27.016Z,91.40
2023-10-10T11:27:08.449Z,89.88
2023-10-10T11:29:49.226Z,90.15
2023-10-10T11:32:25.175Z,90.64
2023-10-10T11:34:57.584Z,89.83
2023-10-10T11:37:27.817Z,89.55
2023-10-10T11:40:32.153Z,89.75
2023-10-10T11:43:04.986Z,89.41
2023-10-10T11:45:40.378Z,89.37
2023-10-10T11:48:16.450Z,89.91
2023-10-10T11:50:52.231Z,90.01
2023-10-10T11:53:30.804Z,89.37
2023-10-10T11:56:03.450Z,89.90
2023-10-10T11:58:37.463Z,89.30
2023-10-10T12:01:07.897Z,89.34
2023-10-10T12:03:41.949Z,90.45
2023-10-10T12:06:20.800Z,91.73
2023-10-10T12:08:52.671Z,91.57
2023-10-10T12:11:26.729Z,92.56
2023-10-10T12:13:54.129Z,91.80
2023-10-10T12:16:25.293Z,91.65
2023-10-10T12:18:54.926Z,92.56
2023-10-10T12:21:23.568Z,91.21
2023-10-10T12:23:56.098Z,89.93
2023-10-10T12:26:25.632Z,89.08
2023-10-10T12:28:53.878Z,90.24
2023-10-10T12:31:22.896Z,89.21
2023-10-10T12:33:50.779Z,89.29
2023-10-10T12:36:17.807Z,88.58
2023-10-10T12:38:45.572Z,88.85
2023-10-10T12:41:12.788Z,87.94
2023-10-10T12:43:39.712Z,87.52
2023-10-10T12:46:08.717Z,87.19
2023-10-10T12:48:42.995Z,87.58
2023-10-10T12:51:11.224Z,88.65
2023-10-10T12:53:45.014Z,88.00
2023-10-10T12:56:17.920Z,88.69
2023-10-10T12:58:52.817Z,87.17
2023-10-10T13:01:26.764Z,88.17
2023-10-10T13:03:53.887Z,88.43
2023-10-10T13:06:24.290Z,88.56
2023-10-10T13:08:57.660Z,87.47
2023-10-10T13:11:36.977Z,87.99
2023-10-10T13:14:15.938Z,85.86
2023-10-10T13:16:43.816Z,86.45
2023-10-10T13:19:12.984Z,86.85
2023-10-10T13:21:40.778Z,85.35
2023-10-10T13:24:16.538Z,85.24
2023-10-10T13:26:50.375Z,82.63
2023-10-10T13:29:18.483Z,85.26
2023-10-10T13:31:47.646Z,83.85
2023-10-10T13:34:18.187Z,81.19
2023-10-10T13:36:44.971Z,81.37
2023-10-10T13:39:16.704Z,81.53
2023-10-10T13:41:43.461Z,82.17
2023-10-10T13:44:12.055Z,81.04
2023-10-10T13:46:39.217Z,81.36
2023-10-10T13:49:09.821Z,83.06
2023-10-10T13:51:42.465Z,82.64
2023-10-10T13:54:09.248Z,84.45
2023-10-10T13:56:35.910Z,83.34
2023-10-10T13:59:03.211Z,82.94
2023-10-10T14:01:30.280Z,83.17
2023-10-10T14:04:05.128Z,81.48
2023-10-10T14:06:47.122Z,82.74
2023-10-10T14:09:23.691Z,83.08
2023-10-10T14:11:51.885Z,83.87
2023-10-10T14:14:19.589Z,84.52
2023-10-10T14:16:46.292Z,85.86
2023-10-10T14:19:25.993Z,85.48
2023-10-10T14:21:53.912Z,85.99
2023-10-10T14:24:21.607Z,85.79
2023-10-10T14:26:50.141Z,85.91
2023-10-10T14:29:18.526Z,85.25
2023-10-10T14:31:46.422Z,85.31
2023-10-10T14:34:22.448Z,84.23
2023-10-10T14:36:52.998Z,85.25
2023-10-10T14:39:29.929Z,84.05
2023-10-10T14:41:58.844Z,85.06
2023-10-10T14:44:27.895Z,84.90
2023-10-10T14:46:56.903Z,86.16
2023-10-10T14:49:30.596Z,85.31
2023-10-10T14:52:01.817Z,76.14
2023-10-10T14:54:28.597Z,76.97
2023-10-10T14:56:56.019Z,77.39
2023-10-10T14:59:26.872Z,76.03
2023-10-10T15:01:54.189Z,76.97
2023-10-10T15:04:22.655Z,73.49
2023-10-10T15:06:56.589Z,73.16
2023-10-10T15:09:29.431Z,73.53
2023-10-10T15:12:04.070Z,75.29
2023-10-10T15:14:33.626Z,73.37
2023-10-10T15:17:01.979Z,74.37
2023-10-10T15:19:29.906Z,74.79
2023-10-10T15:21:58.311Z,74.97
2023-10-10T15:24:25.207Z,75.17
2023-10-10T15:26:52.914Z,75.77
2023-10-10T15:29:23.435Z,76.35
2023-10-10T15:31:51.762Z,76.51
2023-10-10T15:34:18.761Z,76.80
2023-10-10T15:36:47.199Z,77.69
2023-10-10T15:39:14.262Z,78.83
2023-10-10T15:41:43.799Z,79.47
2023-10-10T15:44:13.452Z,79.51
2023-10-10T15:46:43.881Z,79.42
2023-10-10T15:49:28.943Z,79.75
2023-10-10T15:52:04.722Z,80.85
2023-10-10T15:54:35.563Z,81.36
2023-10-10T15:57:07.018Z,81.73
2023-10-10T15:59:34.069Z,82.50
2023-10-10T16:02:00.724Z,82.25
2023-10-10T16:04:29.055Z,82.71
2023-10-10T16:06:56.516Z,83.15
2023-10-10T16:09:31.072Z,83.45
2023-10-10T16:11:58.165Z,83.58
2023-10-10T16:14:25.773Z,83.97
2023-10-10T16:16:52.562Z,84.36
2023-10-10T16:19:22.196Z,84.38
2023-10-10T16:21:49.948Z,83.90
2023-10-10T16:24:17.377Z,84.38
2023-10-10T16:26:45.469Z,84.63
2023-10-10T16:29:13.667Z,84.62
2023-10-10T16:31:44.991Z,84.88
2023-10-10T16:34:12.979Z,83.96
2023-10-10T16:36:40.054Z,84.48
2023-10-10T16:39:12.067Z,84.93
2023-10-10T16:41:39.313Z,85.18
2023-10-10T16:44:06.140Z,85.49
2023-10-10T16:46:33.420Z,86.03
2023-10-10T16:49:00.782Z,85.51
2023-10-10T16:51:28.224Z,85.40
2023-10-10T16:53:56.387Z,85.35
2023-10-10T16:56:23.410Z,85.23
2023-10-10T16:58:53.617Z,86.85
2023-10-10T17:01:24.203Z,85.76
2023-10-10T17:03:55.820Z,86.44
2023-10-10T17:06:24.345Z,86.48
2023-10-10T17:09:00.535Z,87.08
2023-10-10T17:11:27.797Z,87.17
2023-10-10T17:13:55.537Z,87.11
2023-10-10T17:16:30.221Z,87.60
2023-10-10T17:19:14.297Z,87.45
2023-10-10T17:21:47.468Z,87.39
2023-10-10T17:24:17.543Z,87.73
2023-10-10T17:26:45.159Z,87.99
2023-10-10T17:29:13.230Z,87.97
2023-10-10T17:31:41.553Z,88.08
2023-10-10T17:34:08.198Z,88.13
2023-10-10T17:36:38.680Z,88.29
2023-10-10T17:39:06.260Z,88.14
2023-10-10T17:41:36.147Z,88.24
2023-10-10T17:44:10.050Z,88.36
2023-10-10T17:46:37.599Z,88.38
2023-10-10T17:49:06.295Z,88.72
2023-10-10T17:51:35.133Z,88.76
2023-10-10T17:54:02.365Z,88.79
2023-10-10T17:56:29.104Z,88.99
2023-10-10T17:58:55.733Z,88.76
2023-10-10T18:01:22.696Z,88.92
2023-10-10T18:03:55.249Z,88.99
2023-10-10T18:06:24.087Z,88.87
2023-10-10T18:08:52.699Z,88.87
2023-10-10T18:11:19.635Z,89.25
2023-10-10T18:13:49.611Z,89.11
2023-10-10T18:16:17.594Z,89.23
2023-10-10T18:18:44.814Z,89.09
2023-10-10T18:21:12.325Z,89.24
2023-10-10T18:23:40.363Z,88.91
2023-10-10T18:26:26.204Z,88.85
2023-10-10T18:28:54.140Z,88.68
2023-10-10T18:31:33.482Z,88.86
2023-10-10T18:34:00.716Z,88.81
2023-10-10T18:36:27.373Z,89.06
2023-10-10T18:38:54.962Z,89.13
2023-10-10T18:41:23.859Z,89.12
2023-10-10T18:43:51.698Z,89.31
2023-10-10T18:46:18.315Z,89.39
2023-10-10T18:48:46.634Z,89.65
2023-10-10T18:51:14.550Z,89.71
2023-10-10T18:53:41.922Z,89.24
2023-10-10T18:56:09.343Z,89.52
2023-10-10T18:58:39.707Z,89.77
2023-10-10T19:01:10.837Z,89.46
2023-10-10T19:03:37.618Z,89.31
2023-10-10T19:06:07.170Z,89.19
2023-10-10T19:08:34.438Z,89.12
2023-10-10T19:11:02.068Z,88.92
2023-10-10T19:13:31.948Z,89.07
2023-10-10T19:15:58.588Z,89.32
2023-10-10T19:18:25.264Z,89.46
2023-10-10T19:20:52.110Z,89.43
2023-10-10T19:23:19.978Z,89.28
2023-10-10T19:25:48.184Z,89.15
2023-10-10T19:28:17.311Z,89.05
2023-10-10T19:30:45.094Z,89.17
2023-10-10T19:33:15.587Z,89.54
2023-10-10T19:35:49.076Z,89.46
2023-10-10T19:38:19.339Z,89.24
2023-10-10T19:40:45.947Z,89.11
2023-10-10T19:43:14.757Z,89.47
2023-10-10T19:45:41.774Z,89.04
2023-10-10T19:48:08.662Z,89.46
2023-10-10T19:50:43.756Z,88.81
2023-10-10T19:53:12.414Z,88.37
2023-10-10T19:55:42.091Z,88.49
2023-10-10T19:58:14.998Z,88.58
2023-10-10T20:00:46.908Z,88.55
2023-10-10T20:03:15.464Z,88.47
2023-10-10T20:05:43.385Z,88.67
2023-10-10T20:08:14.131Z,88.48
2023-10-10T20:10:41.801Z,88.35
2023-10-10T20:13:08.758Z,88.57
2023-10-10T20:15:37.732Z,88.45
2023-10-10T20:18:07.013Z,88.08
2023-10-10T20:20:33.777Z,87.45
2023-10-10T20:23:01.817Z,87.67
2023-10-10T20:25:30.772Z,86.95
2023-10-10T20:28:00.893Z,87.57
2023-10-10T20:30:32.567Z,87.14
2023-10-10T20:33:04.480Z,86.66
2023-10-10T20:35:33.642Z,86.57
2023-10-10T20:38:06.655Z,86.18
2023-10-10T20:40:37.141Z,87.30
2023-10-10T20:43:06.170Z,87.07
2023-10-10T20:45:36.524Z,85.14
2023-10-10T20:48:10.100Z,85.36
2023-10-10T20:50:42.537Z,85.87
2023-10-10T20:53:09.541Z,86.04
2023-10-10T20:55:36.430Z,86.76
2023-10-10T20:58:03.181Z,86.41
2023-10-10T21:00:30.872Z,86.67
2023-10-10T21:02:59.924Z,86.06
2023-10-10T21:05:27.641Z,85.88
2023-10-10T21:07:55.968Z,85.91
2023-10-10T21:10:26.454Z,85.64
2023-10-10T21:12:53.129Z,84.86
2023-10-10T21:15:21.411Z,84.20
2023-10-10T21:17:49.718Z,83.95
2023-10-10T21:20:17.780Z,84.50
2023-10-10T21:22:46.488Z,83.55
2023-10-10T21:25:13.018Z,82.15
2023-10-10T21:27:43.232Z,82.31
2023-10-10T21:30:13.530Z,81.73
2023-10-10T21:32:41.087Z,80.98
2023-10-10T21:35:09.978Z,81.66
2023-10-10T21:37:38.317Z,80.40
2023-10-10T21:40:13.581Z,80.95
2023-10-10T21:42:44.481Z,80.03
2023-10-10T21:45:12.262Z,80.79
2023-10-10T21:47:39.039Z,80.81
2023-10-10T21:50:10.595Z,81.07
2023-10-10T21:52:39.489Z,81.67
2023-10-10T21:55:09.611Z,81.58
2023-10-10T21:57:38.205Z,81.46
2023-10-10T22:00:16.809Z,81.48
2023-10-10T22:02:45.905Z,81.95
2023-10-10T22:05:14.574Z,81.79
2023-10-10T22:07:48.196Z,82.47
2023-10-10T22:10:22.385Z,82.66
2023-10-10T22:12:55.004Z,83.17
2023-10-10T22:15:24.539Z,83.43
2023-10-10T22:17:55.641Z,83.82
2023-10-10T22:20:23.700Z,83.93
2023-10-10T22:22:50.309Z,84.25
2023-10-10T22:25:23.181Z,84.58
2023-10-10T22:27:52.637Z,84.68
2023-10-10T22:30:26.019Z,84.85
2023-10-10T22:32:54.975Z,85.55
2023-10-10T22:35:22.935Z,85.71
2023-10-10T22:37:52.084Z,86.35
2023-10-10T22:40:25.875Z,86.34
2023-10-10T22:42:54.145Z,86.08
2023-10-10T22:45:21.500Z,85.59
2023-10-10T22:47:49.103Z,84.94
2023-10-10T22:50:16.247Z,85.27
2023-10-10T22:52:49.186Z,85.19
2023-10-10T22:55:18.821Z,85.22
2023-10-10T22:57:47.090Z,85.52
2023-10-10T23:00:14.812Z,85.41
2023-10-10T23:02:43.276Z,85.98
2023-10-10T23:05:09.982Z,86.16
2023-10-10T23:07:37.635Z,86.96
2023-10-10T23:10:05.344Z,87.46
2023-10-10T23:12:37.313Z,87.77
2023-10-10T23:15:12.288Z,88.34
2023-10-10T23:17:40.833Z,88.72
2023-10-10T23:20:14.152Z,89.34
2023-10-10T23:22:41.643Z,89.66
2023-10-10T23:25:13.157Z,89.61
2023-10-10T23:27:43.675Z,89.65
2023-10-10T23:30:18.005Z,90.04
2023-10-10T23:32:45.229Z,89.92
2023-10-10T23:35:12.340Z,90.09
2023-10-10T23:37:40.108Z,90.67
2023-10-10T23:40:17.283Z,91.15
2023-10-10T23:42:45.332Z,91.01
2023-10-10T23:45:16.723Z,91.40
2023-10-10T23:47:44.994Z,91.74
2023-10-10T23:50:14.889Z,91.45
2023-10-10T23:52:45.875Z,91.48
2023-10-10T23:55:17.749Z,91.58
2023-10-10T23:57:46.596Z,91.62
