createdAt,value
2018-01-13T15:47:59.427Z,846
2018-01-13T15:49:06.619Z,845
2018-01-13T15:50:13.812Z,844
2018-01-13T15:51:21.001Z,845
2018-01-13T15:52:28.194Z,845
2018-01-13T15:53:35.120Z,845
2018-01-13T15:54:42.313Z,844
2018-01-13T15:55:49.506Z,845
2018-01-13T15:56:56.697Z,844
2018-01-13T15:58:03.893Z,845
2018-01-13T15:59:11.083Z,845
2018-01-13T16:00:17.726Z,845
2018-01-13T16:01:24.642Z,846
2018-01-13T16:02:31.553Z,846
2018-01-13T16:03:38.745Z,847
2018-01-13T16:04:45.933Z,846
2018-01-13T16:05:53.123Z,847
2018-01-13T16:07:00.311Z,845
2018-01-13T16:08:07.506Z,847
2018-01-13T16:09:14.446Z,846
2018-01-13T16:10:21.640Z,846
2018-01-13T16:11:28.827Z,846
2018-01-13T16:12:36.018Z,846
2018-01-13T16:13:42.937Z,846
2018-01-13T16:14:50.129Z,846
2018-01-13T16:15:57.323Z,845
2018-01-13T16:17:04.546Z,847
2018-01-13T16:18:11.737Z,845
2018-01-13T16:19:18.929Z,846
2018-01-13T16:20:25.846Z,847
2018-01-13T16:21:33.035Z,845
2018-01-13T16:22:40.227Z,846
2018-01-13T16:23:47.418Z,845
2018-01-13T16:24:54.338Z,846
2018-01-13T16:26:01.528Z,846
2018-01-13T16:27:08.715Z,847
2018-01-13T16:28:15.637Z,846
2018-01-13T16:29:22.829Z,847
2018-01-13T16:30:30.034Z,847
2018-01-13T16:31:36.665Z,847
2018-01-13T16:32:43.853Z,847
2018-01-13T16:33:51.052Z,846
2018-01-13T16:34:58.239Z,847
2018-01-13T16:36:05.159Z,847
2018-01-13T16:37:12.350Z,846
2018-01-13T16:38:19.544Z,846
2018-01-13T16:39:26.738Z,846
2018-01-13T16:40:33.929Z,847
2018-01-13T16:41:41.127Z,846
2018-01-13T16:42:48.322Z,846
2018-01-13T16:43:55.514Z,847
2018-01-13T16:45:02.432Z,847
2018-01-13T16:46:09.623Z,846
2018-01-13T16:47:16.809Z,846
2018-01-13T16:48:23.998Z,845
2018-01-13T16:49:45.834Z,846
2018-01-13T16:50:53.026Z,846
2018-01-13T16:52:00.217Z,846
2018-01-13T16:53:07.412Z,847
2018-01-13T16:54:14.607Z,847
2018-01-13T16:55:21.824Z,846
2018-01-13T16:56:29.016Z,846
2018-01-13T16:57:36.209Z,846
2018-01-13T16:58:43.402Z,846
2018-01-13T16:59:50.597Z,847
2018-01-13T17:00:57.515Z,846
2018-01-13T17:02:04.709Z,847
2018-01-13T17:03:11.624Z,847
2018-01-13T17:04:18.816Z,847
2018-01-13T17:05:25.729Z,847
2018-01-13T17:06:32.658Z,846
2018-01-13T17:07:39.572Z,847
2018-01-13T17:08:46.764Z,848
2018-01-13T17:09:53.962Z,848
2018-01-13T17:11:01.154Z,848
2018-01-13T17:12:08.082Z,848
2018-01-13T17:13:15.273Z,849
2018-01-13T17:14:22.459Z,848
2018-01-13T17:15:29.652Z,849
2018-01-13T17:16:36.845Z,849
2018-01-13T17:17:44.040Z,848
2018-01-13T17:18:50.986Z,848
2018-01-13T17:19:58.180Z,848
2018-01-13T17:21:05.372Z,848
2018-01-13T17:22:12.569Z,848
2018-01-13T17:23:19.759Z,848
2018-01-13T17:24:26.955Z,847
2018-01-13T17:25:34.220Z,848
2018-01-13T17:26:41.413Z,848
2018-01-13T17:27:48.610Z,848
2018-01-13T17:28:55.799Z,847
2018-01-13T17:30:02.988Z,848
2018-01-13T17:31:09.903Z,849
2018-01-13T17:32:17.093Z,848
2018-01-13T17:33:24.018Z,847
2018-01-13T17:34:31.211Z,848
2018-01-13T17:35:38.407Z,848
2018-01-13T17:36:45.600Z,848
2018-01-13T17:37:52.787Z,848
2018-01-13T17:38:59.976Z,848
2018-01-13T17:40:07.168Z,848
2018-01-13T17:41:14.360Z,850
2018-01-13T17:42:21.551Z,849
2018-01-13T17:43:28.742Z,849
2018-01-13T17:44:35.934Z,850
2018-01-13T17:45:43.121Z,849
2018-01-13T17:46:50.318Z,849
2018-01-13T17:47:57.507Z,848
2018-01-13T17:49:04.700Z,849
2018-01-13T17:50:11.900Z,848
2018-01-13T17:51:19.087Z,848
2018-01-13T17:52:26.282Z,849
2018-01-13T17:53:33.212Z,849
2018-01-13T17:54:40.405Z,848
2018-01-13T17:55:47.598Z,849
2018-01-13T17:56:54.785Z,849
2018-01-13T17:58:01.977Z,848
2018-01-13T17:59:09.172Z,849
2018-01-13T18:00:16.092Z,848
2018-01-13T18:01:23.291Z,849
2018-01-13T18:02:30.205Z,848
2018-01-13T18:03:37.399Z,849
2018-01-13T18:04:44.317Z,849
2018-01-13T18:05:51.510Z,849
2018-01-13T18:06:58.704Z,848
2018-01-13T18:08:05.620Z,850
2018-01-13T18:09:12.809Z,849
2018-01-13T18:10:20.008Z,850
2018-01-13T18:11:27.195Z,848
2018-01-13T18:12:34.387Z,850
2018-01-13T18:13:41.579Z,849
2018-01-13T18:14:48.497Z,849
2018-01-13T18:15:55.417Z,849
2018-01-13T18:17:02.378Z,849
2018-01-13T18:18:09.569Z,849
2018-01-13T18:19:16.481Z,850
2018-01-13T18:20:23.670Z,850
2018-01-13T18:21:30.861Z,851
2018-01-13T18:22:38.056Z,850
2018-01-13T18:23:45.243Z,850
2018-01-13T18:24:52.438Z,849
2018-01-13T18:25:59.358Z,849
2018-01-13T18:27:06.274Z,849
2018-01-13T18:28:13.194Z,849
2018-01-13T18:29:20.385Z,848
2018-01-13T18:30:27.297Z,849
2018-01-13T18:31:34.213Z,849
2018-01-13T18:32:41.406Z,849
2018-01-13T18:33:48.323Z,849
2018-01-13T18:34:55.517Z,849
2018-01-13T18:36:02.713Z,849
2018-01-13T18:37:09.902Z,850
2018-01-13T18:38:16.814Z,849
2018-01-13T18:39:24.012Z,849
2018-01-13T18:40:31.204Z,848
2018-01-13T18:41:38.393Z,849
2018-01-13T18:42:45.612Z,850
2018-01-13T18:43:52.806Z,848
2018-01-13T18:44:59.996Z,850
2018-01-13T18:46:07.192Z,849
2018-01-13T18:47:14.391Z,849
2018-01-13T18:48:21.588Z,850
2018-01-13T18:49:28.500Z,850
2018-01-13T18:50:35.693Z,849
2018-01-13T18:51:42.888Z,850
2018-01-13T18:52:49.804Z,850
2018-01-13T18:53:57.001Z,850
2018-01-13T18:55:04.198Z,850
2018-01-13T18:56:11.390Z,848
2018-01-13T18:57:18.303Z,849
2018-01-13T18:58:25.499Z,848
2018-01-13T18:59:32.689Z,848
2018-01-13T19:00:39.885Z,848
2018-01-13T19:01:47.077Z,848
2018-01-13T19:02:54.264Z,849
2018-01-13T19:04:01.458Z,849
2018-01-13T19:05:08.649Z,849
2018-01-13T19:06:15.852Z,848
2018-01-13T19:07:23.048Z,848
2018-01-13T19:08:30.244Z,848
2018-01-13T19:09:37.476Z,849
2018-01-13T19:10:44.669Z,848
2018-01-13T19:11:51.867Z,849
2018-01-13T19:12:59.060Z,849
2018-01-13T19:14:05.978Z,849
2018-01-13T19:15:13.776Z,847
2018-01-13T19:16:20.970Z,848
2018-01-13T19:17:27.889Z,847
2018-01-13T19:18:35.089Z,848
2018-01-13T19:19:42.303Z,848
2018-01-13T19:20:49.480Z,849
2018-01-13T19:21:56.672Z,849
2018-01-13T19:23:03.866Z,849
2018-01-13T19:24:10.794Z,848
2018-01-13T19:25:17.992Z,848
2018-01-13T19:26:24.914Z,849
2018-01-13T19:27:32.140Z,849
2018-01-13T19:28:39.344Z,850
2018-01-13T19:29:46.276Z,848
2018-01-13T19:30:53.470Z,850
2018-01-13T19:32:00.671Z,850
2018-01-13T19:33:07.321Z,850
2018-01-13T19:34:14.536Z,849
2018-01-13T19:35:21.752Z,849
2018-01-13T19:36:28.956Z,850
2018-01-13T19:37:36.183Z,849
2018-01-13T19:38:43.135Z,849
2018-01-13T19:39:50.064Z,850
2018-01-13T19:40:57.262Z,849
2018-01-13T19:42:04.193Z,850
2018-01-13T19:43:11.402Z,849
2018-01-13T19:44:18.611Z,849
2018-01-13T19:45:25.860Z,849
2018-01-13T19:46:33.068Z,849
2018-01-13T19:47:40.300Z,849
2018-01-13T19:48:47.499Z,849
2018-01-13T19:49:54.704Z,849
2018-01-13T19:51:01.903Z,849
2018-01-13T19:52:09.111Z,849
2018-01-13T19:53:16.312Z,849
2018-01-13T19:54:23.513Z,849
2018-01-13T19:55:30.712Z,850
2018-01-13T19:56:37.910Z,850
2018-01-13T19:57:45.106Z,849
2018-01-13T19:58:52.330Z,849
2018-01-13T19:59:59.536Z,849
2018-01-13T20:01:06.752Z,850
2018-01-13T20:02:13.954Z,849
2018-01-13T20:03:21.155Z,848
2018-01-13T20:04:28.363Z,850
2018-01-13T20:05:35.560Z,849
2018-01-13T20:06:42.750Z,850
2018-01-13T20:07:49.952Z,850
2018-01-13T20:08:56.883Z,849
2018-01-13T20:10:04.103Z,850
2018-01-13T20:11:11.316Z,850
2018-01-13T20:12:18.518Z,850
2018-01-13T20:13:25.750Z,850
2018-01-13T20:14:32.993Z,851
2018-01-13T20:15:39.913Z,850
2018-01-13T20:16:47.115Z,850
2018-01-13T20:17:54.042Z,850
2018-01-13T20:19:00.696Z,851
2018-01-13T20:20:07.892Z,851
2018-01-13T20:21:15.090Z,850
2018-01-13T20:22:22.294Z,851
2018-01-13T20:23:29.490Z,850
2018-01-13T20:24:36.698Z,849
2018-01-13T20:25:43.909Z,850
2018-01-13T20:26:51.104Z,850
2018-01-13T20:27:58.305Z,850
2018-01-13T20:29:05.256Z,851
2018-01-13T20:30:12.466Z,851
2018-01-13T20:31:19.682Z,851
2018-01-13T20:32:26.887Z,850
2018-01-13T20:33:34.090Z,851
2018-01-13T20:34:41.296Z,850
2018-01-13T20:35:48.513Z,851
2018-01-13T20:36:55.719Z,850
2018-01-13T20:38:02.922Z,850
2018-01-13T20:39:10.119Z,849
2018-01-13T20:40:17.322Z,850
2018-01-13T20:41:24.525Z,850
2018-01-13T20:42:31.732Z,850
2018-01-13T20:43:38.932Z,850
2018-01-13T20:44:45.863Z,851
2018-01-13T20:45:52.513Z,849
2018-01-13T20:46:59.165Z,850
2018-01-13T20:48:06.382Z,850
2018-01-13T20:49:13.594Z,850
2018-01-13T20:50:20.794Z,850
2018-01-13T20:51:28.004Z,849
2018-01-13T20:52:35.207Z,849
2018-01-13T20:53:42.408Z,850
2018-01-13T20:54:49.604Z,849
2018-01-13T20:55:56.527Z,851
2018-01-13T20:57:03.445Z,851
2018-01-13T20:58:10.656Z,850
2018-01-13T20:59:17.859Z,850
2018-01-13T21:00:25.054Z,850
2018-01-13T21:01:31.982Z,850
2018-01-13T21:02:39.179Z,850
2018-01-13T21:03:46.381Z,850
2018-01-13T21:04:53.587Z,849
2018-01-13T21:06:00.796Z,851
2018-01-13T21:07:08.005Z,851
2018-01-13T21:08:15.205Z,851
2018-01-13T21:09:22.412Z,851
2018-01-13T21:10:29.713Z,850
2018-01-13T21:11:36.927Z,849
2018-01-13T21:12:44.124Z,850
2018-01-13T21:13:51.342Z,849
2018-01-13T21:14:58.544Z,850
2018-01-13T21:16:05.749Z,850
2018-01-13T21:17:12.958Z,851
2018-01-13T21:18:20.460Z,850
2018-01-13T21:19:27.334Z,850
2018-01-13T21:20:34.263Z,850
2018-01-13T21:21:41.194Z,850
2018-01-13T21:22:48.124Z,850
2018-01-13T21:23:55.060Z,850
2018-01-13T21:25:02.259Z,849
2018-01-13T21:26:09.461Z,850
2018-01-13T21:27:16.663Z,849
2018-01-13T21:28:23.866Z,851
2018-01-13T21:29:31.096Z,850
2018-01-13T21:30:38.328Z,850
2018-01-13T21:31:45.534Z,850
2018-01-13T21:32:52.884Z,850
2018-01-13T21:34:00.086Z,850
2018-01-13T21:35:07.288Z,850
2018-01-13T21:36:14.499Z,851
2018-01-13T21:37:21.706Z,851
2018-01-13T21:38:28.638Z,851
2018-01-13T21:39:35.836Z,850
2018-01-13T21:40:43.035Z,850
2018-01-13T21:41:50.241Z,850
2018-01-13T21:42:57.168Z,850
2018-01-13T21:44:04.357Z,850
2018-01-13T21:45:11.550Z,850
2018-01-13T21:46:18.754Z,850
2018-01-13T21:47:25.958Z,851
2018-01-13T21:48:33.161Z,851
2018-01-13T21:49:40.364Z,851
2018-01-13T21:50:47.564Z,850
2018-01-13T21:51:54.482Z,850
2018-01-13T21:53:01.680Z,850
2018-01-13T21:54:08.884Z,850
2018-01-13T21:55:16.097Z,851
2018-01-13T21:56:23.294Z,850
2018-01-13T21:57:30.485Z,851
2018-01-13T21:58:37.680Z,852
2018-01-13T21:59:44.873Z,851
2018-01-13T22:00:52.068Z,852
2018-01-13T22:01:59.263Z,851
2018-01-13T22:03:06.455Z,852
2018-01-13T22:04:13.648Z,851
2018-01-13T22:05:20.836Z,851
2018-01-13T22:06:28.034Z,850
2018-01-13T22:07:35.237Z,851
2018-01-13T22:08:42.425Z,851
2018-01-13T22:09:49.622Z,850
2018-01-13T22:10:57.063Z,851
2018-01-13T22:12:04.257Z,851
2018-01-13T22:13:11.453Z,852
2018-01-13T22:14:18.638Z,851
2018-01-13T22:15:25.833Z,851
2018-01-13T22:16:33.028Z,851
2018-01-13T22:17:40.220Z,851
2018-01-13T22:18:47.410Z,850
2018-01-13T22:19:54.609Z,851
2018-01-13T22:21:01.795Z,851
2018-01-13T22:22:08.723Z,850
2018-01-13T22:23:15.923Z,851
2018-01-13T22:24:23.115Z,851
2018-01-13T22:25:30.311Z,851
2018-01-13T22:26:37.506Z,851
2018-01-13T22:27:44.701Z,851
2018-01-13T22:28:51.888Z,850
2018-01-13T22:29:59.081Z,850
2018-01-13T22:31:06.063Z,852
2018-01-13T22:32:13.274Z,850
2018-01-13T22:33:20.461Z,852
2018-01-13T22:34:27.653Z,851
2018-01-13T22:35:34.840Z,851
2018-01-13T22:36:42.031Z,850
2018-01-13T22:37:49.223Z,851
2018-01-13T22:38:56.410Z,850
2018-01-13T22:40:03.610Z,851
2018-01-13T22:41:10.516Z,851
2018-01-13T22:42:17.705Z,851
2018-01-13T22:43:24.611Z,852
2018-01-13T22:44:31.799Z,852
2018-01-13T22:45:38.989Z,851
2018-01-13T22:46:46.176Z,852
2018-01-13T22:47:53.367Z,853
2018-01-13T22:49:00.561Z,853
2018-01-13T22:50:07.750Z,852
2018-01-13T22:51:14.661Z,853
2018-01-13T22:52:21.856Z,853
2018-01-13T22:53:29.042Z,853
2018-01-13T22:54:36.234Z,852
2018-01-13T22:55:43.421Z,853
2018-01-13T22:56:50.610Z,853
2018-01-13T22:57:57.812Z,853
2018-01-13T22:59:04.731Z,853
2018-01-13T23:00:11.920Z,852
2018-01-13T23:01:19.109Z,851
2018-01-13T23:02:26.296Z,852
2018-01-13T23:03:33.499Z,852
2018-01-13T23:04:40.680Z,852
2018-01-13T23:05:47.870Z,852
2018-01-13T23:06:55.063Z,850
2018-01-13T23:08:01.968Z,851
2018-01-13T23:09:09.155Z,850
2018-01-13T23:10:16.350Z,851
2018-01-13T23:11:23.539Z,851
2018-01-13T23:12:30.731Z,851
2018-01-13T23:13:37.922Z,851
2018-01-13T23:14:45.117Z,851
2018-01-13T23:15:52.307Z,850
2018-01-13T23:16:59.496Z,850
2018-01-13T23:18:06.414Z,850
2018-01-13T23:19:13.334Z,851
2018-01-13T23:20:20.252Z,850
2018-01-13T23:21:27.164Z,850
2018-01-13T23:22:34.352Z,850
2018-01-13T23:23:41.538Z,851
2018-01-13T23:24:48.734Z,851
2018-01-13T23:25:55.921Z,850
2018-01-13T23:27:03.117Z,851
2018-01-13T23:28:10.310Z,851
2018-01-13T23:29:17.494Z,850
2018-01-13T23:30:24.695Z,850
2018-01-13T23:31:31.891Z,850
2018-01-13T23:32:38.806Z,850
2018-01-13T23:33:45.993Z,850
2018-01-13T23:34:52.911Z,849
2018-01-13T23:36:00.099Z,851
2018-01-13T23:37:07.015Z,850
2018-01-13T23:38:14.207Z,850
2018-01-13T23:39:21.128Z,851
2018-01-13T23:40:28.044Z,850
2018-01-13T23:41:35.232Z,850
2018-01-13T23:42:42.425Z,851
2018-01-13T23:43:49.070Z,850
2018-01-13T23:44:55.712Z,851
2018-01-13T23:46:02.902Z,851
2018-01-13T23:47:10.098Z,851
2018-01-13T23:48:16.736Z,851
2018-01-13T23:49:23.924Z,851
2018-01-13T23:50:31.114Z,850
2018-01-13T23:51:38.352Z,850
2018-01-13T23:52:45.538Z,850
2018-01-13T23:53:52.462Z,851
2018-01-13T23:54:59.650Z,851
2018-01-13T23:56:06.842Z,851
2018-01-13T23:57:13.758Z,852
2018-01-13T23:58:20.947Z,850
2018-01-13T23:59:28.134Z,851
