createdAt,value
2022-11-05T00:01:41.276Z,100.00
2022-11-05T00:04:30.915Z,100.00
2022-11-05T00:07:21.038Z,100.00
2022-11-05T00:09:49.559Z,100.00
2022-11-05T00:12:34.888Z,100.00
2022-11-05T00:15:20.382Z,100.00
2022-11-05T00:17:48.074Z,100.00
2022-11-05T00:20:17.187Z,100.00
2022-11-05T00:23:02.270Z,100.00
2022-11-05T00:25:30.352Z,100.00
2022-11-05T00:28:02.166Z,100.00
2022-11-05T00:30:31.038Z,100.00
2022-11-05T00:33:03.552Z,100.00
2022-11-05T00:35:32.626Z,100.00
2022-11-05T00:38:00.380Z,100.00
2022-11-05T00:40:28.105Z,100.00
2022-11-05T00:43:27.699Z,100.00
2022-11-05T00:45:55.404Z,100.00
2022-11-05T00:48:40.819Z,100.00
2022-11-05T00:51:10.228Z,100.00
2022-11-05T00:53:38.089Z,100.00
2022-11-05T00:56:05.981Z,100.00
2022-11-05T00:58:33.675Z,100.00
2022-11-05T01:01:02.635Z,100.00
2022-11-05T01:03:32.036Z,100.00
2022-11-05T01:06:06.488Z,100.00
2022-11-05T01:08:35.546Z,100.00
2022-11-05T01:11:09.822Z,100.00
2022-11-05T01:13:37.874Z,100.00
2022-11-05T01:16:08.112Z,100.00
2022-11-05T01:18:38.292Z,100.00
2022-11-05T01:21:13.493Z,100.00
2022-11-05T01:23:42.658Z,100.00
2022-11-05T01:26:10.412Z,100.00
2022-11-05T01:28:38.221Z,100.00
2022-11-05T01:31:06.381Z,100.00
2022-11-05T01:33:34.033Z,100.00
2022-11-05T01:36:01.728Z,100.00
2022-11-05T01:38:29.426Z,100.00
2022-11-05T01:40:58.427Z,100.00
2022-11-05T01:43:26.177Z,100.00
2022-11-05T01:45:58.381Z,100.00
2022-11-05T01:48:32.466Z,100.00
2022-11-05T01:51:02.309Z,100.00
2022-11-05T01:53:34.405Z,100.00
2022-11-05T01:56:06.519Z,100.00
2022-11-05T01:58:40.096Z,100.00
2022-11-05T02:01:07.784Z,100.00
2022-11-05T02:03:36.074Z,100.00
2022-11-05T02:06:04.358Z,100.00
2022-11-05T02:08:47.290Z,100.00
2022-11-05T02:11:19.322Z,100.00
2022-11-05T02:13:48.249Z,100.00
2022-11-05T02:16:26.558Z,100.00
2022-11-05T02:19:03.117Z,100.00
2022-11-05T02:21:58.928Z,100.00
2022-11-05T02:24:54.824Z,100.00
2022-11-05T02:27:37.960Z,100.00
2022-11-05T02:30:26.043Z,100.00
2022-11-05T02:33:12.106Z,100.00
2022-11-05T02:36:03.178Z,100.00
2022-11-05T02:38:41.569Z,100.00
2022-11-05T02:41:19.579Z,100.00
2022-11-05T02:43:53.879Z,100.00
2022-11-05T02:46:34.823Z,100.00
2022-11-05T02:49:09.878Z,100.00
2022-11-05T02:51:46.167Z,100.00
2022-11-05T02:54:18.959Z,100.00
2022-11-05T02:56:51.109Z,100.00
2022-11-05T02:59:18.753Z,100.00
2022-11-05T03:01:49.080Z,100.00
2022-11-05T03:04:20.557Z,100.00
2022-11-05T03:07:20.550Z,100.00
2022-11-05T03:10:01.046Z,100.00
2022-11-05T03:12:35.876Z,100.00
2022-11-05T03:15:15.954Z,100.00
2022-11-05T03:17:54.572Z,100.00
2022-11-05T03:20:26.988Z,100.00
2022-11-05T03:23:02.136Z,100.00
2022-11-05T03:25:31.428Z,100.00
2022-11-05T03:28:04.680Z,100.00
2022-11-05T03:30:35.861Z,100.00
2022-11-05T03:33:10.181Z,100.00
2022-11-05T03:35:44.510Z,100.00
2022-11-05T03:38:18.018Z,100.00
2022-11-05T03:40:48.714Z,100.00
2022-11-05T03:43:19.145Z,100.00
2022-11-05T03:45:52.340Z,100.00
2022-11-05T03:48:25.334Z,100.00
2022-11-05T03:51:01.564Z,100.00
2022-11-05T03:53:32.632Z,100.00
2022-11-05T03:56:04.181Z,100.00
2022-11-05T03:58:32.719Z,100.00
2022-11-05T04:01:01.994Z,100.00
2022-11-05T04:03:36.184Z,100.00
2022-11-05T04:06:22.474Z,100.00
2022-11-05T04:09:07.944Z,100.00
2022-11-05T04:11:53.633Z,100.00
2022-11-05T04:14:21.334Z,100.00
2022-11-05T04:17:06.530Z,100.00
2022-11-05T04:19:54.079Z,100.00
2022-11-05T04:22:39.367Z,100.00
2022-11-05T04:25:07.620Z,100.00
2022-11-05T04:27:35.728Z,100.00
2022-11-05T04:30:21.611Z,100.00
2022-11-05T04:33:04.199Z,100.00
2022-11-05T04:35:36.336Z,100.00
2022-11-05T04:38:04.941Z,100.00
2022-11-05T04:40:32.702Z,100.00
2022-11-05T04:43:00.522Z,100.00
2022-11-05T04:45:29.910Z,100.00
2022-11-05T04:47:57.741Z,100.00
2022-11-05T04:50:25.687Z,100.00
2022-11-05T04:52:54.874Z,100.00
2022-11-05T04:55:23.712Z,100.00
2022-11-05T04:57:52.628Z,100.00
2022-11-05T05:00:21.750Z,100.00
2022-11-05T05:02:50.119Z,100.00
2022-11-05T05:05:18.103Z,100.00
2022-11-05T05:07:45.788Z,100.00
2022-11-05T05:10:14.900Z,100.00
2022-11-05T05:12:42.593Z,100.00
2022-11-05T05:15:10.327Z,100.00
2022-11-05T05:17:37.999Z,100.00
2022-11-05T05:20:23.739Z,100.00
2022-11-05T05:22:55.142Z,100.00
2022-11-05T05:25:24.340Z,100.00
2022-11-05T05:27:52.330Z,100.00
2022-11-05T05:30:19.992Z,100.00
2022-11-05T05:32:47.703Z,100.00
2022-11-05T05:35:15.568Z,100.00
2022-11-05T05:37:43.398Z,100.00
2022-11-05T05:40:12.319Z,100.00
2022-11-05T05:42:43.350Z,100.00
2022-11-05T05:45:12.645Z,100.00
2022-11-05T05:47:40.372Z,100.00
2022-11-05T05:50:08.389Z,100.00
2022-11-05T05:52:36.088Z,100.00
2022-11-05T05:55:03.858Z,100.00
2022-11-05T05:57:31.599Z,100.00
2022-11-05T06:00:01.890Z,100.00
2022-11-05T06:02:31.428Z,100.00
2022-11-05T06:05:01.660Z,100.00
2022-11-05T06:07:34.447Z,100.00
2022-11-05T06:10:10.799Z,100.00
2022-11-05T06:12:38.551Z,100.00
2022-11-05T06:15:08.727Z,100.00
2022-11-05T06:17:36.396Z,100.00
2022-11-05T06:20:04.300Z,100.00
2022-11-05T06:22:31.984Z,100.00
2022-11-05T06:25:02.558Z,100.00
2022-11-05T06:27:30.351Z,100.00
2022-11-05T06:29:58.060Z,100.00
2022-11-05T06:32:27.237Z,100.00
2022-11-05T06:34:54.922Z,100.00
2022-11-05T06:37:22.693Z,100.00
2022-11-05T06:39:50.503Z,100.00
2022-11-05T06:42:19.223Z,100.00
2022-11-05T06:44:47.430Z,100.00
2022-11-05T06:47:15.150Z,100.00
2022-11-05T06:49:44.230Z,100.00
2022-11-05T06:52:11.925Z,100.00
2022-11-05T06:54:40.066Z,100.00
2022-11-05T06:57:09.583Z,100.00
2022-11-05T06:59:37.554Z,100.00
2022-11-05T07:02:05.679Z,100.00
2022-11-05T07:04:33.588Z,100.00
2022-11-05T07:07:02.662Z,100.00
2022-11-05T07:09:30.406Z,100.00
2022-11-05T07:11:58.217Z,100.00
2022-11-05T07:14:25.943Z,100.00
2022-11-05T07:16:53.655Z,100.00
2022-11-05T07:19:22.093Z,100.00
2022-11-05T07:21:50.896Z,100.00
2022-11-05T07:24:19.988Z,100.00
2022-11-05T07:26:47.704Z,100.00
2022-11-05T07:29:15.442Z,100.00
2022-11-05T07:31:43.157Z,100.00
2022-11-05T07:34:10.861Z,100.00
2022-11-05T07:36:39.426Z,100.00
2022-11-05T07:39:07.363Z,100.00
2022-11-05T07:41:36.439Z,100.00
2022-11-05T07:44:04.487Z,100.00
2022-11-05T07:46:32.272Z,100.00
2022-11-05T07:48:59.956Z,100.00
2022-11-05T07:51:27.630Z,100.00
2022-11-05T07:53:55.411Z,100.00
2022-11-05T07:56:23.358Z,100.00
2022-11-05T07:58:52.478Z,100.00
2022-11-05T08:01:20.358Z,100.00
2022-11-05T08:03:48.239Z,100.00
2022-11-05T08:06:16.029Z,100.00
2022-11-05T08:08:43.739Z,100.00
2022-11-05T08:11:12.624Z,100.00
2022-11-05T08:13:42.618Z,100.00
2022-11-05T08:16:11.819Z,100.00
2022-11-05T08:18:39.507Z,100.00
2022-11-05T08:21:08.880Z,100.00
2022-11-05T08:23:36.812Z,100.00
2022-11-05T08:26:05.222Z,100.00
2022-11-05T08:28:33.182Z,100.00
2022-11-05T08:31:01.015Z,100.00
2022-11-05T08:33:31.465Z,100.00
2022-11-05T08:36:03.053Z,100.00
2022-11-05T08:38:30.901Z,67.05
2022-11-05T08:40:59.257Z,66.35
2022-11-05T08:43:27.092Z,56.09
2022-11-05T08:45:55.314Z,48.72
2022-11-05T08:48:23.097Z,47.15
2022-11-05T08:50:52.165Z,45.45
2022-11-05T08:53:19.848Z,42.06
2022-11-05T08:55:50.113Z,42.60
2022-11-05T08:58:18.243Z,41.90
2022-11-05T09:00:47.784Z,47.05
2022-11-05T09:03:16.124Z,45.37
2022-11-05T09:05:44.199Z,47.13
2022-11-05T09:08:16.023Z,49.97
2022-11-05T09:10:44.752Z,47.42
2022-11-05T09:13:18.236Z,51.76
2022-11-05T09:15:47.887Z,70.31
2022-11-05T09:18:15.969Z,91.01
2022-11-05T09:20:44.136Z,72.32
2022-11-05T09:23:14.880Z,61.88
2022-11-05T09:25:43.125Z,64.22
2022-11-05T09:28:16.568Z,94.07
2022-11-05T09:30:47.217Z,96.41
2022-11-05T09:33:15.851Z,100.00
2022-11-05T09:35:43.973Z,100.00
2022-11-05T09:38:13.073Z,100.00
2022-11-05T09:40:45.323Z,100.00
2022-11-05T09:43:19.321Z,100.00
2022-11-05T09:45:51.089Z,100.00
2022-11-05T09:48:23.720Z,100.00
2022-11-05T09:50:54.713Z,100.00
2022-11-05T09:53:25.282Z,100.00
2022-11-05T09:55:55.378Z,100.00
2022-11-05T09:58:32.464Z,100.00
2022-11-05T10:01:00.860Z,100.00
2022-11-05T10:03:31.025Z,100.00
2022-11-05T10:06:08.328Z,100.00
2022-11-05T10:08:42.692Z,90.98
2022-11-05T10:11:16.845Z,61.41
2022-11-05T10:13:48.352Z,53.56
2022-11-05T10:16:24.367Z,53.65
2022-11-05T10:18:55.871Z,64.56
2022-11-05T10:21:44.198Z,79.02
2022-11-05T10:24:16.847Z,75.78
2022-11-05T10:26:47.548Z,80.05
2022-11-05T10:29:18.943Z,88.26
2022-11-05T10:31:46.814Z,100.00
2022-11-05T10:34:17.793Z,96.27
2022-11-05T10:36:45.735Z,100.00
2022-11-05T10:39:17.653Z,100.00
2022-11-05T10:41:57.630Z,100.00
2022-11-05T10:44:36.045Z,100.00
2022-11-05T10:47:25.633Z,100.00
2022-11-05T10:49:59.507Z,100.00
2022-11-05T10:52:32.927Z,100.00
2022-11-05T10:55:03.852Z,100.00
2022-11-05T10:57:37.052Z,100.00
2022-11-05T11:00:26.471Z,100.00
2022-11-05T11:02:57.457Z,100.00
2022-11-05T11:05:29.733Z,100.00
2022-11-05T11:08:03.295Z,100.00
2022-11-05T11:10:37.883Z,100.00
2022-11-05T11:13:06.450Z,100.00
2022-11-05T11:15:35.171Z,100.00
2022-11-05T11:18:26.965Z,100.00
2022-11-05T11:20:54.827Z,100.00
2022-11-05T11:23:22.741Z,100.00
2022-11-05T11:26:00.592Z,100.00
2022-11-05T11:28:34.591Z,100.00
2022-11-05T11:31:06.817Z,100.00
2022-11-05T11:33:36.008Z,100.00
2022-11-05T11:36:04.331Z,100.00
2022-11-05T11:38:34.592Z,100.00
2022-11-05T11:41:16.387Z,100.00
2022-11-05T11:43:45.058Z,100.00
2022-11-05T11:46:16.125Z,100.00
2022-11-05T11:48:47.536Z,100.00
2022-11-05T11:51:34.265Z,100.00
2022-11-05T11:54:03.182Z,100.00
2022-11-05T11:56:44.727Z,100.00
2022-11-05T11:59:40.504Z,100.00
2022-11-05T12:02:35.227Z,100.00
2022-11-05T12:05:18.390Z,100.00
2022-11-05T12:07:52.789Z,100.00
2022-11-05T12:10:35.144Z,100.00
2022-11-05T12:13:24.426Z,100.00
2022-11-05T12:15:55.152Z,100.00
2022-11-05T12:18:33.846Z,100.00
2022-11-05T12:21:08.316Z,100.00
2022-11-05T12:24:11.543Z,100.00
2022-11-05T12:26:51.578Z,100.00
2022-11-05T12:29:35.975Z,100.00
2022-11-05T12:32:31.424Z,100.00
2022-11-05T12:35:10.681Z,100.00
2022-11-05T12:37:59.840Z,100.00
2022-11-05T12:40:44.173Z,100.00
2022-11-05T12:43:19.413Z,100.00
2022-11-05T12:45:56.642Z,100.00
2022-11-05T12:48:40.730Z,100.00
2022-11-05T12:51:20.954Z,100.00
2022-11-05T12:54:03.585Z,100.00
2022-11-05T12:56:35.369Z,100.00
2022-11-05T12:59:11.942Z,100.00
2022-11-05T13:01:47.215Z,100.00
2022-11-05T13:04:22.163Z,100.00
2022-11-05T13:06:56.095Z,100.00
2022-11-05T13:09:27.633Z,100.00
2022-11-05T13:11:58.752Z,100.00
2022-11-05T13:14:30.252Z,100.00
2022-11-05T13:17:03.420Z,100.00
2022-11-05T13:19:34.498Z,100.00
2022-11-05T13:22:09.796Z,100.00
2022-11-05T13:24:41.412Z,100.00
2022-11-05T13:27:27.615Z,100.00
2022-11-05T13:30:00.722Z,100.00
2022-11-05T13:32:34.082Z,100.00
2022-11-05T13:35:04.039Z,100.00
2022-11-05T13:37:53.018Z,100.00
2022-11-05T13:40:25.638Z,100.00
2022-11-05T13:43:17.219Z,100.00
2022-11-05T13:46:18.055Z,100.00
2022-11-05T13:49:05.129Z,100.00
2022-11-05T13:51:52.514Z,100.00
2022-11-05T13:54:43.651Z,100.00
2022-11-05T13:57:46.669Z,100.00
2022-11-05T14:00:19.384Z,100.00
2022-11-05T14:02:51.076Z,100.00
2022-11-05T14:05:27.458Z,100.00
2022-11-05T14:07:56.586Z,100.00
2022-11-05T14:10:34.647Z,100.00
2022-11-05T14:13:20.946Z,100.00
2022-11-05T14:16:03.852Z,100.00
2022-11-05T14:18:43.905Z,100.00
2022-11-05T14:21:32.333Z,100.00
2022-11-05T14:24:19.382Z,100.00
2022-11-05T14:27:26.084Z,100.00
2022-11-05T14:29:53.800Z,100.00
2022-11-05T14:32:50.386Z,100.00
2022-11-05T14:35:38.960Z,100.00
2022-11-05T14:38:21.051Z,100.00
2022-11-05T14:40:50.448Z,100.00
2022-11-05T14:43:22.693Z,100.00
2022-11-05T14:45:55.966Z,100.00
2022-11-05T14:48:37.525Z,100.00
2022-11-05T14:51:23.823Z,100.00
2022-11-05T14:54:02.148Z,100.00
2022-11-05T14:56:30.563Z,100.00
2022-11-05T14:59:31.992Z,100.00
2022-11-05T15:02:04.614Z,100.00
2022-11-05T15:04:33.808Z,100.00
2022-11-05T15:07:25.988Z,100.00
2022-11-05T15:10:08.905Z,100.00
2022-11-05T15:12:42.661Z,100.00
2022-11-05T15:15:25.542Z,100.00
2022-11-05T15:18:02.786Z,100.00
2022-11-05T15:20:39.925Z,100.00
2022-11-05T15:23:16.847Z,100.00
2022-11-05T15:26:04.654Z,100.00
2022-11-05T15:28:38.318Z,100.00
2022-11-05T15:31:20.531Z,100.00
2022-11-05T15:33:48.886Z,100.00
2022-11-05T15:36:26.101Z,100.00
2022-11-05T15:39:22.921Z,100.00
2022-11-05T15:41:44.200Z,100.00
2022-11-05T15:44:27.091Z,100.00
2022-11-05T15:47:15.432Z,100.00
2022-11-05T15:49:44.786Z,100.00
2022-11-05T15:52:17.554Z,100.00
2022-11-05T15:54:45.622Z,100.00
2022-11-05T15:57:27.438Z,100.00
2022-11-05T15:59:55.317Z,100.00
2022-11-05T16:02:30.728Z,100.00
2022-11-05T16:04:59.963Z,100.00
2022-11-05T16:07:29.225Z,100.00
2022-11-05T16:10:08.582Z,100.00
2022-11-05T16:12:40.837Z,100.00
2022-11-05T16:15:26.465Z,100.00
2022-11-05T16:17:56.409Z,100.00
2022-11-05T16:20:28.440Z,100.00
2022-11-05T16:22:58.313Z,100.00
2022-11-05T16:25:38.308Z,100.00
2022-11-05T16:28:20.197Z,100.00
2022-11-05T16:30:56.412Z,100.00
2022-11-05T16:33:28.336Z,100.00
2022-11-05T16:35:56.043Z,100.00
2022-11-05T16:38:37.334Z,100.00
2022-11-05T16:41:05.230Z,100.00
2022-11-05T16:43:34.631Z,100.00
2022-11-05T16:46:02.492Z,100.00
2022-11-05T16:48:30.188Z,100.00
2022-11-05T16:50:57.970Z,100.00
2022-11-05T16:53:25.720Z,100.00
2022-11-05T16:55:53.574Z,100.00
2022-11-05T16:58:24.800Z,100.00
2022-11-05T17:00:58.618Z,100.00
2022-11-05T17:03:26.382Z,100.00
2022-11-05T17:05:54.458Z,100.00
2022-11-05T17:08:22.205Z,100.00
2022-11-05T17:10:49.987Z,100.00
2022-11-05T17:13:19.607Z,100.00
2022-11-05T17:15:49.381Z,100.00
2022-11-05T17:18:19.570Z,100.00
2022-11-05T17:20:49.031Z,100.00
2022-11-05T17:23:19.697Z,100.00
2022-11-05T17:25:50.219Z,100.00
2022-11-05T17:28:18.555Z,100.00
2022-11-05T17:30:52.303Z,100.00
2022-11-05T17:33:23.718Z,100.00
2022-11-05T17:35:52.456Z,100.00
2022-11-05T17:38:21.123Z,100.00
2022-11-05T17:40:49.245Z,100.00
2022-11-05T17:43:16.937Z,100.00
2022-11-05T17:45:46.929Z,100.00
2022-11-05T17:48:15.216Z,100.00
2022-11-05T17:50:46.045Z,100.00
2022-11-05T17:53:15.132Z,100.00
2022-11-05T17:55:43.727Z,100.00
2022-11-05T17:58:11.856Z,100.00
2022-11-05T18:00:40.253Z,100.00
2022-11-05T18:03:08.110Z,100.00
2022-11-05T18:05:36.345Z,100.00
2022-11-05T18:08:06.087Z,100.00
2022-11-05T18:10:34.530Z,100.00
2022-11-05T18:13:02.211Z,100.00
2022-11-05T18:15:29.929Z,100.00
2022-11-05T18:17:57.712Z,100.00
2022-11-05T18:20:25.415Z,100.00
2022-11-05T18:22:57.511Z,100.00
2022-11-05T18:25:26.616Z,100.00
2022-11-05T18:27:54.319Z,100.00
2022-11-05T18:30:22.045Z,100.00
2022-11-05T18:32:51.099Z,100.00
2022-11-05T18:35:19.105Z,100.00
2022-11-05T18:37:46.957Z,100.00
2022-11-05T18:40:14.674Z,100.00
2022-11-05T18:42:43.783Z,100.00
2022-11-05T18:45:12.535Z,100.00
2022-11-05T18:47:40.492Z,100.00
2022-11-05T18:50:10.471Z,100.00
2022-11-05T18:52:38.392Z,100.00
2022-11-05T18:55:11.119Z,100.00
2022-11-05T18:57:39.212Z,100.00
2022-11-05T19:00:09.921Z,100.00
2022-11-05T19:02:37.847Z,100.00
2022-11-05T19:05:28.076Z,100.00
2022-11-05T19:07:53.900Z,100.00
2022-11-05T19:10:21.586Z,100.00
2022-11-05T19:12:49.344Z,100.00
2022-11-05T19:15:18.586Z,100.00
2022-11-05T19:17:46.482Z,100.00
2022-11-05T19:20:14.789Z,100.00
2022-11-05T19:22:42.537Z,100.00
2022-11-05T19:25:10.398Z,100.00
2022-11-05T19:27:38.697Z,100.00
2022-11-05T19:30:13.691Z,100.00
2022-11-05T19:32:42.827Z,100.00
2022-11-05T19:35:10.621Z,100.00
2022-11-05T19:37:38.353Z,100.00
2022-11-05T19:40:07.331Z,100.00
2022-11-05T19:42:35.045Z,100.00
2022-11-05T19:45:23.071Z,100.00
2022-11-05T19:47:52.091Z,100.00
2022-11-05T19:50:19.777Z,100.00
2022-11-05T19:52:47.464Z,100.00
2022-11-05T19:55:15.151Z,100.00
2022-11-05T19:57:43.097Z,100.00
2022-11-05T20:00:12.147Z,100.00
2022-11-05T20:02:40.006Z,100.00
2022-11-05T20:05:09.644Z,100.00
2022-11-05T20:07:37.337Z,100.00
2022-11-05T20:10:05.698Z,100.00
2022-11-05T20:12:34.410Z,100.00
2022-11-05T20:15:02.130Z,100.00
2022-11-05T20:17:29.867Z,100.00
2022-11-05T20:19:57.676Z,100.00
2022-11-05T20:22:26.753Z,100.00
2022-11-05T20:24:54.420Z,100.00
2022-11-05T20:27:22.136Z,100.00
2022-11-05T20:29:50.997Z,100.00
2022-11-05T20:32:18.757Z,100.00
2022-11-05T20:34:46.483Z,100.00
2022-11-05T20:37:14.147Z,100.00
2022-11-05T20:39:43.262Z,100.00
2022-11-05T20:42:11.023Z,100.00
2022-11-05T20:44:38.752Z,100.00
2022-11-05T20:47:07.195Z,100.00
2022-11-05T20:49:34.968Z,100.00
2022-11-05T20:52:02.684Z,100.00
2022-11-05T20:54:30.357Z,100.00
2022-11-05T20:56:59.475Z,100.00
2022-11-05T20:59:27.337Z,100.00
2022-11-05T21:01:55.122Z,100.00
2022-11-05T21:04:22.933Z,100.00
2022-11-05T21:06:50.703Z,100.00
2022-11-05T21:09:18.731Z,100.00
2022-11-05T21:12:03.855Z,100.00
2022-11-05T21:14:34.872Z,100.00
2022-11-05T21:17:02.921Z,100.00
2022-11-05T21:19:32.440Z,100.00
2022-11-05T21:22:00.150Z,100.00
2022-11-05T21:24:27.970Z,100.00
2022-11-05T21:26:55.985Z,100.00
2022-11-05T21:29:23.687Z,100.00
2022-11-05T21:31:53.090Z,100.00
2022-11-05T21:34:21.381Z,100.00
2022-11-05T21:36:50.341Z,100.00
2022-11-05T21:39:18.593Z,100.00
2022-11-05T21:41:58.670Z,100.00
2022-11-05T21:44:26.372Z,100.00
2022-11-05T21:46:58.872Z,100.00
2022-11-05T21:49:26.779Z,100.00
2022-11-05T21:52:12.211Z,100.00
2022-11-05T21:54:57.740Z,100.00
2022-11-05T21:57:43.016Z,100.00
2022-11-05T22:00:12.725Z,100.00
2022-11-05T22:02:41.900Z,100.00
2022-11-05T22:05:10.117Z,100.00
2022-11-05T22:07:39.718Z,100.00
2022-11-05T22:10:14.848Z,100.00
2022-11-05T22:12:44.675Z,100.00
2022-11-05T22:15:12.792Z,100.00
2022-11-05T22:17:46.533Z,100.00
2022-11-05T22:20:15.425Z,100.00
2022-11-05T22:22:43.221Z,100.00
2022-11-05T22:25:11.007Z,100.00
2022-11-05T22:27:38.773Z,100.00
2022-11-05T22:30:07.670Z,100.00
2022-11-05T22:32:35.345Z,100.00
2022-11-05T22:35:04.652Z,100.00
2022-11-05T22:37:32.483Z,100.00
2022-11-05T22:40:00.220Z,100.00
2022-11-05T22:42:27.930Z,100.00
2022-11-05T22:44:55.719Z,100.00
2022-11-05T22:47:23.393Z,100.00
2022-11-05T22:49:51.119Z,100.00
2022-11-05T22:52:20.169Z,100.00
2022-11-05T22:54:48.388Z,100.00
2022-11-05T22:57:16.261Z,100.00
2022-11-05T22:59:43.935Z,100.00
2022-11-05T23:02:11.764Z,100.00
2022-11-05T23:04:39.774Z,100.00
2022-11-05T23:07:27.788Z,100.00
2022-11-05T23:10:14.784Z,100.00
2022-11-05T23:12:44.579Z,100.00
2022-11-05T23:15:34.364Z,100.00
2022-11-05T23:18:19.683Z,100.00
2022-11-05T23:21:04.833Z,100.00
2022-11-05T23:23:50.328Z,100.00
2022-11-05T23:26:36.965Z,100.00
2022-11-05T23:29:05.052Z,100.00
2022-11-05T23:31:50.399Z,100.00
2022-11-05T23:34:18.148Z,100.00
2022-11-05T23:37:03.927Z,100.00
2022-11-05T23:39:31.662Z,100.00
2022-11-05T23:42:18.037Z,100.00
2022-11-05T23:45:03.693Z,100.00
2022-11-05T23:47:48.896Z,100.00
2022-11-05T23:50:16.765Z,100.00
2022-11-05T23:52:44.461Z,100.00
2022-11-05T23:55:12.144Z,100.00
2022-11-05T23:57:41.485Z,100.00
