createdAt,value
2018-12-09T00:01:39.744Z,9.40
2018-12-09T00:04:13.209Z,9.70
2018-12-09T00:06:44.063Z,9.70
2018-12-09T00:09:11.582Z,9.60
2018-12-09T00:11:45.502Z,9.60
2018-12-09T00:14:21.490Z,9.60
2018-12-09T00:16:52.286Z,9.60
2018-12-09T00:19:25.620Z,9.60
2018-12-09T00:21:57.952Z,9.50
2018-12-09T00:27:25.332Z,9.50
2018-12-09T00:29:58.709Z,9.50
2018-12-09T00:35:28.348Z,9.50
2018-12-09T00:38:01.636Z,9.60
2018-12-09T00:40:29.089Z,9.70
2018-12-09T00:42:57.455Z,9.70
2018-12-09T00:45:32.949Z,9.60
2018-12-09T00:48:06.854Z,9.60
2018-12-09T00:50:37.426Z,9.70
2018-12-09T00:53:12.632Z,9.70
2018-12-09T00:55:43.914Z,9.70
2018-12-09T00:58:12.476Z,9.70
2018-12-09T01:00:43.545Z,9.70
2018-12-09T01:03:18.097Z,9.90
2018-12-09T01:05:48.882Z,9.80
2018-12-09T01:08:16.383Z,9.70
2018-12-09T01:10:50.281Z,9.70
2018-12-09T01:13:23.938Z,9.70
2018-12-09T01:15:54.906Z,9.70
2018-12-09T01:18:25.590Z,9.70
2018-12-09T01:20:55.012Z,9.70
2018-12-09T01:23:22.489Z,9.70
2018-12-09T01:25:53.520Z,9.90
2018-12-09T01:28:39.923Z,9.60
2018-12-09T01:31:13.266Z,9.00
2018-12-09T01:36:42.015Z,8.30
2018-12-09T01:39:15.575Z,8.20
2018-12-09T01:41:46.553Z,8.20
2018-12-09T01:44:21.090Z,8.30
2018-12-09T01:50:09.059Z,8.40
2018-12-09T01:52:39.625Z,8.20
2018-12-09T01:55:10.248Z,8.20
2018-12-09T02:03:54.681Z,8.10
2018-12-09T02:06:31.976Z,8.20
2018-12-09T02:09:06.530Z,8.20
2018-12-09T02:11:34.150Z,8.30
2018-12-09T02:14:12.060Z,8.10
2018-12-09T02:16:42.729Z,8.10
2018-12-09T02:19:15.678Z,8.10
2018-12-09T02:21:47.106Z,8.20
2018-12-09T02:24:21.211Z,8.20
2018-12-09T02:26:59.033Z,8.30
2018-12-09T02:29:32.310Z,8.20
2018-12-09T02:32:03.216Z,8.20
2018-12-09T02:34:36.680Z,8.30
2018-12-09T02:37:24.692Z,8.30
2018-12-09T02:45:43.963Z,8.20
2018-12-09T02:51:08.018Z,8.10
2018-12-09T02:53:39.164Z,8.10
2018-12-09T02:59:16.641Z,8.00
2018-12-09T03:07:37.415Z,8.00
2018-12-09T03:10:06.222Z,8.10
2018-12-09T03:15:32.766Z,8.10
2018-12-09T03:18:06.123Z,8.10
2018-12-09T03:23:29.170Z,8.20
2018-12-09T03:26:01.066Z,8.20
2018-12-09T03:31:08.285Z,8.20
2018-12-09T03:33:42.704Z,8.30
2018-12-09T03:48:02.696Z,8.50
2018-12-09T03:50:31.490Z,8.50
2018-12-09T03:53:05.420Z,8.40
2018-12-09T03:55:52.182Z,8.40
2018-12-09T04:04:24.416Z,8.50
2018-12-09T04:06:55.114Z,8.50
2018-12-09T04:09:39.108Z,8.50
2018-12-09T04:12:10.331Z,8.50
2018-12-09T04:17:35.105Z,8.50
2018-12-09T04:23:08.981Z,8.40
2018-12-09T04:31:31.644Z,7.90
2018-12-09T04:34:22.196Z,7.70
2018-12-09T04:36:53.586Z,7.60
2018-12-09T04:42:24.259Z,7.20
2018-12-09T04:44:55.279Z,7.00
2018-12-09T04:47:35.274Z,6.80
2018-12-09T04:50:09.178Z,6.70
2018-12-09T04:52:39.936Z,6.40
2018-12-09T04:57:39.982Z,6.10
2018-12-09T05:03:06.661Z,6.00
2018-12-09T05:05:55.490Z,5.90
2018-12-09T05:08:27.286Z,5.80
2018-12-09T05:13:50.916Z,5.70
2018-12-09T05:19:13.761Z,5.70
2018-12-09T05:33:27.321Z,5.80
2018-12-09T05:36:01.330Z,5.80
2018-12-09T05:38:34.709Z,5.80
2018-12-09T05:44:01.130Z,6.00
2018-12-09T05:46:36.912Z,6.10
2018-12-09T05:51:59.675Z,6.20
2018-12-09T05:54:30.832Z,6.20
2018-12-09T05:59:58.214Z,6.30
2018-12-09T06:05:21.798Z,6.30
2018-12-09T06:21:40.820Z,6.20
2018-12-09T06:24:09.824Z,6.20
2018-12-09T06:32:32.748Z,6.20
2018-12-09T06:35:11.252Z,6.20
2018-12-09T06:40:37.392Z,6.10
2018-12-09T06:43:06.323Z,6.10
2018-12-09T06:48:38.086Z,6.10
2018-12-09T06:51:08.756Z,6.10
2018-12-09T06:54:00.315Z,6.10
2018-12-09T06:56:31.366Z,6.20
2018-12-09T06:59:06.546Z,6.20
2018-12-09T07:01:39.984Z,6.20
2018-12-09T07:04:10.875Z,6.20
2018-12-09T07:06:41.467Z,6.30
2018-12-09T07:09:12.155Z,6.30
2018-12-09T07:11:56.142Z,6.30
2018-12-09T07:17:36.239Z,6.30
2018-12-09T07:20:20.147Z,6.30
2018-12-09T07:23:04.575Z,6.40
2018-12-09T07:25:38.418Z,6.40
2018-12-09T07:28:09.470Z,6.40
2018-12-09T07:30:44.866Z,6.40
2018-12-09T07:36:34.717Z,6.40
2018-12-09T07:39:06.048Z,6.40
2018-12-09T07:41:48.175Z,6.40
2018-12-09T07:44:17.459Z,6.40
2018-12-09T07:47:04.070Z,6.30
2018-12-09T07:52:32.067Z,6.20
2018-12-09T07:55:05.348Z,6.20
2018-12-09T07:57:36.171Z,6.20
2018-12-09T08:00:09.672Z,6.20
2018-12-09T08:02:45.752Z,6.20
2018-12-09T08:05:32.205Z,6.30
2018-12-09T08:08:02.828Z,6.30
2018-12-09T08:10:34.528Z,6.30
2018-12-09T08:18:57.742Z,6.30
2018-12-09T08:21:31.390Z,6.30
2018-12-09T08:24:13.200Z,6.30
2018-12-09T08:29:40.558Z,6.30
2018-12-09T08:32:18.122Z,6.30
2018-12-09T08:34:48.670Z,6.30
2018-12-09T08:37:19.158Z,6.30
2018-12-09T08:40:03.194Z,6.30
2018-12-09T08:51:21.085Z,6.40
2018-12-09T08:53:51.670Z,6.40
2018-12-09T08:56:25.227Z,6.40
2018-12-09T08:58:58.625Z,6.40
2018-12-09T09:01:30.996Z,6.50
2018-12-09T09:06:55.545Z,6.50
2018-12-09T09:09:26.869Z,6.50
2018-12-09T09:11:57.776Z,6.50
2018-12-09T09:14:31.148Z,6.50
2018-12-09T09:17:01.738Z,6.50
2018-12-09T09:19:33.166Z,6.50
2018-12-09T09:22:04.482Z,6.50
2018-12-09T09:24:37.726Z,6.50
2018-12-09T09:27:08.715Z,6.50
2018-12-09T09:29:39.325Z,6.50
2018-12-09T09:35:05.133Z,6.50
2018-12-09T09:37:35.953Z,6.60
2018-12-09T09:40:09.519Z,6.60
2018-12-09T09:45:33.143Z,6.60
2018-12-09T09:48:06.289Z,6.70
2018-12-09T09:53:31.989Z,6.70
2018-12-09T09:58:57.495Z,6.70
2018-12-09T10:04:19.430Z,6.70
2018-12-09T10:06:50.125Z,6.80
2018-12-09T10:09:35.321Z,6.80
2018-12-09T10:12:06.546Z,6.80
2018-12-09T10:14:40.107Z,6.80
2018-12-09T10:17:17.312Z,6.70
2018-12-09T10:20:01.434Z,6.80
2018-12-09T10:25:32.675Z,6.80
2018-12-09T10:28:06.735Z,6.90
2018-12-09T10:30:57.219Z,6.90
2018-12-09T10:33:41.333Z,6.90
2018-12-09T10:39:07.735Z,6.80
2018-12-09T10:44:44.829Z,6.90
2018-12-09T10:50:16.277Z,6.90
2018-12-09T10:55:45.080Z,7.10
2018-12-09T10:58:18.615Z,7.10
2018-12-09T11:03:43.086Z,7.10
2018-12-09T11:12:09.752Z,7.10
2018-12-09T11:14:40.199Z,7.10
2018-12-09T11:20:07.609Z,7.10
2018-12-09T11:25:31.488Z,7.10
2018-12-09T11:28:09.584Z,7.10
2018-12-09T11:30:38.354Z,7.10
2018-12-09T11:33:13.814Z,7.20
2018-12-09T11:35:44.676Z,7.20
2018-12-09T11:41:11.616Z,7.10
2018-12-09T11:46:37.355Z,6.90
2018-12-09T11:49:14.847Z,6.90
2018-12-09T11:51:50.282Z,6.80
2018-12-09T11:54:28.109Z,6.80
2018-12-09T11:57:01.593Z,6.80
2018-12-09T12:02:36.121Z,6.80
2018-12-09T12:05:07.166Z,6.90
2018-12-09T12:07:40.296Z,6.90
2018-12-09T12:10:13.852Z,6.90
2018-12-09T12:12:44.682Z,6.80
2018-12-09T12:15:15.880Z,6.80
2018-12-09T12:17:46.266Z,6.70
2018-12-09T12:20:30.088Z,6.70
2018-12-09T12:23:04.851Z,6.70
2018-12-09T12:25:40.258Z,6.80
2018-12-09T12:28:13.919Z,6.70
2018-12-09T12:30:49.157Z,6.70
2018-12-09T12:33:33.317Z,6.70
2018-12-09T12:39:01.512Z,6.70
2018-12-09T12:41:34.898Z,6.70
2018-12-09T12:44:05.642Z,6.70
2018-12-09T12:46:34.255Z,6.70
2018-12-09T12:49:05.005Z,6.80
2018-12-09T12:51:39.770Z,6.70
2018-12-09T12:54:13.388Z,6.80
2018-12-09T12:56:44.304Z,6.80
2018-12-09T12:59:15.046Z,6.80
2018-12-09T13:01:45.588Z,6.90
2018-12-09T13:04:18.954Z,6.90
2018-12-09T13:06:49.602Z,6.90
2018-12-09T13:09:17.129Z,6.90
2018-12-09T13:11:44.626Z,6.90
2018-12-09T13:14:12.090Z,7.00
2018-12-09T13:16:43.965Z,7.00
2018-12-09T13:19:14.786Z,7.00
2018-12-09T13:21:49.278Z,6.90
2018-12-09T13:24:22.996Z,6.90
2018-12-09T13:26:53.530Z,6.90
2018-12-09T13:32:24.392Z,6.80
2018-12-09T13:34:58.574Z,6.80
2018-12-09T13:37:35.751Z,6.80
2018-12-09T13:43:04.799Z,6.90
2018-12-09T13:45:39.522Z,6.90
2018-12-09T13:48:13.210Z,6.90
2018-12-09T13:50:44.110Z,6.90
2018-12-09T13:53:20.327Z,6.90
2018-12-09T13:55:54.473Z,6.90
2018-12-09T14:01:30.033Z,6.90
2018-12-09T14:07:06.172Z,7.00
2018-12-09T14:12:42.601Z,7.00
2018-12-09T14:15:17.735Z,7.00
2018-12-09T14:23:48.272Z,7.00
2018-12-09T14:26:25.041Z,7.00
2018-12-09T14:28:59.622Z,7.00
2018-12-09T14:31:34.153Z,7.00
2018-12-09T14:34:04.719Z,7.00
2018-12-09T14:39:31.376Z,7.10
2018-12-09T14:42:04.895Z,7.00
2018-12-09T14:44:40.126Z,7.00
2018-12-09T14:47:11.007Z,7.10
2018-12-09T14:49:48.090Z,7.10
2018-12-09T14:52:28.412Z,7.10
2018-12-09T14:54:59.867Z,7.20
2018-12-09T15:00:30.247Z,7.20
2018-12-09T15:18:03.052Z,7.20
2018-12-09T15:20:36.511Z,7.20
2018-12-09T15:23:05.408Z,7.20
2018-12-09T15:25:39.753Z,7.20
2018-12-09T15:28:07.275Z,7.20
2018-12-09T15:30:41.002Z,7.20
2018-12-09T15:33:21.208Z,7.20
2018-12-09T15:35:52.252Z,7.20
2018-12-09T15:38:20.973Z,7.20
2018-12-09T15:40:51.713Z,7.20
2018-12-09T15:43:22.461Z,7.10
2018-12-09T15:45:53.255Z,7.20
2018-12-09T15:48:23.737Z,7.20
2018-12-09T15:51:04.025Z,7.20
2018-12-09T15:53:32.914Z,7.20
2018-12-09T15:56:03.490Z,7.20
2018-12-09T15:58:37.626Z,7.20
2018-12-09T16:01:06.698Z,7.20
2018-12-09T16:03:38.762Z,7.20
2018-12-09T16:06:12.117Z,7.20
2018-12-09T16:08:43.094Z,7.20
2018-12-09T16:11:11.984Z,7.20
2018-12-09T16:13:45.216Z,7.20
2018-12-09T16:16:15.627Z,7.20
2018-12-09T16:18:59.769Z,7.20
2018-12-09T16:21:33.639Z,7.20
2018-12-09T16:24:04.701Z,7.20
2018-12-09T16:26:37.859Z,7.20
2018-12-09T16:29:11.308Z,7.20
2018-12-09T16:31:44.699Z,7.20
2018-12-09T16:34:15.434Z,7.20
2018-12-09T16:36:45.835Z,7.10
2018-12-09T16:39:17.421Z,7.10
2018-12-09T16:41:46.723Z,7.10
2018-12-09T16:44:20.138Z,7.10
2018-12-09T16:49:45.739Z,7.10
2018-12-09T16:52:15.778Z,7.10
2018-12-09T16:57:46.598Z,7.10
2018-12-09T17:00:20.661Z,7.10
2018-12-09T17:03:07.466Z,7.10
2018-12-09T17:05:41.641Z,7.10
2018-12-09T17:08:21.572Z,7.10
2018-12-09T17:10:58.989Z,7.20
2018-12-09T17:13:29.771Z,7.20
2018-12-09T17:16:05.183Z,7.10
2018-12-09T17:18:39.582Z,7.10
2018-12-09T17:21:13.631Z,7.00
2018-12-09T17:23:47.909Z,7.00
2018-12-09T17:32:12.959Z,7.00
2018-12-09T17:34:42.119Z,7.00
2018-12-09T17:37:18.191Z,6.90
2018-12-09T17:39:49.077Z,6.90
2018-12-09T17:42:20.496Z,6.80
2018-12-09T17:44:55.917Z,6.80
2018-12-09T17:47:31.587Z,6.80
2018-12-09T17:50:05.744Z,6.70
2018-12-09T17:52:39.360Z,6.80
2018-12-09T17:55:12.961Z,6.80
2018-12-09T17:57:46.670Z,6.80
2018-12-09T18:00:18.041Z,6.80
2018-12-09T18:02:51.554Z,6.80
2018-12-09T18:05:22.127Z,6.80
2018-12-09T18:10:56.639Z,6.90
2018-12-09T18:13:42.230Z,7.00
2018-12-09T18:16:29.788Z,7.00
2018-12-09T18:19:01.319Z,7.00
2018-12-09T18:21:33.103Z,7.10
2018-12-09T18:24:01.610Z,7.00
2018-12-09T18:26:35.561Z,6.90
2018-12-09T18:29:09.214Z,6.90
2018-12-09T18:31:44.879Z,6.90
2018-12-09T18:34:18.580Z,6.90
2018-12-09T18:36:52.588Z,6.90
2018-12-09T18:39:22.242Z,6.90
2018-12-09T18:41:58.772Z,6.90
2018-12-09T18:47:32.839Z,6.80
2018-12-09T18:50:15.260Z,6.80
2018-12-09T18:52:48.993Z,6.80
2018-12-09T18:55:23.428Z,6.80
2018-12-09T18:58:05.738Z,6.80
2018-12-09T19:03:35.037Z,6.90
2018-12-09T19:09:22.411Z,6.90
2018-12-09T19:11:53.101Z,6.90
2018-12-09T19:14:30.589Z,6.80
2018-12-09T19:17:05.917Z,6.80
2018-12-09T19:19:36.435Z,6.70
2018-12-09T19:22:09.750Z,6.70
2018-12-09T19:24:40.867Z,6.70
2018-12-09T19:27:12.251Z,6.70
2018-12-09T19:29:49.739Z,6.70
2018-12-09T19:32:18.646Z,6.70
2018-12-09T19:34:52.010Z,6.70
2018-12-09T19:37:22.987Z,6.70
2018-12-09T19:39:57.383Z,6.70
2018-12-09T19:42:26.456Z,6.70
2018-12-09T19:45:09.140Z,6.60
2018-12-09T19:47:51.188Z,6.60
2018-12-09T19:50:25.500Z,6.60
2018-12-09T19:53:00.981Z,6.50
2018-12-09T19:55:34.283Z,6.50
2018-12-09T19:58:07.917Z,6.50
2018-12-09T20:00:45.438Z,6.50
2018-12-09T20:03:22.866Z,6.60
2018-12-09T20:05:56.368Z,6.60
2018-12-09T20:08:25.034Z,6.60
2018-12-09T20:11:05.376Z,6.70
2018-12-09T20:13:36.043Z,6.70
2018-12-09T20:16:20.122Z,6.80
2018-12-09T20:18:54.051Z,6.70
2018-12-09T20:21:27.381Z,6.80
2018-12-09T20:24:00.553Z,6.70
2018-12-09T20:26:31.677Z,6.70
2018-12-09T20:29:02.387Z,6.70
2018-12-09T20:31:35.832Z,6.70
2018-12-09T20:37:04.792Z,6.60
2018-12-09T20:39:38.572Z,6.60
2018-12-09T20:42:12.337Z,6.70
2018-12-09T20:44:46.004Z,6.70
2018-12-09T20:47:19.460Z,6.60
2018-12-09T20:49:52.920Z,6.60
2018-12-09T20:52:27.632Z,6.60
2018-12-09T20:54:58.634Z,6.60
2018-12-09T20:57:43.139Z,6.60
2018-12-09T21:00:17.280Z,6.50
2018-12-09T21:05:40.866Z,6.50
2018-12-09T21:08:15.252Z,6.50
2018-12-09T21:10:46.322Z,6.50
2018-12-09T21:13:19.671Z,6.40
2018-12-09T21:16:03.577Z,6.40
2018-12-09T21:18:34.942Z,6.40
2018-12-09T21:23:59.156Z,6.30
2018-12-09T21:26:30.533Z,6.30
2018-12-09T21:29:03.659Z,6.30
2018-12-09T21:31:37.602Z,6.30
2018-12-09T21:34:08.736Z,6.30
2018-12-09T21:36:43.007Z,6.30
2018-12-09T21:39:16.886Z,6.30
2018-12-09T21:41:50.450Z,6.20
2018-12-09T21:44:23.988Z,6.20
2018-12-09T21:46:59.460Z,6.20
2018-12-09T21:49:33.130Z,6.20
2018-12-09T21:52:06.616Z,6.10
2018-12-09T21:54:37.305Z,6.10
2018-12-09T22:00:05.024Z,6.10
2018-12-09T22:02:53.842Z,6.10
2018-12-09T22:05:22.680Z,6.10
2018-12-09T22:07:51.869Z,6.10
2018-12-09T22:10:25.448Z,6.10
2018-12-09T22:13:05.809Z,6.10
2018-12-09T22:18:32.418Z,6.00
2018-12-09T22:21:07.865Z,6.00
2018-12-09T22:23:39.180Z,6.10
2018-12-09T22:26:13.275Z,6.10
2018-12-09T22:28:46.499Z,6.10
2018-12-09T22:31:17.437Z,6.10
2018-12-09T22:33:58.311Z,6.10
2018-12-09T22:36:40.608Z,6.10
2018-12-09T22:39:14.594Z,6.00
2018-12-09T22:44:36.918Z,6.00
2018-12-09T22:47:08.138Z,6.00
2018-12-09T22:49:41.474Z,6.00
2018-12-09T22:52:10.378Z,5.90
2018-12-09T22:54:40.892Z,5.90
2018-12-09T22:57:11.538Z,5.90
2018-12-09T22:59:43.525Z,5.90
2018-12-09T23:02:20.704Z,5.80
2018-12-09T23:04:58.615Z,5.80
2018-12-09T23:10:34.848Z,5.70
2018-12-09T23:16:02.101Z,5.70
2018-12-09T23:18:41.900Z,5.60
2018-12-09T23:21:14.254Z,5.60
2018-12-09T23:24:01.555Z,5.60
2018-12-09T23:26:32.126Z,5.60
2018-12-09T23:29:05.290Z,5.60
2018-12-09T23:31:36.302Z,5.60
2018-12-09T23:34:07.051Z,5.60
2018-12-09T23:36:40.519Z,5.60
2018-12-09T23:39:11.362Z,5.70
2018-12-09T23:53:47.141Z,5.70
2018-12-09T23:59:09.216Z,5.70
