createdAt,value
2018-11-25T00:01:00.060Z,68.17
2018-11-25T00:03:30.980Z,69.27
2018-11-25T00:06:01.585Z,65.87
2018-11-25T00:08:32.233Z,64.83
2018-11-25T00:11:03.925Z,69.10
2018-11-25T00:13:34.023Z,70.40
2018-11-25T00:16:04.295Z,73.27
2018-11-25T00:18:35.757Z,69.17
2018-11-25T00:21:07.097Z,66.93
2018-11-25T00:23:37.427Z,69.37
2018-11-25T00:26:08.211Z,67.03
2018-11-25T00:28:39.408Z,71.47
2018-11-25T00:31:10.138Z,73.13
2018-11-25T00:33:41.374Z,68.43
2018-11-25T00:36:12.295Z,69.87
2018-11-25T00:38:42.405Z,68.97
2018-11-25T00:41:13.717Z,69.80
2018-11-25T00:43:44.331Z,69.30
2018-11-25T00:46:15.001Z,72.37
2018-11-25T00:48:46.075Z,68.23
2018-11-25T00:51:16.778Z,66.00
2018-11-25T00:53:47.441Z,73.43
2018-11-25T00:56:18.217Z,72.90
2018-11-25T00:58:48.242Z,72.57
2018-11-25T01:01:20.195Z,77.07
2018-11-25T01:03:51.346Z,68.73
2018-11-25T01:06:22.049Z,69.57
2018-11-25T01:08:52.869Z,73.80
2018-11-25T01:11:23.536Z,70.67
2018-11-25T01:13:54.214Z,70.43
2018-11-25T01:16:25.073Z,65.47
2018-11-25T01:18:55.850Z,67.63
2018-11-25T01:21:26.681Z,65.43
2018-11-25T01:23:58.455Z,67.30
2018-11-25T01:26:29.481Z,67.37
2018-11-25T01:29:00.419Z,66.77
2018-11-25T01:31:31.271Z,68.23
2018-11-25T01:34:02.289Z,69.17
2018-11-25T01:36:32.448Z,66.33
2018-11-25T01:39:03.262Z,61.17
2018-11-25T01:41:34.069Z,68.77
2018-11-25T01:44:04.830Z,65.63
2018-11-25T01:46:35.172Z,70.57
2018-11-25T01:49:06.183Z,68.47
2018-11-25T01:51:36.640Z,64.53
2018-11-25T01:54:07.693Z,70.90
2018-11-25T01:56:37.606Z,63.40
2018-11-25T01:59:08.398Z,66.20
2018-11-25T02:01:39.104Z,69.73
2018-11-25T02:04:09.790Z,68.63
2018-11-25T02:06:40.611Z,72.63
2018-11-25T02:09:11.981Z,69.17
2018-11-25T02:11:42.763Z,66.10
2018-11-25T02:14:13.712Z,70.90
2018-11-25T02:16:43.927Z,74.60
2018-11-25T02:19:14.791Z,67.60
2018-11-25T02:21:45.475Z,68.00
2018-11-25T02:24:16.184Z,63.37
2018-11-25T02:26:46.918Z,67.47
2018-11-25T02:29:17.758Z,66.80
2018-11-25T02:31:48.121Z,67.50
2018-11-25T02:34:25.406Z,66.57
2018-11-25T02:36:56.196Z,68.43
2018-11-25T02:39:26.876Z,66.60
2018-11-25T02:41:57.547Z,64.70
2018-11-25T02:44:28.043Z,72.17
2018-11-25T02:46:58.619Z,67.57
2018-11-25T02:49:29.282Z,68.90
2018-11-25T02:51:59.951Z,66.77
2018-11-25T02:54:30.754Z,67.07
2018-11-25T02:57:01.478Z,70.13
2018-11-25T02:59:32.730Z,65.70
2018-11-25T03:02:03.502Z,70.10
2018-11-25T03:04:34.307Z,66.13
2018-11-25T03:07:05.028Z,70.73
2018-11-25T03:09:36.456Z,66.53
2018-11-25T03:12:07.554Z,71.13
2018-11-25T03:14:38.534Z,68.40
2018-11-25T03:17:09.485Z,69.00
2018-11-25T03:19:40.176Z,64.93
2018-11-25T03:22:11.243Z,67.70
2018-11-25T03:24:42.027Z,65.23
2018-11-25T03:27:12.936Z,69.23
2018-11-25T03:29:43.699Z,65.47
2018-11-25T03:32:14.418Z,63.37
2018-11-25T03:34:45.226Z,65.73
2018-11-25T03:37:15.744Z,66.47
2018-11-25T03:39:46.006Z,65.10
2018-11-25T03:42:16.596Z,69.33
2018-11-25T03:44:47.435Z,69.93
2018-11-25T03:47:18.201Z,68.70
2018-11-25T03:49:48.260Z,62.00
2018-11-25T03:52:18.926Z,65.87
2018-11-25T03:54:49.759Z,65.87
2018-11-25T03:57:20.444Z,68.27
2018-11-25T03:59:51.228Z,66.27
2018-11-25T04:02:22.117Z,65.90
2018-11-25T04:04:52.282Z,68.63
2018-11-25T04:07:22.708Z,68.70
2018-11-25T04:09:53.596Z,69.87
2018-11-25T04:12:24.636Z,67.80
2018-11-25T04:14:55.247Z,67.37
2018-11-25T04:17:26.153Z,67.87
2018-11-25T04:19:56.216Z,66.63
2018-11-25T04:22:26.980Z,64.87
2018-11-25T04:24:58.417Z,67.73
2018-11-25T04:27:29.941Z,69.80
2018-11-25T04:30:00.374Z,73.40
2018-11-25T04:32:31.237Z,69.60
2018-11-25T04:35:02.177Z,68.43
2018-11-25T04:37:33.671Z,67.20
2018-11-25T04:40:04.570Z,65.23
2018-11-25T04:42:35.433Z,64.17
2018-11-25T04:45:06.656Z,67.77
2018-11-25T04:47:37.372Z,66.60
2018-11-25T04:50:11.161Z,64.83
2018-11-25T04:52:42.712Z,62.40
2018-11-25T04:55:13.672Z,69.33
2018-11-25T04:57:49.906Z,68.63
2018-11-25T05:00:21.150Z,65.60
2018-11-25T05:02:52.140Z,67.07
2018-11-25T05:05:23.187Z,65.43
2018-11-25T05:07:54.292Z,138.83
2018-11-25T05:10:25.278Z,68.97
2018-11-25T05:12:55.943Z,61.33
2018-11-25T05:15:27.226Z,62.10
2018-11-25T05:17:58.551Z,60.27
2018-11-25T05:20:29.530Z,61.00
2018-11-25T05:23:00.437Z,62.23
2018-11-25T05:25:31.682Z,57.93
2018-11-25T05:28:03.150Z,61.40
2018-11-25T05:30:34.812Z,67.90
2018-11-25T05:33:06.176Z,64.50
2018-11-25T05:35:37.032Z,66.23
2018-11-25T05:38:07.332Z,65.03
2018-11-25T05:40:39.643Z,61.00
2018-11-25T05:43:10.715Z,61.70
2018-11-25T05:45:42.380Z,67.47
2018-11-25T05:48:13.558Z,67.27
2018-11-25T05:50:45.474Z,69.00
2018-11-25T05:53:16.985Z,71.10
2018-11-25T05:55:48.351Z,70.53
2018-11-25T05:58:19.640Z,69.87
2018-11-25T06:00:50.863Z,71.17
2018-11-25T06:03:21.891Z,63.83
2018-11-25T06:05:52.343Z,69.77
2018-11-25T06:08:22.823Z,68.17
2018-11-25T06:10:52.700Z,73.03
2018-11-25T06:13:22.701Z,69.67
2018-11-25T06:15:52.611Z,68.93
2018-11-25T06:18:22.724Z,69.00
2018-11-25T06:20:52.717Z,68.83
2018-11-25T06:23:22.780Z,71.80
2018-11-25T06:25:52.875Z,66.23
2018-11-25T06:28:22.890Z,74.90
2018-11-25T06:30:52.704Z,73.33
2018-11-25T06:33:22.465Z,78.40
2018-11-25T06:35:52.489Z,97.43
2018-11-25T06:38:22.473Z,90.40
2018-11-25T06:40:52.364Z,105.63
2018-11-25T06:43:22.611Z,99.93
2018-11-25T06:45:52.719Z,111.20
2018-11-25T06:48:22.708Z,113.00
2018-11-25T06:50:52.532Z,108.57
2018-11-25T06:53:22.521Z,112.70
2018-11-25T06:55:52.676Z,104.67
2018-11-25T06:58:22.591Z,104.40
2018-11-25T07:00:52.746Z,101.37
2018-11-25T07:03:22.788Z,95.50
2018-11-25T07:05:52.967Z,93.07
2018-11-25T07:08:22.936Z,86.73
2018-11-25T07:10:53.214Z,86.03
2018-11-25T07:13:22.974Z,89.43
2018-11-25T07:15:52.825Z,93.57
2018-11-25T07:18:22.733Z,89.23
2018-11-25T07:20:52.682Z,85.17
2018-11-25T07:23:22.695Z,84.30
2018-11-25T07:25:52.687Z,65.73
2018-11-25T07:28:22.695Z,70.70
2018-11-25T07:30:52.582Z,74.00
2018-11-25T07:33:22.580Z,70.77
2018-11-25T07:35:52.533Z,77.63
2018-11-25T07:38:22.621Z,79.97
2018-11-25T07:40:52.401Z,86.00
2018-11-25T07:43:22.346Z,84.53
2018-11-25T07:45:52.272Z,82.97
2018-11-25T07:48:22.336Z,85.60
2018-11-25T07:50:52.228Z,82.23
2018-11-25T07:53:22.065Z,81.53
2018-11-25T07:55:52.127Z,76.67
2018-11-25T07:58:22.134Z,81.10
2018-11-25T08:00:52.143Z,79.57
2018-11-25T08:03:22.236Z,76.73
2018-11-25T08:05:52.231Z,84.40
2018-11-25T08:08:22.299Z,79.77
2018-11-25T08:10:52.145Z,77.70
2018-11-25T08:13:21.993Z,79.77
2018-11-25T08:15:51.951Z,85.07
2018-11-25T08:18:21.966Z,78.67
2018-11-25T08:20:52.019Z,74.70
2018-11-25T08:23:22.093Z,77.70
2018-11-25T08:25:52.032Z,73.97
2018-11-25T08:28:22.222Z,74.93
2018-11-25T08:30:52.149Z,73.60
2018-11-25T08:33:22.033Z,83.27
2018-11-25T08:35:52.114Z,73.17
2018-11-25T08:38:22.178Z,79.20
2018-11-25T08:40:51.916Z,77.63
2018-11-25T08:43:21.830Z,83.87
2018-11-25T08:45:51.865Z,81.73
2018-11-25T08:48:21.866Z,72.70
2018-11-25T08:50:51.651Z,82.70
2018-11-25T08:53:21.390Z,81.13
2018-11-25T08:55:51.367Z,80.20
2018-11-25T08:58:21.216Z,79.00
2018-11-25T09:00:51.192Z,80.57
2018-11-25T09:03:21.098Z,77.57
2018-11-25T09:05:51.026Z,76.07
2018-11-25T09:08:21.032Z,74.10
2018-11-25T09:10:50.818Z,65.33
2018-11-25T09:13:20.610Z,79.50
2018-11-25T09:15:50.665Z,74.23
2018-11-25T09:18:20.592Z,78.83
2018-11-25T09:20:50.473Z,77.83
2018-11-25T09:23:20.487Z,74.77
2018-11-25T09:25:50.353Z,74.53
2018-11-25T09:28:20.376Z,73.90
2018-11-25T09:30:50.086Z,78.67
2018-11-25T09:33:20.858Z,72.43
2018-11-25T09:35:50.786Z,82.70
2018-11-25T09:38:20.732Z,86.47
2018-11-25T09:40:50.600Z,81.77
2018-11-25T09:43:20.444Z,77.93
2018-11-25T09:45:50.513Z,79.47
2018-11-25T09:48:20.451Z,84.60
2018-11-25T09:50:50.215Z,81.23
2018-11-25T09:53:19.992Z,85.53
2018-11-25T09:55:49.886Z,89.83
2018-11-25T09:58:25.347Z,78.87
2018-11-25T10:00:49.897Z,83.73
2018-11-25T10:03:19.946Z,76.97
2018-11-25T10:05:49.910Z,86.00
2018-11-25T10:08:19.908Z,79.60
2018-11-25T10:10:52.716Z,78.30
2018-11-25T10:13:19.878Z,86.40
2018-11-25T10:15:49.866Z,84.23
2018-11-25T10:18:19.768Z,91.90
2018-11-25T10:20:49.666Z,87.33
2018-11-25T10:23:19.626Z,89.60
2018-11-25T10:25:49.495Z,83.10
2018-11-25T10:28:19.620Z,81.13
2018-11-25T10:30:49.398Z,76.23
2018-11-25T10:33:19.256Z,81.53
2018-11-25T10:35:49.241Z,81.60
2018-11-25T10:38:19.166Z,83.73
2018-11-25T10:40:48.991Z,74.73
2018-11-25T10:43:19.060Z,88.30
2018-11-25T10:45:49.139Z,80.67
2018-11-25T10:48:19.106Z,80.37
2018-11-25T10:50:51.207Z,77.57
2018-11-25T10:53:18.785Z,86.93
2018-11-25T10:55:48.908Z,84.00
2018-11-25T10:58:18.803Z,82.73
2018-11-25T11:00:54.722Z,78.03
2018-11-25T11:03:30.096Z,70.73
2018-11-25T11:06:05.153Z,79.47
2018-11-25T11:08:35.101Z,84.67
2018-11-25T11:11:05.303Z,84.10
2018-11-25T11:13:35.147Z,74.50
2018-11-25T11:16:05.245Z,71.63
2018-11-25T11:18:35.183Z,80.87
2018-11-25T11:21:05.321Z,76.80
2018-11-25T11:23:35.311Z,73.60
2018-11-25T11:26:07.029Z,70.37
2018-11-25T11:28:35.323Z,73.27
2018-11-25T11:31:05.263Z,72.60
2018-11-25T11:33:35.174Z,69.67
2018-11-25T11:36:05.297Z,66.33
2018-11-25T11:38:35.437Z,67.90
2018-11-25T11:41:05.426Z,70.70
2018-11-25T11:43:35.543Z,72.70
2018-11-25T11:46:05.677Z,70.10
2018-11-25T11:48:35.905Z,74.73
2018-11-25T11:51:05.799Z,75.17
2018-11-25T11:53:35.584Z,66.20
2018-11-25T11:56:05.769Z,79.03
2018-11-25T11:58:35.702Z,82.93
2018-11-25T12:01:06.209Z,84.87
2018-11-25T12:03:36.143Z,81.43
2018-11-25T12:06:06.091Z,83.00
2018-11-25T12:08:35.974Z,78.57
2018-11-25T12:11:06.218Z,81.33
2018-11-25T12:13:36.059Z,82.43
2018-11-25T12:16:06.094Z,76.33
2018-11-25T12:18:36.012Z,78.33
2018-11-25T12:21:06.168Z,74.60
2018-11-25T12:23:36.066Z,77.37
2018-11-25T12:26:06.191Z,77.50
2018-11-25T12:28:36.121Z,80.07
2018-11-25T12:31:07.069Z,74.07
2018-11-25T12:33:35.936Z,81.43
2018-11-25T12:36:06.065Z,77.77
2018-11-25T12:38:36.018Z,74.80
2018-11-25T12:41:05.887Z,67.00
2018-11-25T12:43:35.793Z,74.67
2018-11-25T12:46:05.929Z,72.47
2018-11-25T12:48:35.819Z,74.50
2018-11-25T12:51:06.074Z,70.93
2018-11-25T12:53:35.849Z,73.27
2018-11-25T12:56:06.188Z,75.57
2018-11-25T12:58:36.139Z,70.40
2018-11-25T13:01:12.631Z,71.33
2018-11-25T13:03:42.527Z,75.73
2018-11-25T13:06:12.515Z,78.50
2018-11-25T13:08:42.370Z,79.23
2018-11-25T13:11:12.197Z,80.27
2018-11-25T13:13:41.943Z,81.30
2018-11-25T13:16:12.014Z,82.27
2018-11-25T13:18:41.923Z,85.50
2018-11-25T13:21:11.849Z,88.03
2018-11-25T13:23:43.155Z,86.30
2018-11-25T13:26:11.902Z,85.73
2018-11-25T13:28:41.910Z,83.83
2018-11-25T13:31:23.559Z,84.77
2018-11-25T13:33:53.447Z,93.30
2018-11-25T13:36:23.411Z,91.57
2018-11-25T13:38:53.346Z,96.47
2018-11-25T13:41:23.148Z,94.53
2018-11-25T13:43:53.131Z,94.17
2018-11-25T13:46:23.111Z,93.30
2018-11-25T13:48:53.278Z,88.20
2018-11-25T13:51:23.413Z,89.93
2018-11-25T13:53:53.301Z,89.23
2018-11-25T13:56:23.207Z,86.23
2018-11-25T13:58:53.317Z,88.63
2018-11-25T14:01:23.298Z,82.57
2018-11-25T14:03:53.207Z,86.37
2018-11-25T14:06:23.206Z,83.27
2018-11-25T14:08:54.792Z,92.30
2018-11-25T14:11:24.694Z,90.70
2018-11-25T14:13:54.452Z,89.33
2018-11-25T14:16:24.346Z,94.57
2018-11-25T14:18:54.361Z,89.70
2018-11-25T14:21:24.342Z,93.23
2018-11-25T14:23:54.304Z,97.80
2018-11-25T14:26:26.876Z,92.03
2018-11-25T14:28:56.961Z,95.37
2018-11-25T14:31:26.844Z,94.97
2018-11-25T14:33:56.708Z,97.10
2018-11-25T14:36:26.856Z,94.67
2018-11-25T14:38:57.072Z,93.80
2018-11-25T14:41:27.009Z,91.80
2018-11-25T14:43:57.017Z,97.13
2018-11-25T14:46:27.139Z,96.27
2018-11-25T14:48:57.188Z,96.67
2018-11-25T14:51:26.999Z,95.03
2018-11-25T14:53:57.243Z,96.23
2018-11-25T14:56:27.301Z,92.63
2018-11-25T14:58:57.444Z,90.37
2018-11-25T15:01:27.424Z,92.80
2018-11-25T15:03:58.376Z,90.37
2018-11-25T15:06:29.453Z,99.13
2018-11-25T15:08:58.511Z,82.90
2018-11-25T15:11:28.286Z,86.37
2018-11-25T15:13:58.085Z,84.57
2018-11-25T15:16:28.004Z,86.45
2018-11-25T15:18:57.954Z,87.13
2018-11-25T15:21:27.857Z,87.50
2018-11-25T15:23:57.887Z,88.50
2018-11-25T15:26:27.905Z,149.70
2018-11-25T15:28:58.110Z,93.60
2018-11-25T15:31:28.141Z,86.63
2018-11-25T15:33:58.270Z,82.47
2018-11-25T15:36:28.311Z,86.97
2018-11-25T15:38:58.626Z,83.00
2018-11-25T15:41:28.526Z,87.63
2018-11-25T15:43:58.675Z,90.63
2018-11-25T15:46:28.835Z,92.80
2018-11-25T15:48:58.964Z,73.20
2018-11-25T15:51:28.878Z,86.17
2018-11-25T15:53:59.010Z,82.60
2018-11-25T15:56:29.129Z,82.07
2018-11-25T15:58:59.212Z,78.40
2018-11-25T16:01:29.308Z,86.30
2018-11-25T16:03:59.290Z,82.40
2018-11-25T16:06:32.592Z,89.83
2018-11-25T16:09:02.449Z,91.13
2018-11-25T16:11:32.274Z,94.63
2018-11-25T16:14:02.173Z,95.93
2018-11-25T16:16:32.209Z,87.90
2018-11-25T16:19:02.231Z,100.03
2018-11-25T16:21:32.326Z,112.27
2018-11-25T16:24:02.360Z,108.70
2018-11-25T16:26:34.612Z,114.50
2018-11-25T16:29:11.944Z,120.53
2018-11-25T16:31:41.882Z,116.23
2018-11-25T16:34:11.882Z,123.10
2018-11-25T16:36:41.901Z,117.60
2018-11-25T16:39:12.122Z,122.53
2018-11-25T16:41:41.937Z,121.13
2018-11-25T16:44:11.764Z,117.17
2018-11-25T16:46:41.801Z,113.63
2018-11-25T16:49:11.856Z,101.17
2018-11-25T16:51:41.695Z,98.93
2018-11-25T16:54:12.142Z,95.50
2018-11-25T16:56:42.139Z,96.70
2018-11-25T16:59:12.144Z,102.20
2018-11-25T17:01:42.074Z,93.67
2018-11-25T17:04:12.103Z,96.63
2018-11-25T17:06:43.564Z,103.63
2018-11-25T17:09:14.077Z,97.50
2018-11-25T17:11:43.855Z,99.90
2018-11-25T17:14:13.618Z,105.23
2018-11-25T17:16:43.654Z,99.10
2018-11-25T17:19:13.738Z,98.77
2018-11-25T17:21:43.821Z,98.30
2018-11-25T17:24:13.802Z,98.73
2018-11-25T17:26:43.822Z,97.70
2018-11-25T17:29:14.896Z,103.53
2018-11-25T17:31:44.644Z,98.43
2018-11-25T17:34:15.251Z,103.00
2018-11-25T17:36:45.338Z,104.47
2018-11-25T17:39:15.486Z,109.50
2018-11-25T17:41:45.362Z,127.13
2018-11-25T17:44:15.481Z,125.93
2018-11-25T17:46:45.332Z,132.30
2018-11-25T17:49:15.303Z,133.43
2018-11-25T17:51:45.143Z,133.97
2018-11-25T17:54:15.129Z,133.57
2018-11-25T17:56:45.012Z,126.47
2018-11-25T17:59:16.609Z,111.37
2018-11-25T18:01:46.507Z,104.10
2018-11-25T18:04:16.514Z,105.87
2018-11-25T18:06:46.549Z,106.27
2018-11-25T18:09:16.518Z,115.67
2018-11-25T18:11:46.277Z,112.83
2018-11-25T18:14:16.104Z,143.50
2018-11-25T18:16:46.076Z,132.93
2018-11-25T18:19:19.518Z,120.90
2018-11-25T18:21:51.495Z,112.80
2018-11-25T18:24:21.639Z,112.67
2018-11-25T18:26:51.622Z,111.73
2018-11-25T18:29:21.522Z,115.27
2018-11-25T18:31:51.543Z,112.50
2018-11-25T18:34:21.817Z,116.80
2018-11-25T18:36:51.756Z,113.17
2018-11-25T18:39:21.814Z,114.80
2018-11-25T18:41:51.862Z,111.03
2018-11-25T18:44:21.886Z,109.67
2018-11-25T18:46:51.943Z,110.57
2018-11-25T18:49:22.415Z,114.30
2018-11-25T18:51:52.262Z,116.27
2018-11-25T18:54:22.177Z,110.13
2018-11-25T18:56:52.214Z,120.90
2018-11-25T18:59:22.306Z,117.57
2018-11-25T19:02:02.828Z,118.10
2018-11-25T19:04:32.981Z,116.83
2018-11-25T19:07:03.044Z,118.90
2018-11-25T19:09:32.894Z,113.37
2018-11-25T19:12:02.742Z,120.47
2018-11-25T19:14:32.489Z,119.77
2018-11-25T19:17:02.340Z,116.70
2018-11-25T19:19:32.358Z,122.60
2018-11-25T19:22:02.269Z,118.60
2018-11-25T19:24:32.380Z,117.53
2018-11-25T19:27:02.446Z,116.37
2018-11-25T19:29:32.283Z,120.37
2018-11-25T19:32:02.496Z,124.03
2018-11-25T19:34:32.877Z,113.80
2018-11-25T19:37:03.633Z,117.30
2018-11-25T19:39:33.857Z,113.07
2018-11-25T19:42:03.809Z,112.40
2018-11-25T19:44:33.970Z,122.07
2018-11-25T19:47:04.241Z,117.20
2018-11-25T19:49:34.076Z,112.67
2018-11-25T19:52:03.926Z,109.60
2018-11-25T19:54:34.046Z,108.00
2018-11-25T19:57:04.211Z,109.83
2018-11-25T19:59:34.337Z,110.50
2018-11-25T20:02:04.381Z,107.57
2018-11-25T20:04:34.355Z,103.40
2018-11-25T20:07:04.599Z,105.23
2018-11-25T20:09:34.411Z,105.07
2018-11-25T20:12:04.310Z,105.63
2018-11-25T20:14:34.177Z,101.77
2018-11-25T20:17:09.315Z,106.07
2018-11-25T20:19:39.439Z,100.37
2018-11-25T20:22:14.386Z,91.83
2018-11-25T20:24:44.493Z,92.80
2018-11-25T20:27:19.800Z,92.77
2018-11-25T20:29:49.582Z,102.63
2018-11-25T20:32:24.739Z,101.70
2018-11-25T20:34:54.884Z,91.77
2018-11-25T20:37:26.985Z,89.17
2018-11-25T20:39:55.474Z,85.03
2018-11-25T20:42:25.392Z,92.20
2018-11-25T20:44:55.532Z,90.50
2018-11-25T20:47:25.668Z,86.33
2018-11-25T20:49:55.499Z,86.27
2018-11-25T20:52:30.489Z,88.63
2018-11-25T20:55:00.599Z,89.93
2018-11-25T20:57:30.714Z,88.57
2018-11-25T21:00:00.721Z,96.30
2018-11-25T21:02:30.956Z,97.50
2018-11-25T21:05:01.005Z,101.67
2018-11-25T21:07:31.011Z,109.17
2018-11-25T21:10:00.840Z,107.17
2018-11-25T21:12:30.608Z,109.73
2018-11-25T21:15:00.841Z,105.30
2018-11-25T21:17:30.846Z,111.00
2018-11-25T21:20:00.933Z,116.77
2018-11-25T21:22:31.004Z,113.50
2018-11-25T21:25:01.116Z,112.33
2018-11-25T21:27:31.241Z,107.23
2018-11-25T21:30:01.115Z,111.50
2018-11-25T21:32:30.936Z,110.10
2018-11-25T21:35:01.031Z,104.23
2018-11-25T21:37:30.968Z,105.80
2018-11-25T21:40:00.979Z,105.40
2018-11-25T21:42:30.748Z,111.23
2018-11-25T21:45:00.734Z,106.60
2018-11-25T21:47:30.723Z,106.43
2018-11-25T21:50:00.493Z,107.77
2018-11-25T21:52:30.344Z,110.07
2018-11-25T21:55:00.515Z,105.93
2018-11-25T21:57:30.453Z,104.50
2018-11-25T22:00:00.535Z,107.60
2018-11-25T22:02:30.637Z,110.97
2018-11-25T22:05:00.677Z,103.90
2018-11-25T22:07:30.608Z,108.60
2018-11-25T22:10:00.424Z,111.27
2018-11-25T22:12:30.232Z,112.30
2018-11-25T22:15:00.103Z,119.23
2018-11-25T22:17:30.169Z,115.20
2018-11-25T22:20:00.246Z,129.73
2018-11-25T22:22:30.400Z,119.17
2018-11-25T22:25:00.364Z,133.53
2018-11-25T22:27:30.424Z,131.67
2018-11-25T22:30:00.240Z,138.50
2018-11-25T22:32:30.114Z,133.30
2018-11-25T22:35:00.075Z,131.00
2018-11-25T22:37:30.126Z,132.77
2018-11-25T22:40:00.128Z,125.93
2018-11-25T22:42:29.958Z,131.13
2018-11-25T22:44:59.973Z,133.70
2018-11-25T22:47:30.069Z,131.87
2018-11-25T22:49:59.803Z,132.20
2018-11-25T22:52:29.624Z,139.83
2018-11-25T22:54:59.696Z,137.03
2018-11-25T22:57:29.706Z,128.50
2018-11-25T22:59:59.677Z,126.83
2018-11-25T23:02:29.654Z,122.63
2018-11-25T23:05:10.495Z,135.50
2018-11-25T23:07:40.474Z,132.37
2018-11-25T23:10:10.268Z,128.73
2018-11-25T23:12:40.091Z,130.20
2018-11-25T23:15:09.956Z,128.37
2018-11-25T23:17:39.885Z,127.73
2018-11-25T23:20:09.912Z,132.30
2018-11-25T23:22:39.862Z,132.63
2018-11-25T23:25:09.901Z,133.37
2018-11-25T23:27:39.978Z,141.47
2018-11-25T23:30:10.928Z,137.37
2018-11-25T23:32:40.796Z,143.53
2018-11-25T23:35:12.651Z,140.37
2018-11-25T23:37:42.657Z,141.33
2018-11-25T23:40:12.722Z,142.97
2018-11-25T23:42:42.588Z,138.83
2018-11-25T23:45:13.793Z,142.03
2018-11-25T23:47:43.913Z,138.07
2018-11-25T23:50:15.283Z,138.83
2018-11-25T23:52:46.503Z,132.33
2018-11-25T23:55:16.974Z,131.43
2018-11-25T23:57:46.923Z,124.43
