createdAt,value
2023-05-01T00:04:00.177Z,100.00
2023-05-01T00:09:03.415Z,100.00
2023-05-01T00:14:11.467Z,100.00
2023-05-01T00:19:18.753Z,100.00
2023-05-01T00:24:22.016Z,100.00
2023-05-01T00:29:25.469Z,100.00
2023-05-01T00:34:29.237Z,100.00
2023-05-01T00:39:32.562Z,100.00
2023-05-01T00:55:34.578Z,100.00
2023-05-01T01:00:39.253Z,100.00
2023-05-01T01:06:06.038Z,100.00
2023-05-01T01:11:29.582Z,100.00
2023-05-01T01:16:45.887Z,100.00
2023-05-01T01:21:56.456Z,100.00
2023-05-01T01:27:31.181Z,100.00
2023-05-01T01:33:08.315Z,100.00
2023-05-01T01:38:21.567Z,100.00
2023-05-01T01:43:27.496Z,100.00
2023-05-01T01:48:42.601Z,100.00
2023-05-01T01:53:50.874Z,100.00
2023-05-01T01:58:57.730Z,100.00
2023-05-01T02:04:03.914Z,100.00
2023-05-01T02:09:10.083Z,100.00
2023-05-01T02:14:15.418Z,100.00
2023-05-01T02:19:21.647Z,100.00
2023-05-01T02:24:28.885Z,100.00
2023-05-01T02:29:32.558Z,100.00
2023-05-01T02:34:37.466Z,100.00
2023-05-01T02:39:41.193Z,100.00
2023-05-01T02:44:54.636Z,100.00
2023-05-01T02:49:59.750Z,100.00
2023-05-01T02:55:04.206Z,100.00
2023-05-01T03:00:12.069Z,100.00
2023-05-01T03:05:15.914Z,100.00
2023-05-01T03:10:19.846Z,100.00
2023-05-01T03:15:23.440Z,100.00
2023-05-01T03:20:27.696Z,100.00
2023-05-01T03:25:31.508Z,100.00
2023-05-01T03:30:36.581Z,100.00
2023-05-01T03:35:42.234Z,100.00
2023-05-01T03:40:46.568Z,100.00
2023-05-01T03:46:09.680Z,100.00
2023-05-01T03:51:13.916Z,100.00
2023-05-01T03:56:18.536Z,100.00
2023-05-01T04:01:22.328Z,100.00
2023-05-01T04:06:26.933Z,100.00
2023-05-01T04:11:31.898Z,100.00
2023-05-01T04:16:36.562Z,100.00
2023-05-01T04:21:41.917Z,100.00
2023-05-01T04:26:45.839Z,100.00
2023-05-01T04:31:49.894Z,100.00
2023-05-01T04:36:53.916Z,100.00
2023-05-01T04:41:58.735Z,100.00
2023-05-01T04:47:03.632Z,100.00
2023-05-01T04:52:08.529Z,100.00
2023-05-01T04:57:27.584Z,100.00
2023-05-01T05:02:33.026Z,100.00
2023-05-01T05:07:38.659Z,100.00
2023-05-01T05:13:06.409Z,100.00
2023-05-01T05:18:11.463Z,100.00
2023-05-01T05:23:15.701Z,100.00
2023-05-01T05:28:21.469Z,100.00
2023-05-01T05:33:27.326Z,100.00
2023-05-01T05:38:33.774Z,100.00
2023-05-01T05:43:41.408Z,100.00
2023-05-01T05:48:47.646Z,100.00
2023-05-01T05:53:52.657Z,100.00
2023-05-01T05:58:57.055Z,100.00
2023-05-01T06:04:01.746Z,100.00
2023-05-01T06:09:09.558Z,100.00
2023-05-01T06:14:18.867Z,100.00
2023-05-01T06:19:23.301Z,100.00
2023-05-01T06:24:33.633Z,100.00
2023-05-01T06:29:39.136Z,100.00
2023-05-01T06:34:43.401Z,100.00
2023-05-01T06:39:49.992Z,100.00
2023-05-01T06:44:54.060Z,100.00
2023-05-01T06:49:58.789Z,100.00
2023-05-01T06:55:04.830Z,100.00
2023-05-01T07:00:11.433Z,100.00
2023-05-01T07:05:16.190Z,100.00
2023-05-01T07:10:21.692Z,100.00
2023-05-01T07:15:27.538Z,100.00
2023-05-01T07:20:32.898Z,100.00
2023-05-01T07:25:46.125Z,100.00
2023-05-01T07:30:52.500Z,100.00
2023-05-01T07:35:58.733Z,100.00
2023-05-01T07:41:04.995Z,100.00
2023-05-01T07:46:13.023Z,100.00
2023-05-01T07:51:19.339Z,100.00
2023-05-01T07:56:27.526Z,100.00
2023-05-01T08:01:35.936Z,100.00
2023-05-01T08:06:42.923Z,100.00
2023-05-01T08:11:47.462Z,100.00
2023-05-01T08:16:56.762Z,100.00
2023-05-01T08:22:03.586Z,100.00
2023-05-01T08:27:09.552Z,100.00
2023-05-01T08:32:15.933Z,100.00
2023-05-01T08:37:21.708Z,100.00
2023-05-01T08:42:31.024Z,100.00
2023-05-01T08:47:39.407Z,100.00
2023-05-01T08:52:45.138Z,100.00
2023-05-01T08:57:50.199Z,100.00
2023-05-01T09:02:55.292Z,100.00
2023-05-01T09:08:02.579Z,100.00
2023-05-01T09:13:11.543Z,100.00
2023-05-01T09:18:16.592Z,100.00
2023-05-01T09:23:21.148Z,100.00
2023-05-01T09:28:57.938Z,100.00
2023-05-01T09:34:05.317Z,100.00
2023-05-01T09:39:23.676Z,100.00
2023-05-01T09:44:29.259Z,100.00
2023-05-01T09:49:49.134Z,100.00
2023-05-01T09:55:16.748Z,100.00
2023-05-01T10:00:23.276Z,100.00
2023-05-01T10:05:44.178Z,100.00
2023-05-01T10:11:06.504Z,100.00
2023-05-01T10:16:30.909Z,100.00
2023-05-01T10:21:36.704Z,100.00
2023-05-01T10:26:45.044Z,100.00
2023-05-01T10:31:51.931Z,100.00
2023-05-01T10:37:06.173Z,100.00
2023-05-01T10:42:15.079Z,100.00
2023-05-01T10:47:32.608Z,100.00
2023-05-01T10:53:12.750Z,95.17
2023-05-01T10:58:39.272Z,88.70
2023-05-01T11:03:45.515Z,85.69
2023-05-01T11:08:50.168Z,88.83
2023-05-01T11:14:11.841Z,92.86
2023-05-01T11:19:24.198Z,93.96
2023-05-01T11:24:36.730Z,94.10
2023-05-01T11:29:46.097Z,96.10
2023-05-01T11:34:52.508Z,95.84
2023-05-01T11:40:00.928Z,96.11
2023-05-01T11:45:13.240Z,99.75
2023-05-01T11:50:18.988Z,99.45
2023-05-01T11:55:35.809Z,100.00
2023-05-01T12:00:42.790Z,99.60
2023-05-01T12:05:50.609Z,100.00
2023-05-01T12:10:57.994Z,100.00
2023-05-01T12:16:04.834Z,99.74
2023-05-01T12:21:18.827Z,98.91
2023-05-01T12:26:29.580Z,99.95
2023-05-01T12:31:35.395Z,100.00
2023-05-01T12:36:40.734Z,100.00
2023-05-01T12:41:47.869Z,100.00
2023-05-01T12:47:10.766Z,100.00
2023-05-01T12:52:17.949Z,100.00
2023-05-01T12:57:24.241Z,100.00
2023-05-01T13:02:37.705Z,100.00
2023-05-01T13:07:51.076Z,100.00
2023-05-01T13:12:56.252Z,99.69
2023-05-01T13:18:05.808Z,99.08
2023-05-01T13:23:14.766Z,94.14
2023-05-01T13:28:21.445Z,94.64
2023-05-01T13:33:26.767Z,93.98
2023-05-01T13:38:36.000Z,96.33
2023-05-01T13:43:41.793Z,98.61
2023-05-01T13:48:50.110Z,92.13
2023-05-01T13:53:55.538Z,90.91
2023-05-01T13:59:03.731Z,88.33
2023-05-01T14:04:13.664Z,85.63
2023-05-01T14:09:19.352Z,90.96
2023-05-01T14:14:23.333Z,91.11
2023-05-01T14:19:27.869Z,92.80
2023-05-01T14:24:35.327Z,89.22
2023-05-01T14:29:46.147Z,93.73
2023-05-01T14:34:49.956Z,94.43
2023-05-01T14:39:53.973Z,94.05
2023-05-01T14:44:58.884Z,91.88
2023-05-01T14:50:03.117Z,94.79
2023-05-01T14:55:07.143Z,95.95
2023-05-01T15:00:12.678Z,95.30
2023-05-01T15:05:18.838Z,96.14
2023-05-01T15:10:26.525Z,98.99
2023-05-01T15:15:30.835Z,100.00
2023-05-01T15:20:35.813Z,100.00
2023-05-01T15:25:45.380Z,100.00
2023-05-01T15:30:54.521Z,100.00
2023-05-01T15:35:59.865Z,99.84
2023-05-01T15:41:05.327Z,100.00
2023-05-01T15:46:13.848Z,100.00
2023-05-01T15:51:18.406Z,100.00
2023-05-01T15:56:24.647Z,100.00
2023-05-01T16:01:37.392Z,100.00
2023-05-01T16:06:44.787Z,100.00
2023-05-01T16:11:53.756Z,100.00
2023-05-01T16:17:00.252Z,100.00
2023-05-01T16:22:07.450Z,100.00
2023-05-01T16:27:18.907Z,100.00
2023-05-01T16:32:24.836Z,100.00
2023-05-01T16:37:29.434Z,100.00
2023-05-01T16:42:36.912Z,100.00
2023-05-01T16:47:44.549Z,100.00
2023-05-01T16:52:50.257Z,100.00
2023-05-01T16:57:55.063Z,100.00
2023-05-01T17:03:00.361Z,100.00
2023-05-01T17:08:08.274Z,100.00
2023-05-01T17:13:16.776Z,100.00
2023-05-01T17:18:22.460Z,100.00
2023-05-01T17:23:29.928Z,100.00
2023-05-01T17:28:37.226Z,100.00
2023-05-01T17:33:42.921Z,100.00
2023-05-01T17:38:46.862Z,100.00
2023-05-01T17:43:51.524Z,100.00
2023-05-01T17:48:56.476Z,100.00
2023-05-01T17:54:03.267Z,100.00
2023-05-01T17:59:08.174Z,100.00
2023-05-01T18:04:13.057Z,100.00
2023-05-01T18:09:17.582Z,100.00
2023-05-01T18:14:22.134Z,100.00
2023-05-01T18:19:25.350Z,100.00
2023-05-01T18:24:30.063Z,100.00
2023-05-01T18:29:34.302Z,100.00
2023-05-01T18:34:38.899Z,100.00
2023-05-01T18:39:42.672Z,100.00
2023-05-01T18:44:47.276Z,100.00
2023-05-01T18:49:51.617Z,100.00
2023-05-01T18:54:55.250Z,100.00
2023-05-01T19:00:01.741Z,100.00
2023-05-01T19:05:10.817Z,100.00
2023-05-01T19:10:14.522Z,100.00
2023-05-01T19:15:18.941Z,100.00
2023-05-01T19:20:23.071Z,100.00
2023-05-01T19:25:27.387Z,100.00
2023-05-01T19:30:32.518Z,100.00
2023-05-01T19:35:40.422Z,100.00
2023-05-01T19:40:45.894Z,100.00
2023-05-01T19:45:51.559Z,100.00
2023-05-01T19:50:56.849Z,100.00
2023-05-01T19:56:01.144Z,100.00
2023-05-01T20:01:11.020Z,100.00
2023-05-01T20:06:15.431Z,100.00
2023-05-01T20:11:19.311Z,100.00
2023-05-01T20:16:23.740Z,100.00
2023-05-01T20:21:30.404Z,100.00
2023-05-01T20:26:34.648Z,100.00
2023-05-01T20:31:38.286Z,100.00
2023-05-01T20:36:43.617Z,100.00
2023-05-01T20:41:48.553Z,100.00
2023-05-01T20:46:53.512Z,100.00
2023-05-01T20:51:59.063Z,100.00
2023-05-01T20:57:04.328Z,100.00
2023-05-01T21:02:09.286Z,100.00
2023-05-01T21:07:13.896Z,100.00
2023-05-01T21:12:17.798Z,100.00
2023-05-01T21:17:23.765Z,100.00
2023-05-01T21:22:37.162Z,100.00
2023-05-01T21:27:43.993Z,100.00
2023-05-01T21:32:48.492Z,100.00
2023-05-01T21:37:52.746Z,100.00
2023-05-01T21:42:57.177Z,100.00
2023-05-01T21:48:02.606Z,100.00
2023-05-01T21:53:09.529Z,100.00
2023-05-01T21:58:15.402Z,100.00
2023-05-01T22:03:20.115Z,100.00
2023-05-01T22:08:23.906Z,100.00
2023-05-01T22:13:33.646Z,100.00
2023-05-01T22:18:37.665Z,100.00
2023-05-01T22:23:42.045Z,100.00
2023-05-01T22:28:46.266Z,100.00
2023-05-01T22:33:51.091Z,100.00
2023-05-01T22:38:55.255Z,100.00
2023-05-01T22:43:58.694Z,100.00
2023-05-01T22:49:04.598Z,100.00
2023-05-01T22:54:07.999Z,100.00
2023-05-01T22:59:13.099Z,100.00
2023-05-01T23:04:16.637Z,100.00
2023-05-01T23:09:20.908Z,100.00
2023-05-01T23:14:26.012Z,100.00
2023-05-01T23:19:29.932Z,100.00
2023-05-01T23:24:48.557Z,100.00
2023-05-01T23:29:55.257Z,100.00
2023-05-01T23:35:15.141Z,100.00
2023-05-01T23:40:19.175Z,100.00
2023-05-01T23:45:22.644Z,100.00
2023-05-01T23:50:28.567Z,100.00
2023-05-01T23:55:32.102Z,100.00
