createdAt,value
2022-10-22T00:00:12.074Z,15.20
2022-10-22T00:02:38.843Z,15.20
2022-10-22T00:05:05.749Z,15.20
2022-10-22T00:07:32.692Z,15.20
2022-10-22T00:09:59.391Z,15.20
2022-10-22T00:12:26.176Z,15.10
2022-10-22T00:14:52.864Z,15.10
2022-10-22T00:17:19.704Z,15.10
2022-10-22T00:19:46.400Z,15.10
2022-10-22T00:22:13.142Z,15.10
2022-10-22T00:24:39.930Z,15.10
2022-10-22T00:27:06.971Z,15.10
2022-10-22T00:29:33.841Z,15.10
2022-10-22T00:32:00.485Z,15.10
2022-10-22T00:34:27.157Z,15.10
2022-10-22T00:36:53.883Z,15.10
2022-10-22T00:39:20.949Z,15.10
2022-10-22T00:41:47.980Z,15.10
2022-10-22T00:44:33.630Z,15.10
2022-10-22T00:47:00.303Z,15.10
2022-10-22T00:49:27.089Z,15.10
2022-10-22T00:51:53.794Z,15.20
2022-10-22T00:54:20.416Z,15.10
2022-10-22T00:56:49.263Z,15.20
2022-10-22T00:59:17.029Z,15.10
2022-10-22T01:01:45.223Z,15.10
2022-10-22T01:04:12.263Z,15.10
2022-10-22T01:06:38.907Z,15.10
2022-10-22T01:09:10.001Z,15.10
2022-10-22T01:11:42.928Z,15.10
2022-10-22T01:14:28.358Z,15.10
2022-10-22T01:16:57.596Z,15.10
2022-10-22T01:19:34.803Z,15.10
2022-10-22T01:22:10.857Z,15.10
2022-10-22T01:24:56.490Z,15.10
2022-10-22T01:27:29.002Z,15.10
2022-10-22T01:29:57.732Z,15.00
2022-10-22T01:32:25.344Z,15.00
2022-10-22T01:34:59.051Z,15.00
2022-10-22T01:37:26.108Z,14.90
2022-10-22T01:39:52.702Z,14.90
2022-10-22T01:42:19.321Z,14.90
2022-10-22T01:44:48.756Z,14.90
2022-10-22T01:47:24.734Z,14.90
2022-10-22T01:49:54.407Z,14.90
2022-10-22T01:52:24.622Z,14.90
2022-10-22T01:54:59.943Z,14.90
2022-10-22T01:57:26.576Z,14.90
2022-10-22T02:00:13.470Z,14.90
2022-10-22T02:02:43.011Z,14.90
2022-10-22T02:05:11.443Z,14.90
2022-10-22T02:07:51.088Z,14.90
2022-10-22T02:10:17.763Z,14.90
2022-10-22T02:12:44.787Z,14.90
2022-10-22T02:15:11.717Z,14.90
2022-10-22T02:17:38.357Z,14.90
2022-10-22T02:20:09.856Z,14.90
2022-10-22T02:22:37.494Z,14.90
2022-10-22T02:25:05.446Z,14.90
2022-10-22T02:27:42.291Z,14.90
2022-10-22T02:30:11.902Z,14.90
2022-10-22T02:32:40.126Z,15.00
2022-10-22T02:35:07.549Z,15.00
2022-10-22T02:37:34.188Z,14.90
2022-10-22T02:40:00.767Z,14.90
2022-10-22T02:42:27.463Z,14.90
2022-10-22T02:44:54.154Z,14.90
2022-10-22T02:47:20.882Z,14.90
2022-10-22T02:49:47.719Z,14.90
2022-10-22T02:52:14.456Z,14.90
2022-10-22T02:54:41.176Z,14.90
2022-10-22T02:57:07.910Z,14.90
2022-10-22T02:59:34.759Z,14.90
2022-10-22T03:02:01.493Z,14.90
2022-10-22T03:04:28.181Z,14.80
2022-10-22T03:06:54.922Z,14.80
2022-10-22T03:09:24.140Z,14.70
2022-10-22T03:11:51.875Z,14.70
2022-10-22T03:14:18.531Z,14.70
2022-10-22T03:16:45.205Z,14.70
2022-10-22T03:19:11.885Z,14.70
2022-10-22T03:22:04.849Z,14.60
2022-10-22T03:24:34.045Z,14.60
2022-10-22T03:27:00.705Z,14.60
2022-10-22T03:29:27.499Z,14.50
2022-10-22T03:31:54.421Z,14.50
2022-10-22T03:34:21.614Z,14.50
2022-10-22T03:36:48.696Z,14.50
2022-10-22T03:39:15.437Z,14.50
2022-10-22T03:41:42.259Z,14.50
2022-10-22T03:44:08.974Z,14.50
2022-10-22T03:46:35.690Z,14.50
2022-10-22T03:49:02.443Z,14.50
2022-10-22T03:51:29.111Z,14.50
2022-10-22T03:53:55.834Z,14.50
2022-10-22T03:56:22.613Z,14.50
2022-10-22T03:58:49.333Z,14.50
2022-10-22T04:01:16.140Z,14.50
2022-10-22T04:03:42.818Z,14.40
2022-10-22T04:06:10.303Z,14.40
2022-10-22T04:08:38.576Z,14.30
2022-10-22T04:11:05.575Z,14.30
2022-10-22T04:13:32.311Z,14.30
2022-10-22T04:16:11.444Z,14.20
2022-10-22T04:18:38.179Z,14.20
2022-10-22T04:21:05.565Z,14.20
2022-10-22T04:23:32.152Z,14.10
2022-10-22T04:25:59.510Z,14.10
2022-10-22T04:28:26.260Z,14.10
2022-10-22T04:30:52.973Z,14.10
2022-10-22T04:33:19.714Z,14.10
2022-10-22T04:35:46.443Z,14.00
2022-10-22T04:38:13.084Z,14.00
2022-10-22T04:40:39.707Z,14.00
2022-10-22T04:43:06.413Z,13.90
2022-10-22T04:45:33.677Z,13.90
2022-10-22T04:48:00.428Z,13.90
2022-10-22T04:50:27.124Z,13.80
2022-10-22T04:52:53.859Z,13.80
2022-10-22T04:55:20.574Z,13.80
2022-10-22T04:57:47.480Z,13.70
2022-10-22T05:00:14.362Z,13.70
2022-10-22T05:02:44.658Z,13.70
2022-10-22T05:05:14.398Z,13.70
2022-10-22T05:07:41.396Z,13.60
2022-10-22T05:10:08.490Z,13.60
2022-10-22T05:12:35.244Z,13.60
2022-10-22T05:15:02.024Z,13.60
2022-10-22T05:17:28.702Z,13.60
2022-10-22T05:19:55.380Z,13.60
2022-10-22T05:22:22.104Z,13.60
2022-10-22T05:24:49.187Z,13.50
2022-10-22T05:27:15.857Z,13.50
2022-10-22T05:29:42.648Z,13.50
2022-10-22T05:32:09.385Z,13.40
2022-10-22T05:34:36.423Z,13.40
2022-10-22T05:37:03.062Z,13.40
2022-10-22T05:39:29.755Z,13.30
2022-10-22T05:41:56.413Z,13.30
2022-10-22T05:44:23.119Z,13.30
2022-10-22T05:46:49.706Z,13.30
2022-10-22T05:49:16.347Z,13.30
2022-10-22T05:51:43.158Z,13.30
2022-10-22T05:54:13.059Z,13.30
2022-10-22T05:56:39.858Z,13.30
2022-10-22T05:59:06.897Z,13.30
2022-10-22T06:01:35.087Z,13.20
2022-10-22T06:04:02.307Z,13.20
2022-10-22T06:06:29.523Z,13.20
2022-10-22T06:08:56.406Z,13.20
2022-10-22T06:11:23.533Z,13.10
2022-10-22T06:13:50.799Z,13.10
2022-10-22T06:16:17.613Z,13.10
2022-10-22T06:18:44.239Z,13.10
2022-10-22T06:21:11.673Z,13.10
2022-10-22T06:23:38.722Z,13.10
2022-10-22T06:26:05.675Z,13.00
2022-10-22T06:28:32.403Z,13.00
2022-10-22T06:30:59.365Z,13.00
2022-10-22T06:33:26.427Z,13.00
2022-10-22T06:35:53.195Z,13.00
2022-10-22T06:38:19.825Z,13.00
2022-10-22T06:40:46.522Z,13.00
2022-10-22T06:43:13.766Z,13.00
2022-10-22T06:45:40.667Z,13.00
2022-10-22T06:48:07.277Z,13.10
2022-10-22T06:50:34.429Z,13.00
2022-10-22T06:53:01.138Z,13.10
2022-10-22T06:55:27.881Z,13.10
2022-10-22T06:57:54.974Z,13.10
2022-10-22T07:00:22.365Z,13.20
2022-10-22T07:02:57.846Z,13.20
2022-10-22T07:05:26.674Z,13.30
2022-10-22T07:07:53.712Z,13.30
2022-10-22T07:10:20.546Z,13.30
2022-10-22T07:12:47.234Z,13.40
2022-10-22T07:15:14.133Z,13.40
2022-10-22T07:20:10.606Z,13.50
2022-10-22T07:22:37.298Z,13.70
2022-10-22T07:25:07.302Z,13.60
2022-10-22T07:27:34.107Z,13.70
2022-10-22T07:30:01.529Z,13.70
2022-10-22T07:32:28.229Z,13.70
2022-10-22T07:34:54.856Z,13.80
2022-10-22T07:37:22.133Z,13.80
2022-10-22T07:39:49.017Z,13.90
2022-10-22T07:42:15.785Z,13.90
2022-10-22T07:44:42.475Z,13.90
2022-10-22T07:47:09.130Z,13.90
2022-10-22T07:49:35.886Z,13.90
2022-10-22T07:52:02.576Z,13.90
2022-10-22T07:54:29.274Z,14.00
2022-10-22T07:56:56.072Z,13.90
2022-10-22T07:59:22.764Z,14.00
2022-10-22T08:01:49.511Z,13.90
2022-10-22T08:04:16.361Z,13.90
2022-10-22T08:06:45.811Z,13.90
2022-10-22T08:09:14.106Z,13.90
2022-10-22T08:11:40.815Z,13.90
2022-10-22T08:14:07.429Z,13.90
2022-10-22T08:16:34.476Z,14.00
2022-10-22T08:19:01.106Z,14.00
2022-10-22T08:21:27.714Z,14.00
2022-10-22T08:23:54.524Z,14.10
2022-10-22T08:26:21.175Z,14.10
2022-10-22T08:28:47.960Z,14.10
2022-10-22T08:31:14.908Z,14.10
2022-10-22T08:33:42.583Z,14.20
2022-10-22T08:36:09.413Z,14.20
2022-10-22T08:38:42.563Z,14.30
2022-10-22T08:41:13.567Z,14.30
2022-10-22T08:43:46.512Z,14.30
2022-10-22T08:46:36.587Z,14.40
2022-10-22T08:49:03.703Z,14.40
2022-10-22T08:51:31.323Z,14.50
2022-10-22T08:54:07.277Z,14.50
2022-10-22T08:56:35.197Z,14.50
2022-10-22T08:59:14.296Z,14.50
2022-10-22T09:01:47.621Z,14.60
2022-10-22T09:04:33.203Z,14.60
2022-10-22T09:06:59.994Z,14.60
2022-10-22T09:09:28.195Z,14.60
2022-10-22T09:11:59.644Z,14.70
2022-10-22T09:14:26.417Z,14.70
2022-10-22T09:17:11.531Z,14.80
2022-10-22T09:19:44.089Z,14.90
2022-10-22T09:22:20.016Z,15.00
2022-10-22T09:24:52.798Z,15.10
2022-10-22T09:27:20.274Z,15.10
2022-10-22T09:29:47.392Z,15.30
2022-10-22T09:32:15.367Z,15.30
2022-10-22T09:34:43.857Z,15.40
2022-10-22T09:37:10.701Z,15.50
2022-10-22T09:39:38.534Z,15.60
2022-10-22T09:42:05.702Z,15.60
2022-10-22T09:44:33.372Z,15.70
2022-10-22T09:47:00.160Z,15.80
2022-10-22T09:49:26.987Z,15.90
2022-10-22T09:51:57.693Z,16.00
2022-10-22T09:54:24.730Z,16.10
2022-10-22T09:56:58.687Z,16.10
2022-10-22T09:59:27.476Z,16.20
2022-10-22T10:02:13.339Z,16.20
2022-10-22T10:04:49.489Z,16.30
2022-10-22T10:07:17.456Z,16.30
2022-10-22T10:09:44.163Z,16.40
2022-10-22T10:12:17.051Z,16.50
2022-10-22T10:14:49.011Z,16.50
2022-10-22T10:17:15.706Z,16.60
2022-10-22T10:19:42.506Z,16.70
2022-10-22T10:22:15.752Z,16.80
2022-10-22T10:24:58.827Z,16.80
2022-10-22T10:27:31.354Z,16.90
2022-10-22T10:30:17.289Z,16.90
2022-10-22T10:32:53.836Z,17.00
2022-10-22T10:35:27.521Z,17.00
2022-10-22T10:38:00.428Z,17.10
2022-10-22T10:40:39.912Z,17.20
2022-10-22T10:43:07.731Z,17.30
2022-10-22T10:45:55.709Z,17.40
2022-10-22T10:48:31.828Z,17.50
2022-10-22T10:51:01.825Z,17.70
2022-10-22T10:53:40.777Z,17.80
2022-10-22T10:56:07.433Z,18.00
2022-10-22T10:58:37.311Z,18.00
2022-10-22T11:01:09.884Z,18.20
2022-10-22T11:03:36.778Z,18.30
2022-10-22T11:06:04.386Z,18.40
2022-10-22T11:08:38.413Z,18.40
2022-10-22T11:11:24.082Z,18.60
2022-10-22T11:13:57.721Z,18.70
2022-10-22T11:16:30.591Z,18.90
2022-10-22T11:19:07.611Z,19.00
2022-10-22T11:21:36.712Z,19.10
2022-10-22T11:24:22.393Z,19.20
2022-10-22T11:26:53.629Z,19.30
2022-10-22T11:29:23.291Z,19.40
2022-10-22T11:31:50.179Z,19.50
2022-10-22T11:34:32.709Z,19.50
2022-10-22T11:37:00.291Z,19.60
2022-10-22T11:39:28.718Z,19.70
2022-10-22T11:41:55.523Z,19.80
2022-10-22T11:44:23.221Z,20.00
2022-10-22T11:46:53.141Z,20.20
2022-10-22T11:49:22.867Z,20.40
2022-10-22T11:51:49.995Z,20.70
2022-10-22T11:54:45.934Z,20.80
2022-10-22T11:57:15.886Z,20.60
2022-10-22T11:59:49.977Z,20.70
2022-10-22T12:02:29.454Z,20.70
2022-10-22T12:04:56.978Z,20.80
2022-10-22T12:07:32.972Z,20.70
2022-10-22T12:09:59.901Z,20.80
2022-10-22T12:12:28.886Z,20.90
2022-10-22T12:14:57.525Z,21.20
2022-10-22T12:17:24.642Z,20.90
2022-10-22T12:19:56.424Z,21.00
2022-10-22T12:22:37.607Z,21.30
2022-10-22T12:25:21.529Z,21.70
2022-10-22T12:27:53.644Z,21.90
2022-10-22T12:30:22.840Z,22.10
2022-10-22T12:32:51.755Z,22.10
2022-10-22T12:35:19.492Z,22.00
2022-10-22T12:37:49.421Z,21.90
2022-10-22T12:40:26.079Z,21.80
2022-10-22T12:42:59.791Z,21.90
2022-10-22T12:45:27.947Z,21.80
2022-10-22T12:48:04.981Z,21.60
2022-10-22T12:50:43.766Z,21.50
2022-10-22T12:53:20.799Z,21.50
2022-10-22T12:55:49.707Z,21.40
2022-10-22T12:58:18.522Z,21.20
2022-10-22T13:00:45.518Z,20.90
2022-10-22T13:03:15.987Z,20.70
2022-10-22T13:05:42.730Z,20.40
2022-10-22T13:08:10.521Z,20.20
2022-10-22T13:10:41.072Z,19.90
2022-10-22T13:13:08.406Z,19.60
2022-10-22T13:15:36.805Z,19.30
2022-10-22T13:18:18.090Z,19.10
2022-10-22T13:20:50.867Z,19.30
2022-10-22T13:23:19.031Z,19.00
2022-10-22T13:25:55.744Z,18.90
2022-10-22T13:28:24.655Z,18.90
2022-10-22T13:30:52.302Z,18.80
2022-10-22T13:33:23.478Z,18.80
2022-10-22T13:35:50.209Z,18.70
2022-10-22T13:38:18.528Z,18.70
2022-10-22T13:40:45.281Z,18.60
2022-10-22T13:43:12.094Z,18.50
2022-10-22T13:45:39.126Z,18.50
2022-10-22T13:48:05.888Z,18.50
2022-10-22T13:50:32.727Z,18.50
2022-10-22T13:53:02.826Z,18.50
2022-10-22T13:55:29.904Z,18.50
2022-10-22T13:58:20.181Z,18.60
2022-10-22T14:00:48.643Z,18.60
2022-10-22T14:03:16.735Z,18.60
2022-10-22T14:05:43.908Z,18.80
2022-10-22T14:08:17.394Z,18.60
2022-10-22T14:10:47.505Z,18.60
2022-10-22T14:13:15.058Z,18.70
2022-10-22T14:15:42.198Z,18.70
2022-10-22T14:18:10.606Z,18.70
2022-10-22T14:20:37.837Z,18.80
2022-10-22T14:23:14.816Z,19.00
2022-10-22T14:25:44.335Z,19.10
2022-10-22T14:28:11.458Z,19.10
2022-10-22T14:30:41.538Z,19.20
2022-10-22T14:33:15.289Z,19.10
2022-10-22T14:35:41.951Z,19.00
2022-10-22T14:38:08.860Z,19.00
2022-10-22T14:40:35.814Z,18.90
2022-10-22T14:43:02.426Z,18.80
2022-10-22T14:45:29.636Z,18.70
2022-10-22T14:47:56.522Z,18.60
2022-10-22T14:50:24.309Z,18.50
2022-10-22T14:52:51.354Z,18.50
2022-10-22T14:55:18.443Z,18.40
2022-10-22T14:57:54.135Z,18.40
2022-10-22T15:00:21.270Z,18.40
2022-10-22T15:02:47.965Z,18.10
2022-10-22T15:05:15.836Z,18.40
2022-10-22T15:07:43.144Z,18.40
2022-10-22T15:10:10.314Z,18.40
2022-10-22T15:12:37.719Z,18.40
2022-10-22T15:15:16.492Z,18.40
2022-10-22T15:17:45.512Z,18.50
2022-10-22T15:20:12.866Z,18.50
2022-10-22T15:22:41.332Z,18.50
2022-10-22T15:25:09.459Z,18.50
2022-10-22T15:27:36.188Z,18.50
2022-10-22T15:32:29.870Z,18.50
2022-10-22T15:34:59.692Z,18.40
2022-10-22T15:37:26.992Z,18.40
2022-10-22T15:39:53.719Z,18.40
2022-10-22T15:42:20.736Z,18.30
2022-10-22T15:44:48.043Z,18.30
2022-10-22T15:47:17.261Z,18.20
2022-10-22T15:49:44.437Z,18.20
2022-10-22T15:52:11.480Z,18.10
2022-10-22T15:54:39.372Z,18.10
2022-10-22T15:57:08.844Z,18.00
2022-10-22T15:59:36.285Z,17.90
2022-10-22T16:02:03.140Z,17.90
2022-10-22T16:04:30.145Z,17.80
2022-10-22T16:07:00.564Z,17.80
2022-10-22T16:09:27.732Z,17.70
2022-10-22T16:11:54.892Z,17.70
2022-10-22T16:14:21.741Z,17.60
2022-10-22T16:16:49.212Z,17.50
2022-10-22T16:19:16.472Z,17.50
2022-10-22T16:21:43.483Z,17.40
2022-10-22T16:24:10.648Z,17.30
2022-10-22T16:26:37.472Z,17.30
2022-10-22T16:29:04.739Z,17.30
2022-10-22T16:31:31.622Z,17.20
2022-10-22T16:33:58.365Z,17.10
2022-10-22T16:36:26.172Z,17.10
2022-10-22T16:38:52.827Z,17.10
2022-10-22T16:41:20.428Z,17.00
2022-10-22T16:43:48.576Z,16.90
2022-10-22T16:46:16.101Z,16.90
2022-10-22T16:48:46.653Z,16.80
2022-10-22T16:51:14.002Z,16.70
2022-10-22T16:53:40.907Z,16.70
2022-10-22T16:56:11.072Z,16.70
2022-10-22T16:58:38.158Z,16.60
2022-10-22T17:01:08.260Z,16.50
2022-10-22T17:03:34.995Z,16.50
2022-10-22T17:06:01.786Z,16.50
2022-10-22T17:08:28.485Z,16.40
2022-10-22T17:10:55.217Z,16.40
2022-10-22T17:13:21.918Z,16.30
2022-10-22T17:15:48.797Z,16.30
2022-10-22T17:18:15.608Z,16.30
2022-10-22T17:20:45.720Z,16.20
2022-10-22T17:23:12.301Z,16.20
2022-10-22T17:25:42.922Z,16.20
2022-10-22T17:28:12.659Z,16.10
2022-10-22T17:30:40.785Z,16.10
2022-10-22T17:33:08.164Z,16.10
2022-10-22T17:35:35.524Z,16.10
2022-10-22T17:38:02.546Z,16.00
2022-10-22T17:40:30.833Z,16.00
2022-10-22T17:42:57.916Z,16.00
2022-10-22T17:45:24.807Z,15.90
2022-10-22T17:47:56.923Z,15.90
2022-10-22T17:50:23.645Z,15.90
2022-10-22T17:52:50.716Z,15.90
2022-10-22T17:55:17.447Z,15.90
2022-10-22T17:57:46.940Z,15.80
2022-10-22T18:00:14.124Z,15.80
2022-10-22T18:02:42.797Z,15.70
2022-10-22T18:05:10.094Z,15.70
2022-10-22T18:07:36.714Z,15.70
2022-10-22T18:10:03.628Z,15.70
2022-10-22T18:12:30.480Z,15.60
2022-10-22T18:14:57.586Z,15.60
2022-10-22T18:17:24.479Z,15.60
2022-10-22T18:19:51.192Z,15.50
2022-10-22T18:22:20.315Z,15.50
2022-10-22T18:24:46.982Z,15.50
2022-10-22T18:27:13.793Z,15.40
2022-10-22T18:29:40.587Z,15.40
2022-10-22T18:32:12.950Z,15.40
2022-10-22T18:34:40.557Z,15.30
2022-10-22T18:37:07.329Z,15.30
2022-10-22T18:39:36.597Z,15.30
2022-10-22T18:42:06.366Z,15.30
2022-10-22T18:44:33.566Z,15.30
2022-10-22T18:47:00.466Z,15.30
2022-10-22T18:49:27.521Z,15.30
2022-10-22T18:51:54.268Z,15.30
2022-10-22T18:54:24.005Z,15.30
2022-10-22T18:56:51.850Z,15.30
2022-10-22T18:59:22.366Z,15.70
2022-10-22T19:01:49.271Z,15.30
2022-10-22T19:04:16.123Z,15.40
2022-10-22T19:06:45.375Z,15.40
2022-10-22T19:09:13.763Z,15.40
2022-10-22T19:11:40.668Z,15.40
2022-10-22T19:14:07.328Z,15.50
2022-10-22T19:16:35.327Z,15.50
2022-10-22T19:19:02.936Z,15.50
2022-10-22T19:21:29.905Z,15.50
2022-10-22T19:23:57.189Z,15.50
2022-10-22T19:26:26.410Z,15.50
2022-10-22T19:28:53.814Z,15.50
2022-10-22T19:31:21.899Z,15.40
2022-10-22T19:33:48.778Z,15.40
2022-10-22T19:36:16.170Z,15.40
2022-10-22T19:38:43.885Z,15.30
2022-10-22T19:41:12.626Z,15.30
2022-10-22T19:43:39.667Z,15.30
2022-10-22T19:46:06.838Z,15.30
2022-10-22T19:48:33.570Z,15.20
2022-10-22T19:51:02.796Z,15.20
2022-10-22T19:53:30.224Z,15.20
2022-10-22T19:55:57.875Z,15.20
2022-10-22T19:58:24.755Z,15.20
2022-10-22T20:00:51.824Z,15.10
2022-10-22T20:03:20.195Z,15.10
2022-10-22T20:05:47.247Z,15.10
2022-10-22T20:08:14.408Z,15.00
2022-10-22T20:10:41.406Z,15.00
2022-10-22T20:13:08.077Z,15.00
2022-10-22T20:15:34.903Z,14.90
2022-10-22T20:18:01.631Z,14.90
2022-10-22T20:20:28.450Z,15.00
2022-10-22T20:22:55.311Z,14.90
2022-10-22T20:25:22.039Z,14.90
2022-10-22T20:27:48.815Z,15.00
2022-10-22T20:32:43.690Z,15.00
2022-10-22T20:35:10.715Z,15.10
2022-10-22T20:37:37.395Z,15.10
2022-10-22T20:40:04.489Z,15.10
2022-10-22T20:42:31.211Z,15.20
2022-10-22T20:44:58.029Z,15.20
2022-10-22T20:47:30.510Z,15.20
2022-10-22T20:50:06.247Z,15.30
2022-10-22T20:52:33.018Z,15.60
2022-10-22T20:54:59.815Z,15.30
2022-10-22T20:57:26.594Z,15.30
2022-10-22T20:59:54.988Z,15.30
2022-10-22T21:02:21.781Z,15.40
2022-10-22T21:04:48.425Z,15.40
2022-10-22T21:07:15.144Z,15.30
2022-10-22T21:09:41.917Z,15.40
2022-10-22T21:12:08.711Z,15.40
2022-10-22T21:14:35.398Z,15.40
2022-10-22T21:17:02.112Z,15.40
2022-10-22T21:19:28.832Z,15.40
2022-10-22T21:21:55.573Z,15.50
2022-10-22T21:24:24.785Z,15.40
2022-10-22T21:26:52.402Z,15.50
2022-10-22T21:29:19.147Z,15.50
2022-10-22T21:31:45.760Z,15.50
2022-10-22T21:34:17.197Z,15.50
2022-10-22T21:36:44.780Z,15.50
2022-10-22T21:39:12.288Z,15.50
2022-10-22T21:41:38.967Z,15.50
2022-10-22T21:44:05.806Z,15.60
2022-10-22T21:46:32.455Z,15.60
2022-10-22T21:49:01.439Z,15.50
2022-10-22T21:51:28.513Z,15.50
2022-10-22T21:53:55.428Z,15.50
2022-10-22T21:56:23.090Z,15.50
2022-10-22T21:58:49.744Z,15.50
2022-10-22T22:01:16.687Z,15.50
2022-10-22T22:03:44.210Z,15.40
2022-10-22T22:06:10.972Z,15.50
2022-10-22T22:08:37.784Z,15.40
2022-10-22T22:11:14.567Z,15.40
2022-10-22T22:13:41.478Z,15.40
2022-10-22T22:16:12.244Z,15.50
2022-10-22T22:18:39.265Z,15.40
2022-10-22T22:21:07.034Z,15.40
2022-10-22T22:23:33.765Z,15.40
2022-10-22T22:26:00.914Z,15.40
2022-10-22T22:28:28.331Z,15.40
2022-10-22T22:30:55.028Z,15.50
2022-10-22T22:33:21.883Z,15.50
2022-10-22T22:35:48.473Z,15.40
2022-10-22T22:38:15.096Z,15.50
2022-10-22T22:40:41.727Z,15.50
2022-10-22T22:43:08.893Z,15.50
2022-10-22T22:45:35.767Z,15.50
2022-10-22T22:48:02.703Z,15.50
2022-10-22T22:50:29.372Z,15.50
2022-10-22T22:52:56.151Z,15.50
2022-10-22T22:55:23.120Z,15.50
2022-10-22T22:57:49.759Z,15.60
2022-10-22T23:00:16.701Z,15.50
2022-10-22T23:02:44.036Z,15.50
2022-10-22T23:05:10.990Z,15.60
2022-10-22T23:07:37.691Z,15.60
2022-10-22T23:10:04.437Z,15.60
2022-10-22T23:12:31.062Z,15.50
2022-10-22T23:15:01.973Z,15.50
2022-10-22T23:17:28.983Z,15.50
2022-10-22T23:19:55.764Z,15.50
2022-10-22T23:22:22.499Z,15.40
2022-10-22T23:24:49.122Z,15.40
2022-10-22T23:27:15.713Z,15.30
2022-10-22T23:29:42.483Z,15.30
2022-10-22T23:32:11.032Z,15.30
2022-10-22T23:34:37.721Z,15.20
2022-10-22T23:37:04.443Z,15.20
2022-10-22T23:39:31.041Z,15.20
2022-10-22T23:41:57.788Z,15.20
2022-10-22T23:44:24.623Z,15.20
2022-10-22T23:46:51.318Z,15.10
2022-10-22T23:49:18.053Z,15.10
2022-10-22T23:51:44.998Z,15.10
2022-10-22T23:54:12.878Z,15.10
2022-10-22T23:56:39.666Z,15.10
2022-10-22T23:59:06.389Z,15.10
