createdAt,value
2023-04-12T11:39:49.828Z,93654.00
2023-04-12T11:40:49.797Z,93660.00
2023-04-12T11:41:49.806Z,93658.00
2023-04-12T11:42:49.811Z,93654.00
2023-04-12T11:43:49.805Z,93646.00
2023-04-12T11:44:56.071Z,93642.00
2023-04-12T11:45:50.784Z,93634.00
2023-04-12T11:46:49.873Z,93629.00
2023-04-12T11:47:49.794Z,93629.00
2023-04-12T11:48:49.786Z,93630.00
2023-04-12T11:49:49.874Z,93634.00
2023-04-12T11:50:59.849Z,93632.00
2023-04-12T11:51:50.749Z,93632.00
2023-04-12T11:52:49.760Z,93632.00
2023-04-12T11:53:49.719Z,93630.00
2023-04-12T11:54:49.752Z,93629.00
2023-04-12T11:55:49.720Z,93625.00
2023-04-12T11:56:49.722Z,93625.00
2023-04-12T11:57:49.700Z,93623.00
2023-04-12T11:58:49.753Z,93613.00
2023-04-12T11:59:49.678Z,93611.00
2023-04-12T12:00:49.648Z,93605.00
2023-04-12T12:01:49.722Z,93599.00
2023-04-12T12:03:49.786Z,93593.00
2023-04-12T12:04:49.834Z,93593.00
2023-04-12T12:05:49.966Z,93593.00
2023-04-12T12:06:50.018Z,93593.00
2023-04-12T12:07:49.644Z,93599.00
2023-04-12T12:08:49.650Z,93593.00
2023-04-12T12:09:49.661Z,93595.00
2023-04-12T12:11:49.817Z,93593.00
2023-04-12T12:12:50.118Z,93591.00
2023-04-12T12:13:50.110Z,93589.00
2023-04-12T12:14:49.963Z,93585.00
2023-04-12T12:15:49.987Z,93585.00
2023-04-12T12:16:50.007Z,93582.00
2023-04-12T12:17:50.036Z,93582.00
2023-04-12T12:18:52.374Z,93578.00
2023-04-12T12:19:50.059Z,93574.00
2023-04-12T12:20:50.029Z,93572.00
2023-04-12T12:21:50.048Z,93572.00
2023-04-12T12:22:50.010Z,93574.00
2023-04-12T12:23:50.001Z,93570.00
2023-04-12T12:24:50.048Z,93572.00
2023-04-12T12:25:50.016Z,93570.00
2023-04-12T12:26:49.981Z,93568.00
2023-04-12T12:27:49.983Z,93568.00
2023-04-12T12:28:50.018Z,93560.00
2023-04-12T12:29:50.019Z,93558.00
2023-04-12T12:30:49.948Z,93556.00
2023-04-12T12:31:50.117Z,93554.00
2023-04-12T12:32:49.981Z,93554.00
2023-04-12T12:33:49.923Z,93552.00
2023-04-12T12:34:49.935Z,93552.00
2023-04-12T12:35:49.962Z,93554.00
2023-04-12T12:36:49.926Z,93556.00
2023-04-12T12:37:49.931Z,93552.00
2023-04-12T12:38:49.918Z,93550.00
2023-04-12T12:39:49.917Z,93550.00
2023-04-12T12:40:49.948Z,93546.00
2023-04-12T12:41:49.893Z,93544.00
2023-04-12T12:42:49.924Z,93544.00
2023-04-12T12:43:49.896Z,93542.00
2023-04-12T12:44:49.863Z,93542.00
2023-04-12T12:45:49.864Z,93540.00
2023-04-12T12:46:55.330Z,93538.00
2023-04-12T12:47:50.972Z,93537.00
2023-04-12T12:48:49.868Z,93535.00
2023-04-12T12:49:49.890Z,93531.00
2023-04-12T12:50:49.815Z,93531.00
2023-04-12T12:51:49.812Z,93523.00
2023-04-12T12:52:49.814Z,93521.00
2023-04-12T12:53:49.829Z,93517.00
2023-04-12T12:54:49.852Z,93521.00
2023-04-12T12:55:49.806Z,93523.00
2023-04-12T12:56:49.778Z,93521.00
2023-04-12T12:58:02.242Z,93517.00
2023-04-12T12:58:50.782Z,93513.00
2023-04-12T12:59:49.763Z,93511.00
2023-04-12T13:00:49.823Z,93513.00
2023-04-12T13:01:49.914Z,93505.00
2023-04-12T13:02:49.946Z,93505.00
2023-04-12T13:03:49.898Z,93501.00
2023-04-12T13:04:49.935Z,93499.00
2023-04-12T13:05:49.741Z,93499.00
2023-04-12T13:06:49.721Z,93501.00
2023-04-12T13:07:49.759Z,93495.00
2023-04-12T13:08:49.748Z,93493.00
2023-04-12T13:09:49.719Z,93490.00
2023-04-12T13:10:49.733Z,93491.00
2023-04-12T13:11:49.696Z,93488.00
2023-04-12T13:12:49.692Z,93486.00
2023-04-12T13:13:49.715Z,93480.00
2023-04-12T13:14:49.669Z,93480.00
2023-04-12T13:15:49.696Z,93480.00
2023-04-12T13:16:49.885Z,93480.00
2023-04-12T13:17:49.677Z,93486.00
2023-04-12T13:18:49.702Z,93490.00
2023-04-12T13:19:49.637Z,93490.00
2023-04-12T13:20:49.621Z,93486.00
2023-04-12T13:21:51.178Z,93482.00
2023-04-12T13:22:50.543Z,93478.00
2023-04-12T13:23:49.650Z,93476.00
2023-04-12T13:24:49.597Z,93472.00
2023-04-12T13:25:49.606Z,93470.00
2023-04-12T13:26:49.570Z,93468.00
2023-04-12T13:27:49.565Z,93466.00
2023-04-12T13:28:49.566Z,93466.00
2023-04-12T13:29:49.557Z,93466.00
2023-04-12T13:30:49.542Z,93468.00
2023-04-12T13:31:49.672Z,93472.00
2023-04-12T13:32:49.664Z,93472.00
2023-04-12T13:33:49.527Z,93472.00
2023-04-12T13:34:49.674Z,93474.00
2023-04-12T13:35:49.534Z,93476.00
2023-04-12T13:36:49.532Z,93476.00
2023-04-12T13:37:49.511Z,93470.00
2023-04-12T13:38:49.513Z,93472.00
2023-04-12T13:39:49.500Z,93472.00
2023-04-12T13:40:49.539Z,93470.00
2023-04-12T13:41:49.487Z,93468.00
2023-04-12T13:42:49.504Z,93472.00
2023-04-12T13:43:49.625Z,93470.00
2023-04-12T13:44:49.499Z,93472.00
2023-04-12T13:45:49.456Z,93470.00
2023-04-12T13:46:49.462Z,93466.00
2023-04-12T13:47:49.624Z,93464.00
2023-04-12T13:48:49.470Z,93466.00
2023-04-12T13:49:49.787Z,93460.00
2023-04-12T13:50:51.042Z,93462.00
2023-04-12T13:51:49.505Z,93460.00
2023-04-12T13:52:49.585Z,93464.00
2023-04-12T13:53:49.610Z,93462.00
2023-04-12T13:54:50.098Z,93464.00
2023-04-12T13:55:49.750Z,93456.00
2023-04-12T13:56:49.702Z,93454.00
2023-04-12T13:57:50.068Z,93452.00
2023-04-12T13:58:49.783Z,93450.00
2023-04-12T13:59:49.786Z,93446.00
2023-04-12T14:00:49.852Z,93446.00
2023-04-12T14:01:50.056Z,93443.00
2023-04-12T14:02:49.940Z,93439.00
2023-04-12T14:03:49.887Z,93433.00
2023-04-12T14:04:49.930Z,93429.00
2023-04-12T14:05:49.954Z,93431.00
2023-04-12T14:06:50.021Z,93427.00
2023-04-12T14:07:49.963Z,93423.00
2023-04-12T14:08:50.027Z,93419.00
2023-04-12T14:09:49.994Z,93415.00
2023-04-12T14:10:50.011Z,93417.00
2023-04-12T14:11:50.556Z,93417.00
2023-04-12T14:12:50.017Z,93419.00
2023-04-12T14:13:50.033Z,93419.00
2023-04-12T14:14:50.058Z,93421.00
2023-04-12T14:15:50.043Z,93421.00
2023-04-12T14:16:50.086Z,93423.00
2023-04-12T14:17:50.124Z,93419.00
2023-04-12T14:18:50.054Z,93417.00
2023-04-12T14:19:50.076Z,93413.00
2023-04-12T14:20:50.287Z,93409.00
2023-04-12T14:21:50.085Z,93407.00
2023-04-12T14:22:50.107Z,93407.00
2023-04-12T14:23:50.116Z,93405.00
2023-04-12T14:24:50.147Z,93403.00
2023-04-12T14:25:50.152Z,93401.00
2023-04-12T14:26:50.248Z,93399.00
2023-04-12T14:27:50.200Z,93399.00
2023-04-12T14:28:50.345Z,93397.00
2023-04-12T14:29:50.220Z,93395.00
2023-04-12T14:30:50.245Z,93395.00
2023-04-12T14:31:50.251Z,93388.00
2023-04-12T14:32:50.286Z,93386.00
2023-04-12T14:33:50.259Z,93384.00
2023-04-12T14:34:50.324Z,93382.00
2023-04-12T14:35:50.318Z,93380.00
2023-04-12T14:36:50.288Z,93380.00
2023-04-12T14:37:54.050Z,93382.00
2023-04-12T14:38:50.344Z,93380.00
2023-04-12T14:39:50.660Z,93380.00
2023-04-12T14:40:50.341Z,93380.00
2023-04-12T14:41:50.280Z,93380.00
2023-04-12T14:42:50.381Z,93378.00
2023-04-12T14:43:50.283Z,93374.00
2023-04-12T14:44:50.266Z,93374.00
2023-04-12T14:45:50.250Z,93378.00
2023-04-12T14:46:50.440Z,93374.00
2023-04-12T14:47:50.293Z,93374.00
2023-04-12T14:48:50.258Z,93374.00
2023-04-12T14:49:50.224Z,93372.00
2023-04-12T14:50:50.236Z,93372.00
2023-04-12T14:51:50.213Z,93370.00
2023-04-12T14:52:50.252Z,93358.00
2023-04-12T14:53:50.203Z,93366.00
2023-04-12T14:54:50.205Z,93356.00
2023-04-12T14:55:50.197Z,93352.00
2023-04-12T14:56:53.999Z,93354.00
2023-04-12T14:57:51.158Z,93352.00
2023-04-12T14:58:50.164Z,93351.00
2023-04-12T14:59:50.258Z,93351.00
2023-04-12T15:00:50.193Z,93351.00
2023-04-12T15:01:50.162Z,93349.00
2023-04-12T15:02:50.369Z,93345.00
2023-04-12T15:03:50.852Z,93345.00
2023-04-12T15:04:50.283Z,93341.00
2023-04-12T15:05:50.117Z,93341.00
2023-04-12T15:06:50.119Z,93341.00
2023-04-12T15:07:50.412Z,93347.00
2023-04-12T15:08:50.240Z,93347.00
2023-04-12T15:09:50.405Z,93345.00
2023-04-12T15:10:50.358Z,93341.00
2023-04-12T15:11:50.441Z,93339.00
2023-04-12T15:12:50.477Z,93337.00
2023-04-12T15:13:50.572Z,93335.00
2023-04-12T15:14:51.587Z,93329.00
2023-04-12T15:15:50.763Z,93331.00
2023-04-12T15:16:50.804Z,93329.00
2023-04-12T15:17:50.835Z,93329.00
2023-04-12T15:18:50.878Z,93327.00
2023-04-12T15:19:50.989Z,93327.00
2023-04-12T15:20:50.990Z,93327.00
2023-04-12T15:21:51.126Z,93329.00
2023-04-12T15:22:51.098Z,93321.00
2023-04-12T15:23:51.206Z,93321.00
2023-04-12T15:24:51.268Z,93329.00
2023-04-12T15:25:51.284Z,93327.00
2023-04-12T15:26:51.367Z,93327.00
2023-04-12T15:27:51.429Z,93329.00
2023-04-12T15:28:51.472Z,93331.00
2023-04-12T15:29:51.524Z,93329.00
2023-04-12T15:30:51.787Z,93325.00
2023-04-12T15:31:51.779Z,93331.00
2023-04-12T15:32:51.698Z,93327.00
2023-04-12T15:33:51.765Z,93329.00
2023-04-12T15:34:51.832Z,93335.00
2023-04-12T15:35:51.896Z,93335.00
2023-04-12T15:36:52.001Z,93339.00
2023-04-12T15:37:52.019Z,93339.00
2023-04-12T15:38:52.026Z,93333.00
2023-04-12T15:52:43.581Z,93290.00
2023-04-12T15:53:43.764Z,93298.00
2023-04-12T15:54:44.155Z,93300.00
2023-04-12T15:55:43.570Z,93294.00
2023-04-12T15:56:43.568Z,93302.00
2023-04-12T15:57:43.591Z,93307.00
2023-04-12T15:58:43.558Z,93302.00
2023-04-12T15:59:43.551Z,93302.00
2023-04-12T16:00:43.526Z,93302.00
2023-04-12T16:01:43.668Z,93305.00
2023-04-12T16:02:43.661Z,93305.00
2023-04-12T16:03:43.643Z,93309.00
2023-04-12T16:04:43.667Z,93309.00
2023-04-12T16:05:44.590Z,93313.00
2023-04-12T16:06:43.478Z,93305.00
2023-04-12T16:07:43.500Z,93309.00
2023-04-12T16:08:44.863Z,93311.00
2023-04-12T16:09:43.484Z,93309.00
2023-04-12T16:10:43.470Z,93313.00
2023-04-12T16:11:43.443Z,93305.00
2023-04-12T16:12:43.452Z,93305.00
2023-04-12T16:13:43.452Z,93298.00
2023-04-12T16:14:43.449Z,93305.00
2023-04-12T16:15:43.481Z,93305.00
2023-04-12T16:16:43.563Z,93304.00
2023-04-12T16:17:43.438Z,93305.00
2023-04-12T16:18:43.407Z,93305.00
2023-04-12T16:19:43.399Z,93302.00
2023-04-12T16:20:43.417Z,93304.00
2023-04-12T16:21:44.595Z,93304.00
2023-04-12T16:22:43.387Z,93305.00
2023-04-12T16:23:43.360Z,93309.00
2023-04-12T16:24:43.773Z,93311.00
2023-04-12T16:25:43.357Z,93304.00
2023-04-12T16:26:43.362Z,93311.00
2023-04-12T16:27:43.330Z,93305.00
2023-04-12T16:28:43.363Z,93307.00
2023-04-12T16:29:43.332Z,93307.00
2023-04-12T16:30:43.333Z,93300.00
2023-04-12T16:31:43.427Z,93302.00
2023-04-12T16:32:43.365Z,93296.00
2023-04-12T16:33:45.144Z,93294.00
2023-04-12T16:34:43.327Z,93304.00
2023-04-12T16:35:43.276Z,93298.00
2023-04-12T16:36:43.256Z,93298.00
2023-04-12T16:37:43.256Z,93296.00
2023-04-12T16:38:43.274Z,93290.00
2023-04-12T16:39:43.248Z,93290.00
2023-04-12T16:40:43.298Z,93290.00
2023-04-12T16:41:43.242Z,93294.00
2023-04-12T16:42:43.289Z,93286.00
2023-04-12T16:43:45.392Z,93284.00
2023-04-12T16:44:43.222Z,93288.00
2023-04-12T16:45:43.210Z,93290.00
2023-04-12T16:46:43.283Z,93284.00
2023-04-12T16:47:43.229Z,93290.00
2023-04-12T16:48:43.163Z,93288.00
2023-04-12T16:49:43.180Z,93292.00
2023-04-12T16:50:43.229Z,93298.00
2023-04-12T16:51:43.155Z,93300.00
2023-04-12T16:52:43.126Z,93304.00
2023-04-12T16:53:43.136Z,93304.00
2023-04-12T16:54:43.122Z,93305.00
2023-04-12T16:55:43.115Z,93307.00
2023-04-12T16:56:43.124Z,93307.00
2023-04-12T16:57:43.107Z,93300.00
2023-04-12T16:58:43.146Z,93305.00
2023-04-12T16:59:43.130Z,93305.00
2023-04-12T17:00:43.176Z,93304.00
2023-04-12T17:01:43.146Z,93302.00
2023-04-12T17:02:43.215Z,93296.00
2023-04-12T17:03:43.191Z,93302.00
2023-04-12T17:04:43.090Z,93298.00
2023-04-12T17:05:43.098Z,93296.00
2023-04-12T17:06:43.103Z,93292.00
2023-04-12T17:07:43.138Z,93290.00
2023-04-12T17:08:43.130Z,93280.00
2023-04-12T17:09:43.086Z,93276.00
2023-04-12T17:10:43.093Z,93272.00
2023-04-12T17:11:43.123Z,93274.00
2023-04-12T17:12:43.088Z,93274.00
2023-04-12T17:13:43.100Z,93274.00
2023-04-12T17:14:43.133Z,93278.00
2023-04-12T17:15:43.135Z,93276.00
2023-04-12T17:16:43.163Z,93278.00
2023-04-12T17:17:43.168Z,93278.00
2023-04-12T17:18:43.104Z,93278.00
2023-04-12T17:19:43.102Z,93280.00
2023-04-12T17:20:43.122Z,93280.00
2023-04-12T17:21:43.122Z,93282.00
2023-04-12T17:22:43.123Z,93282.00
2023-04-12T17:23:43.140Z,93282.00
2023-04-12T17:24:43.144Z,93284.00
2023-04-12T17:25:43.198Z,93286.00
2023-04-12T17:26:43.151Z,93286.00
2023-04-12T17:27:43.170Z,93286.00
2023-04-12T17:28:43.184Z,93280.00
2023-04-12T17:29:43.231Z,93284.00
2023-04-12T17:30:43.229Z,93284.00
2023-04-12T17:31:43.233Z,93284.00
2023-04-12T17:32:43.275Z,93278.00
2023-04-12T17:33:43.269Z,93280.00
2023-04-12T17:34:43.305Z,93276.00
2023-04-12T17:35:43.281Z,93278.00
2023-04-12T17:36:43.282Z,93274.00
2023-04-12T17:37:43.360Z,93276.00
2023-04-12T17:38:43.320Z,93276.00
2023-04-12T17:39:43.386Z,93272.00
2023-04-12T17:40:43.365Z,93270.00
2023-04-12T17:41:43.357Z,93266.00
2023-04-12T17:42:44.285Z,93264.00
2023-04-12T17:43:43.393Z,93264.00
2023-04-12T17:44:43.518Z,93264.00
2023-04-12T17:45:43.466Z,93266.00
2023-04-12T17:46:43.453Z,93264.00
2023-04-12T17:47:43.508Z,93270.00
2023-04-12T17:48:43.482Z,93268.00
2023-04-12T17:49:43.524Z,93266.00
2023-04-12T17:50:43.594Z,93270.00
2023-04-12T17:51:43.572Z,93262.00
2023-04-12T17:52:43.622Z,93260.00
2023-04-12T17:53:43.630Z,93257.00
2023-04-12T17:54:43.665Z,93262.00
2023-04-12T17:55:43.686Z,93268.00
2023-04-12T17:56:43.725Z,93268.00
2023-04-12T17:57:43.764Z,93260.00
2023-04-12T17:58:43.763Z,93264.00
2023-04-12T17:59:43.814Z,93266.00
2023-04-12T18:00:43.853Z,93270.00
2023-04-12T18:01:43.911Z,93268.00
2023-04-12T18:02:44.021Z,93264.00
2023-04-12T18:03:44.092Z,93268.00
2023-04-12T18:04:44.039Z,93270.00
2023-04-12T18:05:44.035Z,93268.00
2023-04-12T18:06:44.038Z,93270.00
2023-04-12T18:07:44.047Z,93274.00
2023-04-12T18:08:44.084Z,93270.00
2023-04-12T18:09:44.086Z,93272.00
2023-04-12T18:10:44.121Z,93272.00
2023-04-12T18:11:44.152Z,93264.00
2023-04-12T18:12:44.221Z,93268.00
2023-04-12T18:13:44.199Z,93272.00
2023-04-12T18:14:44.246Z,93264.00
2023-04-12T18:15:44.291Z,93264.00
2023-04-12T18:16:44.269Z,93266.00
2023-04-12T18:17:44.335Z,93260.00
2023-04-12T18:18:44.333Z,93260.00
2023-04-12T18:19:44.347Z,93264.00
2023-04-12T18:20:44.393Z,93258.00
2023-04-12T18:21:44.412Z,93264.00
2023-04-12T18:22:44.803Z,93270.00
2023-04-12T18:23:44.437Z,93272.00
2023-04-12T18:24:44.485Z,93282.00
2023-04-12T18:25:44.504Z,93284.00
2023-04-12T18:26:44.525Z,93288.00
2023-04-12T18:27:44.551Z,93292.00
2023-04-12T18:28:44.579Z,93296.00
2023-04-12T18:29:44.592Z,93300.00
2023-04-12T18:30:44.838Z,93296.00
2023-04-12T18:31:44.676Z,93296.00
2023-04-12T18:32:44.791Z,93298.00
2023-04-12T18:33:44.699Z,93292.00
2023-04-12T18:34:44.721Z,93296.00
2023-04-12T18:35:44.773Z,93294.00
2023-04-12T18:36:44.781Z,93290.00
2023-04-12T18:37:44.785Z,93288.00
2023-04-12T18:38:44.818Z,93288.00
2023-04-12T18:39:44.847Z,93282.00
2023-04-12T18:40:44.875Z,93282.00
2023-04-12T18:41:44.901Z,93282.00
2023-04-12T18:42:44.934Z,93282.00
2023-04-12T18:43:44.999Z,93282.00
2023-04-12T18:44:44.998Z,93278.00
2023-04-12T18:45:45.031Z,93280.00
2023-04-12T18:46:45.149Z,93276.00
2023-04-12T18:47:45.110Z,93284.00
2023-04-12T18:48:45.173Z,93292.00
2023-04-12T18:49:45.111Z,93298.00
2023-04-12T18:50:45.164Z,93298.00
2023-04-12T18:51:45.177Z,93296.00
2023-04-12T18:52:45.224Z,93302.00
2023-04-12T18:53:45.263Z,93304.00
2023-04-12T18:54:45.290Z,93304.00
2023-04-12T18:55:45.293Z,93307.00
2023-04-12T18:56:45.324Z,93307.00
2023-04-12T18:57:46.532Z,93307.00
2023-04-12T18:58:54.653Z,93311.00
2023-04-12T18:59:46.455Z,93311.00
2023-04-12T19:00:45.362Z,93315.00
2023-04-12T19:01:45.396Z,93313.00
2023-04-12T19:02:45.400Z,93315.00
2023-04-12T19:03:45.387Z,93309.00
2023-04-12T19:04:45.300Z,93305.00
2023-04-12T19:05:45.352Z,93309.00
2023-04-12T19:06:45.300Z,93309.00
2023-04-12T19:07:45.274Z,93305.00
2023-04-12T19:08:45.280Z,93304.00
2023-04-12T19:09:45.273Z,93304.00
2023-04-12T19:10:45.270Z,93315.00
2023-04-12T19:11:45.262Z,93313.00
2023-04-12T19:12:45.315Z,93313.00
2023-04-12T19:13:45.311Z,93315.00
2023-04-12T19:14:45.343Z,93317.00
2023-04-12T19:15:45.434Z,93317.00
2023-04-12T19:16:45.477Z,93313.00
2023-04-12T19:17:45.501Z,93309.00
2023-04-12T19:18:45.468Z,93309.00
2023-04-12T19:19:45.504Z,93313.00
2023-04-12T19:20:45.556Z,93311.00
2023-04-12T19:21:45.586Z,93313.00
2023-04-12T19:22:45.606Z,93311.00
2023-04-12T19:23:45.622Z,93311.00
2023-04-12T19:24:45.644Z,93311.00
2023-04-12T19:25:45.684Z,93307.00
2023-04-12T19:26:45.728Z,93313.00
2023-04-12T19:27:45.777Z,93319.00
2023-04-12T19:28:45.796Z,93323.00
2023-04-12T19:29:45.823Z,93325.00
2023-04-12T19:30:45.902Z,93327.00
2023-04-12T19:31:46.007Z,93325.00
2023-04-12T19:32:45.963Z,93327.00
2023-04-12T19:33:46.012Z,93329.00
2023-04-12T19:34:46.036Z,93333.00
2023-04-12T19:35:46.057Z,93331.00
2023-04-12T19:36:46.146Z,93331.00
2023-04-12T19:37:46.141Z,93335.00
2023-04-12T19:38:46.178Z,93331.00
2023-04-12T19:39:46.230Z,93331.00
2023-04-12T19:40:46.243Z,93333.00
2023-04-12T19:41:46.319Z,93331.00
2023-04-12T19:42:46.317Z,93331.00
2023-04-12T19:43:46.356Z,93333.00
2023-04-12T19:44:46.437Z,93333.00
2023-04-12T19:45:46.557Z,93335.00
2023-04-12T19:46:46.459Z,93337.00
2023-04-12T19:47:46.541Z,93339.00
2023-04-12T19:48:46.562Z,93337.00
2023-04-12T19:49:46.630Z,93339.00
2023-04-12T19:50:46.690Z,93343.00
2023-04-12T19:51:46.672Z,93347.00
2023-04-12T19:52:46.759Z,93347.00
2023-04-12T19:53:46.746Z,93352.00
2023-04-12T19:54:46.817Z,93356.00
2023-04-12T19:55:46.834Z,93366.00
2023-04-12T19:56:46.872Z,93368.00
2023-04-12T19:57:46.931Z,93358.00
2023-04-12T19:58:46.951Z,93366.00
2023-04-12T19:59:46.974Z,93368.00
2023-04-12T20:00:47.100Z,93358.00
2023-04-12T20:01:47.101Z,93358.00
2023-04-12T20:02:47.156Z,93358.00
2023-04-12T20:03:47.222Z,93358.00
2023-04-12T20:04:47.204Z,93372.00
2023-04-12T20:05:47.265Z,93374.00
2023-04-12T20:06:47.348Z,93376.00
2023-04-12T20:07:47.356Z,93380.00
2023-04-12T20:08:47.364Z,93382.00
2023-04-12T20:09:47.409Z,93382.00
2023-04-12T20:10:47.455Z,93386.00
2023-04-12T20:11:47.489Z,93384.00
2023-04-12T20:12:47.571Z,93388.00
2023-04-12T20:13:47.576Z,93386.00
2023-04-12T20:14:47.612Z,93382.00
2023-04-12T20:15:47.668Z,93376.00
2023-04-12T20:16:47.774Z,93368.00
2023-04-12T20:17:48.448Z,93366.00
2023-04-12T20:18:47.807Z,93366.00
2023-04-12T20:19:47.848Z,93366.00
2023-04-12T20:20:47.873Z,93376.00
2023-04-12T20:21:47.927Z,93382.00
2023-04-12T20:22:47.943Z,93386.00
2023-04-12T20:23:47.999Z,93389.00
2023-04-12T20:24:48.129Z,93389.00
2023-04-12T20:25:48.080Z,93393.00
2023-04-12T20:26:48.143Z,93399.00
2023-04-12T20:27:48.150Z,93399.00
2023-04-12T20:28:48.200Z,93401.00
2023-04-12T20:29:48.279Z,93397.00
2023-04-12T20:30:48.300Z,93389.00
2023-04-12T20:31:48.350Z,93388.00
2023-04-12T20:32:48.463Z,93391.00
2023-04-12T20:33:48.407Z,93389.00
2023-04-12T20:34:48.459Z,93391.00
2023-04-12T20:35:48.508Z,93391.00
2023-04-12T20:36:48.560Z,93388.00
2023-04-12T20:37:48.611Z,93393.00
2023-04-12T20:38:48.636Z,93391.00
2023-04-12T20:39:48.685Z,93393.00
2023-04-12T20:40:48.755Z,93389.00
2023-04-12T20:41:48.778Z,93388.00
2023-04-12T20:42:48.826Z,93386.00
2023-04-12T20:43:48.870Z,93384.00
2023-04-12T20:44:48.902Z,93382.00
2023-04-12T20:45:48.969Z,93384.00
2023-04-12T20:46:49.067Z,93386.00
2023-04-12T20:47:49.072Z,93391.00
2023-04-12T20:48:49.081Z,93395.00
2023-04-12T20:49:49.142Z,93395.00
2023-04-12T20:50:49.182Z,93397.00
2023-04-12T20:51:49.216Z,93399.00
2023-04-12T20:52:49.257Z,93397.00
2023-04-12T20:53:49.320Z,93399.00
2023-04-12T20:54:49.363Z,93399.00
2023-04-12T20:55:49.415Z,93399.00
2023-04-12T20:56:49.476Z,93403.00
2023-04-12T20:57:49.501Z,93401.00
2023-04-12T20:58:49.566Z,93403.00
2023-04-12T20:59:49.583Z,93403.00
2023-04-12T21:00:49.686Z,93405.00
2023-04-12T21:01:49.819Z,93407.00
2023-04-12T21:02:49.868Z,93409.00
2023-04-12T21:03:49.902Z,93411.00
2023-04-12T21:04:49.949Z,93409.00
2023-04-12T21:05:49.858Z,93409.00
2023-04-12T21:06:49.910Z,93411.00
2023-04-12T21:07:49.961Z,93407.00
2023-04-12T21:08:50.018Z,93407.00
2023-04-12T21:09:50.065Z,93405.00
2023-04-12T21:10:50.102Z,93409.00
2023-04-12T21:11:50.187Z,93407.00
2023-04-12T21:12:50.223Z,93411.00
2023-04-12T21:13:50.274Z,93411.00
2023-04-12T21:14:50.491Z,93411.00
2023-04-12T21:15:50.478Z,93415.00
2023-04-12T21:16:50.403Z,93411.00
2023-04-12T21:17:50.529Z,93417.00
2023-04-12T21:18:50.501Z,93417.00
2023-04-12T21:19:50.565Z,93415.00
2023-04-12T21:20:50.637Z,93419.00
2023-04-12T21:21:50.661Z,93419.00
2023-04-12T21:22:50.692Z,93421.00
2023-04-12T21:23:50.739Z,93421.00
2023-04-12T21:24:50.775Z,93421.00
2023-04-12T21:25:50.849Z,93425.00
2023-04-12T21:26:50.905Z,93425.00
2023-04-12T21:27:50.930Z,93427.00
2023-04-12T21:28:51.006Z,93431.00
2023-04-12T21:29:51.017Z,93431.00
2023-04-12T21:30:51.135Z,93431.00
2023-04-12T21:31:51.254Z,93437.00
2023-04-12T21:32:51.221Z,93437.00
2023-04-12T21:33:51.244Z,93444.00
2023-04-12T21:34:51.332Z,93446.00
2023-04-12T21:35:51.380Z,93452.00
2023-04-12T21:36:51.381Z,93458.00
2023-04-12T21:37:51.466Z,93460.00
2023-04-12T21:38:51.480Z,93456.00
2023-04-12T21:39:51.527Z,93456.00
2023-04-12T21:40:51.595Z,93456.00
2023-04-12T21:41:51.598Z,93456.00
2023-04-12T21:42:51.664Z,93458.00
2023-04-12T21:43:51.735Z,93460.00
2023-04-12T21:44:51.758Z,93458.00
2023-04-12T21:45:51.840Z,93456.00
2023-04-12T21:46:51.845Z,93474.00
2023-04-12T21:47:51.923Z,93484.00
2023-04-12T21:48:51.938Z,93488.00
2023-04-12T21:49:52.004Z,93491.00
2023-04-12T21:50:52.066Z,93501.00
2023-04-12T21:51:52.088Z,93505.00
2023-04-12T21:52:52.147Z,93509.00
2023-04-12T21:53:52.201Z,93517.00
2023-04-12T21:54:52.236Z,93521.00
2023-04-12T21:55:52.315Z,93533.00
2023-04-12T21:56:52.364Z,93544.00
2023-04-12T21:57:52.401Z,93546.00
2023-04-12T21:58:52.469Z,93552.00
2023-04-12T21:59:52.531Z,93556.00
2023-04-12T22:00:52.622Z,93562.00
2023-04-12T22:01:52.744Z,93564.00
2023-04-12T22:02:52.919Z,93572.00
2023-04-12T22:03:52.799Z,93576.00
2023-04-12T22:04:52.763Z,93578.00
2023-04-12T22:06:03.700Z,93580.00
2023-04-12T22:06:53.869Z,93582.00
2023-04-12T22:07:52.838Z,93585.00
2023-04-12T22:08:52.808Z,93584.00
2023-04-12T22:09:52.833Z,93584.00
2023-04-12T22:10:52.794Z,93582.00
2023-04-12T22:11:52.767Z,93578.00
2023-04-12T22:12:52.786Z,93578.00
2023-04-12T22:13:52.748Z,93576.00
2023-04-12T22:14:52.859Z,93576.00
2023-04-12T22:15:52.790Z,93572.00
2023-04-12T22:16:52.911Z,93572.00
2023-04-12T22:17:52.911Z,93572.00
2023-04-12T22:18:53.004Z,93566.00
2023-04-12T22:19:52.952Z,93566.00
2023-04-12T22:20:53.034Z,93568.00
2023-04-12T22:21:53.105Z,93566.00
2023-04-12T22:22:53.122Z,93566.00
2023-04-12T22:23:53.196Z,93560.00
2023-04-12T22:24:53.239Z,93562.00
2023-04-12T22:25:53.335Z,93564.00
2023-04-12T22:26:53.351Z,93562.00
2023-04-12T22:27:53.390Z,93566.00
2023-04-12T22:28:53.435Z,93568.00
2023-04-12T22:29:53.584Z,93566.00
2023-04-12T22:30:53.627Z,93566.00
2023-04-12T22:31:53.653Z,93566.00
2023-04-12T22:32:53.810Z,93566.00
2023-04-12T22:33:53.732Z,93570.00
2023-04-12T22:35:07.126Z,93574.00
2023-04-12T22:35:54.797Z,93572.00
2023-04-12T22:36:53.790Z,93572.00
2023-04-12T22:37:53.791Z,93574.00
2023-04-12T22:38:53.771Z,93576.00
2023-04-12T22:39:53.743Z,93576.00
2023-04-12T22:40:53.769Z,93578.00
2023-04-12T22:41:53.742Z,93580.00
2023-04-12T22:42:53.741Z,93578.00
2023-04-12T22:43:53.714Z,93578.00
2023-04-12T22:44:53.728Z,93578.00
2023-04-12T22:45:53.906Z,93576.00
2023-04-12T22:46:53.834Z,93578.00
2023-04-12T22:47:53.922Z,93580.00
2023-04-12T22:48:53.963Z,93580.00
2023-04-12T22:49:54.001Z,93582.00
2023-04-12T22:50:54.053Z,93582.00
2023-04-12T22:51:54.104Z,93584.00
2023-04-12T22:52:54.175Z,93580.00
2023-04-12T22:53:54.252Z,93587.00
2023-04-12T22:54:54.351Z,93585.00
2023-04-12T22:55:54.402Z,93585.00
2023-04-12T22:56:54.419Z,93587.00
2023-04-12T22:57:54.512Z,93587.00
2023-04-12T22:58:54.511Z,93585.00
2023-04-12T22:59:54.630Z,93584.00
2023-04-12T23:00:54.643Z,93584.00
2023-04-12T23:01:54.762Z,93585.00
2023-04-12T23:02:54.830Z,93584.00
2023-04-12T23:03:54.841Z,93585.00
2023-04-12T23:04:54.966Z,93584.00
2023-04-12T23:05:54.991Z,93584.00
2023-04-12T23:06:55.013Z,93585.00
2023-04-12T23:07:55.082Z,93582.00
2023-04-12T23:08:55.126Z,93580.00
2023-04-12T23:09:55.176Z,93580.00
2023-04-12T23:10:55.270Z,93584.00
2023-04-12T23:11:55.314Z,93584.00
2023-04-12T23:12:55.366Z,93584.00
2023-04-12T23:13:55.450Z,93584.00
2023-04-12T23:14:55.617Z,93582.00
2023-04-12T23:15:55.607Z,93585.00
2023-04-12T23:16:55.581Z,93584.00
2023-04-12T23:17:55.740Z,93585.00
2023-04-12T23:18:55.699Z,93584.00
2023-04-12T23:19:55.767Z,93585.00
2023-04-12T23:20:55.843Z,93584.00
2023-04-12T23:21:55.877Z,93585.00
2023-04-12T23:22:57.940Z,93585.00
2023-04-12T23:23:56.324Z,93587.00
2023-04-12T23:24:56.124Z,93589.00
2023-04-12T23:25:56.188Z,93584.00
2023-04-12T23:26:56.255Z,93584.00
2023-04-12T23:27:56.327Z,93585.00
2023-04-12T23:28:56.369Z,93585.00
2023-04-12T23:29:56.413Z,93584.00
2023-04-12T23:30:56.478Z,93585.00
2023-04-12T23:31:56.641Z,93584.00
2023-04-12T23:32:56.632Z,93582.00
2023-04-12T23:33:56.729Z,93578.00
2023-04-12T23:34:56.622Z,93578.00
2023-04-12T23:35:56.636Z,93576.00
2023-04-12T23:36:56.696Z,93576.00
2023-04-12T23:37:56.726Z,93574.00
2023-04-12T23:38:56.739Z,93572.00