createdAt,value
2022-12-03T00:03:44.977Z,93568.75
2022-12-03T00:08:47.471Z,93553.22
2022-12-03T00:13:49.931Z,93548.03
2022-12-03T00:18:52.234Z,93545.13
2022-12-03T00:23:55.012Z,93529.78
2022-12-03T00:28:57.906Z,93534.78
2022-12-03T00:34:00.318Z,93514.38
2022-12-03T00:39:02.844Z,93505.28
2022-12-03T00:44:04.999Z,93536.03
2022-12-03T00:49:07.088Z,93535.47
2022-12-03T00:54:10.314Z,93521.09
2022-12-03T00:59:12.493Z,93513.19
2022-12-03T01:04:15.243Z,93515.56
2022-12-03T01:09:17.328Z,93515.94
2022-12-03T01:14:20.589Z,93475.91
2022-12-03T01:19:22.624Z,93515.63
2022-12-03T01:24:24.631Z,93509.56
2022-12-03T01:29:27.214Z,93461.88
2022-12-03T01:34:52.942Z,93512.00
2022-12-03T01:39:59.710Z,93499.34
2022-12-03T01:45:02.859Z,93488.00
2022-12-03T01:50:43.543Z,93489.06
2022-12-03T01:55:48.880Z,93486.31
2022-12-03T02:00:51.257Z,93494.22
2022-12-03T02:05:53.564Z,93478.53
2022-12-03T02:10:57.909Z,93482.53
2022-12-03T02:16:00.199Z,93477.34
2022-12-03T02:21:11.401Z,93453.53
2022-12-03T02:26:13.579Z,93473.25
2022-12-03T02:31:15.718Z,93478.03
2022-12-03T02:36:17.778Z,93431.31
2022-12-03T02:41:44.408Z,93431.78
2022-12-03T02:46:46.826Z,93459.00
2022-12-03T02:51:49.615Z,93421.72
2022-12-03T02:56:51.864Z,93409.84
2022-12-03T03:01:56.059Z,93456.28
2022-12-03T03:06:58.297Z,93413.94
2022-12-03T03:12:00.866Z,93442.91
2022-12-03T03:17:04.190Z,93454.59
2022-12-03T03:22:06.652Z,93441.50
2022-12-03T03:27:09.022Z,93409.50
2022-12-03T03:32:11.940Z,93450.75
2022-12-03T03:37:14.038Z,93447.31
2022-12-03T03:42:16.391Z,93440.97
2022-12-03T03:47:18.807Z,93392.75
2022-12-03T03:52:21.210Z,93416.84
2022-12-03T03:57:26.079Z,93420.47
2022-12-03T04:02:29.334Z,93410.94
2022-12-03T04:07:31.508Z,93406.31
2022-12-03T04:12:52.585Z,93404.47
2022-12-03T04:18:27.378Z,93397.56
2022-12-03T04:23:31.238Z,93388.22
2022-12-03T04:28:51.692Z,93381.47
2022-12-03T04:34:12.585Z,93398.44
2022-12-03T04:39:14.703Z,93382.25
2022-12-03T04:44:35.420Z,93371.91
2022-12-03T04:49:48.526Z,93370.50
2022-12-03T04:54:51.001Z,93369.63
2022-12-03T04:59:53.166Z,93339.41
2022-12-03T05:04:55.378Z,93371.00
2022-12-03T05:09:57.684Z,93364.91
2022-12-03T05:14:59.751Z,93357.81
2022-12-03T05:20:20.420Z,93361.38
2022-12-03T05:25:22.611Z,93361.59
2022-12-03T05:30:24.631Z,93333.13
2022-12-03T05:35:26.977Z,93358.59
2022-12-03T05:40:29.185Z,93363.06
2022-12-03T05:45:35.019Z,93365.69
2022-12-03T05:50:38.975Z,93369.25
2022-12-03T05:55:50.006Z,93371.38
2022-12-03T06:00:52.437Z,93343.00
2022-12-03T06:05:55.040Z,93360.28
2022-12-03T06:10:57.346Z,93378.78
2022-12-03T06:15:59.540Z,93364.84
2022-12-03T06:21:01.964Z,93377.53
2022-12-03T06:26:03.968Z,93360.81
2022-12-03T06:31:06.574Z,93370.81
2022-12-03T06:36:09.167Z,93372.72
2022-12-03T06:41:11.743Z,93344.53
2022-12-03T06:46:14.322Z,93363.56
2022-12-03T06:51:16.453Z,93359.44
2022-12-03T06:56:22.125Z,93328.28
2022-12-03T07:01:25.393Z,93367.47
2022-12-03T07:06:42.835Z,93369.88
2022-12-03T07:11:44.817Z,93355.84
2022-12-03T07:16:49.864Z,93358.97
2022-12-03T07:21:52.072Z,93349.50
2022-12-03T07:26:54.461Z,93362.22
2022-12-03T07:31:56.589Z,93367.84
2022-12-03T07:36:59.633Z,93361.38
2022-12-03T07:42:03.154Z,93367.06
2022-12-03T07:47:05.361Z,93385.66
2022-12-03T07:52:07.766Z,93371.69
2022-12-03T07:57:10.049Z,93377.00
2022-12-03T08:02:13.900Z,93378.41
2022-12-03T08:07:21.619Z,93382.44
2022-12-03T08:12:40.307Z,93376.22
2022-12-03T08:17:43.362Z,93334.66
2022-12-03T08:22:47.235Z,93372.19
2022-12-03T08:27:49.729Z,93382.63
2022-12-03T08:32:52.449Z,93373.72
2022-12-03T08:38:14.358Z,93364.66
2022-12-03T08:43:28.187Z,93372.94
2022-12-03T08:48:42.811Z,93364.38
2022-12-03T08:53:56.815Z,93360.38
2022-12-03T08:59:25.546Z,93361.44
2022-12-03T09:04:39.354Z,93353.06
2022-12-03T09:09:41.741Z,93362.75
2022-12-03T09:14:44.053Z,93359.75
2022-12-03T09:19:46.586Z,93354.97
2022-12-03T09:24:48.597Z,93356.84
2022-12-03T09:29:51.028Z,93350.78
2022-12-03T09:34:54.542Z,93360.84
2022-12-03T09:39:56.758Z,93333.47
2022-12-03T09:44:59.530Z,93333.78
2022-12-03T09:50:02.350Z,93365.47
2022-12-03T09:55:12.583Z,93362.81
2022-12-03T10:00:19.390Z,93360.03
2022-12-03T10:05:22.562Z,93353.97
2022-12-03T10:10:25.736Z,93367.66
2022-12-03T10:15:28.414Z,93313.34
2022-12-03T10:20:30.721Z,93301.84
2022-12-03T10:25:32.754Z,93358.50
2022-12-03T10:30:39.123Z,93353.69
2022-12-03T10:35:44.171Z,93348.22
2022-12-03T10:40:46.762Z,93331.22
2022-12-03T10:45:50.172Z,93338.88
2022-12-03T10:50:55.309Z,93318.59
2022-12-03T10:55:59.912Z,93312.50
2022-12-03T11:01:03.939Z,93297.91
2022-12-03T11:06:06.098Z,93296.13
2022-12-03T11:11:18.670Z,93264.50
2022-12-03T11:16:39.629Z,93287.09
2022-12-03T11:22:13.781Z,93281.81
2022-12-03T11:27:19.234Z,93271.47
2022-12-03T11:32:39.563Z,93267.00
2022-12-03T11:37:41.621Z,93263.59
2022-12-03T11:42:44.384Z,93255.25
2022-12-03T11:48:08.600Z,93242.81
2022-12-03T11:53:26.191Z,93226.63
2022-12-03T11:58:30.567Z,93216.00
2022-12-03T12:03:34.842Z,93214.00
2022-12-03T12:08:52.736Z,93205.13
2022-12-03T12:13:58.727Z,93200.09
2022-12-03T12:19:30.803Z,93183.13
2022-12-03T12:24:55.370Z,93185.91
2022-12-03T12:29:59.391Z,93170.72
2022-12-03T12:35:16.226Z,93169.03
2022-12-03T12:40:19.139Z,93164.09
2022-12-03T12:45:26.589Z,93170.38
2022-12-03T12:50:31.161Z,93160.00
2022-12-03T12:55:33.153Z,93147.44
2022-12-03T13:00:35.887Z,93151.06
2022-12-03T13:05:43.151Z,93152.53
2022-12-03T13:10:45.561Z,93110.25
2022-12-03T13:16:05.894Z,93142.25
2022-12-03T13:21:20.524Z,93100.66
2022-12-03T13:26:38.750Z,93127.34
2022-12-03T13:31:44.329Z,93124.59
2022-12-03T13:36:50.716Z,93115.53
2022-12-03T13:42:17.994Z,93112.75
2022-12-03T13:47:22.188Z,93105.28
2022-12-03T13:52:26.737Z,93101.34
2022-12-03T13:57:28.688Z,93097.31
2022-12-03T14:02:30.979Z,93079.91
2022-12-03T14:07:33.307Z,93090.94
2022-12-03T14:12:35.514Z,93090.84
2022-12-03T14:17:37.894Z,93091.34
2022-12-03T14:22:40.138Z,93100.16
2022-12-03T14:27:42.460Z,93097.75
2022-12-03T14:32:44.437Z,93100.75
2022-12-03T14:37:46.459Z,93091.47
2022-12-03T14:42:48.648Z,93096.19
2022-12-03T14:47:54.347Z,93095.09
2022-12-03T14:53:01.020Z,93094.94
2022-12-03T14:58:03.796Z,93070.78
2022-12-03T15:03:05.776Z,93107.63
2022-12-03T15:08:09.601Z,93106.75
2022-12-03T15:13:11.862Z,93114.72
2022-12-03T15:18:13.820Z,93118.75
2022-12-03T15:23:16.269Z,93114.09
2022-12-03T15:28:18.503Z,93118.44
2022-12-03T15:33:20.601Z,93110.66
2022-12-03T15:38:22.979Z,93116.19
2022-12-03T15:43:25.431Z,93123.53
2022-12-03T15:48:27.487Z,93128.53
2022-12-03T15:53:29.842Z,93128.53
2022-12-03T15:58:32.234Z,93131.53
2022-12-03T16:03:35.243Z,93128.66
2022-12-03T16:08:37.372Z,93140.06
2022-12-03T16:13:39.923Z,93130.09
2022-12-03T16:18:41.835Z,93123.91
2022-12-03T16:23:43.987Z,93134.22
2022-12-03T16:28:46.301Z,93131.44
2022-12-03T16:33:48.587Z,93123.69
2022-12-03T16:38:51.824Z,93129.59
2022-12-03T16:43:54.693Z,93128.69
2022-12-03T16:48:58.071Z,93133.31
2022-12-03T16:54:00.389Z,93124.34
2022-12-03T16:59:03.125Z,93124.72
2022-12-03T17:04:05.200Z,93119.81
2022-12-03T17:09:07.405Z,93120.25
2022-12-03T17:14:09.691Z,93123.91
2022-12-03T17:19:12.025Z,93127.06
2022-12-03T17:24:14.268Z,93123.56
2022-12-03T17:29:16.717Z,93138.03
2022-12-03T17:34:18.906Z,93133.16
2022-12-03T17:39:23.175Z,93121.13
2022-12-03T17:44:25.629Z,93141.31
2022-12-03T17:49:31.721Z,93146.66
2022-12-03T17:54:49.368Z,93112.56
2022-12-03T17:59:59.804Z,93142.91
2022-12-03T18:05:02.480Z,93143.97
2022-12-03T18:10:08.992Z,93140.94
2022-12-03T18:15:11.736Z,93147.59
2022-12-03T18:20:16.990Z,93156.31
2022-12-03T18:25:19.482Z,93155.28
2022-12-03T18:30:22.305Z,93161.50
2022-12-03T18:35:29.389Z,93167.31
2022-12-03T18:40:31.615Z,93160.44
2022-12-03T18:45:34.193Z,93172.78
2022-12-03T18:50:36.393Z,93173.91
2022-12-03T18:55:39.786Z,93164.31
2022-12-03T19:00:42.970Z,93161.66
2022-12-03T19:05:45.257Z,93169.59
2022-12-03T19:10:56.159Z,93171.81
2022-12-03T19:16:03.365Z,93162.38
2022-12-03T19:21:11.145Z,93176.97
2022-12-03T19:26:15.002Z,93179.09
2022-12-03T19:31:19.707Z,93172.22
2022-12-03T19:36:26.300Z,93185.47
2022-12-03T19:41:30.932Z,93124.53
2022-12-03T19:46:33.522Z,93173.56
2022-12-03T19:51:36.042Z,93169.09
2022-12-03T19:56:40.183Z,93180.91
2022-12-03T20:01:44.320Z,93192.16
2022-12-03T20:06:47.935Z,93200.53
2022-12-03T20:11:52.169Z,93198.81
2022-12-03T20:16:55.351Z,93206.78
2022-12-03T20:22:02.791Z,93203.84
2022-12-03T20:27:07.809Z,93199.53
2022-12-03T20:32:22.645Z,93203.56
2022-12-03T20:37:26.996Z,93202.19
2022-12-03T20:42:30.247Z,93208.25
2022-12-03T20:47:34.598Z,93207.03
2022-12-03T20:52:38.385Z,93192.53
2022-12-03T20:57:43.990Z,93198.75
2022-12-03T21:02:46.991Z,93198.63
2022-12-03T21:07:51.205Z,93191.66
2022-12-03T21:12:53.189Z,93191.47
2022-12-03T21:17:55.807Z,93197.56
2022-12-03T21:22:59.557Z,93206.75
2022-12-03T21:28:10.487Z,93214.69
2022-12-03T21:33:12.529Z,93186.56
2022-12-03T21:38:15.055Z,93208.75
2022-12-03T21:43:18.141Z,93210.19
2022-12-03T21:48:20.976Z,93215.94
2022-12-03T21:53:23.946Z,93203.38
2022-12-03T21:58:26.346Z,93222.31
2022-12-03T22:03:28.918Z,93221.84
2022-12-03T22:08:32.082Z,93218.13
2022-12-03T22:13:34.602Z,93213.75
2022-12-03T22:18:38.563Z,93227.13
2022-12-03T22:23:40.746Z,93218.00
2022-12-03T22:28:48.406Z,93226.69
2022-12-03T22:33:51.121Z,93235.09
2022-12-03T22:38:54.349Z,93239.63
2022-12-03T22:43:56.573Z,93242.25
2022-12-03T22:49:03.476Z,93241.47
2022-12-03T22:54:10.764Z,93237.91
2022-12-03T22:59:13.399Z,93231.53
2022-12-03T23:04:16.008Z,93238.38
2022-12-03T23:09:19.135Z,93244.16
2022-12-03T23:14:21.206Z,93230.59
2022-12-03T23:19:23.349Z,93197.34
2022-12-03T23:24:26.731Z,93196.88
2022-12-03T23:29:28.766Z,93241.00
2022-12-03T23:34:31.214Z,93242.75
2022-12-03T23:39:33.160Z,93231.53
2022-12-03T23:44:35.018Z,93223.16
2022-12-03T23:49:37.939Z,93222.84
2022-12-03T23:54:40.611Z,93227.50
2022-12-03T23:59:42.942Z,93239.00
