createdAt,value
2023-03-02T00:01:08.548Z,-3.02
2023-03-02T00:03:42.332Z,-3.02
2023-03-02T00:06:14.961Z,-3.00
2023-03-02T00:08:47.979Z,-2.98
2023-03-02T00:11:21.877Z,-2.97
2023-03-02T00:13:54.167Z,-2.99
2023-03-02T00:16:26.721Z,-3.00
2023-03-02T00:18:58.977Z,-2.99
2023-03-02T00:21:32.103Z,-2.96
2023-03-02T00:24:06.003Z,-2.97
2023-03-02T00:26:39.001Z,-3.01
2023-03-02T00:29:11.582Z,-3.02
2023-03-02T00:31:44.098Z,-3.06
2023-03-02T00:34:17.084Z,-3.07
2023-03-02T00:36:50.328Z,-3.09
2023-03-02T00:39:22.638Z,-3.11
2023-03-02T00:41:55.149Z,-3.11
2023-03-02T00:44:27.403Z,-3.12
2023-03-02T00:46:59.817Z,-3.12
2023-03-02T00:49:33.064Z,-3.13
2023-03-02T00:52:07.224Z,-3.15
2023-03-02T00:54:39.517Z,-3.17
2023-03-02T00:57:11.925Z,-3.19
2023-03-02T00:59:44.237Z,-3.21
2023-03-02T01:02:26.260Z,-3.21
2023-03-02T01:04:59.943Z,-3.21
2023-03-02T01:07:35.313Z,-3.25
2023-03-02T01:10:10.736Z,-3.26
2023-03-02T01:12:43.835Z,-3.27
2023-03-02T01:15:16.580Z,-3.30
2023-03-02T01:17:48.883Z,-3.28
2023-03-02T01:20:21.622Z,-3.30
2023-03-02T01:22:56.748Z,-3.32
2023-03-02T01:25:29.121Z,-3.31
2023-03-02T01:28:04.097Z,-3.31
2023-03-02T01:30:37.258Z,-3.31
2023-03-02T01:33:09.745Z,-3.28
2023-03-02T01:35:43.234Z,-3.31
2023-03-02T01:38:16.741Z,-3.33
2023-03-02T01:40:49.608Z,-3.38
2023-03-02T01:43:21.971Z,-3.42
2023-03-02T01:45:57.601Z,-3.44
2023-03-02T01:48:53.541Z,-3.46
2023-03-02T01:51:39.595Z,-3.43
2023-03-02T01:54:17.442Z,-3.42
2023-03-02T01:56:51.500Z,-3.43
2023-03-02T01:59:25.716Z,-3.45
2023-03-02T02:02:02.262Z,-3.50
2023-03-02T02:04:37.693Z,-3.53
2023-03-02T02:07:11.411Z,-3.55
2023-03-02T02:09:49.384Z,-3.57
2023-03-02T02:12:23.772Z,-3.54
2023-03-02T02:15:01.115Z,-3.50
2023-03-02T02:17:38.560Z,-3.43
2023-03-02T02:20:21.613Z,-3.38
2023-03-02T02:23:06.423Z,-3.26
2023-03-02T02:25:46.353Z,-3.13
2023-03-02T02:28:24.607Z,-2.93
2023-03-02T02:31:14.238Z,-2.78
2023-03-02T02:33:53.093Z,-2.65
2023-03-02T02:36:34.178Z,-2.49
2023-03-02T02:39:16.626Z,-2.37
2023-03-02T02:41:52.430Z,-2.25
2023-03-02T02:44:25.306Z,-2.14
2023-03-02T02:46:58.057Z,-2.04
2023-03-02T02:49:38.222Z,-1.97
2023-03-02T02:52:13.575Z,-1.88
2023-03-02T02:54:49.438Z,-1.80
2023-03-02T02:57:25.364Z,-1.73
2023-03-02T03:00:03.081Z,-1.66
2023-03-02T03:02:45.820Z,-1.61
2023-03-02T03:05:18.480Z,-1.56
2023-03-02T03:07:51.113Z,-1.51
2023-03-02T03:10:30.486Z,-1.46
2023-03-02T03:13:03.992Z,-1.42
2023-03-02T03:15:36.283Z,-1.35
2023-03-02T03:18:10.684Z,-1.32
2023-03-02T03:20:45.659Z,-1.28
2023-03-02T03:23:18.343Z,-1.23
2023-03-02T03:25:51.125Z,-1.19
2023-03-02T03:28:23.451Z,-1.17
2023-03-02T03:30:56.517Z,-1.13
2023-03-02T03:33:29.133Z,-1.10
2023-03-02T03:36:02.532Z,-1.06
2023-03-02T03:38:36.015Z,-1.03
2023-03-02T03:41:08.599Z,-0.99
2023-03-02T03:43:40.874Z,-0.96
2023-03-02T03:46:13.376Z,-0.91
2023-03-02T03:48:45.746Z,-0.88
2023-03-02T03:51:18.893Z,-0.85
2023-03-02T03:54:00.156Z,-0.83
2023-03-02T03:56:35.832Z,-0.79
2023-03-02T03:59:12.562Z,-0.78
2023-03-02T04:01:51.292Z,-0.77
2023-03-02T04:04:22.881Z,-0.75
2023-03-02T04:06:56.808Z,-0.74
2023-03-02T04:09:32.471Z,-0.73
2023-03-02T04:12:05.498Z,-0.72
2023-03-02T04:14:38.627Z,-0.73
2023-03-02T04:17:11.136Z,-0.70
2023-03-02T04:19:47.332Z,-0.68
2023-03-02T04:22:20.374Z,-0.65
2023-03-02T04:24:53.342Z,-0.63
2023-03-02T04:27:25.778Z,-0.60
2023-03-02T04:29:58.111Z,-0.59
2023-03-02T04:32:34.473Z,-0.58
2023-03-02T04:35:09.011Z,-0.58
2023-03-02T04:37:42.720Z,-0.57
2023-03-02T04:40:17.694Z,-0.56
2023-03-02T04:42:52.468Z,-0.55
2023-03-02T04:45:25.078Z,-0.53
2023-03-02T04:47:59.907Z,-0.50
2023-03-02T04:50:32.271Z,-0.49
2023-03-02T04:53:08.261Z,-0.47
2023-03-02T04:55:41.873Z,-0.47
2023-03-02T04:58:14.838Z,-0.48
2023-03-02T05:00:47.654Z,-0.47
2023-03-02T05:03:20.199Z,-0.47
2023-03-02T05:05:52.977Z,-0.47
2023-03-02T05:08:25.644Z,-0.45
2023-03-02T05:10:58.445Z,-0.43
2023-03-02T05:13:31.307Z,-0.42
2023-03-02T05:16:05.538Z,-0.41
2023-03-02T05:18:37.859Z,-0.40
2023-03-02T05:21:10.598Z,-0.39
2023-03-02T05:23:43.802Z,-0.39
2023-03-02T05:26:17.038Z,-0.37
2023-03-02T05:28:50.346Z,-0.36
2023-03-02T05:31:27.509Z,-0.35
2023-03-02T05:34:00.050Z,-0.33
2023-03-02T05:36:34.052Z,-0.33
2023-03-02T05:39:08.160Z,-0.30
2023-03-02T05:41:41.948Z,-0.30
2023-03-02T05:44:14.348Z,-0.30
2023-03-02T05:46:47.251Z,-0.29
2023-03-02T05:49:19.640Z,-0.27
2023-03-02T05:51:52.486Z,-0.25
2023-03-02T05:54:24.756Z,-0.25
2023-03-02T05:56:57.316Z,-0.23
2023-03-02T05:59:29.712Z,-0.22
2023-03-02T06:02:02.615Z,-0.20
2023-03-02T06:04:35.043Z,-0.20
2023-03-02T06:07:08.482Z,-0.18
2023-03-02T06:09:42.537Z,-0.17
2023-03-02T06:12:15.913Z,-0.14
2023-03-02T06:14:48.238Z,-0.12
2023-03-02T06:17:21.251Z,-0.12
2023-03-02T06:19:55.884Z,-0.10
2023-03-02T06:22:29.830Z,-0.10
2023-03-02T06:25:04.452Z,-0.08
2023-03-02T06:27:38.036Z,-0.07
2023-03-02T06:30:14.533Z,-0.06
2023-03-02T06:32:46.996Z,-0.04
2023-03-02T06:35:19.921Z,-0.04
2023-03-02T06:37:52.836Z,-0.07
2023-03-02T06:40:25.216Z,-0.07
2023-03-02T06:43:01.313Z,-0.06
2023-03-02T06:45:39.118Z,-0.06
2023-03-02T06:48:11.692Z,-0.05
2023-03-02T06:50:45.947Z,-0.05
2023-03-02T06:53:18.614Z,-0.06
2023-03-02T06:55:51.645Z,-0.03
2023-03-02T06:58:24.323Z,-0.01
2023-03-02T07:00:56.655Z,0.02
2023-03-02T07:03:29.030Z,0.04
2023-03-02T07:06:01.359Z,0.08
2023-03-02T07:08:34.844Z,0.08
2023-03-02T07:11:11.935Z,0.10
2023-03-02T07:13:44.359Z,0.12
2023-03-02T07:16:17.759Z,0.13
2023-03-02T07:18:50.141Z,0.18
2023-03-02T07:21:22.489Z,0.20
2023-03-02T07:23:54.918Z,0.22
2023-03-02T07:26:28.092Z,0.23
2023-03-02T07:29:01.265Z,0.24
2023-03-02T07:31:37.229Z,0.27
2023-03-02T07:34:09.524Z,0.30
2023-03-02T07:36:41.750Z,0.33
2023-03-02T07:39:14.343Z,0.35
2023-03-02T07:41:46.908Z,0.37
2023-03-02T07:44:19.449Z,0.39
2023-03-02T07:46:51.916Z,0.40
2023-03-02T07:49:24.742Z,0.42
2023-03-02T07:51:57.019Z,0.45
2023-03-02T07:54:30.879Z,0.49
2023-03-02T07:57:03.979Z,0.53
2023-03-02T07:59:36.496Z,0.57
2023-03-02T08:02:10.710Z,0.60
2023-03-02T08:04:43.728Z,0.63
2023-03-02T08:07:16.222Z,0.66
2023-03-02T08:09:48.902Z,0.68
2023-03-02T08:12:21.388Z,0.72
2023-03-02T08:14:54.144Z,0.75
2023-03-02T08:17:26.596Z,0.80
2023-03-02T08:19:59.278Z,0.85
2023-03-02T08:22:32.461Z,0.92
2023-03-02T08:25:09.069Z,0.97
2023-03-02T08:27:41.556Z,1.02
2023-03-02T08:30:16.411Z,1.08
2023-03-02T08:32:48.849Z,1.16
2023-03-02T08:35:22.602Z,1.19
2023-03-02T08:37:55.400Z,1.21
2023-03-02T08:40:28.056Z,1.29
2023-03-02T08:43:00.345Z,1.34
2023-03-02T08:45:36.091Z,1.38
2023-03-02T08:48:09.845Z,1.44
2023-03-02T08:50:43.984Z,1.49
2023-03-02T08:53:16.553Z,1.51
2023-03-02T08:55:49.146Z,1.53
2023-03-02T08:58:21.903Z,1.51
2023-03-02T09:00:54.680Z,1.55
2023-03-02T09:03:27.090Z,1.54
2023-03-02T09:05:59.771Z,1.55
2023-03-02T09:08:32.090Z,1.55
2023-03-02T09:11:06.536Z,1.58
2023-03-02T09:13:37.521Z,1.60
2023-03-02T09:16:12.580Z,1.59
2023-03-02T09:18:45.128Z,1.60
2023-03-02T09:21:17.563Z,1.59
2023-03-02T09:23:53.904Z,1.60
2023-03-02T09:26:27.287Z,1.61
2023-03-02T09:29:00.908Z,1.67
2023-03-02T09:31:38.869Z,1.77
2023-03-02T09:34:11.478Z,1.85
2023-03-02T09:36:44.077Z,1.91
2023-03-02T09:39:16.384Z,1.93
2023-03-02T09:42:17.851Z,1.96
2023-03-02T09:45:35.373Z,2.00
2023-03-02T09:48:18.723Z,2.04
2023-03-02T09:51:01.246Z,2.03
2023-03-02T09:53:44.299Z,1.99
2023-03-02T09:56:20.226Z,1.93
2023-03-02T09:59:00.535Z,1.88
2023-03-02T10:01:44.130Z,1.89
2023-03-02T10:04:29.138Z,1.94
2023-03-02T10:07:12.807Z,2.02
2023-03-02T10:09:45.689Z,2.15
2023-03-02T10:12:38.042Z,2.30
2023-03-02T10:15:15.946Z,2.45
2023-03-02T10:18:00.859Z,2.58
2023-03-02T10:20:47.555Z,2.70
2023-03-02T10:23:34.206Z,2.78
2023-03-02T10:26:16.077Z,2.84
2023-03-02T10:28:52.217Z,2.86
2023-03-02T10:31:30.758Z,2.86
2023-03-02T10:34:04.605Z,2.89
2023-03-02T10:36:41.625Z,2.93
2023-03-02T10:39:17.293Z,2.97
2023-03-02T10:41:54.501Z,2.99
2023-03-02T10:44:29.611Z,3.04
2023-03-02T10:47:01.904Z,3.08
2023-03-02T10:49:39.493Z,3.11
2023-03-02T10:52:17.326Z,3.14
2023-03-02T10:54:50.142Z,3.18
2023-03-02T10:57:36.648Z,3.19
2023-03-02T11:00:19.368Z,3.11
2023-03-02T11:02:57.743Z,3.17
2023-03-02T11:05:35.557Z,3.25
2023-03-02T11:08:12.532Z,3.27
2023-03-02T11:10:57.012Z,3.27
2023-03-02T11:13:35.582Z,3.23
2023-03-02T11:16:29.242Z,3.24
2023-03-02T11:19:06.706Z,3.26
2023-03-02T11:21:43.065Z,3.30
2023-03-02T11:24:20.012Z,3.33
2023-03-02T11:26:55.117Z,3.37
2023-03-02T11:29:43.292Z,3.44
2023-03-02T11:32:21.543Z,3.47
2023-03-02T11:34:58.002Z,3.51
2023-03-02T11:37:41.176Z,3.52
2023-03-02T11:40:23.963Z,3.55
2023-03-02T11:42:59.912Z,3.55
2023-03-02T11:45:35.064Z,3.59
2023-03-02T11:48:16.334Z,3.61
2023-03-02T11:50:57.718Z,3.59
2023-03-02T11:53:35.100Z,3.61
2023-03-02T11:56:08.459Z,3.62
2023-03-02T11:58:43.733Z,3.63
2023-03-02T12:01:23.627Z,3.65
2023-03-02T12:04:07.609Z,3.72
2023-03-02T12:06:44.383Z,3.78
2023-03-02T12:09:39.595Z,3.82
2023-03-02T12:12:35.358Z,3.94
2023-03-02T12:15:30.878Z,4.01
2023-03-02T12:18:03.630Z,4.04
2023-03-02T12:20:35.928Z,4.12
2023-03-02T12:23:25.298Z,4.15
2023-03-02T12:26:09.052Z,4.20
2023-03-02T12:28:42.568Z,4.28
2023-03-02T12:31:16.542Z,4.35
2023-03-02T12:33:52.447Z,4.34
2023-03-02T12:36:33.598Z,4.33
2023-03-02T12:39:27.535Z,4.29
2023-03-02T12:42:31.831Z,4.31
2023-03-02T12:45:16.912Z,4.35
2023-03-02T12:47:54.207Z,4.36
2023-03-02T12:50:31.358Z,4.36
2023-03-02T12:53:06.435Z,4.27
2023-03-02T12:55:41.292Z,4.24
2023-03-02T12:58:20.407Z,4.22
2023-03-02T13:00:58.126Z,4.22
2023-03-02T13:03:32.651Z,4.21
2023-03-02T13:06:13.337Z,4.17
2023-03-02T13:08:49.128Z,4.05
2023-03-02T13:11:29.091Z,4.01
2023-03-02T13:14:05.139Z,4.02
2023-03-02T13:16:38.240Z,3.97
2023-03-02T13:19:16.706Z,3.91
2023-03-02T13:21:49.403Z,3.88
2023-03-02T13:24:46.913Z,3.77
2023-03-02T13:27:21.691Z,3.65
2023-03-02T13:29:55.794Z,3.61
2023-03-02T13:32:35.990Z,3.55
2023-03-02T13:35:20.667Z,3.55
2023-03-02T13:38:01.762Z,3.55
2023-03-02T13:40:42.911Z,3.53
2023-03-02T13:43:37.840Z,3.50
2023-03-02T13:46:29.089Z,3.50
2023-03-02T13:49:10.677Z,3.45
2023-03-02T13:51:46.778Z,3.39
2023-03-02T13:54:25.315Z,3.36
2023-03-02T13:57:00.525Z,3.33
2023-03-02T13:59:36.716Z,3.29
2023-03-02T14:02:23.779Z,3.28
2023-03-02T14:04:56.917Z,3.24
2023-03-02T14:07:29.397Z,3.18
2023-03-02T14:10:02.756Z,3.13
2023-03-02T14:12:36.115Z,3.07
2023-03-02T14:15:17.171Z,3.07
2023-03-02T14:17:50.512Z,2.99
2023-03-02T14:20:23.326Z,2.92
2023-03-02T14:22:55.627Z,2.89
2023-03-02T14:25:28.845Z,2.86
2023-03-02T14:28:01.205Z,2.85
2023-03-02T14:30:36.103Z,2.83
2023-03-02T14:33:16.972Z,2.83
2023-03-02T14:35:50.181Z,2.84
2023-03-02T14:38:24.801Z,2.87
2023-03-02T14:40:57.700Z,2.87
2023-03-02T14:43:30.858Z,2.82
2023-03-02T14:46:03.830Z,2.76
2023-03-02T14:48:36.819Z,2.73
2023-03-02T14:51:23.214Z,2.70
2023-03-02T14:53:59.376Z,2.68
2023-03-02T14:56:33.474Z,2.67
2023-03-02T14:59:07.075Z,2.66
2023-03-02T15:01:40.263Z,2.66
2023-03-02T15:04:13.322Z,2.67
2023-03-02T15:06:47.480Z,2.70
2023-03-02T15:09:20.129Z,2.68
2023-03-02T15:11:52.626Z,2.69
2023-03-02T15:14:24.959Z,2.68
2023-03-02T15:16:57.636Z,2.65
2023-03-02T15:19:29.919Z,2.63
2023-03-02T15:22:02.429Z,2.60
2023-03-02T15:24:36.249Z,2.56
2023-03-02T15:27:09.696Z,2.51
2023-03-02T15:29:46.456Z,2.47
2023-03-02T15:32:19.184Z,2.44
2023-03-02T15:34:51.580Z,2.41
2023-03-02T15:37:23.896Z,2.36
2023-03-02T15:40:02.033Z,2.35
2023-03-02T15:42:36.582Z,2.36
2023-03-02T15:45:11.616Z,2.37
2023-03-02T15:47:44.240Z,2.38
2023-03-02T15:50:16.816Z,2.38
2023-03-02T15:52:49.671Z,2.36
2023-03-02T15:55:22.115Z,2.33
2023-03-02T15:57:58.306Z,2.28
2023-03-02T16:00:30.727Z,2.24
2023-03-02T16:03:03.227Z,2.22
2023-03-02T16:05:36.088Z,2.17
2023-03-02T16:08:12.622Z,2.13
2023-03-02T16:10:45.247Z,2.10
2023-03-02T16:13:17.963Z,2.05
2023-03-02T16:15:50.578Z,1.97
2023-03-02T16:18:24.349Z,1.87
2023-03-02T16:20:58.117Z,1.81
2023-03-02T16:23:31.548Z,1.72
2023-03-02T16:26:13.448Z,1.59
2023-03-02T16:28:49.173Z,1.50
2023-03-02T16:31:29.357Z,1.40
2023-03-02T16:34:07.660Z,1.32
2023-03-02T16:36:42.312Z,1.23
2023-03-02T16:39:13.781Z,1.14
2023-03-02T16:41:47.550Z,0.99
2023-03-02T16:44:20.729Z,0.87
2023-03-02T16:46:56.952Z,0.73
2023-03-02T16:49:33.786Z,0.61
2023-03-02T16:52:07.780Z,0.52
2023-03-02T16:54:40.416Z,0.43
2023-03-02T16:57:13.233Z,0.31
2023-03-02T16:59:45.630Z,0.20
2023-03-02T17:02:19.209Z,0.07
2023-03-02T17:04:51.896Z,-0.08
2023-03-02T17:07:24.566Z,-0.22
2023-03-02T17:09:59.117Z,-0.31
2023-03-02T17:12:42.841Z,-0.39
2023-03-02T17:15:18.102Z,-0.51
2023-03-02T17:17:50.686Z,-0.63
2023-03-02T17:20:23.375Z,-0.68
2023-03-02T17:22:56.519Z,-0.75
2023-03-02T17:25:29.504Z,-0.80
2023-03-02T17:28:05.024Z,-0.87
2023-03-02T17:30:38.163Z,-0.95
2023-03-02T17:33:10.847Z,-1.03
2023-03-02T17:35:46.394Z,-1.07
2023-03-02T17:38:19.651Z,-1.14
2023-03-02T17:40:51.899Z,-1.21
2023-03-02T17:43:24.665Z,-1.30
2023-03-02T17:45:58.098Z,-1.32
2023-03-02T17:48:30.706Z,-1.35
2023-03-02T17:51:03.212Z,-1.41
2023-03-02T17:53:37.095Z,-1.48
2023-03-02T17:56:11.814Z,-1.51
2023-03-02T17:58:45.542Z,-1.59
2023-03-02T18:01:17.991Z,-1.66
2023-03-02T18:03:50.495Z,-1.73
2023-03-02T18:06:23.117Z,-1.81
2023-03-02T18:08:55.922Z,-1.88
2023-03-02T18:11:30.496Z,-1.95
2023-03-02T18:14:03.384Z,-1.97
2023-03-02T18:16:52.308Z,-1.98
2023-03-02T18:19:25.052Z,-2.00
2023-03-02T18:21:57.657Z,-2.00
2023-03-02T18:24:33.808Z,-2.04
2023-03-02T18:27:11.366Z,-2.05
2023-03-02T18:29:44.117Z,-2.06
2023-03-02T18:32:17.710Z,-2.08
2023-03-02T18:34:50.333Z,-2.09
2023-03-02T18:37:22.972Z,-2.10
2023-03-02T18:39:55.888Z,-2.14
2023-03-02T18:42:33.949Z,-2.17
2023-03-02T18:45:19.134Z,-2.24
2023-03-02T18:47:51.713Z,-2.31
2023-03-02T18:50:25.266Z,-2.33
2023-03-02T18:52:58.386Z,-2.34
2023-03-02T18:55:31.260Z,-2.39
2023-03-02T18:58:03.906Z,-2.43
2023-03-02T19:00:39.966Z,-2.46
2023-03-02T19:03:12.974Z,-2.49
2023-03-02T19:05:49.497Z,-2.54
2023-03-02T19:08:23.622Z,-2.54
2023-03-02T19:10:57.230Z,-2.55
2023-03-02T19:13:33.477Z,-2.55
2023-03-02T19:16:09.449Z,-2.56
2023-03-02T19:18:42.300Z,-2.59
2023-03-02T19:21:15.073Z,-2.59
2023-03-02T19:23:47.937Z,-2.61
2023-03-02T19:26:21.462Z,-2.62
2023-03-02T19:28:55.367Z,-2.64
2023-03-02T19:31:31.939Z,-2.65
2023-03-02T19:34:10.369Z,-2.67
2023-03-02T19:36:47.919Z,-2.72
2023-03-02T19:39:22.281Z,-2.79
2023-03-02T19:42:02.366Z,-2.82
2023-03-02T19:44:43.382Z,-2.83
2023-03-02T19:47:19.493Z,-2.86
2023-03-02T19:49:57.108Z,-2.90
2023-03-02T19:52:42.414Z,-2.91
2023-03-02T19:55:20.884Z,-2.91
2023-03-02T19:58:05.611Z,-2.92
2023-03-02T20:00:43.232Z,-2.97
2023-03-02T20:03:22.237Z,-3.00
2023-03-02T20:06:07.778Z,-3.03
2023-03-02T20:08:52.103Z,-3.04
2023-03-02T20:11:27.051Z,-3.03
2023-03-02T20:14:03.220Z,-3.05
2023-03-02T20:16:45.115Z,-3.07
2023-03-02T20:19:22.799Z,-3.08
2023-03-02T20:21:58.400Z,-3.13
2023-03-02T20:24:51.403Z,-3.13
2023-03-02T20:27:27.451Z,-3.11
2023-03-02T20:30:18.023Z,-3.11
2023-03-02T20:32:52.603Z,-3.14
2023-03-02T20:35:31.698Z,-3.14
2023-03-02T20:38:16.346Z,-3.14
2023-03-02T20:40:58.806Z,-3.14
2023-03-02T20:43:35.308Z,-3.17
2023-03-02T20:46:22.190Z,-3.21
2023-03-02T20:49:09.669Z,-3.20
2023-03-02T20:51:49.425Z,-3.20
2023-03-02T20:54:27.869Z,-3.19
2023-03-02T20:57:09.069Z,-3.22
2023-03-02T20:59:46.098Z,-3.23
2023-03-02T21:02:28.367Z,-3.24
2023-03-02T21:05:05.512Z,-3.26
2023-03-02T21:07:44.383Z,-3.27
2023-03-02T21:10:21.756Z,-3.31
2023-03-02T21:12:55.310Z,-3.32
2023-03-02T21:15:29.456Z,-3.32
2023-03-02T21:18:02.156Z,-3.36
2023-03-02T21:23:17.278Z,-3.47
2023-03-02T21:25:50.177Z,-3.48
2023-03-02T21:28:22.937Z,-3.48
2023-03-02T21:30:55.362Z,-3.47
2023-03-02T21:33:29.052Z,-3.46
2023-03-02T21:36:01.671Z,-3.46
2023-03-02T21:38:36.652Z,-3.45
2023-03-02T21:41:14.826Z,-3.45
2023-03-02T21:43:48.644Z,-3.46
2023-03-02T21:46:24.167Z,-3.47
2023-03-02T21:48:58.332Z,-3.48
2023-03-02T21:51:34.010Z,-3.51
2023-03-02T21:54:10.547Z,-3.55
2023-03-02T21:56:46.136Z,-3.60
2023-03-02T21:59:18.919Z,-3.62
2023-03-02T22:01:51.654Z,-3.62
2023-03-02T22:04:24.787Z,-3.61
2023-03-02T22:06:57.433Z,-3.60
2023-03-02T22:09:30.173Z,-3.60
2023-03-02T22:12:02.964Z,-3.61
2023-03-02T22:14:36.591Z,-3.65
2023-03-02T22:17:20.476Z,-3.68
2023-03-02T22:19:54.509Z,-3.69
2023-03-02T22:22:30.577Z,-3.69
2023-03-02T22:25:16.202Z,-3.69
2023-03-02T22:27:50.403Z,-3.70
2023-03-02T22:30:27.104Z,-3.72
2023-03-02T22:33:01.194Z,-3.73
2023-03-02T22:35:34.305Z,-3.75
2023-03-02T22:38:15.146Z,-3.74
2023-03-02T22:40:49.579Z,-3.76
2023-03-02T22:43:29.623Z,-3.82
2023-03-02T22:46:16.812Z,-3.85
2023-03-02T22:48:51.359Z,-3.89
2023-03-02T22:51:25.947Z,-3.88
2023-03-02T22:54:01.857Z,-3.86
2023-03-02T22:56:39.083Z,-3.85
2023-03-02T22:59:21.758Z,-3.85
2023-03-02T23:01:55.801Z,-3.88
2023-03-02T23:04:38.166Z,-3.88
2023-03-02T23:07:21.480Z,-3.90
2023-03-02T23:09:53.979Z,-3.97
2023-03-02T23:12:29.115Z,-3.98
2023-03-02T23:15:03.115Z,-3.99
2023-03-02T23:17:39.940Z,-3.97
2023-03-02T23:20:17.132Z,-3.95
2023-03-02T23:22:52.147Z,-3.95
2023-03-02T23:25:25.074Z,-3.96
2023-03-02T23:27:57.692Z,-3.95
2023-03-02T23:30:30.364Z,-3.94
2023-03-02T23:33:02.845Z,-3.93
2023-03-02T23:35:38.079Z,-3.93
2023-03-02T23:38:13.488Z,-3.93
2023-03-02T23:40:49.329Z,-3.91
2023-03-02T23:43:24.433Z,-3.91
2023-03-02T23:45:57.489Z,-3.91
2023-03-02T23:48:30.154Z,-3.90
2023-03-02T23:51:02.990Z,-3.92
2023-03-02T23:53:38.038Z,-3.90
2023-03-02T23:56:14.326Z,-3.89
2023-03-02T23:58:50.536Z,-3.92
