createdAt,value
2019-05-14T00:01:11.830Z,6.83
2019-05-14T00:03:41.346Z,6.97
2019-05-14T00:06:11.483Z,6.23
2019-05-14T00:08:41.909Z,5.90
2019-05-14T00:11:12.787Z,5.30
2019-05-14T00:13:41.309Z,4.67
2019-05-14T00:16:11.903Z,4.60
2019-05-14T00:18:41.981Z,4.43
2019-05-14T00:21:12.187Z,4.80
2019-05-14T00:23:42.054Z,4.60
2019-05-14T00:26:12.165Z,4.40
2019-05-14T00:28:42.296Z,4.60
2019-05-14T00:31:12.141Z,3.93
2019-05-14T00:33:41.964Z,3.90
2019-05-14T00:36:11.256Z,4.40
2019-05-14T00:38:41.939Z,4.00
2019-05-14T00:41:11.101Z,3.90
2019-05-14T00:43:41.622Z,3.60
2019-05-14T00:46:11.855Z,4.03
2019-05-14T00:48:42.222Z,4.30
2019-05-14T00:51:11.149Z,4.33
2019-05-14T00:53:41.959Z,3.90
2019-05-14T00:56:11.043Z,3.37
2019-05-14T00:58:41.457Z,3.77
2019-05-14T01:01:11.987Z,3.80
2019-05-14T01:03:41.477Z,4.13
2019-05-14T01:06:11.418Z,4.10
2019-05-14T01:08:41.331Z,4.60
2019-05-14T01:11:11.871Z,4.00
2019-05-14T01:13:41.686Z,4.17
2019-05-14T01:16:11.995Z,4.37
2019-05-14T01:18:41.480Z,4.20
2019-05-14T01:21:11.691Z,4.03
2019-05-14T01:23:41.536Z,5.37
2019-05-14T01:26:11.547Z,4.43
2019-05-14T01:28:41.541Z,5.70
2019-05-14T01:31:11.351Z,5.27
2019-05-14T01:33:41.039Z,5.00
2019-05-14T01:36:12.198Z,4.63
2019-05-14T01:38:41.861Z,5.50
2019-05-14T01:41:11.849Z,6.30
2019-05-14T01:43:41.978Z,6.13
2019-05-14T01:46:12.154Z,6.47
2019-05-14T01:48:41.743Z,5.87
2019-05-14T01:51:11.881Z,5.13
2019-05-14T01:53:41.678Z,5.40
2019-05-14T01:56:11.967Z,5.40
2019-05-14T01:58:41.692Z,5.77
2019-05-14T02:01:12.017Z,5.47
2019-05-14T02:03:41.109Z,5.80
2019-05-14T02:06:11.729Z,5.77
2019-05-14T02:08:41.337Z,6.77
2019-05-14T02:11:12.088Z,6.10
2019-05-14T02:13:41.421Z,6.10
2019-05-14T02:16:12.919Z,6.10
2019-05-14T02:18:41.626Z,6.20
2019-05-14T02:21:11.792Z,5.97
2019-05-14T02:23:42.029Z,6.43
2019-05-14T02:26:11.418Z,5.53
2019-05-14T02:28:42.082Z,5.80
2019-05-14T02:31:10.360Z,5.97
2019-05-14T02:33:39.614Z,5.83
2019-05-14T02:36:10.427Z,5.80
2019-05-14T02:38:39.009Z,5.67
2019-05-14T02:41:09.923Z,5.40
2019-05-14T02:43:40.778Z,6.03
2019-05-14T02:46:13.134Z,6.43
2019-05-14T02:48:40.166Z,6.60
2019-05-14T02:51:10.545Z,6.30
2019-05-14T02:53:39.278Z,6.30
2019-05-14T02:56:10.403Z,6.23
2019-05-14T02:58:40.227Z,6.13
2019-05-14T03:01:09.412Z,6.43
2019-05-14T03:03:40.172Z,6.77
2019-05-14T03:06:09.483Z,6.97
2019-05-14T03:08:39.074Z,6.97
2019-05-14T03:11:09.453Z,7.13
2019-05-14T03:13:40.049Z,7.90
2019-05-14T03:16:22.515Z,6.97
2019-05-14T03:18:39.828Z,6.83
2019-05-14T03:21:09.319Z,7.40
2019-05-14T03:23:39.220Z,7.67
2019-05-14T03:26:09.590Z,8.07
2019-05-14T03:28:39.860Z,7.77
2019-05-14T03:31:12.952Z,8.23
2019-05-14T03:33:43.919Z,8.97
2019-05-14T03:36:17.279Z,7.90
2019-05-14T03:38:39.934Z,8.07
2019-05-14T03:41:09.335Z,7.87
2019-05-14T03:43:39.239Z,7.80
2019-05-14T03:46:09.669Z,7.07
2019-05-14T03:48:40.146Z,6.93
2019-05-14T03:51:09.192Z,6.47
2019-05-14T03:53:55.467Z,6.17
2019-05-14T03:56:10.384Z,6.37
2019-05-14T03:58:39.399Z,6.50
2019-05-14T04:01:09.604Z,6.20
2019-05-14T04:03:39.944Z,6.77
2019-05-14T04:06:10.202Z,6.30
2019-05-14T04:08:41.241Z,6.27
2019-05-14T04:11:11.196Z,6.17
2019-05-14T04:13:41.175Z,6.87
2019-05-14T04:16:13.023Z,6.33
2019-05-14T04:18:44.115Z,6.00
2019-05-14T04:21:14.967Z,5.83
2019-05-14T04:23:50.404Z,6.17
2019-05-14T04:26:20.116Z,6.60
2019-05-14T04:28:50.408Z,6.10
2019-05-14T04:31:22.189Z,6.40
2019-05-14T04:33:51.771Z,7.27
2019-05-14T04:36:22.127Z,7.03
2019-05-14T04:38:54.830Z,6.67
2019-05-14T04:41:22.174Z,7.07
2019-05-14T04:43:50.875Z,6.17
2019-05-14T04:46:20.218Z,6.00
2019-05-14T04:48:50.712Z,5.27
2019-05-14T04:51:20.026Z,4.63
2019-05-14T04:53:50.087Z,4.33
2019-05-14T04:56:19.750Z,4.33
2019-05-14T04:58:49.894Z,3.73
2019-05-14T05:01:20.651Z,3.77
2019-05-14T05:03:50.387Z,3.87
2019-05-14T05:06:19.392Z,4.00
2019-05-14T05:08:49.754Z,3.97
2019-05-14T05:11:21.189Z,3.60
2019-05-14T05:13:48.953Z,3.70
2019-05-14T05:16:19.189Z,3.83
2019-05-14T05:18:49.005Z,4.13
2019-05-14T05:21:19.336Z,4.30
2019-05-14T05:23:49.258Z,4.80
2019-05-14T05:26:18.554Z,4.57
2019-05-14T05:29:01.748Z,4.63
2019-05-14T05:31:18.585Z,4.20
2019-05-14T05:33:49.041Z,5.03
2019-05-14T05:36:18.486Z,4.60
2019-05-14T05:38:48.990Z,4.63
2019-05-14T05:41:19.085Z,4.70
2019-05-14T05:43:48.521Z,5.00
2019-05-14T05:46:19.209Z,5.23
2019-05-14T05:48:48.188Z,5.10
2019-05-14T05:51:18.848Z,4.80
2019-05-14T05:53:48.345Z,4.60
2019-05-14T05:56:18.637Z,5.20
2019-05-14T05:58:48.943Z,5.23
2019-05-14T06:01:19.510Z,5.10
2019-05-14T06:03:49.240Z,5.77
2019-05-14T06:06:19.172Z,6.17
2019-05-14T06:08:49.139Z,6.93
2019-05-14T06:11:19.318Z,7.03
2019-05-14T06:13:48.599Z,6.63
2019-05-14T06:16:18.652Z,6.03
2019-05-14T06:18:48.414Z,6.77
2019-05-14T06:21:19.001Z,6.77
2019-05-14T06:23:49.015Z,6.63
2019-05-14T06:26:19.058Z,6.97
2019-05-14T06:28:49.229Z,6.33
2019-05-14T06:31:19.336Z,6.40
2019-05-14T06:33:48.779Z,6.57
2019-05-14T06:36:19.466Z,6.73
2019-05-14T06:38:49.466Z,6.27
2019-05-14T06:41:19.084Z,7.13
2019-05-14T06:43:48.670Z,6.97
2019-05-14T06:46:19.335Z,6.20
2019-05-14T06:48:48.584Z,5.27
2019-05-14T06:51:19.875Z,4.00
2019-05-14T06:53:49.905Z,3.73
2019-05-14T06:56:21.409Z,4.23
2019-05-14T06:58:49.071Z,4.33
2019-05-14T07:01:18.490Z,4.50
2019-05-14T07:03:48.888Z,4.40
2019-05-14T07:06:18.582Z,5.20
2019-05-14T07:08:48.678Z,4.53
2019-05-14T07:11:19.090Z,5.13
2019-05-14T07:13:49.239Z,4.87
2019-05-14T07:16:19.700Z,4.80
2019-05-14T07:18:52.704Z,4.60
2019-05-14T07:21:18.783Z,4.80
2019-05-14T07:23:48.927Z,5.63
2019-05-14T07:26:19.304Z,5.30
2019-05-14T07:28:48.824Z,4.80
2019-05-14T07:31:18.587Z,5.90
2019-05-14T07:33:49.301Z,5.57
2019-05-14T07:36:18.948Z,4.47
2019-05-14T07:38:48.934Z,4.23
2019-05-14T07:41:19.250Z,3.60
2019-05-14T07:43:48.431Z,3.60
2019-05-14T07:46:19.079Z,3.03
2019-05-14T07:49:03.972Z,3.43
2019-05-14T07:51:19.054Z,3.03
2019-05-14T07:53:48.853Z,2.77
2019-05-14T07:56:18.748Z,2.53
2019-05-14T07:58:49.514Z,2.93
2019-05-14T08:01:18.743Z,3.17
2019-05-14T08:03:48.736Z,2.90
2019-05-14T08:06:18.915Z,2.97
2019-05-14T08:08:49.361Z,3.17
2019-05-14T08:11:19.131Z,3.03
2019-05-14T08:13:49.410Z,2.93
2019-05-14T08:16:18.792Z,3.10
2019-05-14T08:18:48.796Z,2.97
2019-05-14T08:21:19.473Z,3.53
2019-05-14T08:23:48.228Z,3.10
2019-05-14T08:26:19.071Z,3.27
2019-05-14T08:28:48.834Z,3.47
2019-05-14T08:31:18.670Z,3.07
2019-05-14T08:33:48.794Z,3.47
2019-05-14T08:36:18.499Z,3.10
2019-05-14T08:38:49.670Z,3.63
2019-05-14T08:41:19.727Z,3.40
2019-05-14T08:43:49.099Z,3.30
2019-05-14T08:46:19.221Z,3.20
2019-05-14T08:48:49.596Z,3.07
2019-05-14T08:51:18.716Z,4.00
2019-05-14T08:53:50.457Z,3.43
2019-05-14T08:56:19.225Z,3.20
2019-05-14T08:58:49.395Z,3.27
2019-05-14T09:01:19.431Z,3.20
2019-05-14T09:03:49.260Z,2.90
2019-05-14T09:06:18.823Z,2.57
2019-05-14T09:08:49.638Z,2.57
2019-05-14T09:11:24.893Z,2.40
2019-05-14T09:13:49.072Z,2.43
2019-05-14T09:16:19.439Z,1.97
2019-05-14T09:18:49.125Z,1.87
2019-05-14T09:21:20.514Z,1.93
2019-05-14T09:23:48.386Z,2.20
2019-05-14T09:26:18.094Z,1.70
2019-05-14T09:28:48.299Z,1.70
2019-05-14T09:31:19.635Z,1.67
2019-05-14T09:33:49.395Z,1.57
2019-05-14T09:36:22.951Z,1.50
2019-05-14T09:38:49.144Z,1.70
2019-05-14T09:41:18.532Z,1.70
2019-05-14T09:43:49.049Z,1.60
2019-05-14T09:46:18.490Z,1.97
2019-05-14T09:48:48.627Z,1.80
2019-05-14T09:51:18.512Z,1.60
2019-05-14T09:53:48.915Z,1.60
2019-05-14T09:56:18.658Z,1.70
2019-05-14T09:58:49.548Z,1.87
2019-05-14T10:01:19.341Z,2.23
2019-05-14T10:03:49.576Z,1.97
2019-05-14T10:06:20.587Z,1.87
2019-05-14T10:08:48.865Z,2.10
2019-05-14T10:11:17.555Z,2.03
2019-05-14T10:13:48.236Z,1.60
2019-05-14T10:16:18.958Z,2.30
2019-05-14T10:18:49.002Z,1.67
2019-05-14T10:21:19.044Z,1.70
2019-05-14T10:23:47.607Z,1.90
2019-05-14T10:26:18.628Z,1.80
2019-05-14T10:28:48.443Z,1.57
2019-05-14T10:31:18.311Z,1.70
2019-05-14T10:33:48.592Z,1.80
2019-05-14T10:36:19.230Z,1.70
2019-05-14T10:38:47.873Z,1.83
2019-05-14T10:41:18.391Z,1.60
2019-05-14T10:43:49.648Z,1.50
2019-05-14T10:46:19.312Z,1.73
2019-05-14T10:48:47.877Z,1.40
2019-05-14T10:51:18.081Z,1.83
2019-05-14T10:53:48.762Z,1.70
2019-05-14T10:56:19.360Z,1.70
2019-05-14T10:58:49.127Z,1.80
2019-05-14T11:01:22.360Z,1.80
2019-05-14T11:03:48.462Z,1.70
2019-05-14T11:06:18.757Z,1.90
2019-05-14T11:08:49.121Z,1.87
2019-05-14T11:11:18.645Z,2.03
2019-05-14T11:13:47.394Z,1.73
2019-05-14T11:16:16.113Z,1.43
2019-05-14T11:18:44.747Z,1.50
2019-05-14T11:21:24.737Z,1.73
2019-05-14T11:23:43.603Z,2.10
2019-05-14T11:26:12.329Z,1.37
2019-05-14T11:28:40.919Z,1.60
2019-05-14T11:31:09.631Z,1.67
2019-05-14T11:33:38.848Z,1.90
2019-05-14T11:36:09.299Z,1.70
2019-05-14T11:38:38.036Z,1.63
2019-05-14T11:41:09.325Z,1.57
2019-05-14T11:43:39.757Z,1.60
2019-05-14T11:46:08.649Z,1.80
2019-05-14T11:48:39.322Z,1.83
2019-05-14T11:51:08.980Z,1.50
2019-05-14T11:53:38.666Z,1.50
2019-05-14T11:56:08.625Z,1.57
2019-05-14T11:58:37.616Z,1.50
2019-05-14T12:01:09.021Z,1.40
2019-05-14T12:03:39.059Z,1.40
2019-05-14T12:06:09.535Z,1.30
2019-05-14T12:08:41.547Z,1.57
2019-05-14T12:11:08.796Z,1.60
2019-05-14T12:13:39.444Z,2.00
2019-05-14T12:16:08.548Z,2.20
2019-05-14T12:18:41.543Z,1.43
2019-05-14T12:21:08.936Z,1.30
2019-05-14T12:23:39.346Z,1.60
2019-05-14T12:26:09.616Z,1.40
2019-05-14T12:28:38.758Z,1.90
2019-05-14T12:31:09.254Z,1.80
2019-05-14T12:33:39.693Z,1.60
2019-05-14T12:36:10.218Z,1.50
2019-05-14T12:38:38.739Z,1.60
2019-05-14T12:41:09.243Z,1.87
2019-05-14T12:43:39.725Z,1.47
2019-05-14T12:46:10.494Z,1.83
2019-05-14T12:48:38.898Z,1.17
2019-05-14T12:51:08.980Z,1.27
2019-05-14T12:53:39.450Z,1.50
2019-05-14T12:56:08.685Z,1.40
2019-05-14T12:58:44.601Z,1.50
2019-05-14T13:01:09.216Z,1.37
2019-05-14T13:03:38.149Z,1.90
2019-05-14T13:06:09.739Z,1.77
2019-05-14T13:08:38.757Z,1.60
2019-05-14T13:11:09.702Z,1.53
2019-05-14T13:13:42.292Z,1.67
2019-05-14T13:16:08.239Z,1.80
2019-05-14T13:18:38.651Z,1.60
2019-05-14T13:21:08.758Z,1.67
2019-05-14T13:23:38.308Z,1.60
2019-05-14T13:26:10.433Z,1.50
2019-05-14T13:28:39.681Z,1.63
2019-05-14T13:31:08.873Z,1.30
2019-05-14T13:33:39.288Z,1.43
2019-05-14T13:36:08.050Z,1.47
2019-05-14T13:38:39.335Z,1.60
2019-05-14T13:41:08.658Z,1.77
2019-05-14T13:43:39.086Z,1.50
2019-05-14T13:46:10.486Z,1.40
2019-05-14T13:48:43.209Z,1.70
2019-05-14T13:51:09.823Z,1.57
2019-05-14T13:53:39.050Z,1.40
2019-05-14T13:56:08.939Z,1.50
2019-05-14T13:58:38.016Z,1.53
2019-05-14T14:01:09.657Z,1.53
2019-05-14T14:03:46.606Z,1.43
2019-05-14T14:06:10.456Z,1.40
2019-05-14T14:08:41.916Z,1.63
2019-05-14T14:11:12.798Z,1.67
2019-05-14T14:13:39.186Z,1.73
2019-05-14T14:16:13.856Z,1.30
2019-05-14T14:18:39.479Z,1.43
2019-05-14T14:21:09.222Z,1.33
2019-05-14T14:23:39.373Z,1.50
2019-05-14T14:26:09.454Z,1.50
2019-05-14T14:28:39.563Z,1.50
2019-05-14T14:31:10.978Z,1.60
2019-05-14T14:33:40.270Z,1.60
2019-05-14T14:36:09.116Z,1.57
2019-05-14T14:38:40.282Z,1.63
2019-05-14T14:41:10.083Z,1.50
2019-05-14T14:43:43.202Z,1.50
2019-05-14T14:46:13.841Z,1.50
2019-05-14T14:48:39.712Z,1.40
2019-05-14T14:51:11.231Z,1.30
2019-05-14T14:53:52.233Z,1.70
2019-05-14T14:56:10.403Z,1.53
2019-05-14T14:58:39.574Z,1.93
2019-05-14T15:01:08.826Z,1.40
2019-05-14T15:03:37.730Z,1.47
2019-05-14T15:06:09.306Z,1.50
2019-05-14T15:08:38.977Z,1.57
2019-05-14T15:11:08.625Z,1.30
2019-05-14T15:13:39.060Z,1.50
2019-05-14T15:16:13.130Z,1.70
2019-05-14T15:18:39.319Z,1.40
2019-05-14T15:21:09.762Z,1.30
2019-05-14T15:23:43.437Z,1.20
2019-05-14T15:26:12.012Z,1.90
2019-05-14T15:28:40.605Z,1.60
2019-05-14T15:31:09.156Z,1.57
2019-05-14T15:33:37.795Z,1.30
2019-05-14T15:36:09.226Z,1.90
2019-05-14T15:38:39.763Z,1.37
2019-05-14T15:41:13.229Z,1.57
2019-05-14T15:43:39.627Z,1.70
2019-05-14T15:46:08.731Z,1.50
2019-05-14T15:48:39.530Z,1.73
2019-05-14T15:51:14.334Z,1.73
2019-05-14T15:53:38.758Z,1.40
2019-05-14T15:56:08.123Z,1.40
2019-05-14T15:58:39.049Z,1.30
2019-05-14T16:01:10.018Z,1.33
2019-05-14T16:03:41.475Z,1.20
2019-05-14T16:06:08.972Z,1.53
2019-05-14T16:08:40.212Z,1.57
2019-05-14T16:11:11.322Z,1.60
2019-05-14T16:13:39.784Z,1.80
2019-05-14T16:16:10.600Z,1.47
2019-05-14T16:18:39.003Z,1.37
2019-05-14T16:21:10.278Z,1.20
2019-05-14T16:23:38.910Z,1.30
2019-05-14T16:26:08.847Z,1.60
2019-05-14T16:28:39.378Z,1.27
2019-05-14T16:31:08.599Z,1.50
2019-05-14T16:33:40.384Z,1.30
2019-05-14T16:36:08.906Z,1.53
2019-05-14T16:38:39.438Z,1.77
2019-05-14T16:41:08.022Z,1.60
2019-05-14T16:43:39.502Z,1.60
2019-05-14T16:46:09.666Z,1.60
2019-05-14T16:48:39.441Z,1.50
2019-05-14T16:51:08.936Z,1.67
2019-05-14T16:53:38.476Z,1.80
2019-05-14T16:56:08.118Z,1.77
2019-05-14T16:58:38.573Z,2.03
2019-05-14T17:01:09.534Z,1.80
2019-05-14T17:03:39.636Z,1.43
2019-05-14T17:06:08.350Z,1.70
2019-05-14T17:08:39.457Z,1.67
2019-05-14T17:11:08.952Z,1.70
2019-05-14T17:13:38.194Z,1.67
2019-05-14T17:16:08.636Z,1.90
2019-05-14T17:18:37.479Z,2.30
2019-05-14T17:21:08.974Z,1.80
2019-05-14T17:23:36.463Z,1.60
2019-05-14T17:26:05.240Z,1.90
2019-05-14T17:28:36.805Z,2.00
2019-05-14T17:31:04.257Z,1.93
2019-05-14T17:33:32.862Z,1.70
2019-05-14T17:36:01.407Z,1.73
2019-05-14T17:38:30.050Z,2.23
2019-05-14T17:40:59.664Z,2.53
2019-05-14T17:43:28.633Z,2.00
2019-05-14T17:45:58.725Z,2.17
2019-05-14T17:48:28.450Z,2.10
2019-05-14T17:50:59.007Z,1.80
2019-05-14T17:53:29.118Z,2.37
2019-05-14T17:55:59.331Z,1.90
2019-05-14T17:58:28.746Z,1.80
2019-05-14T18:00:58.175Z,1.37
2019-05-14T18:03:29.040Z,2.00
2019-05-14T18:05:58.198Z,2.23
2019-05-14T18:08:29.795Z,2.33
2019-05-14T18:10:59.250Z,1.60
2019-05-14T18:13:28.305Z,2.77
2019-05-14T18:15:58.058Z,1.60
2019-05-14T18:18:28.949Z,1.73
2019-05-14T18:20:58.198Z,1.83
2019-05-14T18:23:28.995Z,1.87
2019-05-14T18:26:04.809Z,2.03
2019-05-14T18:28:28.815Z,1.77
2019-05-14T18:30:58.731Z,2.10
2019-05-14T18:33:31.136Z,1.90
2019-05-14T18:35:59.134Z,1.97
2019-05-14T18:38:29.018Z,2.43
2019-05-14T18:40:58.599Z,1.80
2019-05-14T18:43:28.907Z,2.00
2019-05-14T18:45:58.650Z,2.40
2019-05-14T18:48:28.934Z,2.20
2019-05-14T18:50:59.350Z,2.50
2019-05-14T18:53:28.118Z,2.70
2019-05-14T18:55:59.488Z,2.40
2019-05-14T18:58:29.307Z,2.37
2019-05-14T19:00:58.582Z,2.60
2019-05-14T19:03:28.565Z,3.10
2019-05-14T19:05:58.666Z,3.23
2019-05-14T19:08:28.842Z,3.30
2019-05-14T19:10:59.596Z,3.57
2019-05-14T19:13:28.308Z,3.77
2019-05-14T19:15:58.987Z,3.70
2019-05-14T19:18:28.678Z,3.90
2019-05-14T19:20:59.190Z,3.87
2019-05-14T19:23:28.868Z,3.00
2019-05-14T19:25:59.123Z,3.03
2019-05-14T19:28:28.255Z,2.80
2019-05-14T19:30:59.362Z,2.40
2019-05-14T19:36:01.447Z,2.77
2019-05-14T19:38:30.131Z,2.47
2019-05-14T19:40:58.742Z,2.90
2019-05-14T19:43:29.120Z,2.27
2019-05-14T19:45:59.013Z,2.43
2019-05-14T19:48:30.522Z,2.20
2019-05-14T19:51:00.348Z,2.27
2019-05-14T19:53:28.957Z,1.97
2019-05-14T19:55:59.370Z,2.00
2019-05-14T19:58:29.310Z,1.87
2019-05-14T20:00:58.148Z,2.03
2019-05-14T20:03:28.974Z,2.10
2019-05-14T20:05:57.090Z,2.10
2019-05-14T20:08:25.795Z,2.30
2019-05-14T20:10:54.480Z,2.13
2019-05-14T20:13:23.044Z,2.00
2019-05-14T20:15:51.674Z,2.10
2019-05-14T20:18:20.351Z,2.13
2019-05-14T20:20:49.352Z,2.67
2019-05-14T20:23:18.557Z,2.43
2019-05-14T20:25:48.202Z,1.90
2019-05-14T20:28:18.965Z,2.00
2019-05-14T20:30:49.275Z,1.87
2019-05-14T20:33:19.073Z,2.20
2019-05-14T20:35:48.481Z,2.13
2019-05-14T20:38:18.416Z,2.10
2019-05-14T20:40:48.768Z,2.00
2019-05-14T20:43:18.525Z,2.03
2019-05-14T20:45:48.817Z,2.00
2019-05-14T20:48:19.263Z,2.10
2019-05-14T20:50:50.136Z,2.70
2019-05-14T20:53:19.050Z,2.10
2019-05-14T20:55:47.600Z,1.97
2019-05-14T20:58:16.136Z,2.10
2019-05-14T21:00:44.822Z,2.30
2019-05-14T21:03:13.531Z,2.27
2019-05-14T21:05:42.609Z,2.00
2019-05-14T21:08:13.563Z,1.80
2019-05-14T21:10:41.570Z,2.57
2019-05-14T21:13:10.186Z,2.03
2019-05-14T21:15:39.300Z,2.23
2019-05-14T21:18:08.449Z,2.13
2019-05-14T21:20:39.142Z,2.50
2019-05-14T21:23:09.026Z,2.30
2019-05-14T21:25:38.950Z,2.47
2019-05-14T21:28:09.368Z,2.50
2019-05-14T21:30:38.887Z,3.03
2019-05-14T21:33:08.406Z,2.70
2019-05-14T21:35:39.035Z,3.07
2019-05-14T21:38:09.101Z,3.13
2019-05-14T21:40:39.160Z,3.60
2019-05-14T21:43:11.012Z,3.07
2019-05-14T21:45:38.451Z,3.47
2019-05-14T21:48:08.698Z,3.50
2019-05-14T21:50:38.724Z,3.30
2019-05-14T21:53:08.461Z,3.17
2019-05-14T21:55:38.905Z,3.60
2019-05-14T21:58:11.525Z,3.73
2019-05-14T22:00:42.535Z,3.27
2019-05-14T22:03:11.210Z,3.80
2019-05-14T22:05:39.903Z,3.50
2019-05-14T22:08:08.963Z,3.37
2019-05-14T22:10:39.712Z,3.70
2019-05-14T22:13:08.114Z,4.13
2019-05-14T22:15:38.899Z,3.90
2019-05-14T22:18:16.540Z,3.20
2019-05-14T22:20:38.530Z,2.90
2019-05-14T22:23:08.874Z,2.50
2019-05-14T22:25:39.415Z,2.50
2019-05-14T22:28:15.232Z,2.90
2019-05-14T22:30:42.095Z,2.80
2019-05-14T22:33:10.639Z,2.87
2019-05-14T22:35:39.806Z,2.97
2019-05-14T22:38:08.674Z,2.30
2019-05-14T22:40:39.057Z,2.63
2019-05-14T22:43:09.150Z,2.60
2019-05-14T22:45:38.076Z,2.40
2019-05-14T22:48:09.169Z,2.43
2019-05-14T22:50:38.616Z,2.60
2019-05-14T22:53:09.386Z,2.40
2019-05-14T22:55:38.345Z,2.50
2019-05-14T22:58:09.920Z,2.40
2019-05-14T23:00:45.057Z,2.40
2019-05-14T23:03:07.699Z,2.17
2019-05-14T23:05:36.314Z,2.33
2019-05-14T23:08:05.027Z,2.43
2019-05-14T23:10:33.638Z,2.10
2019-05-14T23:13:02.118Z,2.20
2019-05-14T23:15:30.836Z,2.33
2019-05-14T23:17:59.378Z,2.03
2019-05-14T23:20:29.340Z,2.10
2019-05-14T23:22:58.425Z,1.83
2019-05-14T23:25:29.105Z,2.00
2019-05-14T23:27:58.933Z,2.40
2019-05-14T23:30:34.823Z,1.90
2019-05-14T23:33:06.071Z,1.97
2019-05-14T23:35:34.760Z,2.10
2019-05-14T23:38:04.503Z,2.13
2019-05-14T23:40:33.122Z,2.00
2019-05-14T23:43:01.667Z,2.30
2019-05-14T23:45:31.390Z,1.77
2019-05-14T23:48:00.075Z,2.33
2019-05-14T23:50:28.758Z,2.13
2019-05-14T23:52:59.822Z,2.60
2019-05-14T23:55:28.927Z,2.43
2019-05-14T23:57:58.665Z,2.00
