createdAt,value
2019-01-17T00:02:19.721Z,4.40
2019-01-17T00:05:14.560Z,4.50
2019-01-17T00:08:01.521Z,4.50
2019-01-17T00:10:55.956Z,4.40
2019-01-17T00:13:52.699Z,4.50
2019-01-17T00:16:41.265Z,4.40
2019-01-17T00:19:33.575Z,4.40
2019-01-17T00:22:25.632Z,4.40
2019-01-17T00:25:17.248Z,4.40
2019-01-17T00:28:04.211Z,4.20
2019-01-17T00:30:56.404Z,4.30
2019-01-17T00:33:50.896Z,4.30
2019-01-17T00:36:51.939Z,4.40
2019-01-17T00:39:55.725Z,4.40
2019-01-17T00:42:33.687Z,4.40
2019-01-17T00:45:20.667Z,4.50
2019-01-17T00:48:12.128Z,4.50
2019-01-17T00:51:09.732Z,4.50
2019-01-17T00:53:51.957Z,4.50
2019-01-17T00:56:46.547Z,4.60
2019-01-17T00:59:35.312Z,4.60
2019-01-17T01:02:24.468Z,4.60
2019-01-17T01:05:12.167Z,4.60
2019-01-17T01:07:59.483Z,4.60
2019-01-17T01:10:48.751Z,4.60
2019-01-17T01:13:37.765Z,4.50
2019-01-17T01:16:26.249Z,4.50
2019-01-17T01:19:19.763Z,4.40
2019-01-17T01:22:07.014Z,4.40
2019-01-17T01:24:50.027Z,4.50
2019-01-17T01:27:38.587Z,4.50
2019-01-17T01:30:20.711Z,4.60
2019-01-17T01:33:27.518Z,4.50
2019-01-17T01:36:16.048Z,4.50
2019-01-17T01:39:04.553Z,4.40
2019-01-17T01:42:08.392Z,4.30
2019-01-17T01:44:55.163Z,4.30
2019-01-17T01:47:46.620Z,4.30
2019-01-17T01:50:33.701Z,4.30
2019-01-17T01:53:09.410Z,4.30
2019-01-17T01:55:39.053Z,4.20
2019-01-17T01:58:08.690Z,4.20
2019-01-17T02:00:38.324Z,4.20
2019-01-17T02:03:08.047Z,4.20
2019-01-17T02:05:37.775Z,4.10
2019-01-17T02:08:07.400Z,4.10
2019-01-17T02:10:37.085Z,4.10
2019-01-17T02:13:06.753Z,4.10
2019-01-17T02:15:36.438Z,4.10
2019-01-17T02:18:07.390Z,4.00
2019-01-17T02:20:39.299Z,4.00
2019-01-17T02:23:08.896Z,4.10
2019-01-17T02:25:38.887Z,4.00
2019-01-17T02:28:08.378Z,4.00
2019-01-17T02:30:38.119Z,4.00
2019-01-17T02:33:07.633Z,4.00
2019-01-17T02:35:37.141Z,4.00
2019-01-17T02:38:07.009Z,4.10
2019-01-17T02:40:36.540Z,4.00
2019-01-17T02:43:06.431Z,4.20
2019-01-17T02:45:36.312Z,4.20
2019-01-17T02:48:06.060Z,4.20
2019-01-17T02:50:35.639Z,4.20
2019-01-17T02:53:05.630Z,4.30
2019-01-17T02:55:35.189Z,4.20
2019-01-17T02:58:04.984Z,4.30
2019-01-17T03:00:34.534Z,4.40
2019-01-17T03:03:04.717Z,4.50
2019-01-17T03:05:34.274Z,4.50
2019-01-17T03:08:04.294Z,4.70
2019-01-17T03:10:33.906Z,4.80
2019-01-17T03:13:03.593Z,4.80
2019-01-17T03:15:33.204Z,4.90
2019-01-17T03:18:03.971Z,5.00
2019-01-17T03:20:33.624Z,5.00
2019-01-17T03:23:03.178Z,5.10
2019-01-17T03:25:32.953Z,5.20
2019-01-17T03:28:02.524Z,5.30
2019-01-17T03:30:32.718Z,5.30
2019-01-17T03:33:03.356Z,5.30
2019-01-17T03:35:33.034Z,5.40
2019-01-17T03:38:02.587Z,5.50
2019-01-17T03:40:32.143Z,5.50
2019-01-17T03:43:01.815Z,5.60
2019-01-17T03:45:31.424Z,5.60
2019-01-17T03:48:01.167Z,5.50
2019-01-17T03:50:31.057Z,5.60
2019-01-17T03:53:00.689Z,5.60
2019-01-17T03:55:30.516Z,5.60
2019-01-17T03:58:00.364Z,5.70
2019-01-17T04:00:29.919Z,5.80
2019-01-17T04:02:59.480Z,5.70
2019-01-17T04:05:29.287Z,5.70
2019-01-17T04:07:58.853Z,5.80
2019-01-17T04:10:28.490Z,5.80
2019-01-17T04:12:58.082Z,5.80
2019-01-17T04:15:27.803Z,5.80
2019-01-17T04:17:57.418Z,5.70
2019-01-17T04:20:27.469Z,5.80
2019-01-17T04:22:57.071Z,5.70
2019-01-17T04:25:26.632Z,5.80
2019-01-17T04:27:56.310Z,5.80
2019-01-17T04:30:25.847Z,5.90
2019-01-17T04:32:55.966Z,5.80
2019-01-17T04:35:25.630Z,5.90
2019-01-17T04:37:55.358Z,5.90
2019-01-17T04:40:24.852Z,6.00
2019-01-17T04:42:54.537Z,5.90
2019-01-17T04:45:24.148Z,6.00
2019-01-17T04:47:53.732Z,6.00
2019-01-17T04:50:23.475Z,6.00
2019-01-17T04:52:53.023Z,6.00
2019-01-17T04:55:22.696Z,5.90
2019-01-17T04:57:53.301Z,5.80
2019-01-17T05:00:22.959Z,5.90
2019-01-17T05:02:53.491Z,5.90
2019-01-17T05:05:23.412Z,5.90
2019-01-17T05:07:52.906Z,5.90
2019-01-17T05:10:23.590Z,5.80
2019-01-17T05:12:53.165Z,5.80
2019-01-17T05:15:22.874Z,5.80
2019-01-17T05:17:52.515Z,5.80
2019-01-17T05:20:22.103Z,5.70
2019-01-17T05:22:51.812Z,5.80
2019-01-17T05:25:21.436Z,5.90
2019-01-17T05:27:51.127Z,5.90
2019-01-17T05:30:20.729Z,5.90
2019-01-17T05:32:50.429Z,5.90
2019-01-17T05:35:20.048Z,5.90
2019-01-17T05:37:49.803Z,5.90
2019-01-17T05:40:20.439Z,5.90
2019-01-17T05:42:51.206Z,5.90
2019-01-17T05:45:20.795Z,5.90
2019-01-17T05:47:50.482Z,6.00
2019-01-17T05:50:20.075Z,5.90
2019-01-17T05:52:49.679Z,5.90
2019-01-17T05:55:20.253Z,5.90
2019-01-17T05:57:50.046Z,5.90
2019-01-17T06:00:21.092Z,5.90
2019-01-17T06:02:50.848Z,5.90
2019-01-17T06:05:21.888Z,5.90
2019-01-17T06:07:52.424Z,5.80
2019-01-17T06:10:23.165Z,5.90
2019-01-17T06:12:53.661Z,5.80
2019-01-17T06:15:24.085Z,5.80
2019-01-17T06:17:53.717Z,5.90
2019-01-17T06:20:23.287Z,5.90
2019-01-17T06:22:52.936Z,5.90
2019-01-17T06:25:27.929Z,6.00
2019-01-17T06:27:53.945Z,5.80
2019-01-17T06:30:23.631Z,5.80
2019-01-17T06:32:53.354Z,5.80
2019-01-17T06:35:22.933Z,5.80
2019-01-17T06:37:52.608Z,5.80
2019-01-17T06:40:28.897Z,5.80
2019-01-17T06:42:58.525Z,5.80
2019-01-17T06:45:28.331Z,5.80
2019-01-17T06:47:57.898Z,5.80
2019-01-17T06:50:27.532Z,5.80
2019-01-17T06:52:57.189Z,5.70
2019-01-17T06:55:26.989Z,5.80
2019-01-17T06:57:56.593Z,5.80
2019-01-17T07:00:26.180Z,5.70
2019-01-17T07:02:55.929Z,5.70
2019-01-17T07:05:25.650Z,5.70
2019-01-17T07:07:55.294Z,5.80
2019-01-17T07:10:24.953Z,5.80
2019-01-17T07:12:54.591Z,5.80
2019-01-17T07:15:24.147Z,5.80
2019-01-17T07:17:55.208Z,5.80
2019-01-17T07:20:24.788Z,5.90
2019-01-17T07:22:54.397Z,5.90
2019-01-17T07:25:24.137Z,5.90
2019-01-17T07:27:53.668Z,5.80
2019-01-17T07:30:24.400Z,5.80
2019-01-17T07:32:53.974Z,5.70
2019-01-17T07:35:24.676Z,5.80
2019-01-17T07:37:54.324Z,5.70
2019-01-17T07:40:24.969Z,5.80
2019-01-17T07:42:54.598Z,5.80
2019-01-17T07:45:27.673Z,5.90
2019-01-17T07:47:57.227Z,6.20
2019-01-17T07:50:26.994Z,6.80
2019-01-17T07:52:56.505Z,7.30
2019-01-17T07:55:26.124Z,7.50
2019-01-17T07:57:55.840Z,7.70
2019-01-17T08:00:25.855Z,7.70
2019-01-17T08:02:55.586Z,8.00
2019-01-17T08:05:25.317Z,8.20
2019-01-17T08:07:55.019Z,8.20
2019-01-17T08:10:25.755Z,8.40
2019-01-17T08:12:55.469Z,8.80
2019-01-17T08:15:25.015Z,9.40
2019-01-17T08:17:54.718Z,9.80
2019-01-17T08:20:25.021Z,10.00
2019-01-17T08:22:55.112Z,10.10
2019-01-17T08:25:25.025Z,10.30
2019-01-17T08:27:54.634Z,10.70
2019-01-17T08:30:26.310Z,10.80
2019-01-17T08:32:55.876Z,11.00
2019-01-17T08:35:25.871Z,11.60
2019-01-17T08:37:55.464Z,12.00
2019-01-17T08:40:27.619Z,12.70
2019-01-17T08:42:57.166Z,13.30
2019-01-17T08:45:26.952Z,14.20
2019-01-17T08:47:56.479Z,14.70
2019-01-17T08:50:26.128Z,14.80
2019-01-17T08:52:55.818Z,14.80
2019-01-17T08:55:25.502Z,14.70
2019-01-17T08:57:55.262Z,14.80
2019-01-17T09:00:26.227Z,15.10
2019-01-17T09:02:56.032Z,15.00
2019-01-17T09:05:25.695Z,14.90
2019-01-17T09:07:55.392Z,14.80
2019-01-17T09:10:27.453Z,14.60
2019-01-17T09:12:57.212Z,14.80
2019-01-17T09:15:32.133Z,14.70
2019-01-17T09:18:01.964Z,14.60
2019-01-17T09:20:31.514Z,14.30
2019-01-17T09:23:01.188Z,13.90
2019-01-17T09:25:31.171Z,13.40
2019-01-17T09:28:00.775Z,13.00
2019-01-17T09:30:30.533Z,12.80
2019-01-17T09:33:01.171Z,12.40
2019-01-17T09:35:30.809Z,12.20
2019-01-17T09:38:00.768Z,12.00
2019-01-17T09:40:30.423Z,11.80
2019-01-17T09:42:59.966Z,11.60
2019-01-17T09:45:30.405Z,11.60
2019-01-17T09:47:59.962Z,11.40
2019-01-17T09:50:30.529Z,11.30
2019-01-17T09:53:01.235Z,11.10
2019-01-17T09:55:30.869Z,11.00
2019-01-17T09:58:01.099Z,10.90
2019-01-17T10:00:32.003Z,10.80
2019-01-17T10:03:01.765Z,10.70
2019-01-17T10:05:31.556Z,10.70
2019-01-17T10:08:01.232Z,10.70
2019-01-17T10:10:31.332Z,10.60
2019-01-17T10:13:01.195Z,10.70
2019-01-17T10:15:58.821Z,10.70
2019-01-17T10:19:21.539Z,10.60
2019-01-17T10:22:40.882Z,10.60
2019-01-17T10:25:35.734Z,10.60
2019-01-17T10:28:28.267Z,10.50
2019-01-17T10:31:33.874Z,10.50
2019-01-17T10:35:06.496Z,10.50
2019-01-17T10:38:23.455Z,10.50
2019-01-17T10:41:37.793Z,10.60
2019-01-17T10:45:00.377Z,10.60
2019-01-17T10:48:29.817Z,10.70
2019-01-17T10:51:23.439Z,10.90
2019-01-17T10:54:49.251Z,11.20
2019-01-17T10:57:44.646Z,11.50
2019-01-17T11:00:46.878Z,11.60
2019-01-17T11:03:52.756Z,11.60
2019-01-17T11:06:47.950Z,11.70
2019-01-17T11:09:55.351Z,11.90
2019-01-17T11:12:39.283Z,13.20
2019-01-17T11:15:41.343Z,13.40
2019-01-17T11:18:25.820Z,13.20
2019-01-17T11:21:45.221Z,12.90
2019-01-17T11:25:10.451Z,12.70
2019-01-17T11:28:30.263Z,12.50
2019-01-17T11:31:22.347Z,12.30
2019-01-17T11:34:34.292Z,12.10
2019-01-17T11:38:01.159Z,12.00
2019-01-17T11:41:37.054Z,12.00
2019-01-17T11:44:43.927Z,11.70
2019-01-17T11:47:48.485Z,11.70
2019-01-17T11:50:46.870Z,11.70
2019-01-17T11:54:03.420Z,11.60
2019-01-17T11:56:57.845Z,11.40
2019-01-17T12:00:06.523Z,11.20
2019-01-17T12:03:06.084Z,11.10
2019-01-17T12:05:39.885Z,11.20
2019-01-17T12:08:11.570Z,11.10
2019-01-17T12:10:44.513Z,11.10
2019-01-17T12:13:17.519Z,11.00
2019-01-17T12:15:49.234Z,10.90
2019-01-17T12:18:20.861Z,10.90
2019-01-17T12:20:52.096Z,10.80
2019-01-17T12:23:23.947Z,10.70
2019-01-17T12:25:57.352Z,10.80
2019-01-17T12:28:30.936Z,10.80
2019-01-17T12:31:01.931Z,10.70
2019-01-17T12:33:33.657Z,10.60
2019-01-17T12:36:05.605Z,10.60
2019-01-17T12:38:37.845Z,10.50
2019-01-17T12:41:09.527Z,10.40
2019-01-17T12:43:40.867Z,10.30
2019-01-17T12:46:14.116Z,10.20
2019-01-17T12:48:46.663Z,10.30
2019-01-17T12:51:17.447Z,10.30
2019-01-17T12:53:47.099Z,10.20
2019-01-17T12:56:16.740Z,10.10
2019-01-17T12:58:46.348Z,10.00
2019-01-17T13:01:16.199Z,10.10
2019-01-17T13:03:45.775Z,10.10
2019-01-17T13:06:15.657Z,10.10
2019-01-17T13:08:45.251Z,10.00
2019-01-17T13:11:15.035Z,10.00
2019-01-17T13:13:44.577Z,9.90
2019-01-17T13:16:14.329Z,9.90
2019-01-17T13:18:43.995Z,9.80
2019-01-17T13:21:13.655Z,9.60
2019-01-17T13:23:43.315Z,9.50
2019-01-17T13:26:12.945Z,9.50
2019-01-17T13:28:42.463Z,9.50
2019-01-17T13:31:12.163Z,9.40
2019-01-17T13:33:41.824Z,9.40
2019-01-17T13:36:14.856Z,9.40
2019-01-17T13:38:44.606Z,9.40
2019-01-17T13:41:14.132Z,9.40
2019-01-17T13:43:44.023Z,9.30
2019-01-17T13:46:13.581Z,9.20
2019-01-17T13:48:43.287Z,9.20
2019-01-17T13:51:12.936Z,9.20
2019-01-17T13:53:42.653Z,9.00
2019-01-17T13:56:12.303Z,9.00
2019-01-17T13:58:42.930Z,8.90
2019-01-17T14:01:12.689Z,8.80
2019-01-17T14:03:42.437Z,8.80
2019-01-17T14:06:12.123Z,8.80
2019-01-17T14:08:41.781Z,8.70
2019-01-17T14:11:11.583Z,8.80
2019-01-17T14:13:41.551Z,8.70
2019-01-17T14:16:11.453Z,8.80
2019-01-17T14:18:41.045Z,8.70
2019-01-17T14:21:11.178Z,8.70
2019-01-17T14:23:40.903Z,8.80
2019-01-17T14:26:10.665Z,8.80
2019-01-17T14:28:40.470Z,8.60
2019-01-17T14:31:10.501Z,8.50
2019-01-17T14:33:40.079Z,8.60
2019-01-17T14:36:09.790Z,8.60
2019-01-17T14:38:39.496Z,8.60
2019-01-17T14:41:09.048Z,8.50
2019-01-17T14:43:38.831Z,8.50
2019-01-17T14:46:08.483Z,8.50
2019-01-17T14:48:38.199Z,8.50
2019-01-17T14:51:07.853Z,8.50
2019-01-17T14:53:37.522Z,8.50
2019-01-17T14:56:07.119Z,8.40
2019-01-17T14:58:36.947Z,8.40
2019-01-17T15:01:06.667Z,8.20
2019-01-17T15:03:37.419Z,8.20
2019-01-17T15:06:06.987Z,8.20
2019-01-17T15:08:37.003Z,8.10
2019-01-17T15:11:06.679Z,8.10
2019-01-17T15:13:37.155Z,8.00
2019-01-17T15:16:08.012Z,7.80
2019-01-17T15:18:37.822Z,7.90
2019-01-17T15:21:07.482Z,7.90
2019-01-17T15:23:37.403Z,7.90
2019-01-17T15:26:07.595Z,7.80
2019-01-17T15:28:37.275Z,7.80
2019-01-17T15:31:07.141Z,7.80
2019-01-17T15:33:36.764Z,7.90
2019-01-17T15:36:06.774Z,7.90
2019-01-17T15:38:37.593Z,7.80
2019-01-17T15:41:08.070Z,7.90
2019-01-17T15:43:37.790Z,7.90
2019-01-17T15:46:09.836Z,7.90
2019-01-17T15:48:39.568Z,7.70
2019-01-17T15:51:09.256Z,7.70
2019-01-17T15:53:40.988Z,7.50
2019-01-17T15:56:10.758Z,7.50
2019-01-17T15:58:41.570Z,7.40
2019-01-17T16:01:11.221Z,7.30
2019-01-17T16:03:42.013Z,7.30
2019-01-17T16:06:11.932Z,7.30
2019-01-17T16:08:42.782Z,7.20
2019-01-17T16:11:12.558Z,7.20
2019-01-17T16:13:42.986Z,7.20
2019-01-17T16:16:12.887Z,7.30
2019-01-17T16:18:42.942Z,7.20
2019-01-17T16:21:12.815Z,7.20
2019-01-17T16:23:42.549Z,7.30
2019-01-17T16:26:12.284Z,7.20
2019-01-17T16:28:42.908Z,7.20
2019-01-17T16:31:12.691Z,7.20
2019-01-17T16:33:43.312Z,7.20
2019-01-17T16:36:13.156Z,7.10
2019-01-17T16:38:43.997Z,7.10
2019-01-17T16:41:13.734Z,7.10
2019-01-17T16:43:44.738Z,7.10
2019-01-17T16:46:15.648Z,7.10
2019-01-17T16:48:45.930Z,7.00
2019-01-17T16:51:15.513Z,7.00
2019-01-17T16:53:46.228Z,7.10
2019-01-17T16:56:17.081Z,7.10
2019-01-17T16:58:48.960Z,7.00
2019-01-17T17:01:18.511Z,7.00
2019-01-17T17:03:48.353Z,6.90
2019-01-17T17:06:18.285Z,6.90
2019-01-17T17:08:48.131Z,6.90
2019-01-17T17:11:18.005Z,6.90
2019-01-17T17:13:47.751Z,7.00
2019-01-17T17:16:17.947Z,6.90
2019-01-17T17:18:49.800Z,6.80
2019-01-17T17:21:19.565Z,6.80
2019-01-17T17:23:50.008Z,6.80
2019-01-17T17:26:19.763Z,6.80
2019-01-17T17:28:49.765Z,6.70
2019-01-17T17:31:19.375Z,6.70
2019-01-17T17:33:50.121Z,6.70
2019-01-17T17:36:19.928Z,6.70
2019-01-17T17:38:49.707Z,6.60
2019-01-17T17:41:19.354Z,6.70
2019-01-17T17:43:48.959Z,6.70
2019-01-17T17:46:18.744Z,6.60
2019-01-17T17:48:50.604Z,6.60
2019-01-17T17:51:20.339Z,6.60
2019-01-17T17:53:49.911Z,6.50
2019-01-17T17:56:19.684Z,6.60
2019-01-17T17:58:49.447Z,6.50
2019-01-17T18:01:31.205Z,6.40
2019-01-17T18:04:01.650Z,6.60
2019-01-17T18:06:32.832Z,6.60
2019-01-17T18:09:03.127Z,6.60
2019-01-17T18:11:32.964Z,6.60
2019-01-17T18:14:02.539Z,6.60
2019-01-17T18:16:33.246Z,6.40
2019-01-17T18:19:04.434Z,6.40
2019-01-17T18:21:34.168Z,6.40
2019-01-17T18:24:04.178Z,6.40
2019-01-17T18:26:33.881Z,6.50
2019-01-17T18:29:03.595Z,6.60
2019-01-17T18:31:33.465Z,6.50
2019-01-17T18:34:04.591Z,6.50
2019-01-17T18:36:35.214Z,6.50
2019-01-17T18:39:11.290Z,6.50
2019-01-17T18:41:41.157Z,6.50
2019-01-17T18:44:11.038Z,6.40
2019-01-17T18:46:40.821Z,6.50
2019-01-17T18:49:11.449Z,6.50
2019-01-17T18:51:41.199Z,6.40
2019-01-17T18:54:10.835Z,6.40
2019-01-17T18:56:42.302Z,6.30
2019-01-17T18:59:12.487Z,6.40
2019-01-17T19:01:42.400Z,6.30
2019-01-17T19:04:12.643Z,6.30
2019-01-17T19:06:43.406Z,6.40
2019-01-17T19:09:13.674Z,6.30
2019-01-17T19:11:43.495Z,6.20
2019-01-17T19:14:13.218Z,6.20
2019-01-17T19:16:42.970Z,6.20
2019-01-17T19:19:12.967Z,6.20
2019-01-17T19:21:42.815Z,6.30
2019-01-17T19:24:12.651Z,6.00
2019-01-17T19:26:42.513Z,6.10
2019-01-17T19:29:12.504Z,6.00
2019-01-17T19:31:42.125Z,6.10
2019-01-17T19:34:11.842Z,6.10
2019-01-17T19:36:43.527Z,6.10
2019-01-17T19:39:15.540Z,6.10
2019-01-17T19:41:46.182Z,6.00
2019-01-17T19:44:17.026Z,6.00
2019-01-17T19:46:46.767Z,6.00
2019-01-17T19:49:16.528Z,5.90
2019-01-17T19:51:46.276Z,5.90
2019-01-17T19:54:18.002Z,5.90
2019-01-17T19:56:47.716Z,5.90
2019-01-17T19:59:17.289Z,5.80
2019-01-17T20:01:47.026Z,5.90
2019-01-17T20:04:16.760Z,5.80
2019-01-17T20:06:46.699Z,5.80
2019-01-17T20:09:17.547Z,5.70
2019-01-17T20:11:47.372Z,5.80
2019-01-17T20:14:17.010Z,5.80
2019-01-17T20:16:46.855Z,5.80
2019-01-17T20:19:22.627Z,5.70
2019-01-17T20:21:52.528Z,5.70
2019-01-17T20:24:22.482Z,5.70
2019-01-17T20:26:52.210Z,5.80
2019-01-17T20:29:22.491Z,5.80
2019-01-17T20:31:52.327Z,5.80
2019-01-17T20:34:22.793Z,5.70
2019-01-17T20:36:52.800Z,5.70
2019-01-17T20:39:23.103Z,5.70
2019-01-17T20:41:52.778Z,5.60
2019-01-17T20:47:14.021Z,5.60
2019-01-17T20:49:43.854Z,5.70
2019-01-17T20:52:13.473Z,5.60
2019-01-17T20:54:43.044Z,5.60
2019-01-17T20:57:15.481Z,5.60
2019-01-17T20:59:45.557Z,5.60
2019-01-17T21:02:20.761Z,5.60
2019-01-17T21:04:53.842Z,5.60
2019-01-17T21:09:58.820Z,5.50
2019-01-17T21:12:28.575Z,5.40
2019-01-17T21:14:58.272Z,5.40
2019-01-17T21:17:28.145Z,5.40
2019-01-17T21:19:57.800Z,5.40
2019-01-17T21:22:27.506Z,5.40
2019-01-17T21:24:57.420Z,5.40
2019-01-17T21:27:27.213Z,5.30
2019-01-17T21:29:58.283Z,5.30
2019-01-17T21:32:28.166Z,5.30
2019-01-17T21:34:57.899Z,5.30
2019-01-17T21:37:27.571Z,5.30
2019-01-17T21:39:57.437Z,5.30
2019-01-17T21:42:27.169Z,5.40
2019-01-17T21:44:57.311Z,5.40
2019-01-17T21:47:27.068Z,5.40
2019-01-17T21:49:56.686Z,5.40
2019-01-17T21:52:27.346Z,5.50
2019-01-17T21:54:57.112Z,5.50
2019-01-17T21:57:26.913Z,5.40
2019-01-17T21:59:57.745Z,5.40
2019-01-17T22:02:27.470Z,5.30
2019-01-17T22:04:57.082Z,5.20
2019-01-17T22:07:27.176Z,5.20
2019-01-17T22:10:01.554Z,5.20
2019-01-17T22:12:28.617Z,5.20
2019-01-17T22:14:58.122Z,5.20
2019-01-17T22:17:27.828Z,5.30
2019-01-17T22:19:57.351Z,5.30
2019-01-17T22:22:27.219Z,5.20
2019-01-17T22:24:56.971Z,5.20
2019-01-17T22:27:26.584Z,5.20
2019-01-17T22:29:56.226Z,5.10
2019-01-17T22:32:25.949Z,5.00
2019-01-17T22:34:55.604Z,5.00
2019-01-17T22:37:25.448Z,4.90
2019-01-17T22:39:55.544Z,4.80
2019-01-17T22:42:25.098Z,4.70
2019-01-17T22:44:54.606Z,4.70
2019-01-17T22:47:24.267Z,4.70
2019-01-17T22:49:53.925Z,4.60
2019-01-17T22:52:23.737Z,4.50
2019-01-17T22:54:53.239Z,4.50
2019-01-17T22:57:23.280Z,4.40
2019-01-17T22:59:52.809Z,4.30
2019-01-17T23:02:22.802Z,4.40
2019-01-17T23:04:52.387Z,4.40
2019-01-17T23:07:22.200Z,4.50
2019-01-17T23:09:52.018Z,4.50
2019-01-17T23:12:21.567Z,4.50
2019-01-17T23:14:51.240Z,4.50
2019-01-17T23:17:20.925Z,4.50
2019-01-17T23:19:50.750Z,4.40
2019-01-17T23:22:20.484Z,4.40
2019-01-17T23:24:50.159Z,4.40
2019-01-17T23:27:19.839Z,4.40
2019-01-17T23:29:49.560Z,4.40
2019-01-17T23:32:19.247Z,4.30
2019-01-17T23:34:48.920Z,4.30
2019-01-17T23:37:18.637Z,4.30
2019-01-17T23:39:48.257Z,4.30
2019-01-17T23:42:18.020Z,4.20
2019-01-17T23:44:47.605Z,4.10
2019-01-17T23:47:18.519Z,4.10
2019-01-17T23:49:49.158Z,4.10
2019-01-17T23:52:18.798Z,4.10
2019-01-17T23:54:48.483Z,4.10
2019-01-17T23:57:18.167Z,4.20
2019-01-17T23:59:47.835Z,4.20
