createdAt,value
2022-08-24T00:08:37.793Z,21.01
2022-08-24T00:11:40.714Z,21.00
2022-08-24T00:14:44.669Z,20.99
2022-08-24T00:17:47.670Z,20.97
2022-08-24T00:20:51.889Z,20.97
2022-08-24T00:23:54.872Z,20.96
2022-08-24T00:26:57.994Z,20.96
2022-08-24T00:30:01.355Z,20.96
2022-08-24T00:33:05.122Z,20.95
2022-08-24T00:36:08.520Z,20.94
2022-08-24T00:39:12.678Z,20.94
2022-08-24T00:42:15.561Z,20.93
2022-08-24T00:45:20.699Z,20.93
2022-08-24T00:48:31.835Z,20.94
2022-08-24T00:51:49.787Z,20.94
2022-08-24T00:54:57.141Z,20.94
2022-08-24T00:58:04.804Z,20.94
2022-08-24T01:01:11.452Z,20.93
2022-08-24T01:04:20.918Z,20.93
2022-08-24T01:07:26.767Z,20.93
2022-08-24T01:10:33.863Z,20.92
2022-08-24T01:13:36.818Z,20.92
2022-08-24T01:16:58.789Z,20.92
2022-08-24T01:20:06.253Z,20.92
2022-08-24T01:23:36.702Z,20.92
2022-08-24T01:26:46.313Z,20.92
2022-08-24T01:29:50.337Z,20.90
2022-08-24T01:33:01.877Z,20.90
2022-08-24T01:36:18.390Z,20.90
2022-08-24T01:39:27.032Z,20.89
2022-08-24T01:42:30.116Z,20.88
2022-08-24T01:45:33.979Z,20.88
2022-08-24T01:48:37.123Z,20.88
2022-08-24T01:51:40.099Z,20.88
2022-08-24T01:54:43.755Z,20.87
2022-08-24T01:57:46.806Z,20.87
2022-08-24T02:00:49.653Z,20.86
2022-08-24T02:03:52.884Z,20.86
2022-08-24T02:06:56.044Z,20.86
2022-08-24T02:09:59.385Z,20.86
2022-08-24T02:13:03.286Z,20.87
2022-08-24T02:16:07.432Z,20.87
2022-08-24T02:19:10.675Z,20.88
2022-08-24T02:22:13.696Z,20.88
2022-08-24T02:25:17.558Z,20.86
2022-08-24T02:28:21.006Z,20.86
2022-08-24T02:31:24.051Z,20.86
2022-08-24T02:34:27.178Z,20.87
2022-08-24T02:37:30.132Z,20.87
2022-08-24T02:40:33.046Z,20.88
2022-08-24T02:43:36.108Z,20.88
2022-08-24T02:46:41.928Z,20.88
2022-08-24T02:49:45.096Z,20.89
2022-08-24T02:52:48.726Z,20.88
2022-08-24T02:55:51.727Z,20.88
2022-08-24T02:58:54.808Z,20.87
2022-08-24T03:01:58.367Z,20.86
2022-08-24T03:05:01.679Z,20.86
2022-08-24T03:08:05.402Z,20.86
2022-08-24T03:11:08.879Z,20.84
2022-08-24T03:14:11.981Z,20.84
2022-08-24T03:17:15.012Z,20.83
2022-08-24T03:20:21.591Z,20.82
2022-08-24T03:23:25.477Z,20.82
2022-08-24T03:26:28.403Z,20.81
2022-08-24T03:29:33.761Z,20.81
2022-08-24T03:32:37.825Z,20.81
2022-08-24T03:35:41.188Z,20.81
2022-08-24T03:38:44.339Z,20.81
2022-08-24T03:41:47.600Z,20.82
2022-08-24T03:44:50.516Z,20.83
2022-08-24T03:47:53.879Z,20.84
2022-08-24T03:50:57.290Z,20.85
2022-08-24T03:54:01.355Z,20.84
2022-08-24T03:57:04.690Z,20.85
2022-08-24T04:00:12.032Z,20.84
2022-08-24T04:03:17.569Z,20.84
2022-08-24T04:06:21.564Z,20.84
2022-08-24T04:09:24.883Z,20.83
2022-08-24T04:12:28.102Z,20.83
2022-08-24T04:15:32.257Z,20.82
2022-08-24T04:18:36.193Z,20.81
2022-08-24T04:21:39.224Z,20.81
2022-08-24T04:24:42.377Z,20.80
2022-08-24T04:27:45.294Z,20.80
2022-08-24T04:30:52.188Z,20.80
2022-08-24T04:34:07.953Z,20.79
2022-08-24T04:37:12.125Z,20.79
2022-08-24T04:40:15.351Z,20.79
2022-08-24T04:43:24.654Z,20.80
2022-08-24T04:46:30.549Z,20.80
2022-08-24T04:49:33.563Z,20.80
2022-08-24T04:52:37.088Z,20.80
2022-08-24T04:55:49.653Z,20.79
2022-08-24T04:58:55.345Z,20.81
2022-08-24T05:01:58.325Z,20.82
2022-08-24T05:05:01.369Z,20.84
2022-08-24T05:08:04.249Z,20.86
2022-08-24T05:11:08.372Z,20.87
2022-08-24T05:14:11.882Z,20.88
2022-08-24T05:17:15.393Z,20.91
2022-08-24T05:20:18.687Z,20.94
2022-08-24T05:23:22.751Z,20.97
2022-08-24T05:26:28.695Z,21.01
2022-08-24T05:29:34.716Z,21.04
2022-08-24T05:32:38.381Z,21.08
2022-08-24T05:35:43.787Z,21.10
2022-08-24T05:38:49.985Z,21.13
2022-08-24T05:41:52.932Z,21.14
2022-08-24T05:45:00.004Z,21.16
2022-08-24T05:48:03.776Z,21.17
2022-08-24T05:51:26.064Z,21.18
2022-08-24T05:54:34.326Z,21.19
2022-08-24T05:57:39.612Z,21.20
2022-08-24T06:00:49.759Z,21.22
2022-08-24T06:03:55.507Z,21.25
2022-08-24T06:06:59.407Z,21.27
2022-08-24T06:10:32.937Z,21.30
2022-08-24T06:13:27.078Z,21.32
2022-08-24T06:16:30.200Z,21.32
2022-08-24T06:19:37.097Z,21.33
2022-08-24T06:22:47.729Z,21.37
2022-08-24T06:26:14.695Z,21.39
2022-08-24T06:29:21.161Z,21.44
2022-08-24T06:32:29.261Z,21.48
2022-08-24T06:35:46.664Z,21.52
2022-08-24T06:38:53.535Z,21.56
2022-08-24T06:41:56.634Z,21.59
2022-08-24T06:45:06.491Z,21.60
2022-08-24T06:48:09.797Z,21.60
2022-08-24T06:51:17.041Z,21.61
2022-08-24T06:54:21.052Z,21.61
2022-08-24T06:57:24.338Z,21.62
2022-08-24T07:00:28.829Z,21.63
2022-08-24T07:03:32.122Z,21.64
2022-08-24T07:06:55.036Z,21.66
2022-08-24T07:10:00.867Z,21.67
2022-08-24T07:13:04.448Z,21.69
2022-08-24T07:16:07.846Z,21.71
2022-08-24T07:19:11.783Z,21.75
2022-08-24T07:22:15.607Z,21.80
2022-08-24T07:25:18.756Z,21.86
2022-08-24T07:28:27.759Z,21.91
2022-08-24T07:31:40.048Z,21.97
2022-08-24T07:34:47.252Z,22.04
2022-08-24T07:37:50.969Z,22.10
2022-08-24T07:41:20.336Z,22.15
2022-08-24T07:44:19.484Z,22.22
2022-08-24T07:47:41.821Z,22.28
2022-08-24T07:50:57.058Z,22.32
2022-08-24T07:54:02.675Z,22.35
2022-08-24T07:57:13.645Z,22.38
2022-08-24T08:00:19.967Z,22.39
2022-08-24T08:03:29.291Z,22.41
2022-08-24T08:06:33.309Z,22.43
2022-08-24T08:09:38.395Z,22.45
2022-08-24T08:12:42.097Z,22.46
2022-08-24T08:15:46.071Z,22.46
2022-08-24T08:19:00.778Z,22.48
2022-08-24T08:22:30.644Z,22.51
2022-08-24T08:26:07.690Z,22.54
2022-08-24T08:29:20.346Z,22.54
2022-08-24T08:32:23.854Z,22.55
2022-08-24T08:35:27.073Z,22.56
2022-08-24T08:38:30.508Z,22.57
2022-08-24T08:42:24.164Z,22.60
2022-08-24T08:45:46.496Z,22.63
2022-08-24T08:49:46.414Z,22.65
2022-08-24T08:52:59.640Z,22.65
2022-08-24T08:56:31.409Z,22.66
2022-08-24T08:59:37.076Z,22.68
2022-08-24T09:03:09.029Z,22.70
2022-08-24T09:07:02.394Z,22.73
2022-08-24T09:10:19.138Z,22.77
2022-08-24T09:13:50.648Z,22.80
2022-08-24T09:17:29.601Z,22.85
2022-08-24T09:20:50.448Z,22.91
2022-08-24T09:24:15.062Z,22.99
2022-08-24T09:27:43.459Z,23.07
2022-08-24T09:31:12.716Z,23.15
2022-08-24T09:34:34.824Z,23.18
2022-08-24T09:38:24.035Z,23.21
2022-08-24T09:42:15.101Z,23.22
2022-08-24T09:45:44.588Z,23.22
2022-08-24T09:49:02.807Z,23.24
2022-08-24T09:52:48.996Z,23.26
2022-08-24T09:56:18.930Z,23.30
2022-08-24T09:59:36.402Z,23.41
2022-08-24T10:03:25.295Z,23.54
2022-08-24T10:07:12.189Z,23.68
2022-08-24T10:10:59.802Z,23.87
2022-08-24T10:14:09.066Z,24.14
2022-08-24T10:17:42.964Z,24.29
2022-08-24T10:21:20.500Z,24.38
2022-08-24T10:25:01.110Z,24.51
2022-08-24T10:28:47.443Z,24.62
2022-08-24T10:32:28.421Z,24.66
2022-08-24T10:36:03.682Z,24.61
2022-08-24T10:39:47.708Z,24.53
2022-08-24T10:43:28.120Z,24.44
2022-08-24T10:46:54.339Z,24.42
2022-08-24T10:50:31.306Z,24.51
2022-08-24T10:53:36.090Z,24.65
2022-08-24T10:56:55.381Z,24.72
2022-08-24T11:00:22.724Z,24.79
2022-08-24T11:03:28.493Z,24.92
2022-08-24T11:06:35.878Z,24.99
2022-08-24T11:09:57.054Z,25.02
2022-08-24T11:13:18.652Z,25.09
2022-08-24T11:16:31.077Z,25.12
2022-08-24T11:19:35.376Z,25.14
2022-08-24T11:23:05.346Z,25.16
2022-08-24T11:26:21.546Z,25.18
2022-08-24T11:29:33.350Z,25.26
2022-08-24T11:32:46.562Z,25.28
2022-08-24T11:35:49.581Z,25.24
2022-08-24T11:39:10.778Z,25.20
2022-08-24T11:42:32.858Z,25.25
2022-08-24T11:45:54.728Z,25.38
2022-08-24T11:49:02.920Z,25.43
2022-08-24T11:52:53.133Z,25.46
2022-08-24T11:56:01.962Z,25.62
2022-08-24T11:59:26.474Z,25.80
2022-08-24T12:02:42.052Z,25.97
2022-08-24T12:05:53.762Z,26.05
2022-08-24T12:09:24.908Z,26.05
2022-08-24T12:12:46.788Z,25.99
2022-08-24T12:16:23.081Z,25.89
2022-08-24T12:19:32.250Z,25.91
2022-08-24T12:22:36.300Z,25.99
2022-08-24T12:25:58.427Z,26.14
2022-08-24T12:29:32.307Z,26.33
2022-08-24T12:32:58.894Z,26.50
2022-08-24T12:36:06.873Z,26.57
2022-08-24T12:39:27.226Z,26.51
2022-08-24T12:42:49.879Z,26.40
2022-08-24T12:45:56.722Z,26.39
2022-08-24T12:49:19.626Z,26.45
2022-08-24T12:52:46.758Z,26.53
2022-08-24T12:56:01.928Z,26.62
2022-08-24T12:59:30.232Z,26.69
2022-08-24T13:02:47.726Z,26.78
2022-08-24T13:05:57.714Z,26.86
2022-08-24T13:09:26.877Z,26.87
2022-08-24T13:12:41.971Z,26.79
2022-08-24T13:15:45.587Z,26.65
2022-08-24T13:19:09.917Z,26.51
2022-08-24T13:22:12.984Z,26.35
2022-08-24T13:25:37.823Z,26.19
2022-08-24T13:28:45.811Z,26.03
2022-08-24T13:31:54.146Z,25.97
2022-08-24T13:34:58.611Z,25.97
2022-08-24T13:38:35.857Z,26.01
2022-08-24T13:42:03.801Z,26.08
2022-08-24T13:45:24.346Z,26.18
2022-08-24T13:48:33.212Z,26.23
2022-08-24T13:52:10.308Z,26.20
2022-08-24T13:55:50.620Z,26.11
2022-08-24T13:58:59.906Z,26.01
2022-08-24T14:02:16.035Z,25.91
2022-08-24T14:05:40.206Z,25.80
2022-08-24T14:08:44.324Z,25.70
2022-08-24T14:12:14.886Z,25.61
2022-08-24T14:15:24.135Z,25.54
2022-08-24T14:18:38.533Z,25.52
2022-08-24T14:22:00.053Z,25.49
2022-08-24T14:25:24.854Z,25.48
2022-08-24T14:28:37.375Z,25.52
2022-08-24T14:31:40.438Z,25.56
2022-08-24T14:35:25.353Z,25.59
2022-08-24T14:38:45.703Z,25.62
2022-08-24T14:42:14.991Z,25.65
2022-08-24T14:45:50.891Z,25.67
2022-08-24T14:49:15.725Z,25.63
2022-08-24T14:52:42.569Z,25.56
2022-08-24T14:56:12.908Z,25.48
2022-08-24T14:59:37.990Z,25.40
2022-08-24T15:03:01.374Z,25.32
2022-08-24T15:06:26.841Z,25.24
2022-08-24T15:09:35.611Z,25.16
2022-08-24T15:12:51.160Z,25.11
2022-08-24T15:16:01.862Z,25.05
2022-08-24T15:19:12.004Z,25.01
2022-08-24T15:22:39.454Z,24.96
2022-08-24T15:25:50.348Z,24.91
2022-08-24T15:28:56.746Z,24.87
2022-08-24T15:32:12.311Z,24.82
2022-08-24T15:35:24.361Z,24.78
2022-08-24T15:38:30.584Z,24.75
2022-08-24T15:41:39.113Z,24.72
2022-08-24T15:44:47.054Z,24.70
2022-08-24T15:47:53.089Z,24.67
2022-08-24T15:50:56.624Z,24.65
2022-08-24T15:54:15.487Z,24.64
2022-08-24T15:57:18.339Z,24.62
2022-08-24T16:00:44.548Z,24.61
2022-08-24T16:03:54.943Z,24.59
2022-08-24T16:06:57.834Z,24.57
2022-08-24T16:10:05.365Z,24.55
2022-08-24T16:13:17.398Z,24.53
2022-08-24T16:16:32.032Z,24.51
2022-08-24T16:19:37.219Z,24.48
2022-08-24T16:22:52.733Z,24.46
2022-08-24T16:26:38.696Z,24.44
2022-08-24T16:29:55.879Z,24.43
2022-08-24T16:33:01.268Z,24.42
2022-08-24T16:36:10.953Z,24.40
2022-08-24T16:39:13.907Z,24.38
2022-08-24T16:42:28.573Z,24.37
2022-08-24T16:45:35.413Z,24.35
2022-08-24T16:48:40.222Z,24.33
2022-08-24T16:51:45.607Z,24.32
2022-08-24T16:54:49.178Z,24.30
2022-08-24T16:57:52.071Z,24.29
2022-08-24T17:00:54.992Z,24.28
2022-08-24T17:03:58.750Z,24.27
2022-08-24T17:07:03.671Z,24.25
2022-08-24T17:10:09.206Z,24.24
2022-08-24T17:13:16.623Z,24.23
2022-08-24T17:16:30.827Z,24.21
2022-08-24T17:19:34.297Z,24.20
2022-08-24T17:22:38.506Z,24.18
2022-08-24T17:25:42.005Z,24.16
2022-08-24T17:28:47.407Z,24.13
2022-08-24T17:31:50.835Z,24.12
2022-08-24T17:34:53.753Z,24.10
2022-08-24T17:37:57.594Z,24.08
2022-08-24T17:41:01.127Z,24.05
2022-08-24T17:44:05.874Z,24.02
2022-08-24T17:47:09.103Z,24.00
2022-08-24T17:50:13.886Z,23.98
2022-08-24T17:53:16.782Z,23.95
2022-08-24T17:56:20.295Z,23.92
2022-08-24T17:59:29.858Z,23.89
2022-08-24T18:02:32.880Z,23.85
2022-08-24T18:05:36.194Z,23.82
2022-08-24T18:08:39.158Z,23.77
2022-08-24T18:11:42.018Z,23.73
2022-08-24T18:14:45.151Z,23.69
2022-08-24T18:17:50.546Z,23.65
2022-08-24T18:20:53.850Z,23.61
2022-08-24T18:23:58.198Z,23.57
2022-08-24T18:27:13.698Z,23.53
2022-08-24T18:30:30.546Z,23.49
2022-08-24T18:33:34.531Z,23.43
2022-08-24T18:36:38.516Z,23.40
2022-08-24T18:39:41.402Z,23.35
2022-08-24T18:42:44.628Z,23.31
2022-08-24T18:45:48.540Z,23.26
2022-08-24T18:48:51.990Z,23.20
2022-08-24T18:51:55.684Z,23.16
2022-08-24T18:54:58.967Z,23.11
2022-08-24T18:58:02.204Z,23.07
2022-08-24T19:01:06.489Z,23.02
2022-08-24T19:04:13.988Z,22.97
2022-08-24T19:07:17.155Z,22.92
2022-08-24T19:10:23.883Z,22.88
2022-08-24T19:13:28.039Z,22.84
2022-08-24T19:16:31.614Z,22.80
2022-08-24T19:19:36.069Z,22.76
2022-08-24T19:22:46.213Z,22.73
2022-08-24T19:25:51.322Z,22.69
2022-08-24T19:28:58.330Z,22.66
2022-08-24T19:32:02.111Z,22.64
2022-08-24T19:35:11.640Z,22.62
2022-08-24T19:38:14.541Z,22.60
2022-08-24T19:41:19.730Z,22.57
2022-08-24T19:44:46.157Z,22.55
2022-08-24T19:47:55.493Z,22.52
2022-08-24T19:51:03.043Z,22.50
2022-08-24T19:54:07.961Z,22.48
2022-08-24T19:57:50.064Z,22.47
2022-08-24T20:01:18.516Z,22.46
2022-08-24T20:04:21.500Z,22.44
2022-08-24T20:07:24.789Z,22.42
2022-08-24T20:10:28.368Z,22.41
2022-08-24T20:13:31.702Z,22.39
2022-08-24T20:16:38.298Z,22.37
2022-08-24T20:19:41.319Z,22.36
2022-08-24T20:22:45.217Z,22.34
2022-08-24T20:26:02.393Z,22.32
2022-08-24T20:29:05.585Z,22.31
2022-08-24T20:32:08.492Z,22.29
2022-08-24T20:35:12.516Z,22.28
2022-08-24T20:38:18.341Z,22.26
2022-08-24T20:41:21.720Z,22.25
2022-08-24T20:44:24.676Z,22.24
2022-08-24T20:47:28.237Z,22.22
2022-08-24T20:50:34.596Z,22.20
2022-08-24T20:53:37.732Z,22.19
2022-08-24T20:56:42.904Z,22.16
2022-08-24T20:59:48.759Z,22.13
2022-08-24T21:02:52.470Z,22.11
2022-08-24T21:05:55.679Z,22.09
2022-08-24T21:09:04.551Z,22.06
2022-08-24T21:12:09.741Z,22.03
2022-08-24T21:15:14.311Z,22.01
2022-08-24T21:18:17.188Z,21.98
2022-08-24T21:21:20.412Z,21.96
2022-08-24T21:24:25.841Z,21.94
2022-08-24T21:27:28.768Z,21.90
2022-08-24T21:30:31.933Z,21.89
2022-08-24T21:33:58.755Z,21.85
2022-08-24T21:37:03.376Z,21.83
2022-08-24T21:40:07.749Z,21.80
2022-08-24T21:43:17.709Z,21.78
2022-08-24T21:46:29.764Z,21.76
2022-08-24T21:49:34.927Z,21.72
2022-08-24T21:52:38.221Z,21.70
2022-08-24T21:55:43.001Z,21.66
2022-08-24T21:58:47.978Z,21.63
2022-08-24T22:01:52.993Z,21.60
2022-08-24T22:05:00.257Z,21.57
2022-08-24T22:08:08.374Z,21.55
2022-08-24T22:11:14.186Z,21.52
2022-08-24T22:14:18.000Z,21.51
2022-08-24T22:17:20.984Z,21.48
2022-08-24T22:20:23.968Z,21.46
2022-08-24T22:23:27.060Z,21.43
2022-08-24T22:26:30.663Z,21.40
2022-08-24T22:29:34.458Z,21.38
2022-08-24T22:32:37.370Z,21.34
2022-08-24T22:35:45.069Z,21.32
2022-08-24T22:38:48.714Z,21.30
2022-08-24T22:41:51.596Z,21.28
2022-08-24T22:44:54.907Z,21.27
2022-08-24T22:48:00.184Z,21.26
2022-08-24T22:51:03.472Z,21.24
2022-08-24T22:54:07.108Z,21.23
2022-08-24T22:57:10.414Z,21.23
2022-08-24T23:00:16.924Z,21.22
2022-08-24T23:03:19.991Z,21.21
2022-08-24T23:06:23.245Z,21.20
2022-08-24T23:09:26.133Z,21.21
2022-08-24T23:12:30.419Z,21.21
2022-08-24T23:15:33.346Z,21.20
2022-08-24T23:18:55.787Z,21.20
2022-08-24T23:21:58.623Z,21.19
2022-08-24T23:25:02.410Z,21.20
2022-08-24T23:28:06.110Z,21.20
2022-08-24T23:31:11.884Z,21.21
2022-08-24T23:34:15.949Z,21.20
2022-08-24T23:37:18.924Z,21.21
2022-08-24T23:40:22.115Z,21.22
2022-08-24T23:43:25.104Z,21.22
2022-08-24T23:46:28.134Z,21.22
2022-08-24T23:49:31.636Z,21.23
2022-08-24T23:52:37.916Z,21.23
2022-08-24T23:55:41.610Z,21.24
2022-08-24T23:58:45.806Z,21.23
