createdAt,value
2018-07-04T00:01:14.483Z,100735.41
2018-07-04T00:03:54.609Z,100738.72
2018-07-04T00:06:34.711Z,100743.95
2018-07-04T00:09:14.847Z,100735.22
2018-07-04T00:11:55.403Z,100746.08
2018-07-04T00:14:35.835Z,100737.56
2018-07-04T00:17:16.288Z,100736.64
2018-07-04T00:19:56.298Z,100731.17
2018-07-04T00:22:37.173Z,100732.02
2018-07-04T00:25:17.815Z,100727.41
2018-07-04T00:27:57.862Z,100720.98
2018-07-04T00:30:38.261Z,100720.32
2018-07-04T00:33:18.204Z,100715.96
2018-07-04T00:35:58.360Z,100721.53
2018-07-04T00:38:38.413Z,100724.16
2018-07-04T00:41:18.612Z,100722.21
2018-07-04T00:43:58.963Z,100719.40
2018-07-04T00:46:39.235Z,100712.00
2018-07-04T00:49:19.419Z,100710.09
2018-07-04T00:51:59.607Z,100713.69
2018-07-04T00:54:40.125Z,100711.61
2018-07-04T00:57:20.308Z,100710.09
2018-07-04T01:00:00.487Z,100701.25
2018-07-04T01:02:41.223Z,100700.05
2018-07-04T01:05:25.412Z,100704.98
2018-07-04T01:08:05.734Z,100705.65
2018-07-04T01:10:45.784Z,100707.91
2018-07-04T01:13:25.972Z,100708.81
2018-07-04T01:16:06.039Z,100707.98
2018-07-04T01:18:46.379Z,100705.94
2018-07-04T01:21:26.418Z,100702.51
2018-07-04T01:24:06.551Z,100701.73
2018-07-04T01:26:46.711Z,100699.38
2018-07-04T01:29:27.107Z,100700.14
2018-07-04T01:32:07.837Z,100702.27
2018-07-04T01:34:48.190Z,100707.23
2018-07-04T01:37:28.121Z,100705.29
2018-07-04T01:40:08.270Z,100697.82
2018-07-04T01:42:48.682Z,100701.91
2018-07-04T01:45:28.719Z,100702.88
2018-07-04T01:48:08.926Z,100703.80
2018-07-04T01:50:49.903Z,100704.34
2018-07-04T01:53:29.932Z,100697.98
2018-07-04T01:56:10.145Z,100697.44
2018-07-04T01:58:50.207Z,100699.59
2018-07-04T02:01:30.419Z,100696.53
2018-07-04T02:04:10.634Z,100694.62
2018-07-04T02:06:51.461Z,100694.19
2018-07-04T02:09:31.657Z,100693.84
2018-07-04T02:12:11.776Z,100696.55
2018-07-04T02:14:51.799Z,100693.58
2018-07-04T02:17:32.014Z,100691.55
2018-07-04T02:20:12.605Z,100694.48
2018-07-04T02:22:52.815Z,100694.85
2018-07-04T02:25:32.927Z,100692.50
2018-07-04T02:28:13.519Z,100692.65
2018-07-04T02:30:53.682Z,100690.53
2018-07-04T02:33:33.835Z,100690.34
2018-07-04T02:36:14.034Z,100684.11
2018-07-04T02:38:54.183Z,100686.67
2018-07-04T02:41:34.327Z,100680.01
2018-07-04T02:44:14.552Z,100675.80
2018-07-04T02:46:54.695Z,100675.47
2018-07-04T02:49:34.773Z,100676.87
2018-07-04T02:52:14.879Z,100674.37
2018-07-04T02:54:54.983Z,100664.77
2018-07-04T02:57:35.039Z,100675.54
2018-07-04T03:00:15.024Z,100680.11
2018-07-04T03:02:55.122Z,100682.64
2018-07-04T03:05:35.303Z,100678.61
2018-07-04T03:08:15.795Z,100679.84
2018-07-04T03:10:55.843Z,100681.73
2018-07-04T03:13:36.064Z,100677.34
2018-07-04T03:16:16.132Z,100675.77
2018-07-04T03:18:56.129Z,100679.00
2018-07-04T03:21:36.338Z,100679.11
2018-07-04T03:24:16.412Z,100681.16
2018-07-04T03:26:56.711Z,100659.03
2018-07-04T03:29:36.797Z,100674.42
2018-07-04T03:32:17.354Z,100677.45
2018-07-04T03:34:57.388Z,100676.64
2018-07-04T03:37:37.350Z,100675.25
2018-07-04T03:40:17.378Z,100676.58
2018-07-04T03:42:57.618Z,100678.28
2018-07-04T03:45:37.713Z,100671.98
2018-07-04T03:48:18.052Z,100672.54
2018-07-04T03:50:58.095Z,100670.95
2018-07-04T03:53:38.292Z,100673.52
2018-07-04T03:56:18.439Z,100670.34
2018-07-04T03:58:58.633Z,100669.22
2018-07-04T04:01:38.963Z,100662.97
2018-07-04T04:04:19.545Z,100669.80
2018-07-04T04:07:00.961Z,100676.96
2018-07-04T04:09:41.453Z,100679.88
2018-07-04T04:12:22.376Z,100681.91
2018-07-04T04:15:03.698Z,100680.09
2018-07-04T04:17:47.107Z,100681.93
2018-07-04T04:20:27.240Z,100685.47
2018-07-04T04:23:07.446Z,100688.66
2018-07-04T04:25:47.536Z,100688.11
2018-07-04T04:28:27.673Z,100688.11
2018-07-04T04:31:07.891Z,100691.76
2018-07-04T04:33:48.099Z,100692.65
2018-07-04T04:36:28.055Z,100690.75
2018-07-04T04:39:08.251Z,100692.70
2018-07-04T04:41:48.316Z,100706.64
2018-07-04T04:44:28.497Z,100702.82
2018-07-04T04:47:08.514Z,100705.00
2018-07-04T04:49:48.589Z,100697.59
2018-07-04T04:52:29.508Z,100695.76
2018-07-04T04:55:11.709Z,100691.06
2018-07-04T04:57:52.071Z,100696.06
2018-07-04T05:00:32.245Z,100688.97
2018-07-04T05:03:12.304Z,100694.23
2018-07-04T05:05:52.765Z,100693.36
2018-07-04T05:08:33.115Z,100690.69
2018-07-04T05:11:13.181Z,100699.91
2018-07-04T05:13:53.366Z,100693.36
2018-07-04T05:16:34.057Z,100694.48
2018-07-04T05:19:14.292Z,100678.95
2018-07-04T05:21:54.956Z,100675.99
2018-07-04T05:24:35.156Z,100680.98
2018-07-04T05:27:15.164Z,100679.30
2018-07-04T05:29:55.448Z,100678.38
2018-07-04T05:32:35.510Z,100671.06
2018-07-04T05:35:16.623Z,100677.19
2018-07-04T05:37:56.590Z,100676.39
2018-07-04T05:40:36.732Z,100665.25
2018-07-04T05:43:16.923Z,100671.27
2018-07-04T05:45:57.268Z,100673.80
2018-07-04T05:48:37.577Z,100677.03
2018-07-04T05:51:18.436Z,100679.62
2018-07-04T05:53:58.556Z,100677.66
2018-07-04T05:56:38.591Z,100672.69
2018-07-04T05:59:18.703Z,100662.75
2018-07-04T06:01:58.687Z,100662.80
2018-07-04T06:04:38.856Z,100658.03
2018-07-04T06:07:19.234Z,100650.97
2018-07-04T06:09:59.456Z,100658.33
2018-07-04T06:12:39.637Z,100660.08
2018-07-04T06:15:21.016Z,100660.28
2018-07-04T06:18:01.411Z,100655.81
2018-07-04T06:20:41.511Z,100667.22
2018-07-04T06:23:21.572Z,100670.42
2018-07-04T06:26:01.723Z,100673.25
2018-07-04T06:28:41.816Z,100664.09
2018-07-04T06:31:22.023Z,100652.20
2018-07-04T06:34:02.111Z,100652.27
2018-07-04T06:36:42.625Z,100655.20
2018-07-04T06:39:10.498Z,100653.67
2018-07-04T06:41:38.574Z,100642.59
2018-07-04T06:44:06.443Z,100653.55
2018-07-04T06:46:34.233Z,100652.27
2018-07-04T06:49:02.099Z,100650.77
2018-07-04T06:51:29.771Z,100655.75
2018-07-04T06:53:57.727Z,100657.61
2018-07-04T06:56:25.697Z,100664.56
2018-07-04T06:58:53.461Z,100657.80
2018-07-04T07:01:21.234Z,100657.69
2018-07-04T07:04:01.273Z,100649.45
2018-07-04T07:06:41.443Z,100651.72
2018-07-04T07:09:21.454Z,100646.00
2018-07-04T07:12:01.604Z,100640.88
2018-07-04T07:14:41.667Z,100631.56
2018-07-04T07:17:21.715Z,100632.27
2018-07-04T07:20:02.328Z,100630.61
2018-07-04T07:22:42.519Z,100623.91
2018-07-04T07:25:22.661Z,100625.86
2018-07-04T07:28:02.955Z,100632.28
2018-07-04T07:30:43.087Z,100626.02
2018-07-04T07:33:23.565Z,100631.83
2018-07-04T07:36:03.725Z,100632.52
2018-07-04T07:38:43.919Z,100631.05
2018-07-04T07:41:24.046Z,100632.85
2018-07-04T07:44:04.227Z,100632.44
2018-07-04T07:46:44.655Z,100623.14
2018-07-04T07:49:24.908Z,100628.73
2018-07-04T07:52:04.852Z,100628.73
2018-07-04T07:54:45.028Z,100625.74
2018-07-04T07:57:25.318Z,100622.97
2018-07-04T08:00:05.407Z,100622.73
2018-07-04T08:02:45.805Z,100621.92
2018-07-04T08:05:25.822Z,100622.50
2018-07-04T08:08:05.977Z,100621.59
2018-07-04T08:10:45.983Z,100620.87
2018-07-04T08:13:25.971Z,100618.56
2018-07-04T08:16:05.931Z,100615.14
2018-07-04T08:18:46.114Z,100615.36
2018-07-04T08:21:26.334Z,100617.19
2018-07-04T08:24:06.527Z,100621.01
2018-07-04T08:26:46.594Z,100621.61
2018-07-04T08:29:26.727Z,100625.33
2018-07-04T08:32:06.834Z,100623.39
2018-07-04T08:34:46.986Z,100624.91
2018-07-04T08:37:27.850Z,100626.06
2018-07-04T08:40:07.995Z,100634.16
2018-07-04T08:42:48.054Z,100632.63
2018-07-04T08:45:28.696Z,100630.20
2018-07-04T08:48:09.163Z,100631.16
2018-07-04T08:50:49.418Z,100633.12
2018-07-04T08:53:29.918Z,100636.95
2018-07-04T08:56:10.063Z,100635.51
2018-07-04T08:58:50.115Z,100632.75
2018-07-04T09:01:30.265Z,100644.16
2018-07-04T09:04:10.350Z,100647.83
2018-07-04T09:06:50.379Z,100652.06
2018-07-04T09:09:30.544Z,100648.61
2018-07-04T09:12:10.998Z,100648.23
2018-07-04T09:14:51.187Z,100646.98
2018-07-04T09:17:31.296Z,100647.71
2018-07-04T09:20:12.041Z,100648.94
2018-07-04T09:22:52.212Z,100652.33
2018-07-04T09:25:32.161Z,100645.19
2018-07-04T09:28:12.492Z,100637.14
2018-07-04T09:30:52.871Z,100653.43
2018-07-04T09:33:32.991Z,100650.44
2018-07-04T09:36:13.318Z,100649.91
2018-07-04T09:38:54.191Z,100643.97
2018-07-04T09:41:34.417Z,100651.80
2018-07-04T09:44:14.584Z,100654.20
2018-07-04T09:46:54.727Z,100653.51
2018-07-04T09:49:34.870Z,100659.14
2018-07-04T09:52:14.859Z,100666.11
2018-07-04T09:54:55.010Z,100663.33
2018-07-04T09:57:35.024Z,100673.28
2018-07-04T10:00:15.293Z,100667.08
2018-07-04T10:02:55.511Z,100668.00
2018-07-04T10:05:35.580Z,100663.66
2018-07-04T10:08:15.715Z,100661.67
2018-07-04T10:10:55.760Z,100657.20
2018-07-04T10:13:35.866Z,100658.22
2018-07-04T10:16:15.963Z,100649.88
2018-07-04T10:18:55.986Z,100650.56
2018-07-04T10:21:36.197Z,100648.47
2018-07-04T10:24:16.203Z,100647.77
2018-07-04T10:26:56.273Z,100641.47
2018-07-04T10:29:37.219Z,100639.45
2018-07-04T10:32:17.426Z,100638.85
2018-07-04T10:34:57.967Z,100635.58
2018-07-04T10:37:37.983Z,100629.42
2018-07-04T10:40:18.159Z,100636.02
2018-07-04T10:42:58.191Z,100632.66
2018-07-04T10:45:38.474Z,100628.88
2018-07-04T10:48:18.595Z,100628.85
2018-07-04T10:50:58.814Z,100627.87
2018-07-04T10:53:38.967Z,100628.83
2018-07-04T10:56:19.248Z,100629.24
2018-07-04T10:58:59.396Z,100631.70
2018-07-04T11:01:39.520Z,100631.05
2018-07-04T11:04:19.482Z,100616.19
2018-07-04T11:06:59.736Z,100618.70
2018-07-04T11:09:39.785Z,100617.36
2018-07-04T11:12:19.964Z,100609.72
2018-07-04T11:15:00.056Z,100601.55
2018-07-04T11:17:40.160Z,100609.81
2018-07-04T11:20:20.482Z,100608.89
2018-07-04T11:23:00.726Z,100614.91
2018-07-04T11:25:40.826Z,100626.94
2018-07-04T11:28:20.855Z,100626.86
2018-07-04T11:31:00.863Z,100628.18
2018-07-04T11:33:40.919Z,100619.48
2018-07-04T11:36:21.366Z,100631.11
2018-07-04T11:39:01.427Z,100633.35
2018-07-04T11:41:41.553Z,100639.94
2018-07-04T11:44:21.553Z,100646.17
2018-07-04T11:46:49.346Z,100636.22
2018-07-04T11:49:17.111Z,100630.67
2018-07-04T11:51:44.892Z,100625.41
2018-07-04T11:54:12.688Z,100639.17
2018-07-04T11:56:40.444Z,100649.39
2018-07-04T11:59:08.217Z,100659.37
2018-07-04T12:01:36.028Z,100662.59
2018-07-04T12:04:16.054Z,100660.02
2018-07-04T12:06:56.243Z,100667.09
2018-07-04T12:09:24.007Z,100667.00
2018-07-04T12:11:51.775Z,100669.50
2018-07-04T12:14:19.532Z,100669.02
2018-07-04T12:16:47.320Z,100671.59
2018-07-04T12:19:19.512Z,100665.95
2018-07-04T12:21:47.283Z,100681.66
2018-07-04T12:24:15.049Z,100676.41
2018-07-04T12:26:43.207Z,100684.70
2018-07-04T12:29:11.656Z,100683.39
2018-07-04T12:31:40.542Z,100686.72
2018-07-04T12:34:08.328Z,100687.20
2018-07-04T12:36:36.194Z,100683.28
2018-07-04T12:39:05.159Z,100684.93
2018-07-04T12:41:32.956Z,100686.65
2018-07-04T12:44:00.722Z,100689.68
2018-07-04T12:46:28.992Z,100689.56
2018-07-04T12:49:04.157Z,100685.95
2018-07-04T12:51:33.323Z,100689.27
2018-07-04T12:54:06.503Z,100689.51
2018-07-04T12:56:47.153Z,100689.51
2018-07-04T12:59:27.354Z,100690.30
2018-07-04T13:02:07.569Z,100686.16
2018-07-04T13:04:47.571Z,100681.79
2018-07-04T13:07:27.863Z,100686.48
2018-07-04T13:10:08.237Z,100686.05
2018-07-04T13:12:48.488Z,100692.98
2018-07-04T13:15:28.390Z,100688.77
2018-07-04T13:18:08.643Z,100693.81
2018-07-04T13:20:48.600Z,100687.31
2018-07-04T13:23:28.726Z,100680.80
2018-07-04T13:26:08.738Z,100680.30
2018-07-04T13:28:48.900Z,100678.95
2018-07-04T13:31:29.390Z,100679.67
2018-07-04T13:34:09.978Z,100690.16
2018-07-04T13:36:50.559Z,100697.13
2018-07-04T13:39:31.143Z,100694.01
2018-07-04T13:42:11.385Z,100691.20
2018-07-04T13:44:51.447Z,100686.55
2018-07-04T13:47:31.613Z,100678.03
2018-07-04T13:50:11.654Z,100677.70
2018-07-04T13:52:51.873Z,100680.04
2018-07-04T13:55:31.896Z,100674.53
2018-07-04T13:58:12.289Z,100691.72
2018-07-04T14:00:52.310Z,100683.62
2018-07-04T14:03:32.548Z,100690.67
2018-07-04T14:06:12.580Z,100692.90
2018-07-04T14:08:52.763Z,100698.97
2018-07-04T14:11:32.698Z,100706.44
2018-07-04T14:14:12.907Z,100713.82
2018-07-04T14:16:52.960Z,100707.34
2018-07-04T14:19:33.256Z,100700.75
2018-07-04T14:22:13.275Z,100698.05
2018-07-04T14:24:53.366Z,100701.74
2018-07-04T14:27:33.575Z,100697.35
2018-07-04T14:30:13.711Z,100686.91
2018-07-04T14:32:53.835Z,100685.03
2018-07-04T14:35:33.975Z,100677.81
2018-07-04T14:38:15.016Z,100666.45
2018-07-04T14:40:55.822Z,100669.48
2018-07-04T14:43:36.099Z,100662.13
2018-07-04T14:46:16.340Z,100661.70
2018-07-04T14:48:56.575Z,100661.02
2018-07-04T14:51:36.644Z,100664.14
2018-07-04T14:54:17.431Z,100658.53
2018-07-04T14:56:58.092Z,100660.27
2018-07-04T14:59:38.494Z,100653.53
2018-07-04T15:02:18.529Z,100650.16
2018-07-04T15:04:58.767Z,100651.13
2018-07-04T15:07:39.542Z,100640.39
2018-07-04T15:10:19.582Z,100636.56
2018-07-04T15:12:59.759Z,100626.64
2018-07-04T15:15:39.828Z,100615.34
2018-07-04T15:18:20.135Z,100606.55
2018-07-04T15:21:00.195Z,100593.86
2018-07-04T15:23:40.474Z,100589.63
2018-07-04T15:26:20.443Z,100587.19
2018-07-04T15:29:00.549Z,100589.86
2018-07-04T15:31:40.781Z,100587.38
2018-07-04T15:34:22.216Z,100594.08
2018-07-04T15:37:02.877Z,100607.45
2018-07-04T15:39:42.908Z,100610.86
2018-07-04T15:42:22.927Z,100623.85
2018-07-04T15:45:06.442Z,100632.99
2018-07-04T15:47:46.602Z,100641.86
2018-07-04T15:50:26.690Z,100651.24
2018-07-04T15:53:06.594Z,100659.35
2018-07-04T15:55:46.690Z,100666.86
2018-07-04T15:58:26.766Z,100665.94
2018-07-04T16:01:06.937Z,100668.50
2018-07-04T16:03:47.196Z,100664.20
2018-07-04T16:06:27.682Z,100647.62
2018-07-04T16:11:41.532Z,100631.51
2018-07-04T16:14:21.978Z,100623.66
2018-07-04T16:17:02.098Z,100627.95
2018-07-04T16:19:42.158Z,100637.52
2018-07-04T16:22:22.335Z,100642.78
2018-07-04T16:25:06.539Z,100647.44
2018-07-04T16:27:46.636Z,100645.53
2018-07-04T16:30:27.090Z,100649.15
2018-07-04T16:33:07.984Z,100653.14
2018-07-04T16:35:48.319Z,100658.30
2018-07-04T16:38:28.412Z,100653.60
2018-07-04T16:41:08.797Z,100639.84
2018-07-04T16:43:48.836Z,100630.63
2018-07-04T16:46:28.883Z,100611.64
2018-07-04T16:49:08.859Z,100609.48
2018-07-04T16:51:49.087Z,100604.14
2018-07-04T16:54:29.227Z,100596.80
2018-07-04T16:57:09.227Z,100589.39
2018-07-04T16:59:49.426Z,100580.77
2018-07-04T17:02:30.643Z,100571.55
2018-07-04T17:05:13.228Z,100566.48
2018-07-04T17:07:53.487Z,100559.94
2018-07-04T17:10:33.626Z,100552.34
2018-07-04T17:13:13.726Z,100551.64
2018-07-04T17:15:54.146Z,100555.35
2018-07-04T17:18:34.889Z,100570.71
2018-07-04T17:21:15.403Z,100575.11
2018-07-04T17:23:55.502Z,100564.19
2018-07-04T17:26:35.880Z,100560.59
2018-07-04T17:29:16.016Z,100560.14
2018-07-04T17:31:56.144Z,100561.38
2018-07-04T17:34:36.411Z,100557.67
2018-07-04T17:37:16.584Z,100545.13
2018-07-04T17:39:57.288Z,100553.83
2018-07-04T17:42:37.334Z,100553.45
2018-07-04T17:45:18.210Z,100553.39
2018-07-04T17:47:58.439Z,100548.52
2018-07-04T17:50:38.684Z,100558.30
2018-07-04T17:53:18.765Z,100565.59
2018-07-04T17:55:58.866Z,100562.91
2018-07-04T17:58:38.954Z,100560.77
2018-07-04T18:01:18.942Z,100561.59
2018-07-04T18:03:58.982Z,100567.36
2018-07-04T18:06:39.234Z,100570.89
2018-07-04T18:09:19.338Z,100572.41
2018-07-04T18:11:59.489Z,100565.71
2018-07-04T18:14:39.557Z,100570.15
2018-07-04T18:17:20.099Z,100578.08
2018-07-04T18:20:00.384Z,100582.93
2018-07-04T18:22:40.530Z,100579.58
2018-07-04T18:25:20.748Z,100577.83
2018-07-04T18:28:00.857Z,100575.38
2018-07-04T18:30:40.816Z,100580.16
2018-07-04T18:33:20.635Z,100574.00
2018-07-04T18:36:01.010Z,100581.66
2018-07-04T18:38:41.187Z,100582.34
2018-07-04T18:41:21.403Z,100582.84
2018-07-04T18:44:01.565Z,100579.45
2018-07-04T18:46:41.740Z,100575.21
2018-07-04T18:49:22.433Z,100571.12
2018-07-04T18:52:02.990Z,100569.52
2018-07-04T18:54:43.097Z,100564.39
2018-07-04T18:57:23.424Z,100554.36
2018-07-04T19:00:03.347Z,100555.80
2018-07-04T19:02:43.489Z,100547.59
2018-07-04T19:05:24.313Z,100467.34
2018-07-04T19:08:04.415Z,100536.95
2018-07-04T19:10:44.387Z,100530.17
2018-07-04T19:13:24.509Z,100535.59
2018-07-04T19:16:04.542Z,100540.62
2018-07-04T19:18:45.620Z,100546.31
2018-07-04T19:21:25.901Z,100554.84
2018-07-04T19:24:06.155Z,100572.51
2018-07-04T19:26:46.258Z,100581.88
2018-07-04T19:29:26.390Z,100581.30
2018-07-04T19:32:06.656Z,100593.88
2018-07-04T19:34:46.836Z,100605.34
2018-07-04T19:37:26.882Z,100608.00
2018-07-04T19:40:07.137Z,100600.55
2018-07-04T19:42:47.375Z,100595.02
2018-07-04T19:45:27.435Z,100599.98
2018-07-04T19:48:07.826Z,100605.25
2018-07-04T19:50:48.839Z,100595.02
2018-07-04T19:53:28.990Z,100592.73
2018-07-04T19:56:09.359Z,100583.06
2018-07-04T19:58:49.840Z,100588.94
2018-07-04T20:01:29.973Z,100594.74
2018-07-04T20:04:10.091Z,100596.70
2018-07-04T20:06:50.303Z,100597.47
2018-07-04T20:09:31.183Z,100591.48
2018-07-04T20:12:11.269Z,100578.14
2018-07-04T20:14:51.308Z,100575.63
2018-07-04T20:17:31.526Z,100581.44
2018-07-04T20:20:11.604Z,100580.23
2018-07-04T20:22:51.836Z,100570.13
2018-07-04T20:25:31.959Z,100565.30
2018-07-04T20:28:12.160Z,100567.33
2018-07-04T20:30:52.321Z,100573.57
2018-07-04T20:33:32.563Z,100567.91
2018-07-04T20:36:12.874Z,100567.43
2018-07-04T20:38:53.083Z,100563.28
2018-07-04T20:41:33.285Z,100571.33
2018-07-04T20:44:13.283Z,100572.80
2018-07-04T20:46:53.437Z,100568.63
2018-07-04T20:49:33.639Z,100571.00
2018-07-04T20:52:14.138Z,100577.45
2018-07-04T20:54:54.340Z,100579.14
2018-07-04T20:57:34.439Z,100577.17
2018-07-04T21:00:14.818Z,100579.72
2018-07-04T21:02:55.590Z,100581.02
2018-07-04T21:05:35.527Z,100586.05
2018-07-04T21:08:15.586Z,100587.91
2018-07-04T21:10:55.706Z,100591.25
2018-07-04T21:13:35.805Z,100595.91
2018-07-04T21:16:16.033Z,100594.97
2018-07-04T21:18:56.060Z,100598.19
2018-07-04T21:21:36.063Z,100601.83
2018-07-04T21:24:16.090Z,100599.66
2018-07-04T21:26:56.315Z,100599.23
2018-07-04T21:29:36.364Z,100607.73
2018-07-04T21:32:16.504Z,100610.52
2018-07-04T21:34:56.626Z,100618.69
2018-07-04T21:37:36.495Z,100624.52
2018-07-04T21:40:16.635Z,100619.22
2018-07-04T21:42:56.607Z,100626.36
2018-07-04T21:45:36.615Z,100626.14
2018-07-04T21:48:16.919Z,100618.45
2018-07-04T21:50:57.015Z,100621.03
2018-07-04T21:53:37.091Z,100628.19
2018-07-04T21:56:17.111Z,100635.45
2018-07-04T21:58:57.399Z,100639.92
2018-07-04T22:01:37.388Z,100644.23
2018-07-04T22:04:17.520Z,100644.03
2018-07-04T22:06:57.576Z,100656.03
2018-07-04T22:09:37.819Z,100655.05
2018-07-04T22:12:17.815Z,100648.00
2018-07-04T22:14:57.945Z,100642.64
2018-07-04T22:17:38.002Z,100642.98
2018-07-04T22:20:18.092Z,100647.03
2018-07-04T22:22:58.253Z,100638.76
2018-07-04T22:25:38.399Z,100636.55
2018-07-04T22:28:18.573Z,100632.41
2018-07-04T22:30:58.642Z,100633.86
2018-07-04T22:33:38.758Z,100629.29
2018-07-04T22:36:18.713Z,100625.51
2018-07-04T22:38:59.903Z,100629.60
2018-07-04T22:41:40.098Z,100624.05
2018-07-04T22:44:20.212Z,100612.94
2018-07-04T22:47:00.390Z,100601.44
2018-07-04T22:49:40.399Z,100605.84
2018-07-04T22:52:20.434Z,100604.11
2018-07-04T22:55:05.331Z,100606.52
2018-07-04T22:57:45.548Z,100595.68
2018-07-04T23:00:25.734Z,100590.20
2018-07-04T23:03:06.102Z,100594.71
2018-07-04T23:05:46.216Z,100597.33
2018-07-04T23:08:26.420Z,100607.22
2018-07-04T23:11:07.187Z,100604.47
2018-07-04T23:13:47.803Z,100603.44
2018-07-04T23:16:27.786Z,100605.80
2018-07-04T23:19:07.910Z,100594.34
2018-07-04T23:21:47.938Z,100592.21
2018-07-04T23:24:27.952Z,100590.83
2018-07-04T23:27:08.134Z,100589.18
2018-07-04T23:29:48.160Z,100583.77
2018-07-04T23:32:28.407Z,100580.52
2018-07-04T23:35:08.383Z,100577.14
2018-07-04T23:37:48.734Z,100570.70
2018-07-04T23:40:28.974Z,100572.58
2018-07-04T23:43:09.114Z,100572.58
2018-07-04T23:45:49.298Z,100583.08
2018-07-04T23:48:29.409Z,100592.03
2018-07-04T23:51:09.578Z,100587.86
2018-07-04T23:53:49.966Z,100591.11
2018-07-04T23:56:30.087Z,100590.95
2018-07-04T23:59:10.210Z,100596.97
