createdAt,value
2023-04-25T00:00:04.789Z,67.4
2023-04-25T00:01:04.801Z,67.4
2023-04-25T00:02:04.877Z,67.4
2023-04-25T00:03:04.963Z,67.5
2023-04-25T00:04:04.971Z,67.5
2023-04-25T00:06:04.841Z,67.5
2023-04-25T00:07:04.771Z,67.5
2023-04-25T00:08:04.861Z,67.6
2023-04-25T00:09:05.316Z,67.6
2023-04-25T00:10:05.123Z,67.6
2023-04-25T00:11:04.806Z,67.7
2023-04-25T00:13:04.956Z,67.6
2023-04-25T00:14:04.745Z,67.7
2023-04-25T00:15:04.900Z,67.7
2023-04-25T00:16:04.775Z,67.7
2023-04-25T00:17:04.819Z,67.7
2023-04-25T00:18:04.925Z,67.7
2023-04-25T00:19:04.731Z,67.8
2023-04-25T00:20:04.889Z,67.8
2023-04-25T00:21:04.738Z,67.8
2023-04-25T00:22:04.756Z,67.9
2023-04-25T00:23:04.719Z,67.9
2023-04-25T00:24:04.859Z,67.9
2023-04-25T00:25:04.930Z,67.9
2023-04-25T00:26:04.749Z,68.0
2023-04-25T00:27:04.734Z,68.0
2023-04-25T00:28:04.705Z,68.0
2023-04-25T00:29:04.745Z,68.1
2023-04-25T00:30:04.783Z,68.1
2023-04-25T00:31:04.868Z,68.1
2023-04-25T00:32:05.151Z,68.1
2023-04-25T00:33:04.812Z,68.2
2023-04-25T00:34:04.751Z,68.2
2023-04-25T00:35:04.840Z,68.2
2023-04-25T00:36:04.734Z,68.2
2023-04-25T00:37:04.779Z,68.3
2023-04-25T00:38:04.792Z,68.3
2023-04-25T00:39:04.832Z,68.3
2023-04-25T00:40:13.819Z,68.3
2023-04-25T00:41:04.775Z,68.4
2023-04-25T00:42:04.850Z,68.4
2023-04-25T00:43:05.005Z,68.4
2023-04-25T00:44:04.721Z,68.5
2023-04-25T00:45:04.734Z,68.5
2023-04-25T00:46:04.686Z,68.5
2023-04-25T00:47:04.886Z,68.5
2023-04-25T00:48:04.811Z,68.7
2023-04-25T00:49:04.837Z,68.7
2023-04-25T00:50:04.690Z,68.6
2023-04-25T00:51:04.728Z,68.7
2023-04-25T00:52:04.697Z,68.7
2023-04-25T00:53:04.772Z,68.7
2023-04-25T00:54:04.854Z,68.9
2023-04-25T00:55:04.822Z,68.8
2023-04-25T00:56:04.734Z,68.8
2023-04-25T00:57:04.789Z,68.9
2023-04-25T00:58:04.714Z,68.9
2023-04-25T00:59:04.766Z,68.9
2023-04-25T01:00:04.770Z,68.9
2023-04-25T01:01:04.804Z,68.9
2023-04-25T01:02:04.762Z,69.0
2023-04-25T01:03:04.890Z,69.1
2023-04-25T01:04:04.847Z,69.1
2023-04-25T01:05:05.494Z,69.2
2023-04-25T01:06:04.761Z,69.1
2023-04-25T01:07:04.708Z,69.1
2023-04-25T01:08:04.874Z,69.1
2023-04-25T01:09:04.851Z,69.1
2023-04-25T01:10:05.373Z,69.2
2023-04-25T01:11:04.694Z,69.2
2023-04-25T01:12:04.931Z,69.3
2023-04-25T01:13:04.657Z,69.3
2023-04-25T01:14:04.909Z,69.3
2023-04-25T01:15:04.949Z,69.3
2023-04-25T01:16:05.243Z,69.3
2023-04-25T01:17:04.961Z,69.4
2023-04-25T01:18:04.902Z,69.6
2023-04-25T01:19:04.972Z,69.6
2023-04-25T01:20:05.096Z,69.7
2023-04-25T01:21:05.015Z,69.5
2023-04-25T01:22:04.915Z,69.6
2023-04-25T01:23:05.020Z,69.6
2023-04-25T01:24:04.595Z,69.6
2023-04-25T01:25:04.747Z,69.6
2023-04-25T01:26:04.625Z,69.6
2023-04-25T01:27:04.613Z,69.7
2023-04-25T01:28:04.656Z,69.7
2023-04-25T01:29:04.626Z,69.7
2023-04-25T01:30:05.094Z,69.7
2023-04-25T01:31:04.639Z,69.7
2023-04-25T01:32:04.710Z,70.2
2023-04-25T01:33:04.733Z,69.9
2023-04-25T01:34:04.726Z,69.9
2023-04-25T01:35:04.689Z,69.9
2023-04-25T01:36:04.626Z,69.9
2023-04-25T01:37:04.624Z,69.9
2023-04-25T01:38:04.813Z,69.9
2023-04-25T01:39:05.053Z,69.9
2023-04-25T01:40:04.734Z,69.9
2023-04-25T01:41:27.331Z,69.9
2023-04-25T01:42:04.609Z,69.9
2023-04-25T01:43:04.684Z,70.1
2023-04-25T01:44:04.601Z,70.8
2023-04-25T01:45:04.712Z,70.1
2023-04-25T01:46:04.735Z,70.0
2023-04-25T01:47:05.011Z,70.9
2023-04-25T01:48:04.708Z,70.2
2023-04-25T01:49:04.569Z,70.2
2023-04-25T01:50:04.724Z,70.3
2023-04-25T01:51:04.616Z,70.1
2023-04-25T01:52:04.592Z,70.2
2023-04-25T01:53:04.632Z,70.3
2023-04-25T01:54:04.599Z,70.3
2023-04-25T01:55:04.607Z,70.7
2023-04-25T01:56:04.575Z,70.3
2023-04-25T01:57:04.651Z,70.4
2023-04-25T01:59:04.668Z,70.4
2023-04-25T02:00:05.157Z,70.4
2023-04-25T02:01:04.656Z,70.5
2023-04-25T02:02:04.648Z,70.5
2023-04-25T02:03:04.820Z,70.5
2023-04-25T02:04:04.906Z,70.5
2023-04-25T02:05:04.676Z,70.5
2023-04-25T02:06:04.611Z,70.6
2023-04-25T02:07:04.559Z,70.5
2023-04-25T02:08:04.581Z,70.7
2023-04-25T02:09:04.633Z,70.6
2023-04-25T02:10:04.603Z,70.6
2023-04-25T02:11:04.726Z,70.6
2023-04-25T02:12:04.667Z,70.6
2023-04-25T02:13:04.685Z,70.6
2023-04-25T02:14:04.537Z,70.6
2023-04-25T02:15:04.702Z,70.6
2023-04-25T02:16:04.644Z,70.6
2023-04-25T02:17:04.643Z,70.6
2023-04-25T02:18:04.626Z,70.9
2023-04-25T02:19:04.613Z,70.7
2023-04-25T02:20:04.591Z,70.7
2023-04-25T02:21:04.532Z,70.8
2023-04-25T02:22:04.610Z,70.8
2023-04-25T02:23:04.633Z,70.8
2023-04-25T02:24:04.590Z,70.8
2023-04-25T02:25:04.645Z,70.8
2023-04-25T02:26:04.619Z,70.8
2023-04-25T02:27:04.566Z,70.8
2023-04-25T02:28:08.824Z,70.8
2023-04-25T02:29:04.597Z,71.0
2023-04-25T02:30:04.588Z,71.1
2023-04-25T02:31:04.663Z,71.0
2023-04-25T02:32:04.621Z,70.9
2023-04-25T02:33:04.754Z,70.9
2023-04-25T02:34:04.588Z,71.0
2023-04-25T02:35:04.670Z,71.1
2023-04-25T02:36:04.533Z,71.0
2023-04-25T02:37:04.547Z,70.9
2023-04-25T02:38:04.537Z,71.0
2023-04-25T02:39:04.742Z,70.9
2023-04-25T02:40:04.516Z,71.3
2023-04-25T02:41:08.736Z,71.0
2023-04-25T02:42:04.537Z,71.0
2023-04-25T02:43:04.540Z,71.1
2023-04-25T02:44:04.706Z,71.0
2023-04-25T02:45:04.545Z,71.2
2023-04-25T02:46:04.541Z,71.1
2023-04-25T02:47:04.601Z,71.1
2023-04-25T02:48:04.542Z,71.1
2023-04-25T02:49:04.636Z,71.0
2023-04-25T02:50:04.812Z,71.0
2023-04-25T02:51:04.686Z,71.2
2023-04-25T02:52:04.535Z,71.1
2023-04-25T02:53:04.463Z,71.1
2023-04-25T02:54:04.508Z,71.3
2023-04-25T02:55:05.146Z,71.3
2023-04-25T02:56:04.558Z,71.3
2023-04-25T02:57:04.509Z,71.2
2023-04-25T02:58:04.459Z,71.3
2023-04-25T02:59:04.492Z,71.5
2023-04-25T03:00:04.688Z,71.4
2023-04-25T03:01:04.728Z,71.3
2023-04-25T03:02:04.864Z,71.4
2023-04-25T03:03:04.529Z,71.3
2023-04-25T03:04:04.563Z,71.4
2023-04-25T03:05:04.545Z,71.3
2023-04-25T03:06:04.461Z,71.3
2023-04-25T03:07:04.517Z,71.3
2023-04-25T03:08:04.586Z,71.6
2023-04-25T03:09:04.466Z,71.4
2023-04-25T03:10:04.550Z,71.3
2023-04-25T03:11:04.483Z,71.4
2023-04-25T03:12:04.505Z,71.5
2023-04-25T03:13:04.481Z,71.7
2023-04-25T03:14:04.485Z,71.4
2023-04-25T03:15:04.776Z,71.4
2023-04-25T03:16:04.490Z,71.4
2023-04-25T03:17:04.703Z,71.6
2023-04-25T03:18:04.506Z,71.4
2023-04-25T03:19:04.458Z,71.4
2023-04-25T03:20:04.741Z,71.7
2023-04-25T03:21:04.458Z,71.4
2023-04-25T03:22:04.410Z,71.5
2023-04-25T03:23:04.452Z,71.5
2023-04-25T03:24:04.460Z,71.4
2023-04-25T03:25:04.473Z,71.5
2023-04-25T03:26:04.522Z,71.5
2023-04-25T03:27:04.442Z,71.5
2023-04-25T03:28:04.693Z,71.5
2023-04-25T03:29:04.557Z,71.5
2023-04-25T03:30:04.525Z,71.6
2023-04-25T03:31:04.485Z,71.4
2023-04-25T03:32:04.482Z,71.5
2023-04-25T03:33:04.637Z,71.5
2023-04-25T03:34:04.455Z,71.5
2023-04-25T03:35:04.679Z,71.6
2023-04-25T03:36:04.387Z,71.6
2023-04-25T03:37:04.398Z,71.6
2023-04-25T03:38:04.477Z,71.6
2023-04-25T03:39:04.741Z,71.6
2023-04-25T03:40:04.563Z,71.6
2023-04-25T03:41:04.411Z,71.7
2023-04-25T03:42:04.399Z,71.7
2023-04-25T03:43:04.423Z,72.0
2023-04-25T03:44:04.471Z,71.7
2023-04-25T03:45:04.582Z,72.0
2023-04-25T03:46:04.701Z,71.7
2023-04-25T03:47:04.410Z,71.7
2023-04-25T03:48:04.473Z,71.7
2023-04-25T03:49:04.419Z,71.7
2023-04-25T03:50:04.880Z,71.7
2023-04-25T03:51:04.366Z,71.9
2023-04-25T03:52:04.426Z,71.8
2023-04-25T03:53:04.392Z,71.7
2023-04-25T03:54:04.378Z,71.8
2023-04-25T03:55:04.761Z,71.9
2023-04-25T03:56:04.441Z,71.8
2023-04-25T03:57:04.510Z,71.8
2023-04-25T03:58:04.427Z,71.7
2023-04-25T04:00:04.490Z,71.8
2023-04-25T04:01:04.489Z,71.7
2023-04-25T04:02:04.396Z,71.8
2023-04-25T04:03:04.527Z,71.8
2023-04-25T04:04:04.759Z,71.7
2023-04-25T04:05:04.672Z,71.8
2023-04-25T04:06:04.353Z,71.7
2023-04-25T04:07:04.342Z,71.8
2023-04-25T04:08:04.432Z,71.8
2023-04-25T04:09:04.416Z,71.8
2023-04-25T04:10:04.589Z,71.8
2023-04-25T04:11:04.390Z,71.8
2023-04-25T04:12:04.532Z,71.8
2023-04-25T04:13:04.427Z,71.8
2023-04-25T04:14:04.429Z,71.9
2023-04-25T04:15:04.373Z,71.9
2023-04-25T04:16:04.508Z,71.8
2023-04-25T04:17:04.396Z,71.8
2023-04-25T04:18:04.451Z,71.8
2023-04-25T04:19:04.369Z,71.8
2023-04-25T04:20:04.597Z,71.8
2023-04-25T04:21:04.380Z,71.9
2023-04-25T04:22:04.362Z,71.8
2023-04-25T04:23:04.517Z,72.1
2023-04-25T04:24:04.375Z,72.0
2023-04-25T04:25:04.341Z,71.9
2023-04-25T04:26:04.405Z,72.0
2023-04-25T04:27:04.313Z,71.9
2023-04-25T04:28:04.361Z,71.9
2023-04-25T04:29:04.303Z,72.0
2023-04-25T04:30:04.350Z,72.0
2023-04-25T04:31:04.384Z,72.0
2023-04-25T04:32:04.305Z,72.0
2023-04-25T04:33:04.375Z,72.0
2023-04-25T04:34:04.551Z,72.0
2023-04-25T04:35:04.328Z,72.1
2023-04-25T04:36:04.332Z,72.0
2023-04-25T04:37:04.289Z,72.1
2023-04-25T04:38:04.309Z,72.1
2023-04-25T04:39:04.310Z,72.0
2023-04-25T04:40:04.360Z,72.4
2023-04-25T04:41:04.374Z,72.0
2023-04-25T04:42:04.427Z,72.1
2023-04-25T04:43:04.348Z,72.1
2023-04-25T04:44:04.389Z,72.1
2023-04-25T04:45:04.421Z,72.1
2023-04-25T04:46:04.473Z,72.1
2023-04-25T04:47:04.361Z,72.2
2023-04-25T04:48:04.427Z,72.1
2023-04-25T04:49:04.653Z,72.1
2023-04-25T04:50:04.469Z,72.1
2023-04-25T04:51:04.493Z,72.1
2023-04-25T04:52:04.286Z,72.1
2023-04-25T04:53:04.378Z,72.2
2023-04-25T04:54:04.310Z,72.2
2023-04-25T04:55:04.312Z,72.2
2023-04-25T04:56:04.304Z,72.1
2023-04-25T04:57:04.280Z,72.2
2023-04-25T04:58:04.385Z,72.2
2023-04-25T04:59:04.321Z,72.1
2023-04-25T05:00:04.286Z,72.2
2023-04-25T05:01:04.411Z,72.1
2023-04-25T05:02:04.281Z,72.1
2023-04-25T05:03:04.537Z,72.1
2023-04-25T05:04:04.599Z,72.2
2023-04-25T05:05:04.286Z,72.1
2023-04-25T05:06:04.388Z,72.1
2023-04-25T05:07:04.421Z,72.2
2023-04-25T05:08:04.254Z,72.1
2023-04-25T05:09:04.346Z,72.2
2023-04-25T05:10:04.405Z,72.2
2023-04-25T05:11:04.236Z,72.2
2023-04-25T05:12:04.408Z,72.1
2023-04-25T05:13:04.264Z,72.1
2023-04-25T05:15:04.307Z,72.1
2023-04-25T05:16:04.251Z,72.2
2023-04-25T05:17:04.259Z,72.2
2023-04-25T05:18:04.489Z,72.3
2023-04-25T05:19:04.272Z,72.3
2023-04-25T05:20:04.261Z,72.2
2023-04-25T05:21:04.278Z,72.1
2023-04-25T05:22:04.933Z,72.2
2023-04-25T05:23:04.261Z,72.2
2023-04-25T05:24:04.227Z,72.2
2023-04-25T05:25:04.258Z,72.2
2023-04-25T05:26:04.267Z,72.2
2023-04-25T05:27:04.250Z,72.2
2023-04-25T05:28:04.277Z,72.3
2023-04-25T05:29:04.359Z,72.2
2023-04-25T05:30:04.291Z,72.2
2023-04-25T05:31:04.221Z,72.2
2023-04-25T05:32:04.304Z,72.3
2023-04-25T05:33:04.338Z,72.4
2023-04-25T05:34:04.253Z,72.3
2023-04-25T05:35:04.428Z,72.3
2023-04-25T05:36:04.222Z,72.3
2023-04-25T05:37:04.221Z,72.3
2023-04-25T05:38:04.266Z,72.3
2023-04-25T05:39:04.205Z,72.4
2023-04-25T05:40:04.497Z,72.3
2023-04-25T05:41:04.232Z,72.3
2023-04-25T05:42:04.235Z,72.4
2023-04-25T05:43:04.216Z,72.3
2023-04-25T05:44:04.187Z,72.4
2023-04-25T05:45:04.221Z,72.4
2023-04-25T05:46:04.300Z,72.5
2023-04-25T05:47:04.197Z,72.3
2023-04-25T05:48:04.240Z,72.4
2023-04-25T05:49:04.216Z,72.3
2023-04-25T05:50:04.926Z,72.4
2023-04-25T05:51:04.378Z,72.3
2023-04-25T05:52:04.186Z,72.3
2023-04-25T05:53:04.228Z,72.3
2023-04-25T05:54:04.184Z,72.4
2023-04-25T05:55:04.298Z,72.3
2023-04-25T05:56:04.193Z,72.4
2023-04-25T05:57:04.186Z,72.5
2023-04-25T05:58:04.144Z,72.4
2023-04-25T05:59:04.161Z,72.4
2023-04-25T06:00:04.154Z,72.4
2023-04-25T06:01:04.425Z,72.4
2023-04-25T06:02:04.438Z,72.4
2023-04-25T06:03:04.348Z,72.5
2023-04-25T06:04:06.018Z,72.4
2023-04-25T06:05:04.686Z,72.4
2023-04-25T06:06:04.291Z,72.4
2023-04-25T06:07:04.290Z,72.4
2023-04-25T06:08:04.166Z,72.4
2023-04-25T06:09:04.237Z,72.4
2023-04-25T06:10:04.182Z,72.5
2023-04-25T06:11:04.294Z,72.4
2023-04-25T06:12:04.191Z,72.4
2023-04-25T06:13:04.374Z,72.4
2023-04-25T06:14:04.204Z,72.3
2023-04-25T06:15:10.512Z,72.4
2023-04-25T06:16:04.216Z,72.3
2023-04-25T06:17:04.202Z,72.3
2023-04-25T06:18:04.225Z,72.3
2023-04-25T06:19:04.168Z,72.3
2023-04-25T06:20:06.860Z,72.2
2023-04-25T06:21:04.158Z,72.3
2023-04-25T06:22:04.134Z,72.2
2023-04-25T06:23:04.227Z,72.3
2023-04-25T06:24:04.297Z,72.3
2023-04-25T06:25:04.149Z,72.3
2023-04-25T06:26:04.102Z,72.3
2023-04-25T06:27:04.234Z,72.3
2023-04-25T06:28:04.157Z,72.3
2023-04-25T06:29:04.140Z,72.2
2023-04-25T06:30:04.156Z,72.2
2023-04-25T06:31:04.195Z,72.3
2023-04-25T06:32:04.158Z,72.3
2023-04-25T06:33:04.220Z,72.3
2023-04-25T06:34:04.169Z,72.3
2023-04-25T06:35:04.538Z,72.3
2023-04-25T06:36:04.202Z,72.2
2023-04-25T06:37:05.518Z,72.2
2023-04-25T06:38:04.201Z,72.2
2023-04-25T06:39:04.192Z,72.2
2023-04-25T06:40:04.169Z,72.2
2023-04-25T06:41:04.092Z,72.2
2023-04-25T06:42:04.154Z,72.2
2023-04-25T06:43:04.141Z,72.2
2023-04-25T06:44:04.115Z,72.3
2023-04-25T06:45:04.353Z,72.2
2023-04-25T06:46:04.277Z,72.2
2023-04-25T06:47:04.206Z,72.3
2023-04-25T06:48:04.184Z,72.2
2023-04-25T06:49:04.342Z,72.1
2023-04-25T06:50:04.139Z,72.1
2023-04-25T06:51:04.165Z,72.0
2023-04-25T06:52:04.125Z,72.1
2023-04-25T06:53:04.163Z,72.0
2023-04-25T06:54:04.095Z,72.0
2023-04-25T06:55:04.125Z,71.9
2023-04-25T06:56:04.081Z,71.9
2023-04-25T06:57:04.255Z,71.8
2023-04-25T06:58:04.140Z,71.9
2023-04-25T06:59:04.094Z,71.9
2023-04-25T07:00:04.290Z,71.9
2023-04-25T07:01:04.198Z,71.9
2023-04-25T07:02:04.225Z,71.9
2023-04-25T07:03:04.222Z,71.9
2023-04-25T07:04:04.519Z,71.9
2023-04-25T07:05:04.363Z,71.9
2023-04-25T07:06:04.121Z,71.9
2023-04-25T07:07:04.292Z,71.9
2023-04-25T07:08:04.335Z,71.8
2023-04-25T07:09:04.093Z,71.6
2023-04-25T07:10:04.216Z,71.5
2023-04-25T07:11:04.082Z,71.5
2023-04-25T07:14:04.164Z,71.5
2023-04-25T07:15:04.077Z,71.6
2023-04-25T07:16:04.102Z,71.6
2023-04-25T07:17:04.383Z,71.6
2023-04-25T07:18:04.129Z,71.6
2023-04-25T07:19:04.309Z,71.5
2023-04-25T07:20:04.191Z,71.4
2023-04-25T07:21:04.066Z,71.5
2023-04-25T07:22:04.041Z,71.5
2023-04-25T07:23:04.039Z,71.5
2023-04-25T07:24:04.313Z,71.4
2023-04-25T07:25:04.186Z,71.3
2023-04-25T07:26:04.015Z,71.4
2023-04-25T07:27:04.079Z,71.3
2023-04-25T07:28:04.081Z,71.3
2023-04-25T07:29:04.050Z,71.3
2023-04-25T07:30:04.788Z,71.3
2023-04-25T07:31:04.120Z,71.5
2023-04-25T07:32:04.191Z,71.5
2023-04-25T07:33:04.312Z,71.5
2023-04-25T07:34:04.034Z,71.5
2023-04-25T07:35:04.144Z,71.4
2023-04-25T07:36:04.030Z,71.4
2023-04-25T07:37:04.051Z,71.3
2023-04-25T07:38:04.238Z,71.1
2023-04-25T07:39:05.443Z,71.1
2023-04-25T07:40:04.506Z,70.9
2023-04-25T07:41:04.357Z,70.8
2023-04-25T07:42:04.075Z,70.9
2023-04-25T07:43:04.034Z,70.8
2023-04-25T07:44:04.002Z,70.9
2023-04-25T07:45:04.093Z,71.0
2023-04-25T07:46:04.088Z,71.1
2023-04-25T07:47:04.562Z,71.1
2023-04-25T07:48:04.021Z,71.0
2023-04-25T07:49:04.037Z,71.1
2023-04-25T07:50:04.556Z,71.1
2023-04-25T07:51:03.956Z,71.2
2023-04-25T07:52:04.168Z,71.1
2023-04-25T07:53:04.037Z,71.0
2023-04-25T07:54:03.998Z,71.0
2023-04-25T07:55:04.031Z,70.9
2023-04-25T07:56:04.035Z,70.9
2023-04-25T07:57:03.991Z,71.0
2023-04-25T07:58:03.982Z,71.0
2023-04-25T07:59:04.294Z,71.0
2023-04-25T08:00:04.028Z,71.0
2023-04-25T08:01:04.026Z,70.8
2023-04-25T08:02:04.060Z,70.8
2023-04-25T08:03:04.339Z,70.8
2023-04-25T08:04:04.211Z,70.8
2023-04-25T08:05:04.158Z,70.8
2023-04-25T08:06:07.016Z,70.8
2023-04-25T08:07:03.988Z,70.7
2023-04-25T08:08:05.578Z,70.7
2023-04-25T08:09:03.961Z,70.7
2023-04-25T08:10:03.963Z,70.7
2023-04-25T08:11:03.957Z,70.7
2023-04-25T08:12:03.986Z,70.7
2023-04-25T08:13:03.992Z,70.7
2023-04-25T08:14:04.138Z,70.7
2023-04-25T08:15:03.962Z,70.6
2023-04-25T08:16:04.000Z,70.5
2023-04-25T08:17:04.039Z,70.4
2023-04-25T08:18:04.025Z,70.4
2023-04-25T08:19:04.268Z,70.5
2023-04-25T08:20:04.087Z,70.5
2023-04-25T08:21:03.964Z,70.5
2023-04-25T08:22:03.967Z,70.3
2023-04-25T08:23:04.003Z,70.2
2023-04-25T08:24:04.038Z,70.3
2023-04-25T08:25:04.373Z,70.3
2023-04-25T08:26:03.974Z,70.2
2023-04-25T08:27:03.926Z,70.1
2023-04-25T08:28:04.132Z,70.0
2023-04-25T08:29:04.019Z,70.0
2023-04-25T08:30:04.017Z,70.0
2023-04-25T08:31:04.009Z,69.9
2023-04-25T08:34:17.964Z,69.9
2023-04-25T08:35:17.995Z,69.9
2023-04-25T08:36:27.827Z,69.9
2023-04-25T08:37:17.914Z,69.9
2023-04-25T08:38:18.228Z,70.0
2023-04-25T08:39:17.932Z,69.9
2023-04-25T08:40:17.899Z,69.9
2023-04-25T08:41:18.087Z,69.9
2023-04-25T08:42:17.870Z,69.8
2023-04-25T08:43:17.905Z,69.8
2023-04-25T08:44:17.882Z,69.7
2023-04-25T08:45:17.930Z,69.7
2023-04-25T08:46:18.338Z,69.6
2023-04-25T08:47:18.200Z,69.5
2023-04-25T08:48:17.881Z,69.6
2023-04-25T08:49:17.877Z,69.4
2023-04-25T08:50:17.898Z,69.4
2023-04-25T08:51:19.103Z,69.4
2023-04-25T08:52:17.888Z,69.3
2023-04-25T08:53:17.925Z,69.4
2023-04-25T08:54:30.258Z,69.5
2023-04-25T08:55:17.910Z,69.4
2023-04-25T08:56:17.873Z,69.4
2023-04-25T08:57:17.913Z,69.2
2023-04-25T08:58:17.857Z,69.3
2023-04-25T08:59:17.881Z,69.2
2023-04-25T09:00:17.859Z,69.2
2023-04-25T09:01:17.961Z,69.1
2023-04-25T09:02:18.168Z,69.0
2023-04-25T09:03:17.959Z,68.9
2023-04-25T09:04:17.941Z,68.9
2023-04-25T09:05:20.216Z,68.9
2023-04-25T09:06:17.899Z,68.8
2023-04-25T09:07:17.870Z,68.8
2023-04-25T09:08:18.340Z,68.7
2023-04-25T09:09:17.851Z,68.7
2023-04-25T09:10:17.846Z,68.6
2023-04-25T09:11:19.618Z,68.6
2023-04-25T09:12:17.840Z,68.7
2023-04-25T09:13:17.862Z,68.7
2023-04-25T09:14:17.868Z,68.5
2023-04-25T09:16:18.014Z,68.6
2023-04-25T09:17:17.825Z,68.2
2023-04-25T09:18:17.834Z,68.3
2023-04-25T09:19:18.002Z,68.1
2023-04-25T09:20:17.872Z,68.2
2023-04-25T09:21:17.864Z,68.1
2023-04-25T09:22:17.957Z,68.1
2023-04-25T09:23:17.818Z,68.0
2023-04-25T09:24:17.884Z,67.8
2023-04-25T09:25:17.802Z,68.0
2023-04-25T09:26:17.813Z,67.9
2023-04-25T09:27:17.890Z,67.6
2023-04-25T09:28:17.794Z,67.7
2023-04-25T09:29:17.878Z,67.8
2023-04-25T09:30:18.056Z,67.9
2023-04-25T09:31:17.977Z,67.6
2023-04-25T09:32:17.979Z,67.4
2023-04-25T09:33:17.917Z,67.4
2023-04-25T09:34:17.827Z,66.9
2023-04-25T09:35:17.801Z,67.0
2023-04-25T09:36:17.841Z,67.2
2023-04-25T09:37:17.793Z,67.4
2023-04-25T09:38:17.857Z,67.5
2023-04-25T09:39:17.828Z,67.5
2023-04-25T09:40:18.041Z,66.9
2023-04-25T09:41:17.830Z,67.2
2023-04-25T09:42:17.811Z,67.2
2023-04-25T09:43:17.845Z,66.9
2023-04-25T09:44:17.775Z,67.1
2023-04-25T09:45:17.854Z,67.2
2023-04-25T09:46:17.848Z,67.1
2023-04-25T09:47:17.760Z,67.0
2023-04-25T09:48:17.832Z,67.0
2023-04-25T09:49:17.796Z,66.9
2023-04-25T09:50:17.907Z,66.8
2023-04-25T09:51:17.818Z,66.7
2023-04-25T09:52:17.884Z,66.3
2023-04-25T09:53:17.851Z,66.2
2023-04-25T09:54:17.798Z,65.2
2023-04-25T09:55:17.854Z,65.9
2023-04-25T09:56:17.823Z,65.5
2023-04-25T09:57:17.774Z,65.7
2023-04-25T09:58:17.782Z,66.0
2023-04-25T09:59:17.781Z,65.8
2023-04-25T10:00:17.812Z,65.7
2023-04-25T10:01:17.885Z,65.9
2023-04-25T10:02:17.879Z,66.0
2023-04-25T10:03:17.835Z,66.0
2023-04-25T10:04:17.848Z,66.0
2023-04-25T10:05:17.883Z,65.8
2023-04-25T10:06:18.541Z,65.8
2023-04-25T10:07:17.787Z,65.2
2023-04-25T10:08:37.339Z,65.5
2023-04-25T10:09:17.800Z,65.0
2023-04-25T10:10:17.785Z,64.8
2023-04-25T10:11:17.754Z,64.6
2023-04-25T10:12:17.814Z,64.9
2023-04-25T10:13:17.754Z,64.7
2023-04-25T10:14:17.984Z,64.8
2023-04-25T10:15:17.756Z,64.9
2023-04-25T10:16:17.818Z,64.9
2023-04-25T10:17:17.769Z,65.0
2023-04-25T10:18:17.716Z,64.7
2023-04-25T10:19:17.747Z,64.8
2023-04-25T10:20:17.777Z,64.7
2023-04-25T10:21:17.783Z,64.2
2023-04-25T10:22:17.735Z,63.9
2023-04-25T10:23:17.783Z,64.5
2023-04-25T10:24:17.742Z,64.7
2023-04-25T10:25:17.910Z,64.9
2023-04-25T10:26:17.820Z,64.9
2023-04-25T10:27:17.744Z,64.8
2023-04-25T10:28:17.702Z,64.9
2023-04-25T10:29:17.730Z,64.9
2023-04-25T10:30:17.871Z,65.0
2023-04-25T10:31:17.856Z,64.8
2023-04-25T10:32:17.884Z,64.9
2023-04-25T10:33:17.741Z,65.1
2023-04-25T10:34:17.725Z,64.3
2023-04-25T10:35:17.910Z,63.8
2023-04-25T10:36:18.023Z,64.2
2023-04-25T10:37:17.721Z,64.3
2023-04-25T10:38:17.755Z,64.4
2023-04-25T10:39:17.749Z,64.5
2023-04-25T10:40:17.707Z,64.1
2023-04-25T10:41:17.777Z,63.6
2023-04-25T10:42:17.735Z,63.9
2023-04-25T10:43:17.701Z,63.9
2023-04-25T10:44:17.703Z,64.0
2023-04-25T10:45:17.755Z,64.1
2023-04-25T10:46:17.763Z,63.7
2023-04-25T10:47:17.802Z,63.6
2023-04-25T10:48:17.734Z,63.4
2023-04-25T10:49:17.693Z,63.2
2023-04-25T10:50:17.693Z,63.4
2023-04-25T10:51:17.683Z,62.9
2023-04-25T10:52:17.680Z,62.5
2023-04-25T10:53:17.709Z,63.1
2023-04-25T10:54:17.710Z,63.1
2023-04-25T10:55:17.693Z,63.0
2023-04-25T10:56:17.684Z,63.1
2023-04-25T10:57:17.673Z,62.9
2023-04-25T10:58:17.859Z,62.6
2023-04-25T10:59:17.722Z,62.5
2023-04-25T11:00:17.689Z,62.2
2023-04-25T11:01:17.708Z,61.8
2023-04-25T11:02:17.752Z,61.0
2023-04-25T11:03:17.853Z,62.2
2023-04-25T11:04:17.822Z,62.3
2023-04-25T11:05:19.564Z,62.3
2023-04-25T11:06:17.707Z,62.0
2023-04-25T11:07:17.632Z,61.8
2023-04-25T11:08:17.696Z,62.1
2023-04-25T11:09:17.834Z,61.7
2023-04-25T11:10:17.693Z,62.0
2023-04-25T11:11:17.724Z,62.0
2023-04-25T11:12:17.722Z,62.1
2023-04-25T11:13:17.654Z,62.0
2023-04-25T11:14:17.641Z,62.2
2023-04-25T11:15:17.642Z,61.9
2023-04-25T11:16:23.753Z,62.0
2023-04-25T11:17:17.673Z,62.1
2023-04-25T11:18:17.765Z,62.2
2023-04-25T11:19:17.637Z,62.2
2023-04-25T11:20:17.810Z,62.1
2023-04-25T11:21:17.629Z,61.0
2023-04-25T11:22:17.620Z,61.6
2023-04-25T11:23:17.654Z,61.9
2023-04-25T11:24:17.660Z,62.0
2023-04-25T11:25:17.654Z,62.0
2023-04-25T11:26:17.676Z,61.9
2023-04-25T11:27:17.626Z,61.3
2023-04-25T11:28:17.609Z,60.4
2023-04-25T11:29:17.660Z,60.4
2023-04-25T11:30:17.644Z,59.7
2023-04-25T11:31:17.758Z,60.4
2023-04-25T11:32:18.018Z,60.9
2023-04-25T11:33:17.750Z,61.0
2023-04-25T11:34:17.639Z,59.6
2023-04-25T11:35:17.808Z,60.6
2023-04-25T11:36:17.645Z,60.2
2023-04-25T11:37:17.618Z,58.8
2023-04-25T11:38:17.598Z,59.1
2023-04-25T11:39:17.671Z,59.6
2023-04-25T11:40:17.680Z,60.1
2023-04-25T11:41:17.908Z,59.8
2023-04-25T11:42:17.872Z,59.5
2023-04-25T11:43:18.906Z,59.3
2023-04-25T11:44:17.631Z,59.6
2023-04-25T11:45:17.689Z,60.0
2023-04-25T11:46:17.684Z,60.1
2023-04-25T11:47:17.644Z,60.1
2023-04-25T11:48:17.889Z,60.3
2023-04-25T11:49:17.855Z,60.1
2023-04-25T11:50:17.658Z,60.0
2023-04-25T11:51:18.337Z,59.4
2023-04-25T11:52:17.702Z,59.8
2023-04-25T11:53:17.579Z,60.0
2023-04-25T11:54:17.686Z,60.0
2023-04-25T11:55:17.582Z,59.3
2023-04-25T11:56:17.600Z,58.3
2023-04-25T11:57:17.693Z,58.6
2023-04-25T11:58:17.631Z,57.9
2023-04-25T11:59:17.564Z,57.9
2023-04-25T12:00:18.957Z,58.1
2023-04-25T12:01:17.571Z,57.2
2023-04-25T12:02:17.727Z,57.5
2023-04-25T12:03:41.220Z,57.5
2023-04-25T12:04:41.427Z,57.4
2023-04-25T12:05:41.079Z,57.6
2023-04-25T12:06:41.178Z,57.5
2023-04-25T12:07:40.933Z,57.4
2023-04-25T12:08:40.952Z,57.1
2023-04-25T12:09:40.981Z,57.6
2023-04-25T12:10:40.995Z,57.9
2023-04-25T12:11:41.003Z,57.8
2023-04-25T12:12:41.004Z,57.7
2023-04-25T12:13:40.972Z,57.8
2023-04-25T12:14:41.031Z,57.9
2023-04-25T12:15:40.982Z,56.9
2023-04-25T12:16:40.921Z,57.5
2023-04-25T12:17:40.894Z,57.6
2023-04-25T12:18:42.633Z,57.7
2023-04-25T12:19:40.943Z,57.6
2023-04-25T12:20:40.937Z,56.8
2023-04-25T12:21:56.655Z,57.2
2023-04-25T12:22:40.929Z,57.1
2023-04-25T12:23:40.910Z,57.2
2023-04-25T12:24:41.132Z,56.0
2023-04-25T12:25:40.977Z,56.4
2023-04-25T12:26:41.083Z,56.4
2023-04-25T12:27:40.981Z,56.3
2023-04-25T12:28:40.918Z,56.2
2023-04-25T12:30:42.342Z,56.7
2023-04-25T12:31:40.945Z,56.7
2023-04-25T12:32:41.050Z,56.9
2023-04-25T12:33:40.892Z,56.4
2023-04-25T12:34:40.985Z,56.9
2023-04-25T12:35:42.522Z,56.8
2023-04-25T12:38:40.909Z,56.6
2023-04-25T12:39:40.892Z,56.3
2023-04-25T12:40:40.904Z,56.6
2023-04-25T12:44:41.001Z,56.4
2023-04-25T12:45:40.944Z,56.5
2023-04-25T12:46:40.861Z,56.4
2023-04-25T12:47:40.932Z,56.4
2023-04-25T12:48:41.123Z,56.3
2023-04-25T12:49:41.079Z,56.6
2023-04-25T12:50:40.920Z,56.4
2023-04-25T12:51:40.937Z,56.1
2023-04-25T12:52:40.861Z,55.9
2023-04-25T12:53:40.911Z,56.2
2023-04-25T12:54:40.899Z,56.1
2023-04-25T12:55:40.818Z,56.0
2023-04-25T12:56:40.886Z,55.7
2023-04-25T12:57:40.927Z,55.7
2023-04-25T12:58:40.990Z,56.3
2023-04-25T12:59:40.892Z,56.4
2023-04-25T13:00:41.269Z,56.0
2023-04-25T13:01:41.007Z,56.3
2023-04-25T13:02:40.925Z,56.3
2023-04-25T13:03:41.092Z,56.4
2023-04-25T13:04:40.850Z,56.4
2023-04-25T13:05:40.981Z,56.4
2023-04-25T13:06:40.927Z,56.2
2023-04-25T13:07:40.805Z,56.1
2023-04-25T13:08:40.842Z,55.8
2023-04-25T13:09:40.813Z,56.2
2023-04-25T13:10:41.062Z,56.2
2023-04-25T13:11:40.868Z,56.4
2023-04-25T13:12:41.125Z,56.0
2023-04-25T13:13:40.873Z,56.2
2023-04-25T13:14:40.819Z,55.8
2023-04-25T13:15:40.802Z,56.0
2023-04-25T13:16:40.810Z,56.0
2023-04-25T13:17:40.943Z,56.0
2023-04-25T13:18:41.039Z,55.7
2023-04-25T13:19:40.889Z,56.1
2023-04-25T13:20:41.012Z,56.0
2023-04-25T13:21:40.972Z,56.2
2023-04-25T13:22:40.813Z,56.0
2023-04-25T13:23:40.897Z,56.1
2023-04-25T13:24:41.022Z,56.2
2023-04-25T13:25:40.834Z,56.0
2023-04-25T13:26:40.816Z,56.1
2023-04-25T13:27:40.896Z,55.7
2023-04-25T13:28:41.374Z,56.0
2023-04-25T13:29:40.895Z,56.0
2023-04-25T13:30:41.984Z,56.1
2023-04-25T13:31:40.793Z,56.2
2023-04-25T13:32:41.055Z,56.2
2023-04-25T13:33:40.881Z,56.2
2023-04-25T13:34:40.813Z,56.0