createdAt,value
2024-02-01T00:01:25.718Z,92683.05
2024-02-01T00:03:54.078Z,92679.94
2024-02-01T00:06:22.667Z,92679.67
2024-02-01T00:08:50.984Z,92686.15
2024-02-01T00:11:19.430Z,92686.20
2024-02-01T00:13:48.045Z,92683.07
2024-02-01T00:16:23.394Z,92674.48
2024-02-01T00:18:51.879Z,92670.28
2024-02-01T00:21:20.343Z,92668.23
2024-02-01T00:23:48.935Z,92665.14
2024-02-01T00:26:17.314Z,92662.29
2024-02-01T00:28:45.741Z,92659.90
2024-02-01T00:31:14.096Z,92657.39
2024-02-01T00:33:42.783Z,92650.00
2024-02-01T00:36:11.604Z,92651.00
2024-02-01T00:38:40.061Z,92648.10
2024-02-01T00:41:08.429Z,92651.34
2024-02-01T00:43:36.811Z,92649.73
2024-02-01T00:46:05.121Z,92645.23
2024-02-01T00:48:34.232Z,92638.95
2024-02-01T00:51:02.609Z,92638.70
2024-02-01T00:53:30.941Z,92627.56
2024-02-01T00:55:59.830Z,92625.39
2024-02-01T00:58:28.169Z,92617.67
2024-02-01T01:00:56.807Z,92611.79
2024-02-01T01:03:25.286Z,92606.48
2024-02-01T01:05:53.763Z,92599.79
2024-02-01T01:08:22.058Z,92598.50
2024-02-01T01:10:50.566Z,92591.44
2024-02-01T01:13:18.900Z,92586.94
2024-02-01T01:15:47.221Z,92586.88
2024-02-01T01:18:15.719Z,92580.98
2024-02-01T01:20:44.658Z,92575.02
2024-02-01T01:23:13.075Z,92576.02
2024-02-01T01:25:41.540Z,92581.05
2024-02-01T01:28:10.029Z,92580.78
2024-02-01T01:30:38.437Z,92584.96
2024-02-01T01:33:06.826Z,92586.59
2024-02-01T01:35:35.261Z,92591.11
2024-02-01T01:38:03.940Z,92591.27
2024-02-01T01:40:32.225Z,92589.27
2024-02-01T01:43:00.667Z,92585.80
2024-02-01T01:45:29.364Z,92579.96
2024-02-01T01:47:58.643Z,92578.98
2024-02-01T01:50:27.329Z,92576.64
2024-02-01T01:52:58.517Z,92572.59
2024-02-01T01:55:29.508Z,92573.17
2024-02-01T01:57:58.324Z,92574.20
2024-02-01T02:00:28.080Z,92574.51
2024-02-01T02:02:57.308Z,92573.59
2024-02-01T02:05:27.144Z,92577.80
2024-02-01T02:07:55.501Z,92578.33
2024-02-01T02:10:23.880Z,92577.69
2024-02-01T02:12:52.199Z,92576.41
2024-02-01T02:15:23.193Z,92572.90
2024-02-01T02:17:52.343Z,92575.59
2024-02-01T02:20:22.253Z,92579.77
2024-02-01T02:22:54.254Z,92573.04
2024-02-01T02:25:22.940Z,92575.94
2024-02-01T02:27:51.412Z,92572.27
2024-02-01T02:30:20.101Z,92569.55
2024-02-01T02:32:49.251Z,92568.36
2024-02-01T02:35:18.216Z,92566.27
2024-02-01T02:37:53.296Z,92559.44
2024-02-01T02:40:23.162Z,92554.71
2024-02-01T02:42:51.957Z,92556.50
2024-02-01T02:45:21.012Z,92553.46
2024-02-01T02:47:50.227Z,92547.61
2024-02-01T02:50:19.125Z,92541.27
2024-02-01T02:52:47.586Z,92535.55
2024-02-01T02:55:16.027Z,92540.41
2024-02-01T02:57:44.562Z,92537.11
2024-02-01T03:00:20.480Z,92534.20
2024-02-01T03:02:50.098Z,92529.78
2024-02-01T03:05:19.195Z,92521.81
2024-02-01T03:07:47.732Z,92514.63
2024-02-01T03:10:17.200Z,92513.73
2024-02-01T03:12:45.671Z,92512.33
2024-02-01T03:15:14.141Z,92510.11
2024-02-01T03:17:42.908Z,92514.39
2024-02-01T03:20:19.419Z,92512.58
2024-02-01T03:22:48.110Z,92513.77
2024-02-01T03:25:16.577Z,92502.45
2024-02-01T03:27:45.164Z,92504.77
2024-02-01T03:30:13.915Z,92504.46
2024-02-01T03:32:43.036Z,92507.55
2024-02-01T03:35:11.650Z,92505.80
2024-02-01T03:37:41.913Z,92498.71
2024-02-01T03:40:14.324Z,92497.51
2024-02-01T03:42:43.654Z,92496.85
2024-02-01T03:45:13.238Z,92497.90
2024-02-01T03:47:42.488Z,92497.06
2024-02-01T03:50:11.323Z,92496.02
2024-02-01T03:52:40.492Z,92500.06
2024-02-01T03:55:17.672Z,92494.70
2024-02-01T03:57:47.629Z,92487.66
2024-02-01T04:00:26.689Z,92480.98
2024-02-01T04:03:05.098Z,92483.89
2024-02-01T04:05:38.185Z,92482.14
2024-02-01T04:08:07.506Z,92472.64
2024-02-01T04:10:37.548Z,92473.56
2024-02-01T04:13:07.873Z,92477.16
2024-02-01T04:15:37.069Z,92472.05
2024-02-01T04:18:06.032Z,92473.77
2024-02-01T04:20:35.342Z,92470.45
2024-02-01T04:23:03.948Z,92470.98
2024-02-01T04:25:32.265Z,92467.63
2024-02-01T04:28:02.949Z,92469.11
2024-02-01T04:30:31.195Z,92468.71
2024-02-01T04:32:59.775Z,92467.17
2024-02-01T04:35:29.793Z,92468.08
2024-02-01T04:37:58.468Z,92469.87
2024-02-01T04:40:27.229Z,92468.80
2024-02-01T04:42:57.871Z,92465.09
2024-02-01T04:45:26.479Z,92458.20
2024-02-01T04:47:54.975Z,92456.64
2024-02-01T04:50:24.195Z,92456.52
2024-02-01T04:52:53.177Z,92456.96
2024-02-01T04:55:22.696Z,92456.92
2024-02-01T04:57:50.926Z,92461.71
2024-02-01T05:00:19.840Z,92457.85
2024-02-01T05:02:48.994Z,92456.80
2024-02-01T05:05:18.934Z,92453.29
2024-02-01T05:07:48.376Z,92453.60
2024-02-01T05:10:16.781Z,92451.00
2024-02-01T05:12:45.414Z,92445.02
2024-02-01T05:15:14.587Z,92445.49
2024-02-01T05:17:43.656Z,92437.55
2024-02-01T05:20:13.579Z,92434.01
2024-02-01T05:22:43.581Z,92432.91
2024-02-01T05:25:20.501Z,92433.84
2024-02-01T05:27:54.155Z,92433.59
2024-02-01T05:30:24.533Z,92430.73
2024-02-01T05:32:55.771Z,92433.15
2024-02-01T05:35:35.345Z,92435.76
2024-02-01T05:38:07.460Z,92432.60
2024-02-01T05:40:38.849Z,92438.57
2024-02-01T05:43:08.628Z,92436.20
2024-02-01T05:45:37.042Z,92437.98
2024-02-01T05:48:13.754Z,92436.59
2024-02-01T05:50:42.443Z,92437.45
2024-02-01T05:53:11.206Z,92433.58
2024-02-01T05:55:39.848Z,92433.06
2024-02-01T05:58:08.413Z,92429.88
2024-02-01T06:00:39.302Z,92434.13
2024-02-01T06:03:10.472Z,92434.05
2024-02-01T06:05:39.122Z,92432.55
2024-02-01T06:08:07.696Z,92432.17
2024-02-01T06:10:35.968Z,92431.02
2024-02-01T06:13:04.563Z,92433.71
2024-02-01T06:15:34.598Z,92431.29
2024-02-01T06:18:02.957Z,92434.53
2024-02-01T06:20:31.668Z,92435.69
2024-02-01T06:23:03.314Z,92433.67
2024-02-01T06:25:32.031Z,92430.52
2024-02-01T06:28:00.521Z,92430.45
2024-02-01T06:30:29.862Z,92423.34
2024-02-01T06:32:58.242Z,92423.34
2024-02-01T06:35:26.656Z,92425.30
2024-02-01T06:38:06.278Z,92419.48
2024-02-01T06:40:39.657Z,92414.09
2024-02-01T06:43:18.445Z,92414.94
2024-02-01T06:45:49.634Z,92409.52
2024-02-01T06:48:23.777Z,92406.79
2024-02-01T06:51:11.754Z,92399.25
2024-02-01T06:53:45.926Z,92398.67
2024-02-01T06:56:29.892Z,92394.97
2024-02-01T06:59:12.434Z,92389.15
2024-02-01T07:01:53.296Z,92384.27
2024-02-01T07:04:33.043Z,92379.45
2024-02-01T07:07:19.672Z,92371.73
2024-02-01T07:09:59.179Z,92368.44
2024-02-01T07:12:45.111Z,92367.08
2024-02-01T07:15:26.532Z,92352.88
2024-02-01T07:18:05.160Z,92351.69
2024-02-01T07:20:38.087Z,92349.73
2024-02-01T07:23:22.653Z,92349.30
2024-02-01T07:26:04.405Z,92342.19
2024-02-01T07:28:51.678Z,92343.54
2024-02-01T07:31:38.919Z,92332.90
2024-02-01T07:34:26.010Z,92328.48
2024-02-01T07:37:14.015Z,92330.15
2024-02-01T07:40:01.176Z,92333.45
2024-02-01T07:42:48.723Z,92333.10
2024-02-01T07:45:35.755Z,92335.23
2024-02-01T07:48:23.359Z,92332.08
2024-02-01T07:51:10.868Z,92336.98
2024-02-01T07:53:58.889Z,92344.48
2024-02-01T07:56:45.768Z,92347.13
2024-02-01T07:59:15.705Z,92345.92
2024-02-01T08:02:03.805Z,92343.21
2024-02-01T08:04:50.650Z,92336.44
2024-02-01T08:07:37.632Z,92336.44
2024-02-01T08:10:07.311Z,92338.50
2024-02-01T08:12:36.305Z,92333.94
2024-02-01T08:15:04.971Z,92333.93
2024-02-01T08:17:33.745Z,92339.23
2024-02-01T08:20:12.967Z,92342.61
2024-02-01T08:22:43.053Z,92338.41
2024-02-01T08:25:15.877Z,92338.87
2024-02-01T08:27:54.402Z,92332.27
2024-02-01T08:30:28.522Z,92331.89
2024-02-01T08:33:04.982Z,92334.41
2024-02-01T08:35:35.367Z,92333.77
2024-02-01T08:38:05.759Z,92333.11
2024-02-01T08:40:35.179Z,92334.07
2024-02-01T08:43:03.641Z,92328.66
2024-02-01T08:45:32.301Z,92323.06
2024-02-01T08:48:04.639Z,92323.71
2024-02-01T08:50:34.742Z,92324.54
2024-02-01T08:53:03.574Z,92321.22
2024-02-01T08:55:32.486Z,92321.61
2024-02-01T08:58:10.518Z,92318.21
2024-02-01T09:00:44.271Z,92317.16
2024-02-01T09:03:31.064Z,92316.25
2024-02-01T09:06:10.775Z,92313.13
2024-02-01T09:08:41.393Z,92311.15
2024-02-01T09:11:13.766Z,92308.92
2024-02-01T09:13:48.832Z,92307.62
2024-02-01T09:16:32.200Z,92308.48
2024-02-01T09:19:01.949Z,92302.73
2024-02-01T09:21:30.696Z,92297.64
2024-02-01T09:23:59.950Z,92296.23
2024-02-01T09:26:28.838Z,92296.73
2024-02-01T09:28:57.341Z,92291.13
2024-02-01T09:31:25.745Z,92288.86
2024-02-01T09:33:54.449Z,92293.72
2024-02-01T09:36:22.970Z,92285.55
2024-02-01T09:38:51.631Z,92286.26
2024-02-01T09:41:22.302Z,92280.15
2024-02-01T09:43:52.498Z,92274.90
2024-02-01T09:46:24.573Z,92274.39
2024-02-01T09:48:56.620Z,92267.94
2024-02-01T09:51:25.320Z,92266.66
2024-02-01T09:53:53.847Z,92266.38
2024-02-01T09:56:27.335Z,92263.58
2024-02-01T09:58:59.531Z,92257.23
2024-02-01T10:01:29.659Z,92251.95
2024-02-01T10:03:58.509Z,92251.46
2024-02-01T10:06:27.277Z,92251.98
2024-02-01T10:08:55.822Z,92242.42
2024-02-01T10:11:24.432Z,92243.80
2024-02-01T10:13:52.895Z,92239.62
2024-02-01T10:16:22.174Z,92228.75
2024-02-01T10:18:55.814Z,92222.77
2024-02-01T10:21:35.631Z,92217.81
2024-02-01T10:24:09.617Z,92208.29
2024-02-01T10:26:39.254Z,92197.02
2024-02-01T10:29:08.688Z,92182.45
2024-02-01T10:31:41.667Z,92180.13
2024-02-01T10:34:13.040Z,92177.36
2024-02-01T10:36:44.567Z,92167.85
2024-02-01T10:39:20.217Z,92167.23
2024-02-01T10:41:55.780Z,92165.16
2024-02-01T10:44:35.153Z,92156.77
2024-02-01T10:47:14.278Z,92149.36
2024-02-01T10:49:54.451Z,92144.55
2024-02-01T10:52:23.604Z,92144.33
2024-02-01T10:54:54.706Z,92135.95
2024-02-01T10:57:24.128Z,92131.27
2024-02-01T10:59:54.412Z,92125.95
2024-02-01T11:02:24.137Z,92122.48
2024-02-01T11:04:55.898Z,92122.59
2024-02-01T11:07:29.336Z,92109.73
2024-02-01T11:10:00.032Z,92111.48
2024-02-01T11:12:28.523Z,92113.14
2024-02-01T11:14:58.744Z,92114.45
2024-02-01T11:17:28.017Z,92118.02
2024-02-01T11:19:57.005Z,92115.16
2024-02-01T11:22:29.966Z,92114.75
2024-02-01T11:25:07.788Z,92116.58
2024-02-01T11:27:38.564Z,92113.77
2024-02-01T11:30:25.980Z,92107.89
2024-02-01T11:32:54.719Z,92106.02
2024-02-01T11:35:26.111Z,92108.14
2024-02-01T11:38:08.140Z,92107.95
2024-02-01T11:40:38.590Z,92098.27
2024-02-01T11:43:10.311Z,92098.14
2024-02-01T11:45:39.641Z,92095.88
2024-02-01T11:48:16.572Z,92095.05
2024-02-01T11:50:45.140Z,92097.71
2024-02-01T11:53:14.051Z,92092.70
2024-02-01T11:55:43.314Z,92090.79
2024-02-01T11:58:13.983Z,92084.06
2024-02-01T12:00:56.532Z,92082.63
2024-02-01T12:03:34.669Z,92079.63
2024-02-01T12:06:03.652Z,92074.05
2024-02-01T12:08:35.307Z,92071.30
2024-02-01T12:11:06.711Z,92070.81
2024-02-01T12:13:35.369Z,92071.05
2024-02-01T12:16:06.168Z,92071.09
2024-02-01T12:18:34.886Z,92068.58
2024-02-01T12:21:10.566Z,92067.33
2024-02-01T12:23:38.824Z,92065.49
2024-02-01T12:26:07.179Z,92062.90
2024-02-01T12:28:36.880Z,92060.73
2024-02-01T12:31:06.319Z,92052.77
2024-02-01T12:33:35.110Z,92052.66
2024-02-01T12:36:04.031Z,92051.95
2024-02-01T12:38:42.861Z,92051.95
2024-02-01T12:41:16.046Z,92051.02
2024-02-01T12:43:46.289Z,92044.00
2024-02-01T12:46:14.650Z,92035.36
2024-02-01T12:48:43.206Z,92037.05
2024-02-01T12:51:11.750Z,92026.61
2024-02-01T12:53:40.318Z,92023.43
2024-02-01T12:56:10.852Z,92024.68
2024-02-01T12:58:41.716Z,92026.16
2024-02-01T13:01:10.174Z,92023.46
2024-02-01T13:03:39.167Z,92020.11
2024-02-01T13:06:11.449Z,92011.58
2024-02-01T13:08:43.794Z,92011.74
2024-02-01T13:11:13.068Z,92009.00
2024-02-01T13:13:42.298Z,92005.08
2024-02-01T13:16:16.288Z,92003.54
2024-02-01T13:18:44.794Z,91995.91
2024-02-01T13:21:13.925Z,91998.08
2024-02-01T13:23:42.359Z,92002.31
2024-02-01T13:26:13.613Z,91999.92
2024-02-01T13:28:42.676Z,91995.85
2024-02-01T13:31:11.006Z,91989.24
2024-02-01T13:33:40.320Z,91986.13
2024-02-01T13:36:10.823Z,91985.27
2024-02-01T13:38:39.653Z,91984.69
2024-02-01T13:41:08.376Z,91982.64
2024-02-01T13:43:37.154Z,91982.61
2024-02-01T13:46:05.509Z,91984.06
2024-02-01T13:48:34.524Z,91982.54
2024-02-01T13:51:05.224Z,91984.49
2024-02-01T13:53:33.668Z,91982.34
2024-02-01T13:56:02.268Z,91983.45
2024-02-01T13:58:32.118Z,91982.60
2024-02-01T14:01:00.676Z,91976.15
2024-02-01T14:03:29.271Z,91976.92
2024-02-01T14:05:58.677Z,91972.59
2024-02-01T14:08:28.464Z,91967.47
2024-02-01T14:10:56.954Z,91972.13
2024-02-01T14:13:25.944Z,91975.12
2024-02-01T14:15:54.291Z,91969.84
2024-02-01T14:18:24.908Z,91979.62
2024-02-01T14:20:53.653Z,91976.92
2024-02-01T14:23:24.304Z,91980.77
2024-02-01T14:25:52.691Z,91982.44
2024-02-01T14:28:20.941Z,91982.45
2024-02-01T14:30:49.703Z,91976.09
2024-02-01T14:33:19.169Z,91982.12
2024-02-01T14:35:48.457Z,91983.17
2024-02-01T14:38:16.649Z,91979.42
2024-02-01T14:40:45.228Z,91977.97
2024-02-01T14:43:13.745Z,91974.13
2024-02-01T14:45:42.807Z,91971.05
2024-02-01T14:48:12.623Z,91973.16
2024-02-01T14:50:41.132Z,91967.23
2024-02-01T14:53:09.639Z,91969.20
2024-02-01T14:55:37.886Z,91961.52
2024-02-01T14:58:09.152Z,91962.98
2024-02-01T15:00:39.389Z,91964.63
2024-02-01T15:03:08.477Z,91972.16
2024-02-01T15:05:38.804Z,91969.83
2024-02-01T15:08:07.450Z,91968.13
2024-02-01T15:10:35.807Z,91973.10
2024-02-01T15:13:04.479Z,91971.59
2024-02-01T15:15:35.462Z,91968.08
2024-02-01T15:18:04.730Z,91968.27
2024-02-01T15:20:36.510Z,91971.58
2024-02-01T15:23:05.579Z,91962.13
2024-02-01T15:25:41.592Z,91955.99
2024-02-01T15:28:14.774Z,91964.33
2024-02-01T15:30:49.932Z,91959.41
2024-02-01T15:33:23.590Z,91961.95
2024-02-01T15:35:52.328Z,91960.70
2024-02-01T15:38:21.010Z,91962.92
2024-02-01T15:40:50.394Z,91958.14
2024-02-01T15:43:18.676Z,91960.36
2024-02-01T15:45:51.314Z,91958.30
2024-02-01T15:48:20.326Z,91947.87
2024-02-01T15:50:49.469Z,91945.60
2024-02-01T15:53:20.115Z,91943.48
2024-02-01T15:55:48.619Z,91944.48
2024-02-01T15:58:16.995Z,91944.11
2024-02-01T16:00:46.216Z,91944.02
2024-02-01T16:03:14.746Z,91950.59
2024-02-01T16:06:00.583Z,91945.04
2024-02-01T16:08:29.825Z,91937.89
2024-02-01T16:11:02.625Z,91935.60
2024-02-01T16:13:41.965Z,91938.85
2024-02-01T16:16:24.041Z,91939.70
2024-02-01T16:18:52.815Z,91943.05
2024-02-01T16:21:22.810Z,91942.96
2024-02-01T16:23:51.354Z,91941.25
2024-02-01T16:26:19.997Z,91939.89
2024-02-01T16:28:49.029Z,91936.14
2024-02-01T16:31:22.343Z,91935.17
2024-02-01T16:34:26.334Z,91932.27
2024-02-01T16:36:58.767Z,91931.31
2024-02-01T16:39:52.026Z,91926.02
2024-02-01T16:42:20.416Z,91928.69
2024-02-01T16:44:54.505Z,91927.92
2024-02-01T16:47:29.649Z,91935.14
2024-02-01T16:50:04.741Z,91935.46
2024-02-01T16:53:05.737Z,91936.02
2024-02-01T16:55:56.006Z,91935.27
2024-02-01T16:58:50.444Z,91927.58
2024-02-01T17:01:44.890Z,91921.12
2024-02-01T17:04:26.148Z,91924.96
2024-02-01T17:06:56.297Z,91923.97
2024-02-01T17:09:27.590Z,91926.94
2024-02-01T17:11:58.200Z,91931.66
2024-02-01T17:14:33.064Z,91931.38
2024-02-01T17:17:27.752Z,91941.08
2024-02-01T17:19:56.189Z,91943.56
2024-02-01T17:22:31.995Z,91944.55
2024-02-01T17:25:00.504Z,91942.89
2024-02-01T17:27:34.887Z,91943.54
2024-02-01T17:30:08.488Z,91941.73
2024-02-01T17:32:39.545Z,91941.35
2024-02-01T17:35:10.576Z,91940.20
2024-02-01T17:37:41.029Z,91939.15
2024-02-01T17:40:15.092Z,91939.05
2024-02-01T17:42:51.700Z,91933.48
2024-02-01T17:45:30.885Z,91931.09
2024-02-01T17:48:13.628Z,91926.27
2024-02-01T17:50:43.768Z,91926.70
2024-02-01T17:53:12.515Z,91925.39
2024-02-01T17:55:49.965Z,91923.02
2024-02-01T17:58:38.991Z,91921.95
2024-02-01T18:01:20.185Z,91916.09
2024-02-01T18:03:53.072Z,91918.30
2024-02-01T18:06:27.243Z,91918.48
2024-02-01T18:08:55.723Z,91917.66
2024-02-01T18:11:24.196Z,91917.42
2024-02-01T18:13:52.570Z,91914.66
2024-02-01T18:16:26.640Z,91912.11
2024-02-01T18:19:18.826Z,91916.23
2024-02-01T18:21:48.228Z,91916.09
2024-02-01T18:24:31.731Z,91915.72
2024-02-01T18:27:01.224Z,91913.71
2024-02-01T18:29:51.344Z,91910.12
2024-02-01T18:32:20.851Z,91905.73
2024-02-01T18:34:50.264Z,91904.50
2024-02-01T18:37:23.005Z,91904.70
2024-02-01T18:39:51.568Z,91904.69
2024-02-01T18:42:53.280Z,91905.47
2024-02-01T18:45:30.774Z,91898.67
2024-02-01T18:47:59.771Z,91904.77
2024-02-01T18:50:40.148Z,91905.02
2024-02-01T18:53:22.905Z,91904.23
2024-02-01T18:55:51.581Z,91896.45
2024-02-01T18:58:41.211Z,91894.59
2024-02-01T19:01:27.947Z,91894.66
2024-02-01T19:04:10.521Z,91892.87
2024-02-01T19:06:40.951Z,91894.91
2024-02-01T19:09:21.971Z,91893.98
2024-02-01T19:12:13.093Z,91893.92
2024-02-01T19:14:54.712Z,91893.55
2024-02-01T19:17:38.173Z,91888.29
2024-02-01T19:20:12.095Z,91888.68
2024-02-01T19:22:42.444Z,91892.63
2024-02-01T19:25:15.893Z,91887.96
2024-02-01T19:27:45.225Z,91885.70
2024-02-01T19:30:40.138Z,91886.39
2024-02-01T19:33:15.065Z,91889.89
2024-02-01T19:35:44.852Z,91887.39
2024-02-01T19:38:19.869Z,91883.15
2024-02-01T19:40:48.801Z,91880.74
2024-02-01T19:43:23.240Z,91873.36
2024-02-01T19:45:51.714Z,91874.43
2024-02-01T19:48:20.651Z,91870.75
2024-02-01T19:50:49.388Z,91872.35
2024-02-01T19:53:18.912Z,91879.38
2024-02-01T19:55:47.357Z,91882.65
2024-02-01T19:58:16.541Z,91881.73
2024-02-01T20:00:44.881Z,91883.45
2024-02-01T20:03:15.820Z,91886.05
2024-02-01T20:05:47.118Z,91880.63
2024-02-01T20:08:15.499Z,91883.20
2024-02-01T20:10:43.836Z,91876.24
2024-02-01T20:13:12.432Z,91874.39
2024-02-01T20:15:41.796Z,91873.82
2024-02-01T20:18:10.842Z,91879.94
2024-02-01T20:20:39.670Z,91888.00
2024-02-01T20:23:08.647Z,91890.13
2024-02-01T20:25:37.016Z,91886.48
2024-02-01T20:28:06.326Z,91885.38
2024-02-01T20:30:34.917Z,91880.30
2024-02-01T20:33:04.190Z,91881.66
2024-02-01T20:35:36.768Z,91882.76
2024-02-01T20:38:09.856Z,91877.71
2024-02-01T20:40:40.626Z,91875.34
2024-02-01T20:43:20.052Z,91879.94
2024-02-01T20:45:57.473Z,91880.72
2024-02-01T20:48:47.007Z,91878.81
2024-02-01T20:51:59.245Z,91880.77
2024-02-01T20:55:07.152Z,91875.52
2024-02-01T20:57:38.330Z,91875.92
2024-02-01T21:00:27.855Z,91876.73
2024-02-01T21:03:09.293Z,91869.95
2024-02-01T21:05:59.342Z,91865.69
2024-02-01T21:08:35.922Z,91861.98
2024-02-01T21:11:32.442Z,91859.42
2024-02-01T21:14:00.837Z,91851.02
2024-02-01T21:16:53.123Z,91853.71
2024-02-01T21:19:22.764Z,91853.88
2024-02-01T21:21:52.471Z,91858.33
2024-02-01T21:24:21.250Z,91861.24
2024-02-01T21:26:49.660Z,91863.61
2024-02-01T21:29:22.310Z,91867.66
2024-02-01T21:31:50.749Z,91870.92
2024-02-01T21:34:21.388Z,91863.17
2024-02-01T21:36:56.271Z,91867.51
2024-02-01T21:39:58.259Z,91865.63
2024-02-01T21:42:31.491Z,91864.92
2024-02-01T21:45:04.527Z,91857.96
2024-02-01T21:47:33.077Z,91860.07
2024-02-01T21:50:01.938Z,91864.94
2024-02-01T21:52:31.453Z,91865.98
2024-02-01T21:54:59.720Z,91867.50
2024-02-01T21:57:28.355Z,91863.83
2024-02-01T21:59:59.325Z,91865.13
2024-02-01T22:02:27.733Z,91867.51
2024-02-01T22:04:56.116Z,91870.48
2024-02-01T22:07:25.190Z,91871.30
2024-02-01T22:09:53.637Z,91869.50
2024-02-01T22:12:21.959Z,91870.70
2024-02-01T22:14:50.458Z,91875.11
2024-02-01T22:17:18.800Z,91875.21
2024-02-01T22:19:47.441Z,91870.23
2024-02-01T22:22:15.927Z,91875.33
2024-02-01T22:24:45.911Z,91872.55
2024-02-01T22:27:14.766Z,91873.04
2024-02-01T22:29:43.187Z,91874.00
2024-02-01T22:32:11.504Z,91873.25
2024-02-01T22:34:39.970Z,91872.77
2024-02-01T22:37:08.556Z,91873.91
2024-02-01T22:39:36.988Z,91872.31
2024-02-01T22:42:08.086Z,91861.36
2024-02-01T22:44:37.575Z,91860.84
2024-02-01T22:47:06.273Z,91856.60
2024-02-01T22:49:34.972Z,91859.74
2024-02-01T22:52:03.895Z,91858.05
2024-02-01T22:54:32.299Z,91858.47
2024-02-01T22:57:00.734Z,91855.14
2024-02-01T22:59:29.683Z,91853.50
2024-02-01T23:01:58.770Z,91850.26
2024-02-01T23:04:27.072Z,91848.27
2024-02-01T23:06:55.607Z,91846.05
2024-02-01T23:09:24.221Z,91841.56
2024-02-01T23:11:52.942Z,91832.24
2024-02-01T23:14:21.281Z,91829.79
2024-02-01T23:16:49.640Z,91827.09
2024-02-01T23:19:18.021Z,91828.98
2024-02-01T23:21:47.049Z,91827.39
2024-02-01T23:24:15.979Z,91819.83
2024-02-01T23:26:44.362Z,91824.65
2024-02-01T23:29:12.793Z,91828.45
2024-02-01T23:31:41.387Z,91828.48
2024-02-01T23:34:10.408Z,91824.67
2024-02-01T23:36:39.058Z,91822.31
2024-02-01T23:39:08.821Z,91823.73
2024-02-01T23:41:38.174Z,91825.89
2024-02-01T23:44:06.638Z,91827.02
2024-02-01T23:46:35.469Z,91824.56
2024-02-01T23:49:04.146Z,91820.89
2024-02-01T23:51:32.796Z,91823.80
2024-02-01T23:54:01.906Z,91824.52
2024-02-01T23:56:30.253Z,91827.72
2024-02-01T23:58:58.587Z,91829.02
