createdAt,value
2023-03-20T00:01:26.588Z,37.99
2023-03-20T00:03:53.746Z,38.12
2023-03-20T00:06:21.910Z,37.89
2023-03-20T00:08:50.467Z,38.15
2023-03-20T00:11:26.856Z,38.15
2023-03-20T00:14:01.269Z,37.89
2023-03-20T00:16:31.961Z,38.13
2023-03-20T00:18:59.361Z,38.17
2023-03-20T00:21:26.467Z,38.09
2023-03-20T00:23:54.725Z,38.19
2023-03-20T00:26:21.682Z,38.06
2023-03-20T00:28:48.818Z,38.38
2023-03-20T00:31:26.741Z,38.26
2023-03-20T00:33:56.163Z,38.18
2023-03-20T00:36:23.459Z,38.64
2023-03-20T00:38:51.423Z,38.01
2023-03-20T00:41:20.983Z,38.33
2023-03-20T00:43:48.889Z,38.65
2023-03-20T00:46:15.913Z,38.40
2023-03-20T00:48:43.420Z,38.57
2023-03-20T00:51:10.557Z,38.41
2023-03-20T00:53:37.785Z,38.50
2023-03-20T00:56:05.091Z,38.21
2023-03-20T00:58:32.136Z,38.35
2023-03-20T01:00:58.980Z,38.49
2023-03-20T01:03:26.817Z,38.38
2023-03-20T01:05:53.539Z,38.51
2023-03-20T01:08:21.980Z,38.70
2023-03-20T01:10:50.360Z,38.59
2023-03-20T01:13:27.606Z,38.40
2023-03-20T01:15:55.505Z,38.23
2023-03-20T01:18:22.998Z,38.39
2023-03-20T01:20:50.065Z,38.29
2023-03-20T01:23:17.128Z,38.34
2023-03-20T01:25:44.050Z,38.52
2023-03-20T01:28:16.574Z,38.38
2023-03-20T01:30:43.521Z,38.32
2023-03-20T01:33:23.850Z,38.26
2023-03-20T01:35:50.856Z,38.76
2023-03-20T01:38:21.729Z,38.51
2023-03-20T01:40:57.283Z,38.26
2023-03-20T01:43:24.872Z,38.62
2023-03-20T01:46:03.692Z,38.51
2023-03-20T01:49:29.292Z,38.52
2023-03-20T01:51:57.100Z,38.68
2023-03-20T01:54:26.588Z,38.60
2023-03-20T01:56:54.872Z,38.48
2023-03-20T01:59:25.813Z,38.52
2023-03-20T02:01:52.543Z,38.54
2023-03-20T02:04:19.629Z,38.76
2023-03-20T02:06:46.443Z,38.45
2023-03-20T02:09:13.560Z,38.67
2023-03-20T02:11:40.546Z,38.72
2023-03-20T02:14:07.630Z,38.76
2023-03-20T02:16:34.443Z,38.83
2023-03-20T02:19:01.519Z,38.68
2023-03-20T02:21:53.144Z,38.52
2023-03-20T02:24:51.113Z,38.75
2023-03-20T02:27:31.172Z,38.67
2023-03-20T02:30:11.526Z,38.69
2023-03-20T02:33:15.899Z,38.63
2023-03-20T02:35:42.941Z,38.86
2023-03-20T02:38:12.700Z,38.97
2023-03-20T02:40:59.591Z,38.74
2023-03-20T02:43:38.907Z,38.80
2023-03-20T02:46:14.134Z,38.50
2023-03-20T02:49:10.435Z,38.64
2023-03-20T02:51:42.246Z,38.95
2023-03-20T02:54:11.937Z,38.75
2023-03-20T02:57:00.704Z,38.74
2023-03-20T02:59:34.843Z,38.80
2023-03-20T03:02:34.550Z,38.83
2023-03-20T03:05:04.122Z,38.99
2023-03-20T03:07:32.855Z,38.79
2023-03-20T03:10:07.687Z,38.87
2023-03-20T03:12:37.792Z,39.11
2023-03-20T03:15:13.676Z,39.02
2023-03-20T03:17:41.032Z,38.94
2023-03-20T03:20:14.898Z,38.86
2023-03-20T03:22:42.363Z,39.04
2023-03-20T03:25:11.006Z,38.65
2023-03-20T03:27:40.276Z,38.72
2023-03-20T03:30:20.544Z,38.68
2023-03-20T03:32:50.946Z,39.01
2023-03-20T03:35:19.847Z,38.83
2023-03-20T03:38:00.424Z,38.92
2023-03-20T03:40:37.835Z,38.87
2023-03-20T03:43:12.836Z,39.00
2023-03-20T03:45:44.502Z,38.96
2023-03-20T03:48:17.312Z,39.01
2023-03-20T03:50:52.452Z,38.54
2023-03-20T03:53:22.435Z,38.94
2023-03-20T03:55:51.459Z,39.02
2023-03-20T03:58:56.719Z,39.02
2023-03-20T04:01:23.682Z,39.08
2023-03-20T04:03:52.899Z,38.96
2023-03-20T04:06:19.708Z,38.99
2023-03-20T04:08:46.868Z,39.15
2023-03-20T04:11:17.936Z,39.04
2023-03-20T04:13:46.291Z,38.86
2023-03-20T04:16:14.293Z,39.06
2023-03-20T04:18:41.523Z,39.25
2023-03-20T04:21:08.670Z,39.34
2023-03-20T04:23:35.814Z,39.27
2023-03-20T04:26:02.683Z,39.13
2023-03-20T04:28:29.749Z,39.12
2023-03-20T04:30:57.731Z,38.89
2023-03-20T04:33:25.080Z,39.08
2023-03-20T04:35:51.989Z,39.13
2023-03-20T04:38:19.694Z,39.17
2023-03-20T04:40:46.753Z,39.30
2023-03-20T04:43:14.362Z,39.33
2023-03-20T04:45:41.458Z,39.34
2023-03-20T04:48:08.606Z,39.01
2023-03-20T04:50:35.367Z,39.20
2023-03-20T04:53:02.434Z,39.23
2023-03-20T04:55:29.228Z,39.38
2023-03-20T04:57:56.454Z,39.50
2023-03-20T05:00:23.267Z,39.15
2023-03-20T05:02:50.334Z,39.21
2023-03-20T05:05:17.078Z,39.51
2023-03-20T05:07:44.317Z,39.56
2023-03-20T05:10:11.512Z,39.28
2023-03-20T05:12:38.579Z,39.42
2023-03-20T05:15:05.877Z,39.43
2023-03-20T05:17:32.989Z,39.35
2023-03-20T05:20:00.126Z,39.42
2023-03-20T05:22:27.260Z,39.65
2023-03-20T05:24:54.090Z,39.49
2023-03-20T05:27:21.171Z,39.51
2023-03-20T05:29:47.957Z,39.44
2023-03-20T05:32:15.648Z,39.45
2023-03-20T05:34:42.425Z,39.71
2023-03-20T05:37:09.571Z,39.52
2023-03-20T05:39:36.321Z,39.39
2023-03-20T05:42:03.528Z,39.45
2023-03-20T05:44:30.876Z,39.59
2023-03-20T05:46:57.898Z,39.61
2023-03-20T05:49:24.706Z,39.95
2023-03-20T05:51:51.874Z,39.80
2023-03-20T05:54:18.646Z,39.89
2023-03-20T05:56:46.708Z,39.98
2023-03-20T05:59:13.661Z,39.83
2023-03-20T06:01:40.837Z,39.82
2023-03-20T06:04:08.546Z,40.15
2023-03-20T06:06:38.008Z,39.72
2023-03-20T06:09:05.200Z,39.59
2023-03-20T06:11:33.277Z,39.67
2023-03-20T06:14:01.534Z,39.75
2023-03-20T06:16:28.656Z,39.82
2023-03-20T06:18:55.692Z,40.01
2023-03-20T06:21:22.762Z,39.95
2023-03-20T06:23:49.523Z,39.79
2023-03-20T06:26:16.578Z,40.05
2023-03-20T06:28:43.426Z,39.84
2023-03-20T06:31:10.587Z,39.85
2023-03-20T06:33:38.135Z,39.78
2023-03-20T06:36:05.591Z,40.02
2023-03-20T06:38:32.384Z,39.97
2023-03-20T06:40:59.428Z,40.14
2023-03-20T06:43:26.222Z,39.99
2023-03-20T06:45:53.599Z,40.32
2023-03-20T06:48:23.327Z,40.36
2023-03-20T06:50:50.795Z,40.05
2023-03-20T06:53:17.620Z,40.25
2023-03-20T06:55:48.734Z,40.00
2023-03-20T06:58:15.643Z,40.03
2023-03-20T07:00:42.796Z,40.25
2023-03-20T07:03:10.205Z,40.16
2023-03-20T07:05:38.614Z,40.23
2023-03-20T07:08:05.897Z,40.33
2023-03-20T07:10:34.103Z,40.27
2023-03-20T07:13:01.131Z,40.27
2023-03-20T07:15:29.753Z,40.36
2023-03-20T07:17:56.572Z,40.35
2023-03-20T07:20:24.832Z,40.33
2023-03-20T07:22:51.686Z,40.12
2023-03-20T07:25:26.116Z,40.40
2023-03-20T07:27:59.258Z,40.44
2023-03-20T07:30:26.635Z,40.36
2023-03-20T07:32:53.565Z,40.39
2023-03-20T07:35:20.790Z,40.28
2023-03-20T07:37:47.563Z,40.25
2023-03-20T07:40:14.789Z,40.44
2023-03-20T07:42:41.869Z,40.50
2023-03-20T07:45:09.418Z,40.50
2023-03-20T07:47:36.577Z,40.43
2023-03-20T07:50:05.221Z,40.47
2023-03-20T07:52:33.209Z,40.31
2023-03-20T07:55:00.282Z,40.45
2023-03-20T07:57:27.102Z,40.37
2023-03-20T07:59:54.249Z,40.66
2023-03-20T08:02:21.097Z,40.56
2023-03-20T08:04:48.240Z,40.65
2023-03-20T08:07:15.327Z,40.42
2023-03-20T08:09:42.768Z,40.43
2023-03-20T08:12:09.589Z,40.58
2023-03-20T08:14:38.735Z,40.46
2023-03-20T08:17:14.385Z,40.62
2023-03-20T08:19:42.271Z,40.40
2023-03-20T08:22:09.038Z,40.50
2023-03-20T08:24:36.115Z,40.46
2023-03-20T08:27:02.967Z,40.60
2023-03-20T08:29:30.103Z,40.57
2023-03-20T08:31:57.848Z,40.50
2023-03-20T08:34:24.914Z,40.75
2023-03-20T08:36:52.775Z,40.72
2023-03-20T08:39:19.870Z,40.84
2023-03-20T08:41:47.022Z,40.57
2023-03-20T08:44:14.137Z,40.74
2023-03-20T08:46:40.989Z,40.79
2023-03-20T08:49:08.387Z,40.61
2023-03-20T08:51:35.346Z,40.64
2023-03-20T08:54:02.415Z,40.63
2023-03-20T08:56:29.155Z,40.50
2023-03-20T08:58:56.346Z,40.28
2023-03-20T09:01:23.324Z,40.46
2023-03-20T09:03:50.544Z,40.45
2023-03-20T09:06:17.291Z,40.28
2023-03-20T09:08:44.490Z,40.43
2023-03-20T09:11:11.268Z,40.33
2023-03-20T09:13:38.346Z,40.33
2023-03-20T09:16:06.289Z,40.50
2023-03-20T09:18:33.424Z,40.30
2023-03-20T09:21:00.317Z,40.18
2023-03-20T09:23:27.423Z,40.08
2023-03-20T09:25:54.236Z,40.12
2023-03-20T09:28:21.356Z,40.09
2023-03-20T09:30:48.164Z,40.00
2023-03-20T09:33:15.536Z,40.00
2023-03-20T09:35:43.595Z,40.09
2023-03-20T09:38:12.316Z,40.06
2023-03-20T09:40:52.318Z,40.19
2023-03-20T09:43:38.617Z,40.13
2023-03-20T09:46:27.224Z,40.10
2023-03-20T09:48:57.920Z,40.29
2023-03-20T09:51:28.162Z,39.89
2023-03-20T09:54:02.257Z,40.28
2023-03-20T09:56:29.502Z,40.01
2023-03-20T09:59:04.444Z,40.04
2023-03-20T10:01:57.580Z,40.02
2023-03-20T10:04:26.848Z,40.38
2023-03-20T10:06:53.803Z,40.07
2023-03-20T10:09:25.405Z,39.87
2023-03-20T10:12:10.930Z,40.04
2023-03-20T10:15:15.471Z,39.95
2023-03-20T10:17:59.131Z,39.99
2023-03-20T10:20:31.327Z,40.21
2023-03-20T10:22:59.334Z,40.18
2023-03-20T10:25:30.148Z,39.96
2023-03-20T10:28:01.267Z,40.20
2023-03-20T10:31:03.171Z,40.13
2023-03-20T10:33:39.295Z,40.18
2023-03-20T10:36:12.282Z,40.09
2023-03-20T10:38:54.371Z,40.11
2023-03-20T10:41:23.352Z,40.31
2023-03-20T10:43:51.529Z,39.92
2023-03-20T10:46:22.777Z,40.06
2023-03-20T10:48:52.024Z,39.72
2023-03-20T10:51:21.345Z,40.03
2023-03-20T10:53:56.870Z,40.18
2023-03-20T10:56:30.700Z,39.79
2023-03-20T10:59:24.930Z,39.65
2023-03-20T11:01:52.224Z,39.84
2023-03-20T11:04:19.206Z,39.92
2023-03-20T11:07:00.952Z,39.68
2023-03-20T11:09:29.896Z,39.89
2023-03-20T11:11:57.613Z,39.60
2023-03-20T11:14:27.106Z,39.68
2023-03-20T11:16:56.031Z,39.38
2023-03-20T11:19:24.154Z,39.43
2023-03-20T11:21:58.717Z,39.46
2023-03-20T11:24:42.236Z,39.69
2023-03-20T11:27:14.696Z,39.18
2023-03-20T11:29:44.408Z,39.56
2023-03-20T11:32:31.566Z,39.50
2023-03-20T11:35:09.406Z,39.33
2023-03-20T11:37:36.610Z,39.37
2023-03-20T11:40:09.427Z,39.45
2023-03-20T11:42:37.342Z,39.61
2023-03-20T11:45:17.702Z,39.16
2023-03-20T11:47:49.170Z,39.25
2023-03-20T11:50:35.825Z,39.48
2023-03-20T11:53:04.619Z,39.46
2023-03-20T11:55:33.060Z,38.83
2023-03-20T11:58:04.256Z,38.81
2023-03-20T12:00:41.510Z,38.86
2023-03-20T12:03:33.502Z,38.83
2023-03-20T12:06:00.746Z,38.82
2023-03-20T12:08:27.824Z,38.86
2023-03-20T12:10:58.349Z,38.77
2023-03-20T12:13:27.875Z,38.66
2023-03-20T12:15:57.252Z,38.68
2023-03-20T12:18:39.232Z,38.88
2023-03-20T12:21:27.052Z,38.31
2023-03-20T12:24:05.086Z,38.45
2023-03-20T12:26:31.826Z,38.65
2023-03-20T12:29:08.064Z,38.75
2023-03-20T12:32:28.073Z,38.50
2023-03-20T12:35:29.284Z,38.77
2023-03-20T12:37:56.011Z,38.57
2023-03-20T12:40:28.558Z,38.85
2023-03-20T12:42:55.314Z,38.53
2023-03-20T12:45:44.219Z,38.78
2023-03-20T12:48:36.939Z,38.50
2023-03-20T12:51:36.477Z,38.77
2023-03-20T12:54:27.759Z,38.58
2023-03-20T12:56:57.862Z,38.75
2023-03-20T12:59:37.490Z,38.77
2023-03-20T13:02:34.937Z,38.70
2023-03-20T13:05:34.016Z,38.63
2023-03-20T13:08:04.264Z,38.83
2023-03-20T13:10:53.163Z,38.87
2023-03-20T13:13:42.828Z,39.04
2023-03-20T13:16:42.862Z,39.00
2023-03-20T13:19:24.524Z,39.21
2023-03-20T13:22:02.744Z,38.86
2023-03-20T13:24:41.791Z,39.37
2023-03-20T13:27:21.488Z,38.94
2023-03-20T13:30:00.839Z,39.18
2023-03-20T13:32:34.187Z,39.38
2023-03-20T13:35:39.039Z,39.37
2023-03-20T13:38:24.892Z,39.02
2023-03-20T13:40:58.886Z,39.33
2023-03-20T13:43:57.127Z,39.34
2023-03-20T13:46:25.718Z,39.21
2023-03-20T13:48:53.299Z,38.96
2023-03-20T13:51:22.556Z,38.85
2023-03-20T13:53:57.755Z,38.63
2023-03-20T13:56:40.099Z,39.00
2023-03-20T13:59:29.598Z,39.31
2023-03-20T14:02:02.407Z,39.31
2023-03-20T14:04:29.348Z,39.43
2023-03-20T14:06:57.634Z,39.46
2023-03-20T14:09:28.362Z,39.21
2023-03-20T14:11:56.559Z,39.21
2023-03-20T14:14:39.729Z,39.33
2023-03-20T14:17:17.552Z,38.90
2023-03-20T14:19:44.600Z,39.25
2023-03-20T14:22:37.095Z,39.17
2023-03-20T14:25:08.480Z,39.21
2023-03-20T14:27:44.573Z,39.30
2023-03-20T14:30:30.381Z,39.00
2023-03-20T14:33:01.272Z,39.35
2023-03-20T14:35:28.724Z,39.04
2023-03-20T14:38:09.775Z,39.09
2023-03-20T14:40:41.284Z,39.06
2023-03-20T14:43:20.351Z,39.61
2023-03-20T14:46:25.627Z,39.43
2023-03-20T14:48:55.975Z,38.99
2023-03-20T14:51:25.870Z,39.35
2023-03-20T14:54:21.776Z,39.25
2023-03-20T14:56:49.002Z,39.48
2023-03-20T14:59:16.817Z,39.34
2023-03-20T15:01:45.990Z,39.40
2023-03-20T15:04:27.334Z,39.17
2023-03-20T15:07:10.898Z,39.13
2023-03-20T15:09:40.162Z,39.20
2023-03-20T15:12:07.011Z,39.32
2023-03-20T15:14:42.432Z,39.42
2023-03-20T15:17:23.709Z,39.51
2023-03-20T15:19:50.872Z,39.38
2023-03-20T15:22:19.417Z,39.08
2023-03-20T15:24:53.871Z,39.09
2023-03-20T15:27:21.263Z,39.22
2023-03-20T15:29:51.566Z,39.73
2023-03-20T15:32:18.691Z,39.46
2023-03-20T15:34:47.410Z,39.55
2023-03-20T15:37:20.665Z,39.53
2023-03-20T15:39:49.522Z,39.82
2023-03-20T15:42:18.400Z,39.69
2023-03-20T15:44:48.234Z,39.55
2023-03-20T15:47:20.590Z,39.64
2023-03-20T15:49:54.624Z,39.49
2023-03-20T15:52:27.144Z,39.80
2023-03-20T15:54:55.494Z,39.58
2023-03-20T15:57:30.731Z,39.80
2023-03-20T15:59:57.977Z,39.55
2023-03-20T16:02:25.659Z,39.67
2023-03-20T16:04:54.243Z,40.00
2023-03-20T16:07:29.274Z,40.14
2023-03-20T16:09:56.030Z,39.86
2023-03-20T16:12:23.563Z,40.23
2023-03-20T16:14:50.801Z,40.14
2023-03-20T16:17:18.260Z,39.99
2023-03-20T16:19:45.300Z,39.97
2023-03-20T16:22:19.585Z,40.02
2023-03-20T16:24:48.365Z,40.40
2023-03-20T16:27:20.937Z,40.31
2023-03-20T16:29:47.700Z,40.32
2023-03-20T16:32:21.811Z,40.48
2023-03-20T16:34:50.553Z,40.26
2023-03-20T16:37:26.290Z,40.06
2023-03-20T16:40:04.135Z,40.76
2023-03-20T16:42:31.214Z,40.59
2023-03-20T16:44:58.343Z,40.63
2023-03-20T16:47:34.051Z,40.72
2023-03-20T16:50:11.157Z,40.62
2023-03-20T16:52:42.135Z,40.39
2023-03-20T16:55:17.854Z,40.69
2023-03-20T16:57:47.196Z,40.78
2023-03-20T17:00:25.280Z,40.75
2023-03-20T17:03:16.703Z,40.83
2023-03-20T17:05:52.626Z,40.61
2023-03-20T17:08:28.640Z,40.87
2023-03-20T17:10:59.828Z,40.86
2023-03-20T17:13:27.014Z,41.11
2023-03-20T17:15:54.229Z,41.56
2023-03-20T17:18:21.330Z,41.35
2023-03-20T17:20:48.078Z,41.47
2023-03-20T17:23:18.015Z,41.33
2023-03-20T17:25:44.868Z,41.71
2023-03-20T17:28:17.313Z,41.32
2023-03-20T17:30:46.031Z,41.33
2023-03-20T17:33:13.929Z,41.14
2023-03-20T17:35:40.924Z,41.42
2023-03-20T17:38:17.906Z,41.46
2023-03-20T17:40:44.881Z,41.35
2023-03-20T17:43:13.172Z,41.43
2023-03-20T17:45:40.098Z,41.51
2023-03-20T17:48:09.949Z,41.66
2023-03-20T17:50:37.005Z,42.00
2023-03-20T17:53:04.236Z,42.16
2023-03-20T17:55:31.021Z,42.19
2023-03-20T17:57:58.103Z,41.96
2023-03-20T18:00:25.218Z,42.13
2023-03-20T18:02:52.345Z,41.69
2023-03-20T18:05:19.290Z,42.24
2023-03-20T18:07:46.534Z,41.80
2023-03-20T18:10:20.954Z,41.80
2023-03-20T18:12:48.095Z,42.14
2023-03-20T18:15:14.928Z,41.70
2023-03-20T18:17:42.023Z,41.96
2023-03-20T18:20:33.778Z,41.98
2023-03-20T18:23:00.893Z,41.70
2023-03-20T18:25:27.752Z,42.07
2023-03-20T18:27:55.572Z,42.08
2023-03-20T18:30:24.696Z,41.80
2023-03-20T18:32:51.902Z,42.12
2023-03-20T18:35:18.817Z,42.09
2023-03-20T18:37:46.012Z,42.21
2023-03-20T18:40:26.103Z,42.08
2023-03-20T18:42:54.176Z,42.21
2023-03-20T18:45:21.883Z,42.29
2023-03-20T18:47:49.227Z,42.32
2023-03-20T18:50:26.769Z,42.08
2023-03-20T18:52:54.245Z,42.08
2023-03-20T18:55:21.428Z,42.33
2023-03-20T18:57:48.872Z,41.94
2023-03-20T19:00:24.704Z,42.37
2023-03-20T19:02:53.288Z,42.25
2023-03-20T19:05:20.260Z,42.08
2023-03-20T19:07:47.602Z,42.34
2023-03-20T19:10:26.504Z,42.06
2023-03-20T19:12:53.823Z,42.17
2023-03-20T19:15:21.316Z,42.18
2023-03-20T19:17:48.507Z,42.47
2023-03-20T19:20:34.262Z,41.96
2023-03-20T19:23:06.268Z,42.00
2023-03-20T19:25:33.275Z,42.25
2023-03-20T19:28:00.717Z,42.16
2023-03-20T19:30:38.704Z,42.52
2023-03-20T19:33:06.887Z,42.56
2023-03-20T19:36:01.210Z,42.30
2023-03-20T19:38:21.758Z,42.72
2023-03-20T19:40:49.743Z,42.43
2023-03-20T19:43:16.872Z,42.31
2023-03-20T19:45:44.119Z,42.43
2023-03-20T19:48:27.054Z,42.59
2023-03-20T19:50:54.083Z,42.65
2023-03-20T19:53:22.365Z,42.54
2023-03-20T19:55:49.192Z,42.39
2023-03-20T19:58:16.360Z,42.52
2023-03-20T20:01:00.176Z,42.51
2023-03-20T20:03:27.852Z,42.88
2023-03-20T20:05:55.029Z,42.78
2023-03-20T20:08:33.413Z,42.50
2023-03-20T20:11:14.456Z,42.66
2023-03-20T20:14:03.590Z,42.96
2023-03-20T20:16:28.762Z,42.74
2023-03-20T20:18:55.931Z,42.77
2023-03-20T20:24:09.870Z,43.03
2023-03-20T20:26:41.152Z,43.16
2023-03-20T20:29:12.233Z,42.80
2023-03-20T20:31:39.110Z,42.83
2023-03-20T20:35:14.332Z,42.84
2023-03-20T20:39:40.525Z,43.00
2023-03-20T20:42:07.628Z,42.89
2023-03-20T20:44:35.024Z,42.64
2023-03-20T20:47:01.896Z,42.81
2023-03-20T20:49:29.057Z,42.95
2023-03-20T20:51:56.051Z,43.00
2023-03-20T20:54:23.203Z,42.93
2023-03-20T20:56:50.039Z,43.03
2023-03-20T20:59:17.157Z,43.34
2023-03-20T21:01:43.998Z,43.05
2023-03-20T21:04:11.429Z,43.22
2023-03-20T21:07:06.087Z,43.39
2023-03-20T21:09:27.182Z,43.20
2023-03-20T21:11:53.966Z,43.24
2023-03-20T21:14:21.126Z,43.14
2023-03-20T21:16:47.934Z,43.35
2023-03-20T21:19:15.159Z,43.28
2023-03-20T21:21:42.145Z,43.23
2023-03-20T21:24:30.608Z,43.12
2023-03-20T21:26:58.894Z,43.25
2023-03-20T21:29:26.747Z,43.40
2023-03-20T21:31:53.673Z,43.29
2023-03-20T21:34:20.939Z,43.32
2023-03-20T21:36:49.241Z,43.08
2023-03-20T21:39:17.581Z,43.38
2023-03-20T21:41:44.463Z,43.29
2023-03-20T21:44:17.063Z,43.21
2023-03-20T21:50:28.753Z,43.49
2023-03-20T21:58:36.616Z,43.25
2023-03-20T22:04:01.737Z,43.22
2023-03-20T22:09:52.418Z,43.26
2023-03-20T22:12:43.862Z,43.14
2023-03-20T22:15:29.328Z,43.12
2023-03-20T22:32:11.059Z,43.35
2023-03-20T22:35:15.568Z,43.38
2023-03-20T22:40:37.113Z,43.28
2023-03-20T22:45:31.588Z,43.38
2023-03-20T22:48:05.346Z,43.37
2023-03-20T22:50:32.475Z,43.37
2023-03-20T22:52:59.259Z,43.44
2023-03-20T22:55:26.312Z,43.25
2023-03-20T22:58:06.497Z,43.15
2023-03-20T23:00:35.774Z,43.47
2023-03-20T23:03:17.146Z,43.28
2023-03-20T23:05:47.267Z,43.50
2023-03-20T23:08:14.010Z,43.32
2023-03-20T23:10:45.780Z,43.43
2023-03-20T23:13:12.739Z,43.48
2023-03-20T23:15:39.811Z,43.38
2023-03-20T23:18:06.651Z,43.39
2023-03-20T23:20:33.768Z,43.12
2023-03-20T23:23:00.598Z,43.36
2023-03-20T23:25:38.830Z,43.22
2023-03-20T23:28:09.777Z,43.52
2023-03-20T23:30:45.345Z,43.17
2023-03-20T23:33:14.906Z,43.40
2023-03-20T23:35:41.972Z,43.34
2023-03-20T23:38:08.820Z,43.31
2023-03-20T23:40:36.391Z,43.64
2023-03-20T23:43:03.671Z,43.73
2023-03-20T23:45:30.976Z,43.63
2023-03-20T23:47:57.801Z,43.38
2023-03-20T23:50:31.900Z,43.28
2023-03-20T23:53:17.531Z,43.35
2023-03-20T23:55:46.980Z,43.29
2023-03-20T23:58:13.806Z,43.46
