createdAt,value
2019-03-17T00:05:31.944Z,2.50
2019-03-17T00:08:03.179Z,2.83
2019-03-17T00:10:34.420Z,3.23
2019-03-17T00:13:05.731Z,2.23
2019-03-17T00:15:37.591Z,3.07
2019-03-17T00:18:09.068Z,2.60
2019-03-17T00:20:40.277Z,2.10
2019-03-17T00:23:11.592Z,2.30
2019-03-17T00:25:42.780Z,2.60
2019-03-17T00:28:14.047Z,2.10
2019-03-17T00:30:45.307Z,2.60
2019-03-17T00:33:16.556Z,2.53
2019-03-17T00:35:47.822Z,2.80
2019-03-17T00:38:19.161Z,2.47
2019-03-17T00:40:50.575Z,3.43
2019-03-17T00:43:21.854Z,3.43
2019-03-17T00:45:53.134Z,2.53
2019-03-17T00:48:24.479Z,2.43
2019-03-17T00:50:55.766Z,2.40
2019-03-17T00:53:26.967Z,2.40
2019-03-17T00:55:58.184Z,2.83
2019-03-17T00:58:29.438Z,2.60
2019-03-17T01:01:00.884Z,2.43
2019-03-17T01:03:32.191Z,2.70
2019-03-17T01:06:03.681Z,3.07
2019-03-17T01:08:35.006Z,3.13
2019-03-17T01:11:06.399Z,2.37
2019-03-17T01:13:37.607Z,3.00
2019-03-17T01:16:08.869Z,2.70
2019-03-17T01:18:40.028Z,2.80
2019-03-17T01:21:13.478Z,2.83
2019-03-17T01:24:22.708Z,2.23
2019-03-17T01:29:36.308Z,4.13
2019-03-17T01:32:07.526Z,2.90
2019-03-17T01:34:38.666Z,2.90
2019-03-17T01:37:09.929Z,2.50
2019-03-17T01:39:41.247Z,2.33
2019-03-17T01:42:12.624Z,2.73
2019-03-17T01:44:43.802Z,2.73
2019-03-17T01:47:14.995Z,2.60
2019-03-17T01:49:46.142Z,3.10
2019-03-17T01:52:17.389Z,2.47
2019-03-17T01:54:48.582Z,3.33
2019-03-17T01:57:19.853Z,2.40
2019-03-17T01:59:51.014Z,2.87
2019-03-17T02:02:22.287Z,2.87
2019-03-17T02:04:53.555Z,3.03
2019-03-17T02:07:24.853Z,2.30
2019-03-17T02:09:56.019Z,3.30
2019-03-17T02:12:27.281Z,2.70
2019-03-17T02:14:58.574Z,3.37
2019-03-17T02:17:29.880Z,2.63
2019-03-17T02:20:01.138Z,3.40
2019-03-17T02:22:32.372Z,3.30
2019-03-17T02:25:03.618Z,3.23
2019-03-17T02:27:34.860Z,3.13
2019-03-17T02:30:06.421Z,2.67
2019-03-17T02:32:37.702Z,2.97
2019-03-17T02:35:08.813Z,2.83
2019-03-17T02:37:40.020Z,2.80
2019-03-17T02:40:11.423Z,3.50
2019-03-17T02:42:42.677Z,3.13
2019-03-17T02:45:13.977Z,2.70
2019-03-17T02:47:45.217Z,3.00
2019-03-17T02:50:16.458Z,2.77
2019-03-17T02:52:47.681Z,2.90
2019-03-17T02:55:37.954Z,2.90
2019-03-17T02:58:28.149Z,2.87
2019-03-17T03:00:59.349Z,3.07
2019-03-17T03:03:30.540Z,2.57
2019-03-17T03:06:01.828Z,3.00
2019-03-17T03:08:33.065Z,2.33
2019-03-17T03:11:04.342Z,2.70
2019-03-17T03:13:35.519Z,2.77
2019-03-17T03:16:06.928Z,3.10
2019-03-17T03:18:38.131Z,2.80
2019-03-17T03:21:09.370Z,3.33
2019-03-17T03:23:40.648Z,2.60
2019-03-17T03:26:11.789Z,2.40
2019-03-17T03:28:42.971Z,2.33
2019-03-17T03:31:14.213Z,3.00
2019-03-17T03:33:45.451Z,2.70
2019-03-17T03:36:16.676Z,3.47
2019-03-17T03:38:47.980Z,2.70
2019-03-17T03:41:19.213Z,2.93
2019-03-17T03:43:57.880Z,3.80
2019-03-17T03:46:29.069Z,2.50
2019-03-17T03:49:00.365Z,2.90
2019-03-17T03:51:31.631Z,2.80
2019-03-17T03:54:02.902Z,3.10
2019-03-17T03:56:34.128Z,2.60
2019-03-17T03:59:05.400Z,3.13
2019-03-17T04:01:36.768Z,3.30
2019-03-17T04:04:08.025Z,2.93
2019-03-17T04:06:39.413Z,3.47
2019-03-17T04:09:10.770Z,3.83
2019-03-17T04:11:41.959Z,3.37
2019-03-17T04:14:13.850Z,3.63
2019-03-17T04:16:45.156Z,3.73
2019-03-17T04:19:16.487Z,2.30
2019-03-17T04:21:47.727Z,2.90
2019-03-17T04:24:38.048Z,3.37
2019-03-17T04:27:28.310Z,3.57
2019-03-17T04:29:59.436Z,4.20
2019-03-17T04:32:30.715Z,3.57
2019-03-17T04:35:01.987Z,3.90
2019-03-17T04:37:33.355Z,3.90
2019-03-17T04:40:04.734Z,4.40
2019-03-17T04:42:36.136Z,5.67
2019-03-17T04:45:07.686Z,4.47
2019-03-17T04:47:38.978Z,3.50
2019-03-17T04:50:10.665Z,4.33
2019-03-17T04:52:42.028Z,4.80
2019-03-17T04:55:13.425Z,7.87
2019-03-17T04:57:44.741Z,4.37
2019-03-17T05:00:16.310Z,5.10
2019-03-17T05:02:47.666Z,4.70
2019-03-17T05:05:19.050Z,5.07
2019-03-17T05:07:50.376Z,4.53
2019-03-17T05:10:22.892Z,4.50
2019-03-17T05:12:54.221Z,4.97
2019-03-17T05:15:25.688Z,5.40
2019-03-17T05:17:57.110Z,3.90
2019-03-17T05:20:28.411Z,4.80
2019-03-17T05:22:59.776Z,4.73
2019-03-17T05:25:31.085Z,5.63
2019-03-17T05:28:02.477Z,5.03
2019-03-17T05:30:33.681Z,5.70
2019-03-17T05:33:05.172Z,3.90
2019-03-17T05:35:36.426Z,4.10
2019-03-17T05:38:07.763Z,4.70
2019-03-17T05:40:39.184Z,3.93
2019-03-17T05:43:10.547Z,4.40
2019-03-17T05:45:41.926Z,4.50
2019-03-17T05:48:13.284Z,4.10
2019-03-17T05:51:01.754Z,4.33
2019-03-17T05:53:33.191Z,4.43
2019-03-17T05:56:04.694Z,5.60
2019-03-17T05:58:36.065Z,5.70
2019-03-17T06:01:07.400Z,5.00
2019-03-17T06:03:38.852Z,5.60
2019-03-17T06:06:10.158Z,6.53
2019-03-17T06:08:41.503Z,5.87
2019-03-17T06:11:13.118Z,5.20
2019-03-17T06:13:44.563Z,6.83
2019-03-17T06:16:15.968Z,5.70
2019-03-17T06:18:47.522Z,6.50
2019-03-17T06:21:18.980Z,6.63
2019-03-17T06:23:50.530Z,5.90
2019-03-17T06:26:21.924Z,6.03
2019-03-17T06:28:53.299Z,6.90
2019-03-17T06:31:24.872Z,6.50
2019-03-17T06:33:56.324Z,5.90
2019-03-17T06:36:27.670Z,5.90
2019-03-17T06:38:59.034Z,5.60
2019-03-17T06:41:30.281Z,5.90
2019-03-17T06:44:01.621Z,5.83
2019-03-17T06:46:33.139Z,6.23
2019-03-17T06:49:04.845Z,5.70
2019-03-17T06:51:36.193Z,6.50
2019-03-17T06:54:07.692Z,6.87
2019-03-17T06:56:39.043Z,6.77
2019-03-17T06:59:10.367Z,6.80
2019-03-17T07:01:41.716Z,7.00
2019-03-17T07:04:13.092Z,7.43
2019-03-17T07:06:44.567Z,5.80
2019-03-17T07:09:16.215Z,5.80
2019-03-17T07:11:47.570Z,5.70
2019-03-17T07:14:19.257Z,4.63
2019-03-17T07:16:50.780Z,4.97
2019-03-17T07:19:22.189Z,4.57
2019-03-17T07:21:54.655Z,4.40
2019-03-17T07:24:26.261Z,2.10
2019-03-17T07:26:57.575Z,1.87
2019-03-17T07:29:28.894Z,1.57
2019-03-17T07:32:00.301Z,1.33
2019-03-17T07:34:31.740Z,1.53
2019-03-17T07:37:03.112Z,1.43
2019-03-17T07:39:34.406Z,1.50
2019-03-17T07:42:05.920Z,2.20
2019-03-17T07:44:37.236Z,2.10
2019-03-17T07:47:08.559Z,1.97
2019-03-17T07:49:39.896Z,3.90
2019-03-17T07:52:11.228Z,2.90
2019-03-17T07:54:42.568Z,2.30
2019-03-17T07:57:13.855Z,1.67
2019-03-17T07:59:45.113Z,1.13
2019-03-17T08:02:20.635Z,1.00
2019-03-17T08:04:51.861Z,1.07
2019-03-17T08:07:23.146Z,0.97
2019-03-17T08:09:54.470Z,1.30
2019-03-17T08:12:25.765Z,2.03
2019-03-17T08:14:57.862Z,1.40
2019-03-17T08:17:29.213Z,0.90
2019-03-17T08:20:00.420Z,1.03
2019-03-17T08:22:31.743Z,1.33
2019-03-17T08:25:02.992Z,1.20
2019-03-17T08:27:34.219Z,1.40
2019-03-17T08:30:06.082Z,1.30
2019-03-17T08:32:37.305Z,1.23
2019-03-17T08:35:08.978Z,1.17
2019-03-17T08:37:40.264Z,1.30
2019-03-17T08:40:13.467Z,1.20
2019-03-17T08:42:44.686Z,1.53
2019-03-17T08:45:16.063Z,1.57
2019-03-17T08:47:57.374Z,1.73
2019-03-17T08:50:20.145Z,1.50
2019-03-17T08:52:51.544Z,1.50
2019-03-17T08:55:22.801Z,1.80
2019-03-17T08:57:54.018Z,2.10
2019-03-17T09:00:25.411Z,2.00
2019-03-17T09:02:57.058Z,1.83
2019-03-17T09:05:28.504Z,1.47
2019-03-17T09:07:59.956Z,1.93
2019-03-17T09:10:31.155Z,2.23
2019-03-17T09:13:04.336Z,1.70
2019-03-17T09:15:35.477Z,2.20
2019-03-17T09:18:09.044Z,2.07
2019-03-17T09:20:40.346Z,2.33
2019-03-17T09:23:11.513Z,2.00
2019-03-17T09:25:42.810Z,1.40
2019-03-17T09:28:14.018Z,1.53
2019-03-17T09:30:45.291Z,1.93
2019-03-17T09:33:16.433Z,1.90
2019-03-17T09:35:47.718Z,1.70
2019-03-17T09:38:19.013Z,1.70
2019-03-17T09:40:50.206Z,1.67
2019-03-17T09:43:21.490Z,2.17
2019-03-17T09:45:52.672Z,2.77
2019-03-17T09:48:23.795Z,2.60
2019-03-17T09:50:54.999Z,3.80
2019-03-17T09:53:28.472Z,3.90
2019-03-17T09:55:58.970Z,3.93
2019-03-17T09:58:30.097Z,3.50
2019-03-17T10:01:01.355Z,2.93
2019-03-17T10:03:32.634Z,4.20
2019-03-17T10:06:04.002Z,4.50
2019-03-17T10:08:35.135Z,5.00
2019-03-17T10:11:06.308Z,5.53
2019-03-17T10:13:37.580Z,5.33
2019-03-17T10:16:08.806Z,5.57
2019-03-17T10:18:40.098Z,5.83
2019-03-17T10:21:11.325Z,5.43
2019-03-17T10:23:42.617Z,5.80
2019-03-17T10:26:13.875Z,4.47
2019-03-17T10:28:48.895Z,3.77
2019-03-17T10:31:20.095Z,5.50
2019-03-17T10:33:53.728Z,4.27
2019-03-17T10:36:24.958Z,3.70
2019-03-17T10:38:56.120Z,3.60
2019-03-17T10:41:27.295Z,2.53
2019-03-17T10:43:58.435Z,1.40
2019-03-17T10:46:29.688Z,0.80
2019-03-17T10:49:00.949Z,0.70
2019-03-17T10:51:32.162Z,0.90
2019-03-17T10:54:03.408Z,0.80
2019-03-17T10:56:34.688Z,0.90
2019-03-17T10:59:07.299Z,0.80
2019-03-17T11:01:38.514Z,0.70
2019-03-17T11:04:18.890Z,0.63
2019-03-17T11:06:50.160Z,0.83
2019-03-17T11:09:25.395Z,0.87
2019-03-17T11:11:54.202Z,0.70
2019-03-17T11:14:25.443Z,0.60
2019-03-17T11:16:56.668Z,0.70
2019-03-17T11:19:27.825Z,0.70
2019-03-17T11:21:59.054Z,0.70
2019-03-17T11:24:30.512Z,0.57
2019-03-17T11:27:01.617Z,0.63
2019-03-17T11:29:32.825Z,0.70
2019-03-17T11:32:06.458Z,0.70
2019-03-17T11:34:36.976Z,2.80
2019-03-17T11:37:08.178Z,0.80
2019-03-17T11:39:39.324Z,0.90
2019-03-17T11:42:10.591Z,0.80
2019-03-17T11:44:41.748Z,0.87
2019-03-17T11:47:12.920Z,1.10
2019-03-17T11:50:22.050Z,1.00
2019-03-17T11:53:12.455Z,1.27
2019-03-17T11:58:26.541Z,0.80
2019-03-17T12:00:57.841Z,1.00
2019-03-17T12:03:29.056Z,0.90
2019-03-17T12:06:00.345Z,0.83
2019-03-17T12:08:31.462Z,0.70
2019-03-17T12:11:02.667Z,1.23
2019-03-17T12:13:33.919Z,0.60
2019-03-17T12:16:05.135Z,1.10
2019-03-17T12:18:36.298Z,1.20
2019-03-17T12:21:07.523Z,0.90
2019-03-17T12:23:38.777Z,0.97
2019-03-17T12:26:10.032Z,0.90
2019-03-17T12:28:41.347Z,0.97
2019-03-17T12:31:12.767Z,0.70
2019-03-17T12:33:44.092Z,0.70
2019-03-17T12:36:15.370Z,0.73
2019-03-17T12:38:46.731Z,0.80
2019-03-17T12:41:17.916Z,1.07
2019-03-17T12:43:49.135Z,0.83
2019-03-17T12:46:29.465Z,0.90
2019-03-17T12:49:00.739Z,1.03
2019-03-17T12:51:32.052Z,0.73
2019-03-17T12:54:03.489Z,0.80
2019-03-17T12:56:34.703Z,0.70
2019-03-17T12:59:05.960Z,0.87
2019-03-17T13:01:37.256Z,1.30
2019-03-17T13:04:14.585Z,0.97
2019-03-17T13:06:45.877Z,0.90
2019-03-17T13:09:17.141Z,1.13
2019-03-17T13:11:51.666Z,1.20
2019-03-17T13:14:22.883Z,0.87
2019-03-17T13:16:55.663Z,1.10
2019-03-17T13:19:49.575Z,1.27
2019-03-17T13:22:23.930Z,0.97
2019-03-17T13:24:55.143Z,1.50
2019-03-17T13:27:26.330Z,1.57
2019-03-17T13:29:57.907Z,1.27
2019-03-17T13:32:29.244Z,1.00
2019-03-17T13:35:00.435Z,0.80
2019-03-17T13:37:31.742Z,0.90
2019-03-17T13:40:02.903Z,0.70
2019-03-17T13:42:34.143Z,0.70
2019-03-17T13:45:05.752Z,0.70
2019-03-17T13:47:38.367Z,0.90
2019-03-17T13:50:12.180Z,0.60
2019-03-17T13:52:43.741Z,1.40
2019-03-17T13:55:15.142Z,1.77
2019-03-17T13:57:46.651Z,0.90
2019-03-17T14:00:18.058Z,1.00
2019-03-17T14:02:52.433Z,1.23
2019-03-17T14:05:23.938Z,3.00
2019-03-17T14:07:55.179Z,1.07
2019-03-17T14:10:40.506Z,1.00
2019-03-17T14:13:03.583Z,1.43
2019-03-17T14:15:34.990Z,1.70
2019-03-17T14:18:06.256Z,1.30
2019-03-17T14:20:37.668Z,1.67
2019-03-17T14:23:08.948Z,1.20
2019-03-17T14:25:40.388Z,0.93
2019-03-17T14:28:13.242Z,0.90
2019-03-17T14:30:44.472Z,0.70
2019-03-17T14:33:15.740Z,0.60
2019-03-17T14:35:46.919Z,0.60
2019-03-17T14:38:18.189Z,0.63
2019-03-17T14:40:53.872Z,0.60
2019-03-17T14:43:25.623Z,0.67
2019-03-17T14:45:57.083Z,0.80
2019-03-17T14:48:47.326Z,0.80
2019-03-17T14:51:18.482Z,0.80
2019-03-17T14:53:49.751Z,0.70
2019-03-17T14:56:20.991Z,0.70
2019-03-17T14:58:52.192Z,0.93
2019-03-17T15:01:23.399Z,1.07
2019-03-17T15:03:54.845Z,0.70
2019-03-17T15:06:26.134Z,0.97
2019-03-17T15:08:59.963Z,0.80
2019-03-17T15:11:31.199Z,0.87
2019-03-17T15:14:06.499Z,1.10
2019-03-17T15:16:37.730Z,1.10
2019-03-17T15:19:08.970Z,0.80
2019-03-17T15:21:40.207Z,0.80
2019-03-17T15:24:11.460Z,1.00
2019-03-17T15:26:42.704Z,0.60
2019-03-17T15:29:13.839Z,1.10
2019-03-17T15:31:45.091Z,1.10
2019-03-17T15:34:16.229Z,1.33
2019-03-17T15:36:48.315Z,0.70
2019-03-17T15:39:19.499Z,0.90
2019-03-17T15:41:50.865Z,0.90
2019-03-17T15:44:22.053Z,1.40
2019-03-17T15:46:53.493Z,0.80
2019-03-17T15:49:24.714Z,0.90
2019-03-17T15:51:56.933Z,1.13
2019-03-17T15:54:28.145Z,1.10
2019-03-17T15:56:59.349Z,1.40
2019-03-17T15:59:30.552Z,1.47
2019-03-17T16:02:01.728Z,1.57
2019-03-17T16:04:32.995Z,2.20
2019-03-17T16:07:04.271Z,1.97
2019-03-17T16:09:42.765Z,1.73
2019-03-17T16:12:29.861Z,1.10
2019-03-17T16:15:02.841Z,1.53
2019-03-17T16:17:48.201Z,2.87
2019-03-17T16:20:25.489Z,2.60
2019-03-17T16:23:04.588Z,1.40
2019-03-17T16:25:55.663Z,2.63
2019-03-17T16:28:39.859Z,1.23
2019-03-17T16:31:34.250Z,2.53
2019-03-17T16:34:16.210Z,3.70
2019-03-17T16:37:04.170Z,6.33
2019-03-17T16:39:55.428Z,6.70
2019-03-17T16:42:46.098Z,7.80
2019-03-17T16:45:33.181Z,4.13
2019-03-17T16:48:20.407Z,2.70
2019-03-17T16:50:54.935Z,2.10
2019-03-17T16:53:34.897Z,2.03
2019-03-17T16:56:26.261Z,1.47
2019-03-17T16:58:59.147Z,1.50
2019-03-17T17:01:30.478Z,1.50
2019-03-17T17:04:01.750Z,1.60
2019-03-17T17:06:33.162Z,2.20
2019-03-17T17:09:06.887Z,2.37
2019-03-17T17:11:38.113Z,5.00
2019-03-17T17:14:09.658Z,3.17
2019-03-17T17:16:40.961Z,2.20
2019-03-17T17:19:15.238Z,2.03
2019-03-17T17:21:46.539Z,1.37
2019-03-17T17:24:17.833Z,1.40
2019-03-17T17:26:49.086Z,1.73
2019-03-17T17:29:20.581Z,1.40
2019-03-17T17:31:51.899Z,1.90
2019-03-17T17:34:23.203Z,1.47
2019-03-17T17:36:55.945Z,1.60
2019-03-17T17:39:27.473Z,1.73
2019-03-17T17:51:12.426Z,1.50
2019-03-17T17:53:45.291Z,1.43
2019-03-17T17:56:16.552Z,1.30
2019-03-17T17:58:47.809Z,2.70
2019-03-17T18:01:19.076Z,1.90
2019-03-17T18:03:51.894Z,1.87
2019-03-17T18:06:23.304Z,1.80
2019-03-17T18:08:54.577Z,2.60
2019-03-17T18:11:25.809Z,2.17
2019-03-17T18:13:57.017Z,2.47
2019-03-17T18:16:28.311Z,1.73
2019-03-17T18:18:59.585Z,2.00
2019-03-17T18:21:31.129Z,2.10
2019-03-17T18:24:03.700Z,2.13
2019-03-17T18:26:35.126Z,1.40
2019-03-17T18:29:06.394Z,1.80
2019-03-17T18:31:37.738Z,1.93
2019-03-17T18:34:09.137Z,1.07
2019-03-17T18:36:40.521Z,1.40
2019-03-17T18:39:11.832Z,1.40
2019-03-17T18:41:43.201Z,1.70
2019-03-17T18:44:15.873Z,1.50
2019-03-17T18:46:47.091Z,1.63
2019-03-17T18:49:18.366Z,1.40
2019-03-17T18:51:52.296Z,1.40
2019-03-17T18:54:23.541Z,1.43
2019-03-17T18:56:55.104Z,1.30
2019-03-17T18:59:28.022Z,1.20
2019-03-17T19:01:59.175Z,0.80
2019-03-17T19:04:30.459Z,1.70
2019-03-17T19:07:20.739Z,1.00
2019-03-17T19:09:52.454Z,1.23
2019-03-17T19:12:23.884Z,1.10
2019-03-17T19:14:56.945Z,1.57
2019-03-17T19:17:28.225Z,1.57
2019-03-17T19:19:59.505Z,1.47
2019-03-17T19:22:30.810Z,1.60
2019-03-17T19:25:02.129Z,1.87
2019-03-17T19:27:33.451Z,3.17
2019-03-17T19:30:05.291Z,2.67
2019-03-17T19:32:36.555Z,2.20
2019-03-17T19:35:08.241Z,2.50
2019-03-17T19:37:39.651Z,2.43
2019-03-17T19:40:12.550Z,1.90
2019-03-17T19:42:43.933Z,1.93
2019-03-17T19:45:15.328Z,1.80
2019-03-17T19:47:46.686Z,1.73
2019-03-17T19:50:17.216Z,1.73
2019-03-17T19:52:48.506Z,1.70
2019-03-17T19:55:19.817Z,2.00
2019-03-17T19:57:51.046Z,2.10
2019-03-17T20:00:22.381Z,2.57
2019-03-17T20:02:56.663Z,2.27
2019-03-17T20:05:27.970Z,2.50
2019-03-17T20:08:00.132Z,2.67
2019-03-17T20:10:34.143Z,2.87
2019-03-17T20:13:11.836Z,1.97
2019-03-17T20:15:39.508Z,1.93
2019-03-17T20:18:11.073Z,2.37
2019-03-17T20:20:42.335Z,2.20
2019-03-17T20:23:13.597Z,2.30
2019-03-17T20:25:44.764Z,2.70
2019-03-17T20:28:15.982Z,2.43
2019-03-17T20:30:47.149Z,2.77
2019-03-17T20:33:19.218Z,2.40
2019-03-17T20:35:55.588Z,3.47
2019-03-17T20:38:26.811Z,2.20
2019-03-17T20:40:58.027Z,1.70
2019-03-17T20:43:35.024Z,2.00
2019-03-17T20:46:02.186Z,1.80
2019-03-17T20:48:33.429Z,2.30
2019-03-17T20:51:07.210Z,2.60
2019-03-17T20:53:38.378Z,2.30
2019-03-17T20:56:09.683Z,1.87
2019-03-17T20:58:47.110Z,2.00
2019-03-17T21:01:18.336Z,2.53
2019-03-17T21:03:49.512Z,1.90
2019-03-17T21:06:20.784Z,1.90
2019-03-17T21:08:52.006Z,2.00
2019-03-17T21:11:23.263Z,2.93
2019-03-17T21:13:54.501Z,2.87
2019-03-17T21:16:25.730Z,2.40
2019-03-17T21:18:56.991Z,2.20
2019-03-17T21:21:28.252Z,2.47
2019-03-17T21:23:59.519Z,2.40
2019-03-17T21:26:30.773Z,2.50
2019-03-17T21:29:02.059Z,2.53
2019-03-17T21:31:33.331Z,2.87
2019-03-17T21:34:04.837Z,2.40
2019-03-17T21:36:36.055Z,2.30
2019-03-17T21:39:09.087Z,2.93
2019-03-17T21:41:40.265Z,2.40
2019-03-17T21:44:11.642Z,2.47
2019-03-17T21:46:42.937Z,3.33
2019-03-17T21:49:15.432Z,2.57
2019-03-17T21:51:46.633Z,2.60
2019-03-17T21:54:17.944Z,3.30
2019-03-17T21:56:49.192Z,2.53
2019-03-17T21:59:20.421Z,2.17
2019-03-17T22:01:53.664Z,2.87
2019-03-17T22:04:24.655Z,2.67
2019-03-17T22:06:55.994Z,2.53
2019-03-17T22:09:27.179Z,1.90
2019-03-17T22:11:58.407Z,2.70
2019-03-17T22:14:29.615Z,2.80
2019-03-17T22:17:00.883Z,2.50
2019-03-17T22:19:32.068Z,2.67
2019-03-17T22:22:03.437Z,2.60
2019-03-17T22:24:34.576Z,2.80
2019-03-17T22:27:05.744Z,2.50
2019-03-17T22:29:36.913Z,3.10
2019-03-17T22:32:08.204Z,3.13
2019-03-17T22:34:39.337Z,3.17
2019-03-17T22:37:10.511Z,3.77
2019-03-17T22:39:41.946Z,3.33
2019-03-17T22:42:13.192Z,2.97
2019-03-17T22:44:44.495Z,4.23
2019-03-17T22:47:15.651Z,3.00
2019-03-17T22:49:46.836Z,4.20
2019-03-17T22:52:18.053Z,2.60
2019-03-17T22:54:49.349Z,3.03
2019-03-17T22:57:20.654Z,2.70
2019-03-17T22:59:51.947Z,2.97
2019-03-17T23:02:31.941Z,3.00
2019-03-17T23:05:06.191Z,3.73
2019-03-17T23:07:39.779Z,3.60
2019-03-17T23:10:11.645Z,3.83
2019-03-17T23:12:42.952Z,3.50
2019-03-17T23:15:14.492Z,3.73
2019-03-17T23:17:45.706Z,3.43
2019-03-17T23:20:17.761Z,2.80
2019-03-17T23:22:50.687Z,3.17
2019-03-17T23:25:21.864Z,3.10
2019-03-17T23:27:53.129Z,3.70
2019-03-17T23:30:25.066Z,3.50
2019-03-17T23:32:56.793Z,3.73
2019-03-17T23:35:27.935Z,3.90
2019-03-17T23:37:59.200Z,3.07
2019-03-17T23:40:31.548Z,2.67
2019-03-17T23:43:02.835Z,3.10
2019-03-17T23:45:34.017Z,2.97
2019-03-17T23:48:05.212Z,3.60
2019-03-17T23:50:36.530Z,3.70
2019-03-17T23:53:07.775Z,3.40
2019-03-17T23:55:38.954Z,3.83
2019-03-17T23:58:10.222Z,4.00
