createdAt,value
2019-03-05T00:00:39.301Z,99.90
2019-03-05T00:03:08.275Z,99.90
2019-03-05T00:05:37.195Z,99.90
2019-03-05T00:08:06.534Z,99.90
2019-03-05T00:10:35.557Z,99.90
2019-03-05T00:13:09.153Z,99.90
2019-03-05T00:15:41.743Z,99.90
2019-03-05T00:18:15.395Z,99.90
2019-03-05T00:20:50.824Z,99.90
2019-03-05T00:23:50.965Z,99.90
2019-03-05T00:26:23.770Z,99.90
2019-03-05T00:28:59.040Z,99.90
2019-03-05T00:31:34.645Z,99.90
2019-03-05T00:34:32.624Z,99.90
2019-03-05T00:37:12.491Z,99.90
2019-03-05T00:40:21.925Z,99.90
2019-03-05T00:43:09.987Z,99.90
2019-03-05T00:45:50.888Z,99.90
2019-03-05T00:49:16.712Z,99.90
2019-03-05T00:52:23.036Z,99.90
2019-03-05T00:55:09.994Z,99.90
2019-03-05T00:58:07.991Z,99.90
2019-03-05T01:01:30.138Z,99.90
2019-03-05T01:04:40.336Z,99.90
2019-03-05T01:07:09.535Z,99.90
2019-03-05T01:09:38.563Z,99.90
2019-03-05T01:12:07.920Z,99.90
2019-03-05T01:14:37.031Z,99.90
2019-03-05T01:17:06.307Z,99.90
2019-03-05T01:19:35.291Z,99.90
2019-03-05T01:22:04.421Z,99.90
2019-03-05T01:24:33.440Z,99.90
2019-03-05T01:27:02.361Z,99.90
2019-03-05T01:29:31.319Z,99.90
2019-03-05T01:32:10.550Z,99.90
2019-03-05T01:34:47.017Z,99.90
2019-03-05T01:37:15.940Z,99.90
2019-03-05T01:40:06.791Z,99.90
2019-03-05T01:42:35.766Z,99.90
2019-03-05T01:45:06.031Z,99.90
2019-03-05T01:47:34.915Z,99.90
2019-03-05T01:50:04.599Z,99.90
2019-03-05T01:52:36.554Z,99.90
2019-03-05T01:55:05.959Z,99.90
2019-03-05T01:57:34.883Z,99.90
2019-03-05T02:00:07.167Z,99.90
2019-03-05T02:02:36.079Z,99.90
2019-03-05T02:05:05.690Z,99.90
2019-03-05T02:07:34.535Z,99.90
2019-03-05T02:10:07.330Z,99.90
2019-03-05T02:12:36.241Z,99.90
2019-03-05T02:15:05.587Z,99.90
2019-03-05T02:17:34.640Z,99.90
2019-03-05T02:20:04.113Z,99.90
2019-03-05T02:22:41.511Z,99.90
2019-03-05T02:25:35.967Z,99.90
2019-03-05T02:28:31.211Z,99.90
2019-03-05T02:32:03.307Z,99.90
2019-03-05T02:34:56.865Z,99.90
2019-03-05T02:37:40.585Z,99.90
2019-03-05T02:40:56.875Z,99.90
2019-03-05T02:43:48.090Z,99.90
2019-03-05T02:46:42.671Z,99.90
2019-03-05T02:49:27.431Z,99.90
2019-03-05T02:52:22.846Z,99.90
2019-03-05T02:55:44.577Z,99.90
2019-03-05T02:58:12.172Z,99.90
2019-03-05T03:00:58.855Z,99.90
2019-03-05T03:03:37.799Z,99.90
2019-03-05T03:06:11.110Z,99.90
2019-03-05T03:08:39.952Z,99.90
2019-03-05T03:11:08.832Z,99.90
2019-03-05T03:13:37.976Z,99.90
2019-03-05T03:16:06.933Z,99.90
2019-03-05T03:18:35.837Z,99.90
2019-03-05T03:21:05.010Z,99.90
2019-03-05T03:23:34.105Z,99.90
2019-03-05T03:26:02.980Z,99.90
2019-03-05T03:28:31.977Z,99.90
2019-03-05T03:31:00.969Z,99.90
2019-03-05T03:33:29.886Z,99.90
2019-03-05T03:35:58.914Z,99.90
2019-03-05T03:38:27.776Z,99.90
2019-03-05T03:40:56.635Z,99.90
2019-03-05T03:43:25.559Z,99.90
2019-03-05T03:45:54.566Z,99.90
2019-03-05T03:48:23.449Z,99.90
2019-03-05T03:50:52.324Z,99.90
2019-03-05T03:53:21.154Z,99.90
2019-03-05T03:55:51.590Z,99.90
2019-03-05T03:58:20.509Z,99.90
2019-03-05T04:00:49.517Z,99.90
2019-03-05T04:03:18.345Z,99.90
2019-03-05T04:05:47.486Z,99.90
2019-03-05T04:08:19.194Z,99.90
2019-03-05T04:10:48.146Z,99.90
2019-03-05T04:13:17.015Z,99.90
2019-03-05T04:15:46.002Z,99.90
2019-03-05T04:18:14.914Z,99.90
2019-03-05T04:20:50.304Z,99.90
2019-03-05T04:23:21.805Z,99.90
2019-03-05T04:25:50.648Z,99.90
2019-03-05T04:28:19.533Z,99.90
2019-03-05T04:30:48.369Z,99.90
2019-03-05T04:33:17.216Z,99.90
2019-03-05T04:35:46.054Z,99.90
2019-03-05T04:38:14.894Z,99.90
2019-03-05T04:40:43.712Z,99.90
2019-03-05T04:43:12.651Z,99.90
2019-03-05T04:46:01.342Z,99.90
2019-03-05T04:48:30.258Z,99.90
2019-03-05T04:51:21.351Z,99.90
2019-03-05T04:53:50.249Z,99.90
2019-03-05T04:56:19.104Z,99.90
2019-03-05T04:58:51.033Z,99.90
2019-03-05T05:01:19.948Z,99.90
2019-03-05T05:03:48.803Z,99.90
2019-03-05T05:06:17.743Z,99.90
2019-03-05T05:08:46.718Z,99.90
2019-03-05T05:11:15.636Z,99.90
2019-03-05T05:13:44.477Z,99.90
2019-03-05T05:16:13.390Z,99.90
2019-03-05T05:18:42.290Z,99.90
2019-03-05T05:21:11.184Z,99.90
2019-03-05T05:23:40.042Z,99.90
2019-03-05T05:26:10.230Z,99.90
2019-03-05T05:28:39.086Z,99.90
2019-03-05T05:31:11.267Z,99.90
2019-03-05T05:33:40.169Z,99.90
2019-03-05T05:36:09.067Z,99.90
2019-03-05T05:38:37.930Z,99.90
2019-03-05T05:41:06.816Z,99.90
2019-03-05T05:43:36.633Z,99.90
2019-03-05T05:46:05.604Z,99.90
2019-03-05T05:48:34.522Z,99.90
2019-03-05T05:51:03.438Z,99.90
2019-03-05T05:53:32.294Z,99.90
2019-03-05T05:56:01.176Z,99.90
2019-03-05T05:58:30.198Z,99.90
2019-03-05T06:01:01.520Z,99.90
2019-03-05T06:03:30.361Z,99.90
2019-03-05T06:06:03.408Z,99.90
2019-03-05T06:08:32.276Z,99.90
2019-03-05T06:11:01.078Z,99.90
2019-03-05T06:13:29.919Z,99.90
2019-03-05T06:15:58.898Z,99.90
2019-03-05T06:18:27.842Z,99.90
2019-03-05T06:20:56.836Z,99.90
2019-03-05T06:23:25.745Z,99.90
2019-03-05T06:25:54.592Z,99.90
2019-03-05T06:28:23.478Z,99.90
2019-03-05T06:30:52.323Z,99.90
2019-03-05T06:33:24.359Z,99.90
2019-03-05T06:35:53.297Z,99.90
2019-03-05T06:38:22.242Z,99.90
2019-03-05T06:40:51.092Z,99.90
2019-03-05T06:43:20.071Z,99.90
2019-03-05T06:45:54.856Z,99.90
2019-03-05T06:48:23.822Z,99.90
2019-03-05T06:50:52.694Z,99.90
2019-03-05T06:53:21.559Z,99.90
2019-03-05T06:55:50.590Z,99.90
2019-03-05T06:58:19.564Z,99.90
2019-03-05T07:00:48.406Z,99.90
2019-03-05T07:03:17.305Z,99.90
2019-03-05T07:06:22.436Z,99.90
2019-03-05T07:09:02.545Z,99.90
2019-03-05T07:11:42.221Z,99.90
2019-03-05T07:14:22.431Z,99.90
2019-03-05T07:17:01.584Z,99.90
2019-03-05T07:19:58.223Z,99.90
2019-03-05T07:22:47.032Z,99.90
2019-03-05T07:25:15.876Z,99.90
2019-03-05T07:27:48.739Z,99.90
2019-03-05T07:30:22.085Z,99.90
2019-03-05T07:32:51.093Z,99.90
2019-03-05T07:35:23.062Z,99.90
2019-03-05T07:37:52.000Z,99.90
2019-03-05T07:40:20.922Z,99.90
2019-03-05T07:42:49.966Z,99.90
2019-03-05T07:45:18.856Z,99.90
2019-03-05T07:47:47.764Z,99.90
2019-03-05T07:50:16.777Z,99.90
2019-03-05T07:52:45.623Z,99.90
2019-03-05T07:55:16.426Z,99.90
2019-03-05T07:57:45.474Z,99.90
2019-03-05T08:00:16.735Z,99.90
2019-03-05T08:02:45.747Z,99.90
2019-03-05T08:05:15.568Z,99.90
2019-03-05T08:07:44.869Z,99.90
2019-03-05T08:10:39.057Z,99.90
2019-03-05T08:13:37.781Z,99.90
2019-03-05T08:16:28.944Z,99.90
2019-03-05T08:18:58.182Z,99.90
2019-03-05T08:21:27.342Z,99.90
2019-03-05T08:23:56.316Z,99.90
2019-03-05T08:26:25.264Z,99.90
2019-03-05T08:28:54.244Z,99.90
2019-03-05T08:31:23.212Z,99.90
2019-03-05T08:33:52.079Z,99.90
2019-03-05T08:36:21.004Z,99.90
2019-03-05T08:38:49.993Z,99.90
2019-03-05T08:41:18.959Z,99.90
2019-03-05T08:43:47.827Z,99.90
2019-03-05T08:46:16.878Z,99.90
2019-03-05T08:48:45.731Z,99.90
2019-03-05T08:51:14.682Z,99.90
2019-03-05T08:53:49.404Z,99.90
2019-03-05T08:56:14.246Z,99.90
2019-03-05T08:58:43.142Z,99.90
2019-03-05T09:01:14.162Z,99.90
2019-03-05T09:03:43.049Z,99.90
2019-03-05T09:06:11.974Z,99.90
2019-03-05T09:08:40.830Z,99.90
2019-03-05T09:11:09.856Z,99.90
2019-03-05T09:13:39.042Z,99.90
2019-03-05T09:16:08.061Z,99.60
2019-03-05T09:18:37.000Z,99.40
2019-03-05T09:21:06.051Z,99.60
2019-03-05T09:23:35.016Z,99.20
2019-03-05T09:26:04.117Z,99.30
2019-03-05T09:28:33.005Z,99.30
2019-03-05T09:31:01.964Z,99.50
2019-03-05T09:33:30.882Z,99.50
2019-03-05T09:35:59.738Z,99.00
2019-03-05T09:38:28.675Z,99.20
2019-03-05T09:40:57.787Z,99.50
2019-03-05T09:43:26.890Z,99.60
2019-03-05T09:45:56.163Z,99.90
2019-03-05T09:48:25.181Z,99.90
2019-03-05T09:50:54.171Z,99.90
2019-03-05T09:53:23.086Z,99.90
2019-03-05T09:55:52.032Z,99.90
2019-03-05T09:58:21.035Z,99.90
2019-03-05T10:00:50.707Z,99.90
2019-03-05T10:03:19.576Z,99.90
2019-03-05T10:05:48.492Z,99.90
2019-03-05T10:08:17.615Z,99.90
2019-03-05T10:10:46.517Z,99.90
2019-03-05T10:13:15.403Z,99.90
2019-03-05T10:15:44.356Z,99.90
2019-03-05T10:18:13.380Z,99.90
2019-03-05T10:20:42.625Z,99.90
2019-03-05T10:23:11.819Z,99.90
2019-03-05T10:25:41.144Z,99.90
2019-03-05T10:28:10.095Z,99.90
2019-03-05T10:30:40.502Z,99.90
2019-03-05T10:33:11.608Z,99.90
2019-03-05T10:35:40.688Z,99.90
2019-03-05T10:38:11.213Z,98.70
2019-03-05T10:40:41.433Z,98.20
2019-03-05T10:43:11.212Z,97.30
2019-03-05T10:45:42.667Z,96.90
2019-03-05T10:48:11.742Z,96.60
2019-03-05T10:50:41.233Z,96.60
2019-03-05T10:53:11.234Z,96.20
2019-03-05T10:55:40.567Z,95.20
2019-03-05T10:58:10.291Z,94.90
2019-03-05T11:00:42.931Z,93.90
2019-03-05T11:03:11.930Z,93.40
2019-03-05T11:05:43.415Z,92.70
2019-03-05T11:08:18.767Z,92.70
2019-03-05T11:10:47.943Z,91.50
2019-03-05T11:13:17.224Z,91.00
2019-03-05T11:15:47.827Z,89.90
2019-03-05T11:18:16.907Z,90.00
2019-03-05T11:20:45.834Z,88.80
2019-03-05T11:23:15.029Z,88.40
2019-03-05T11:25:44.291Z,89.40
2019-03-05T11:28:13.121Z,88.30
2019-03-05T11:30:43.667Z,90.20
2019-03-05T11:33:12.875Z,90.50
2019-03-05T11:35:41.985Z,90.70
2019-03-05T11:38:11.171Z,90.80
2019-03-05T11:40:44.183Z,90.70
2019-03-05T11:43:17.596Z,90.30
2019-03-05T11:45:47.541Z,90.50
2019-03-05T11:48:16.841Z,90.40
2019-03-05T11:50:46.235Z,90.60
2019-03-05T11:53:15.331Z,90.40
2019-03-05T11:55:44.281Z,90.60
2019-03-05T11:58:13.120Z,90.60
2019-03-05T12:01:00.072Z,90.50
2019-03-05T12:03:31.915Z,90.60
2019-03-05T12:06:00.814Z,90.90
2019-03-05T12:08:29.666Z,92.30
2019-03-05T12:10:58.601Z,93.20
2019-03-05T12:13:27.894Z,94.50
2019-03-05T12:15:57.643Z,94.10
2019-03-05T12:18:26.682Z,93.50
2019-03-05T12:20:55.528Z,93.30
2019-03-05T12:23:24.765Z,92.40
2019-03-05T12:25:54.041Z,92.10
2019-03-05T12:28:23.014Z,91.00
2019-03-05T12:30:52.101Z,90.80
2019-03-05T12:33:21.036Z,90.50
2019-03-05T12:35:50.109Z,90.70
2019-03-05T12:38:19.129Z,90.60
2019-03-05T12:40:48.134Z,89.90
2019-03-05T12:43:17.348Z,90.00
2019-03-05T12:45:46.532Z,89.70
2019-03-05T12:48:15.497Z,90.20
2019-03-05T12:50:44.480Z,90.60
2019-03-05T12:53:15.957Z,90.50
2019-03-05T12:55:44.392Z,90.70
2019-03-05T12:58:13.367Z,90.50
2019-03-05T13:00:42.618Z,90.80
2019-03-05T13:03:11.658Z,91.50
2019-03-05T13:05:40.631Z,92.60
2019-03-05T13:08:09.688Z,93.60
2019-03-05T13:10:38.759Z,94.80
2019-03-05T13:13:10.359Z,96.60
2019-03-05T13:15:40.553Z,99.90
2019-03-05T13:18:09.650Z,99.90
2019-03-05T13:20:38.579Z,99.90
2019-03-05T13:23:09.508Z,99.90
2019-03-05T13:25:38.516Z,99.90
2019-03-05T13:28:07.637Z,99.90
2019-03-05T13:30:36.631Z,99.90
2019-03-05T13:33:05.675Z,99.90
2019-03-05T13:35:34.695Z,99.90
2019-03-05T13:38:07.387Z,99.90
2019-03-05T13:40:38.570Z,99.90
2019-03-05T13:43:05.777Z,99.90
2019-03-05T13:45:34.832Z,99.90
2019-03-05T13:48:14.906Z,99.90
2019-03-05T13:51:07.087Z,99.90
2019-03-05T13:54:09.570Z,99.90
2019-03-05T13:56:56.648Z,99.90
2019-03-05T13:59:50.076Z,99.90
2019-03-05T14:02:30.376Z,99.90
2019-03-05T14:05:40.597Z,99.90
2019-03-05T14:08:47.469Z,99.90
2019-03-05T14:11:16.475Z,99.90
2019-03-05T14:13:45.387Z,99.90
2019-03-05T14:16:16.133Z,99.90
2019-03-05T14:18:45.229Z,99.90
2019-03-05T14:21:14.186Z,99.90
2019-03-05T14:23:43.252Z,99.90
2019-03-05T14:26:12.312Z,99.90
2019-03-05T14:28:41.307Z,99.90
2019-03-05T14:31:10.482Z,99.90
2019-03-05T14:33:39.458Z,99.90
2019-03-05T14:36:08.540Z,99.90
2019-03-05T14:38:37.584Z,99.90
2019-03-05T14:41:06.795Z,99.90
2019-03-05T14:43:35.859Z,99.90
2019-03-05T14:46:04.908Z,99.90
2019-03-05T14:48:36.341Z,99.90
2019-03-05T14:51:05.610Z,99.90
2019-03-05T14:53:34.579Z,99.90
2019-03-05T14:56:03.661Z,99.90
2019-03-05T14:58:32.724Z,99.90
2019-03-05T15:01:02.179Z,99.90
2019-03-05T15:03:34.901Z,99.90
2019-03-05T15:06:04.021Z,99.90
2019-03-05T15:08:33.155Z,99.50
2019-03-05T15:11:02.127Z,99.60
2019-03-05T15:13:31.430Z,99.60
2019-03-05T15:16:00.770Z,99.70
2019-03-05T15:18:29.901Z,99.00
2019-03-05T15:20:58.945Z,99.10
2019-03-05T15:23:27.929Z,99.70
2019-03-05T15:25:57.007Z,99.20
2019-03-05T15:28:27.466Z,99.60
2019-03-05T15:30:56.472Z,99.90
2019-03-05T15:33:25.478Z,99.90
2019-03-05T15:35:54.364Z,99.90
2019-03-05T15:38:23.583Z,99.90
2019-03-05T15:40:52.632Z,99.90
2019-03-05T15:43:21.713Z,99.90
2019-03-05T15:45:50.779Z,99.90
2019-03-05T15:48:19.902Z,99.90
2019-03-05T15:50:48.801Z,99.90
2019-03-05T15:53:17.747Z,99.90
2019-03-05T15:55:46.730Z,99.90
2019-03-05T15:58:15.650Z,99.90
2019-03-05T16:00:44.851Z,99.90
2019-03-05T16:03:13.864Z,99.90
2019-03-05T16:05:42.936Z,99.90
2019-03-05T16:08:11.930Z,99.90
2019-03-05T16:10:40.783Z,99.90
2019-03-05T16:13:09.728Z,99.90
2019-03-05T16:15:41.880Z,99.90
2019-03-05T16:18:09.504Z,99.90
2019-03-05T16:20:38.423Z,99.90
2019-03-05T16:23:07.266Z,99.90
2019-03-05T16:25:36.234Z,99.90
2019-03-05T16:28:06.447Z,99.90
2019-03-05T16:30:53.512Z,99.90
2019-03-05T16:33:36.951Z,99.90
2019-03-05T16:36:25.432Z,99.90
2019-03-05T16:39:02.002Z,99.90
2019-03-05T16:41:42.404Z,99.90
2019-03-05T16:44:17.763Z,99.90
2019-03-05T16:47:05.750Z,99.90
2019-03-05T16:49:56.683Z,99.90
2019-03-05T16:52:44.967Z,99.90
2019-03-05T16:55:31.985Z,99.90
2019-03-05T16:58:20.388Z,99.90
2019-03-05T17:01:08.681Z,99.90
2019-03-05T17:03:45.695Z,99.90
2019-03-05T17:06:32.834Z,99.90
2019-03-05T17:09:36.352Z,99.90
2019-03-05T17:12:05.358Z,99.90
2019-03-05T17:14:34.330Z,99.90
2019-03-05T17:17:03.243Z,99.90
2019-03-05T17:19:32.289Z,99.90
2019-03-05T17:22:01.432Z,99.90
2019-03-05T17:24:30.464Z,99.90
2019-03-05T17:26:59.460Z,99.90
2019-03-05T17:29:28.430Z,99.90
2019-03-05T17:31:59.473Z,99.90
2019-03-05T17:34:28.108Z,99.90
2019-03-05T17:36:57.317Z,99.90
2019-03-05T17:39:27.276Z,99.90
2019-03-05T17:41:56.353Z,99.90
2019-03-05T17:44:25.517Z,99.90
2019-03-05T17:46:54.483Z,99.90
2019-03-05T17:49:23.466Z,99.90
2019-03-05T17:51:52.479Z,99.90
2019-03-05T17:54:21.534Z,99.90
2019-03-05T17:56:50.923Z,99.90
2019-03-05T17:59:24.143Z,99.90
2019-03-05T18:01:53.384Z,99.90
2019-03-05T18:04:23.961Z,99.90
2019-03-05T18:06:52.899Z,99.90
2019-03-05T18:09:21.977Z,99.90
2019-03-05T18:11:50.966Z,99.90
2019-03-05T18:14:19.884Z,99.90
2019-03-05T18:16:48.960Z,99.90
2019-03-05T18:19:17.862Z,99.90
2019-03-05T18:21:46.725Z,99.90
2019-03-05T18:24:15.584Z,99.90
2019-03-05T18:26:44.592Z,99.90
2019-03-05T18:29:13.601Z,99.90
2019-03-05T18:31:42.561Z,99.90
2019-03-05T18:34:11.633Z,99.90
2019-03-05T18:36:40.756Z,99.90
2019-03-05T18:39:10.247Z,99.90
2019-03-05T18:41:39.120Z,99.90
2019-03-05T18:44:08.136Z,99.90
2019-03-05T18:46:38.764Z,99.90
2019-03-05T18:49:07.774Z,99.90
2019-03-05T18:51:36.729Z,99.90
2019-03-05T18:54:05.708Z,99.90
2019-03-05T18:56:34.782Z,99.90
2019-03-05T18:59:03.754Z,99.90
2019-03-05T19:01:34.481Z,99.90
2019-03-05T19:04:03.414Z,99.90
2019-03-05T19:06:32.377Z,99.90
2019-03-05T19:09:01.570Z,99.90
2019-03-05T19:11:30.572Z,99.90
2019-03-05T19:14:00.151Z,99.90
2019-03-05T19:16:29.211Z,99.90
2019-03-05T19:18:58.194Z,99.90
2019-03-05T19:21:27.573Z,99.90
2019-03-05T19:23:56.518Z,99.90
2019-03-05T19:26:25.600Z,99.90
2019-03-05T19:28:54.530Z,99.90
2019-03-05T19:31:23.597Z,99.90
2019-03-05T19:33:52.667Z,99.90
2019-03-05T19:36:21.800Z,99.90
2019-03-05T19:38:50.769Z,99.90
2019-03-05T19:41:19.952Z,99.90
2019-03-05T19:43:48.926Z,99.90
2019-03-05T19:46:18.107Z,99.90
2019-03-05T19:48:48.964Z,99.90
2019-03-05T19:51:17.973Z,99.90
2019-03-05T19:53:46.973Z,99.90
2019-03-05T19:56:16.554Z,99.90
2019-03-05T19:58:45.522Z,99.90
2019-03-05T20:01:17.682Z,99.90
2019-03-05T20:03:46.672Z,99.90
2019-03-05T20:06:17.971Z,99.90
2019-03-05T20:08:47.250Z,99.90
2019-03-05T20:11:16.573Z,99.90
2019-03-05T20:13:45.612Z,99.90
2019-03-05T20:16:17.972Z,99.90
2019-03-05T20:18:46.933Z,99.90
2019-03-05T20:21:15.917Z,99.90
2019-03-05T20:23:45.016Z,99.90
2019-03-05T20:26:17.160Z,99.90
2019-03-05T20:28:47.971Z,99.90
2019-03-05T20:31:17.905Z,99.90
2019-03-05T20:33:47.164Z,99.90
2019-03-05T20:36:17.887Z,99.90
2019-03-05T20:38:46.963Z,99.90
2019-03-05T20:41:16.029Z,99.90
2019-03-05T20:43:45.372Z,99.90
2019-03-05T20:46:21.652Z,99.90
2019-03-05T20:48:51.152Z,99.90
2019-03-05T20:51:32.839Z,99.90
2019-03-05T20:54:01.943Z,99.90
2019-03-05T20:56:31.104Z,99.90
2019-03-05T20:59:00.085Z,99.90
2019-03-05T21:01:30.260Z,99.90
2019-03-05T21:03:59.499Z,99.90
2019-03-05T21:06:28.581Z,99.90
2019-03-05T21:08:57.983Z,99.90
2019-03-05T21:11:29.640Z,99.90
2019-03-05T21:13:58.750Z,99.90
2019-03-05T21:16:27.940Z,99.90
2019-03-05T21:18:56.932Z,99.90
2019-03-05T21:21:26.049Z,99.90
2019-03-05T21:23:55.079Z,99.90
2019-03-05T21:26:24.013Z,99.90
2019-03-05T21:28:53.312Z,99.90
2019-03-05T21:31:22.310Z,99.90
2019-03-05T21:33:52.007Z,99.90
2019-03-05T21:36:21.009Z,99.90
2019-03-05T21:38:50.153Z,99.90
2019-03-05T21:41:19.565Z,99.90
2019-03-05T21:43:48.932Z,99.90
2019-03-05T21:46:18.665Z,99.90
2019-03-05T21:48:47.765Z,99.90
2019-03-05T21:51:16.886Z,99.90
2019-03-05T21:53:45.943Z,99.90
2019-03-05T21:56:14.919Z,99.90
2019-03-05T21:58:43.926Z,99.90
2019-03-05T22:01:12.993Z,99.90
2019-03-05T22:03:42.031Z,99.90
2019-03-05T22:06:11.013Z,99.90
2019-03-05T22:08:39.935Z,99.90
2019-03-05T22:11:08.856Z,99.90
2019-03-05T22:13:37.884Z,99.90
2019-03-05T22:16:06.909Z,99.90
2019-03-05T22:18:35.862Z,99.90
2019-03-05T22:21:05.298Z,99.90
2019-03-05T22:23:34.281Z,99.90
2019-03-05T22:26:04.239Z,99.90
2019-03-05T22:28:33.241Z,99.90
2019-03-05T22:31:02.326Z,99.90
2019-03-05T22:33:31.349Z,99.90
2019-03-05T22:36:00.391Z,99.90
2019-03-05T22:38:29.310Z,99.90
2019-03-05T22:40:58.293Z,99.90
2019-03-05T22:43:27.234Z,99.90
2019-03-05T22:45:56.254Z,99.90
2019-03-05T22:48:25.260Z,99.90
2019-03-05T22:50:54.292Z,99.90
2019-03-05T22:53:23.299Z,99.90
2019-03-05T22:55:52.335Z,99.90
2019-03-05T22:58:33.426Z,99.90
2019-03-05T23:01:10.901Z,99.90
2019-03-05T23:03:46.892Z,99.90
2019-03-05T23:06:18.022Z,99.90
2019-03-05T23:08:46.980Z,99.90
2019-03-05T23:11:16.482Z,99.90
2019-03-05T23:13:45.771Z,99.90
2019-03-05T23:16:15.105Z,99.90
2019-03-05T23:18:44.120Z,99.90
2019-03-05T23:21:13.568Z,99.90
2019-03-05T23:23:42.566Z,99.90
2019-03-05T23:26:12.409Z,99.90
2019-03-05T23:28:41.971Z,99.90
2019-03-05T23:31:12.820Z,99.90
2019-03-05T23:33:41.869Z,99.90
2019-03-05T23:36:12.886Z,99.90
2019-03-05T23:38:41.616Z,99.90
2019-03-05T23:41:10.649Z,99.90
2019-03-05T23:43:39.551Z,99.90
2019-03-05T23:46:08.679Z,99.90
2019-03-05T23:48:40.819Z,99.90
2019-03-05T23:51:09.853Z,99.90
2019-03-05T23:53:39.108Z,99.90
2019-03-05T23:56:08.125Z,99.90
2019-03-05T23:58:37.284Z,99.90
