createdAt,value
2018-06-01T00:01:10.842Z,52.30
2018-06-01T00:03:38.425Z,52.50
2018-06-01T00:06:06.094Z,51.90
2018-06-01T00:08:33.726Z,52.30
2018-06-01T00:11:01.284Z,53.30
2018-06-01T00:13:28.890Z,53.80
2018-06-01T00:15:56.546Z,54.20
2018-06-01T00:18:24.240Z,54.20
2018-06-01T00:20:51.861Z,54.10
2018-06-01T00:23:20.299Z,54.30
2018-06-01T00:25:48.766Z,54.20
2018-06-01T00:28:16.308Z,53.60
2018-06-01T00:30:43.857Z,54.30
2018-06-01T00:33:11.495Z,54.40
2018-06-01T00:35:39.183Z,55.00
2018-06-01T00:38:06.813Z,55.50
2018-06-01T00:40:35.155Z,56.30
2018-06-01T00:43:02.757Z,56.20
2018-06-01T00:45:31.091Z,56.70
2018-06-01T00:47:58.684Z,57.10
2018-06-01T00:50:26.224Z,57.00
2018-06-01T00:52:54.536Z,58.20
2018-06-01T00:55:25.031Z,58.10
2018-06-01T00:57:52.562Z,57.70
2018-06-01T01:00:20.191Z,57.60
2018-06-01T01:02:48.508Z,58.40
2018-06-01T01:05:16.120Z,58.40
2018-06-01T01:07:43.716Z,58.90
2018-06-01T01:10:11.334Z,58.70
2018-06-01T01:12:39.768Z,59.80
2018-06-01T01:15:08.148Z,58.90
2018-06-01T01:17:35.712Z,58.80
2018-06-01T01:20:03.256Z,57.90
2018-06-01T01:22:31.629Z,58.10
2018-06-01T01:24:59.998Z,57.70
2018-06-01T01:27:27.645Z,57.50
2018-06-01T01:29:56.029Z,56.70
2018-06-01T01:32:24.422Z,57.50
2018-06-01T01:34:51.988Z,57.20
2018-06-01T01:37:31.442Z,57.10
2018-06-01T01:39:59.070Z,58.10
2018-06-01T01:42:27.402Z,58.80
2018-06-01T01:44:55.759Z,59.00
2018-06-01T01:47:23.313Z,58.80
2018-06-01T01:49:53.605Z,59.20
2018-06-01T01:52:21.211Z,58.70
2018-06-01T01:54:48.783Z,59.00
2018-06-01T01:57:16.352Z,59.00
2018-06-01T01:59:44.692Z,59.70
2018-06-01T02:02:13.124Z,59.70
2018-06-01T02:04:41.537Z,60.20
2018-06-01T02:07:09.212Z,59.90
2018-06-01T02:09:37.643Z,60.40
2018-06-01T02:12:05.217Z,59.80
2018-06-01T02:14:32.909Z,60.60
2018-06-01T02:17:00.531Z,60.70
2018-06-01T02:19:28.843Z,61.60
2018-06-01T02:21:56.441Z,60.80
2018-06-01T02:24:24.102Z,61.50
2018-06-01T02:26:52.214Z,61.30
2018-06-01T02:29:19.844Z,61.20
2018-06-01T02:31:47.398Z,61.30
2018-06-01T02:34:15.019Z,61.50
2018-06-01T02:36:42.668Z,62.10
2018-06-01T02:39:11.100Z,64.20
2018-06-01T02:41:38.648Z,62.30
2018-06-01T02:44:07.008Z,63.40
2018-06-01T02:46:34.619Z,62.90
2018-06-01T02:49:02.230Z,64.10
2018-06-01T02:51:30.570Z,65.50
2018-06-01T02:53:58.207Z,65.20
2018-06-01T02:56:25.734Z,65.30
2018-06-01T02:58:53.337Z,67.10
2018-06-01T03:01:20.981Z,68.00
2018-06-01T03:03:48.525Z,67.90
2018-06-01T03:06:16.140Z,67.00
2018-06-01T03:08:43.772Z,67.50
2018-06-01T03:11:11.333Z,67.50
2018-06-01T03:13:39.009Z,67.20
2018-06-01T03:16:06.617Z,66.90
2018-06-01T03:18:34.186Z,67.70
2018-06-01T03:21:02.541Z,67.30
2018-06-01T03:23:30.158Z,67.20
2018-06-01T03:25:57.704Z,66.40
2018-06-01T03:28:26.052Z,67.40
2018-06-01T03:30:54.486Z,67.80
2018-06-01T03:33:22.036Z,66.80
2018-06-01T03:35:49.635Z,68.10
2018-06-01T03:38:17.174Z,68.40
2018-06-01T03:40:44.873Z,69.00
2018-06-01T03:43:13.176Z,71.00
2018-06-01T03:45:41.551Z,72.40
2018-06-01T03:48:09.159Z,71.30
2018-06-01T03:50:36.805Z,71.20
2018-06-01T03:53:05.144Z,69.90
2018-06-01T03:55:32.754Z,71.20
2018-06-01T03:58:00.443Z,71.50
2018-06-01T04:00:28.026Z,72.10
2018-06-01T04:02:55.612Z,72.90
2018-06-01T04:05:23.276Z,72.20
2018-06-01T04:07:50.834Z,71.20
2018-06-01T04:10:19.152Z,71.20
2018-06-01T04:12:46.754Z,71.20
2018-06-01T04:15:14.331Z,70.90
2018-06-01T04:17:42.657Z,71.30
2018-06-01T04:20:10.257Z,71.60
2018-06-01T04:22:37.817Z,71.60
2018-06-01T04:25:06.219Z,70.40
2018-06-01T04:27:34.578Z,70.20
2018-06-01T04:30:02.115Z,69.00
2018-06-01T04:32:29.835Z,69.40
2018-06-01T04:34:57.369Z,68.00
2018-06-01T04:37:25.664Z,68.10
2018-06-01T04:39:53.212Z,68.10
2018-06-01T04:42:20.844Z,67.90
2018-06-01T04:44:48.454Z,67.80
2018-06-01T04:47:15.992Z,67.10
2018-06-01T04:49:44.311Z,67.80
2018-06-01T04:52:11.956Z,69.10
2018-06-01T04:54:40.329Z,68.00
2018-06-01T04:57:08.817Z,67.50
2018-06-01T04:59:36.364Z,68.70
2018-06-01T05:02:03.905Z,67.90
2018-06-01T05:04:32.891Z,67.30
2018-06-01T05:07:00.535Z,68.60
2018-06-01T05:09:28.207Z,67.70
2018-06-01T05:11:56.602Z,68.10
2018-06-01T05:14:24.114Z,67.50
2018-06-01T05:16:52.446Z,66.20
2018-06-01T05:19:20.172Z,67.60
2018-06-01T05:21:47.714Z,68.30
2018-06-01T05:24:16.174Z,67.90
2018-06-01T05:26:44.534Z,66.90
2018-06-01T05:29:12.151Z,66.80
2018-06-01T05:31:40.488Z,66.90
2018-06-01T05:34:08.154Z,66.80
2018-06-01T05:36:36.492Z,65.90
2018-06-01T05:39:06.817Z,65.90
2018-06-01T05:41:34.428Z,65.60
2018-06-01T05:44:02.055Z,65.80
2018-06-01T05:46:29.583Z,66.30
2018-06-01T05:48:57.202Z,66.60
2018-06-01T05:51:25.533Z,67.20
2018-06-01T05:53:53.124Z,67.20
2018-06-01T05:56:21.595Z,66.20
2018-06-01T05:58:50.635Z,65.30
2018-06-01T06:01:18.213Z,67.00
2018-06-01T06:03:46.573Z,66.80
2018-06-01T06:06:14.127Z,67.40
2018-06-01T06:08:41.659Z,67.00
2018-06-01T06:11:09.309Z,67.00
2018-06-01T06:13:36.925Z,67.60
2018-06-01T06:16:04.489Z,67.50
2018-06-01T06:18:32.163Z,66.90
2018-06-01T06:21:00.492Z,67.30
2018-06-01T06:23:29.167Z,66.40
2018-06-01T06:25:57.170Z,66.90
2018-06-01T06:28:24.824Z,65.50
2018-06-01T06:30:52.499Z,68.10
2018-06-01T06:33:20.120Z,66.20
2018-06-01T06:35:47.757Z,66.60
2018-06-01T06:38:20.312Z,66.30
2018-06-01T06:40:48.981Z,65.60
2018-06-01T06:43:16.751Z,64.80
2018-06-01T06:45:44.384Z,65.30
2018-06-01T06:48:12.030Z,65.90
2018-06-01T06:50:39.553Z,66.30
2018-06-01T06:53:07.950Z,65.80
2018-06-01T06:55:35.547Z,64.70
2018-06-01T06:58:03.082Z,64.90
2018-06-01T07:00:30.693Z,64.60
2018-06-01T07:02:58.265Z,61.80
2018-06-01T07:05:25.840Z,63.70
2018-06-01T07:07:54.523Z,63.80
2018-06-01T07:10:22.969Z,63.80
2018-06-01T07:12:50.647Z,63.10
2018-06-01T07:15:18.281Z,63.80
2018-06-01T07:17:45.854Z,64.40
2018-06-01T07:20:13.464Z,64.60
2018-06-01T07:22:40.987Z,64.20
2018-06-01T07:25:08.716Z,64.00
2018-06-01T07:27:36.313Z,64.20
2018-06-01T07:30:03.942Z,63.80
2018-06-01T07:32:32.273Z,64.10
2018-06-01T07:34:59.871Z,64.10
2018-06-01T07:37:28.198Z,64.00
2018-06-01T07:39:55.758Z,63.30
2018-06-01T07:42:23.318Z,63.10
2018-06-01T07:44:51.747Z,63.40
2018-06-01T07:47:20.088Z,63.50
2018-06-01T07:49:47.740Z,63.50
2018-06-01T07:52:15.386Z,62.70
2018-06-01T07:54:43.781Z,63.30
2018-06-01T07:57:11.619Z,62.30
2018-06-01T07:59:39.251Z,62.10
2018-06-01T08:02:07.761Z,62.90
2018-06-01T08:04:36.080Z,61.90
2018-06-01T08:07:03.696Z,61.30
2018-06-01T08:09:32.088Z,61.60
2018-06-01T08:12:07.634Z,60.50
2018-06-01T08:14:36.309Z,63.50
2018-06-01T08:17:07.381Z,63.10
2018-06-01T08:19:35.272Z,61.80
2018-06-01T08:22:02.918Z,61.70
2018-06-01T08:24:35.242Z,61.80
2018-06-01T08:27:07.352Z,62.60
2018-06-01T08:29:34.952Z,62.50
2018-06-01T08:32:02.939Z,62.60
2018-06-01T08:34:30.573Z,63.10
2018-06-01T08:36:58.139Z,63.10
2018-06-01T08:39:26.509Z,63.70
2018-06-01T08:41:54.092Z,62.80
2018-06-01T08:44:21.707Z,63.30
2018-06-01T08:46:49.455Z,62.00
2018-06-01T08:49:17.248Z,61.30
2018-06-01T08:51:45.723Z,61.50
2018-06-01T08:54:13.356Z,60.80
2018-06-01T08:56:47.028Z,61.20
2018-06-01T08:59:20.490Z,60.70
2018-06-01T09:01:48.430Z,60.00
2018-06-01T09:04:16.046Z,60.00
2018-06-01T09:06:43.627Z,60.60
2018-06-01T09:09:11.194Z,60.70
2018-06-01T09:11:38.837Z,59.70
2018-06-01T09:14:06.539Z,59.90
2018-06-01T09:16:34.159Z,59.90
2018-06-01T09:19:02.460Z,60.60
2018-06-01T09:21:30.118Z,60.90
2018-06-01T09:23:58.128Z,60.50
2018-06-01T09:26:26.472Z,61.00
2018-06-01T09:28:54.064Z,61.00
2018-06-01T09:31:21.599Z,60.90
2018-06-01T09:33:49.216Z,60.90
2018-06-01T09:36:16.932Z,61.00
2018-06-01T09:38:44.552Z,59.90
2018-06-01T09:41:12.242Z,60.50
2018-06-01T09:43:39.909Z,60.50
2018-06-01T09:46:07.585Z,60.60
2018-06-01T09:48:35.212Z,59.90
2018-06-01T09:51:02.895Z,59.20
2018-06-01T09:53:31.259Z,58.10
2018-06-01T09:55:58.856Z,57.60
2018-06-01T09:58:26.476Z,57.70
2018-06-01T10:00:59.868Z,57.30
2018-06-01T10:03:29.542Z,57.80
2018-06-01T10:05:57.882Z,56.40
2018-06-01T10:08:26.314Z,57.00
2018-06-01T10:10:54.636Z,57.10
2018-06-01T10:13:23.059Z,57.10
2018-06-01T10:15:50.590Z,57.10
2018-06-01T10:18:18.264Z,56.90
2018-06-01T10:20:45.886Z,56.20
2018-06-01T10:23:13.718Z,56.40
2018-06-01T10:25:42.085Z,56.10
2018-06-01T10:28:10.526Z,55.00
2018-06-01T10:30:38.982Z,55.20
2018-06-01T10:33:07.317Z,55.50
2018-06-01T10:35:35.136Z,55.60
2018-06-01T10:38:03.053Z,55.30
2018-06-01T10:40:30.722Z,55.30
2018-06-01T10:43:01.235Z,53.00
2018-06-01T10:45:32.188Z,53.20
2018-06-01T10:48:00.810Z,52.20
2018-06-01T10:50:28.554Z,51.80
2018-06-01T10:52:57.031Z,52.40
2018-06-01T10:55:25.348Z,52.10
2018-06-01T10:57:52.954Z,51.50
2018-06-01T11:00:20.514Z,51.80
2018-06-01T11:02:48.811Z,53.40
2018-06-01T11:05:16.362Z,53.50
2018-06-01T11:07:44.003Z,53.50
2018-06-01T11:10:11.535Z,54.00
2018-06-01T11:12:39.919Z,53.50
2018-06-01T11:15:08.247Z,53.50
2018-06-01T11:17:36.475Z,53.40
2018-06-01T11:20:06.464Z,54.00
2018-06-01T11:22:39.649Z,53.30
2018-06-01T11:25:08.135Z,53.90
2018-06-01T11:27:36.221Z,53.50
2018-06-01T11:30:04.904Z,53.10
2018-06-01T11:32:32.531Z,51.00
2018-06-01T11:35:00.972Z,51.00
2018-06-01T11:37:28.645Z,50.70
2018-06-01T11:39:57.010Z,50.70
2018-06-01T11:42:24.726Z,50.40
2018-06-01T11:44:52.247Z,50.40
2018-06-01T11:47:20.602Z,49.90
2018-06-01T11:49:48.950Z,48.00
2018-06-01T11:52:17.283Z,46.00
2018-06-01T11:54:45.683Z,45.10
2018-06-01T11:57:16.194Z,43.70
2018-06-01T11:59:43.843Z,44.30
2018-06-01T12:02:12.207Z,42.40
2018-06-01T12:04:39.840Z,42.70
2018-06-01T12:07:07.466Z,41.10
2018-06-01T12:09:35.022Z,39.70
2018-06-01T12:12:02.591Z,39.60
2018-06-01T12:14:30.206Z,39.60
2018-06-01T12:16:57.755Z,37.80
2018-06-01T12:19:25.378Z,37.60
2018-06-01T12:21:53.701Z,37.40
2018-06-01T12:24:22.009Z,37.50
2018-06-01T12:26:50.360Z,38.40
2018-06-01T12:29:19.097Z,40.10
2018-06-01T12:31:46.585Z,39.30
2018-06-01T12:34:18.773Z,37.80
2018-06-01T12:36:57.107Z,36.90
2018-06-01T12:39:24.734Z,35.90
2018-06-01T12:41:52.318Z,36.70
2018-06-01T12:44:19.859Z,37.90
2018-06-01T12:46:48.817Z,40.00
2018-06-01T12:49:17.904Z,39.70
2018-06-01T12:51:45.450Z,37.60
2018-06-01T12:54:13.042Z,36.50
2018-06-01T12:56:42.029Z,35.50
2018-06-01T12:59:09.843Z,34.90
2018-06-01T13:01:38.405Z,34.90
2018-06-01T13:04:07.735Z,35.30
2018-06-01T13:06:35.361Z,35.10
2018-06-01T13:09:03.934Z,34.30
2018-06-01T13:11:31.640Z,35.10
2018-06-01T13:13:59.201Z,35.20
2018-06-01T13:16:27.743Z,37.00
2018-06-01T13:18:55.367Z,39.50
2018-06-01T13:21:22.937Z,40.60
2018-06-01T13:23:51.238Z,42.20
2018-06-01T13:26:19.556Z,43.20
2018-06-01T13:28:47.194Z,43.00
2018-06-01T13:31:14.765Z,43.20
2018-06-01T13:33:42.416Z,42.50
2018-06-01T13:36:09.960Z,41.40
2018-06-01T13:38:37.490Z,41.40
2018-06-01T13:41:05.112Z,41.60
2018-06-01T13:43:32.911Z,39.40
2018-06-01T13:46:00.455Z,36.30
2018-06-01T13:48:28.048Z,35.80
2018-06-01T13:50:55.711Z,36.10
2018-06-01T13:53:23.865Z,36.80
2018-06-01T13:55:52.171Z,35.00
2018-06-01T13:58:20.486Z,36.40
2018-06-01T14:00:48.077Z,35.80
2018-06-01T14:03:16.382Z,36.40
2018-06-01T14:05:45.100Z,37.90
2018-06-01T14:08:12.726Z,38.00
2018-06-01T14:10:41.683Z,41.80
2018-06-01T14:13:15.485Z,40.90
2018-06-01T14:15:43.495Z,42.00
2018-06-01T14:18:11.010Z,41.90
2018-06-01T14:20:38.557Z,41.60
2018-06-01T14:23:06.145Z,40.70
2018-06-01T14:25:33.694Z,40.80
2018-06-01T14:28:01.246Z,41.20
2018-06-01T14:30:29.670Z,41.30
2018-06-01T14:32:57.364Z,41.30
2018-06-01T14:35:24.990Z,40.30
2018-06-01T14:37:52.553Z,39.50
2018-06-01T14:40:20.244Z,39.50
2018-06-01T14:42:47.917Z,40.00
2018-06-01T14:45:15.562Z,39.50
2018-06-01T14:47:43.179Z,38.90
2018-06-01T14:50:10.709Z,38.10
2018-06-01T14:52:38.341Z,38.10
2018-06-01T14:55:05.892Z,38.00
2018-06-01T14:57:33.435Z,36.90
2018-06-01T15:00:01.023Z,36.50
2018-06-01T15:02:28.618Z,35.70
2018-06-01T15:04:56.137Z,35.50
2018-06-01T15:07:23.989Z,36.70
2018-06-01T15:09:52.283Z,37.90
2018-06-01T15:12:20.590Z,36.90
2018-06-01T15:14:48.132Z,37.30
2018-06-01T15:17:15.713Z,37.10
2018-06-01T15:19:43.296Z,37.70
2018-06-01T15:22:10.958Z,37.40
2018-06-01T15:24:40.195Z,38.10
2018-06-01T15:27:07.848Z,38.60
2018-06-01T15:29:35.501Z,40.70
2018-06-01T15:32:03.101Z,41.20
2018-06-01T15:34:30.707Z,41.60
2018-06-01T15:36:58.364Z,42.50
2018-06-01T15:39:25.953Z,43.40
2018-06-01T15:41:53.515Z,44.30
2018-06-01T15:44:21.101Z,45.00
2018-06-01T15:46:48.724Z,45.60
2018-06-01T15:49:16.345Z,46.00
2018-06-01T15:51:43.929Z,46.10
2018-06-01T15:54:11.534Z,46.00
2018-06-01T15:56:39.142Z,45.00
2018-06-01T15:59:07.521Z,46.10
2018-06-01T16:01:35.129Z,46.00
2018-06-01T16:04:03.341Z,46.20
2018-06-01T16:06:30.919Z,46.20
2018-06-01T16:08:58.458Z,46.40
2018-06-01T16:11:26.063Z,46.20
2018-06-01T16:13:54.112Z,46.70
2018-06-01T16:16:22.437Z,47.60
2018-06-01T16:18:50.746Z,47.10
2018-06-01T16:21:18.409Z,47.60
2018-06-01T16:23:46.049Z,47.20
2018-06-01T16:26:13.663Z,46.80
2018-06-01T16:28:42.045Z,48.20
2018-06-01T16:31:09.666Z,47.20
2018-06-01T16:33:37.307Z,47.30
2018-06-01T16:36:06.202Z,47.50
2018-06-01T16:38:33.906Z,47.40
2018-06-01T16:41:01.547Z,47.10
2018-06-01T16:43:29.171Z,46.90
2018-06-01T16:45:57.484Z,47.20
2018-06-01T16:48:25.338Z,47.20
2018-06-01T16:50:58.767Z,47.40
2018-06-01T16:53:26.636Z,47.60
2018-06-01T16:55:54.283Z,46.90
2018-06-01T16:58:21.885Z,48.00
2018-06-01T17:00:50.567Z,48.20
2018-06-01T17:03:18.224Z,48.10
2018-06-01T17:05:45.847Z,48.10
2018-06-01T17:08:13.450Z,48.30
2018-06-01T17:10:41.083Z,48.40
2018-06-01T17:13:09.995Z,48.50
2018-06-01T17:15:38.433Z,48.80
2018-06-01T17:18:05.929Z,48.80
2018-06-01T17:20:33.528Z,48.40
2018-06-01T17:23:01.985Z,48.70
2018-06-01T17:25:29.609Z,48.60
2018-06-01T17:27:57.261Z,48.70
2018-06-01T17:30:24.927Z,48.60
2018-06-01T17:32:52.584Z,48.60
2018-06-01T17:35:20.208Z,48.80
2018-06-01T17:37:47.759Z,49.00
2018-06-01T17:40:15.380Z,48.50
2018-06-01T17:42:42.990Z,48.80
2018-06-01T17:45:10.544Z,49.10
2018-06-01T17:47:39.202Z,48.80
2018-06-01T17:50:07.700Z,49.40
2018-06-01T17:52:35.393Z,49.10
2018-06-01T17:55:02.940Z,49.00
2018-06-01T17:57:30.504Z,48.50
2018-06-01T17:59:58.067Z,49.00
2018-06-01T18:02:25.675Z,48.80
2018-06-01T18:04:53.989Z,48.70
2018-06-01T18:07:21.649Z,48.70
2018-06-01T18:09:49.258Z,48.90
2018-06-01T18:12:17.605Z,48.90
2018-06-01T18:14:45.262Z,49.80
2018-06-01T18:17:12.909Z,49.20
2018-06-01T18:19:40.525Z,49.20
2018-06-01T18:22:08.088Z,49.30
2018-06-01T18:24:36.488Z,49.20
2018-06-01T18:27:04.821Z,49.60
2018-06-01T18:29:32.446Z,49.50
2018-06-01T18:32:00.036Z,49.80
2018-06-01T18:34:27.667Z,49.90
2018-06-01T18:36:55.190Z,50.10
2018-06-01T18:39:22.801Z,50.20
2018-06-01T18:41:50.460Z,50.50
2018-06-01T18:44:18.791Z,51.10
2018-06-01T18:46:46.420Z,51.10
2018-06-01T18:49:13.967Z,51.20
2018-06-01T18:51:41.555Z,51.20
2018-06-01T18:54:09.219Z,51.30
2018-06-01T18:56:36.880Z,51.30
2018-06-01T18:59:04.455Z,51.40
2018-06-01T19:01:32.105Z,52.00
2018-06-01T19:03:59.707Z,51.90
2018-06-01T19:06:27.855Z,52.10
2018-06-01T19:08:56.048Z,52.00
2018-06-01T19:11:23.576Z,52.10
2018-06-01T19:13:51.204Z,52.40
2018-06-01T19:16:18.798Z,52.70
2018-06-01T19:18:46.403Z,53.10
2018-06-01T19:21:14.010Z,53.70
2018-06-01T19:23:41.645Z,54.00
2018-06-01T19:26:09.225Z,54.10
2018-06-01T19:28:43.271Z,54.00
2018-06-01T19:31:11.069Z,54.10
2018-06-01T19:33:38.705Z,54.10
2018-06-01T19:36:06.259Z,54.70
2018-06-01T19:38:35.819Z,54.90
2018-06-01T19:41:03.632Z,55.00
2018-06-01T19:43:31.218Z,55.00
2018-06-01T19:45:58.785Z,54.30
2018-06-01T19:48:26.365Z,54.60
2018-06-01T19:50:53.924Z,54.60
2018-06-01T19:53:21.829Z,54.90
2018-06-01T19:55:49.614Z,56.30
2018-06-01T19:58:17.182Z,56.40
2018-06-01T20:00:44.762Z,56.00
2018-06-01T20:03:12.397Z,55.20
2018-06-01T20:05:39.960Z,55.70
2018-06-01T20:08:07.585Z,55.80
2018-06-01T20:10:36.399Z,55.90
2018-06-01T20:13:04.766Z,56.00
2018-06-01T20:15:32.407Z,55.90
2018-06-01T20:18:00.057Z,56.10
2018-06-01T20:20:27.597Z,56.30
2018-06-01T20:22:55.209Z,56.60
2018-06-01T20:25:22.825Z,56.90
2018-06-01T20:27:51.752Z,57.20
2018-06-01T20:30:19.347Z,57.30
2018-06-01T20:32:46.903Z,57.50
2018-06-01T20:35:15.357Z,58.00
2018-06-01T20:37:43.035Z,58.00
2018-06-01T20:40:10.550Z,58.40
2018-06-01T20:42:38.090Z,58.50
2018-06-01T20:45:06.426Z,59.00
2018-06-01T20:47:33.997Z,58.50
2018-06-01T20:50:01.674Z,58.00
2018-06-01T20:52:29.254Z,59.00
2018-06-01T20:54:56.807Z,59.00
2018-06-01T20:57:24.361Z,59.30
2018-06-01T20:59:52.305Z,59.20
2018-06-01T21:02:19.887Z,60.20
2018-06-01T21:04:47.489Z,60.30
2018-06-01T21:07:15.814Z,60.00
2018-06-01T21:09:43.467Z,59.80
2018-06-01T21:12:11.101Z,61.10
2018-06-01T21:14:38.704Z,60.30
2018-06-01T21:17:06.248Z,60.40
2018-06-01T21:19:33.863Z,60.20
2018-06-01T21:22:01.842Z,60.30
2018-06-01T21:24:30.477Z,60.30
2018-06-01T21:26:58.888Z,60.20
2018-06-01T21:29:26.440Z,60.20
2018-06-01T21:31:54.910Z,59.20
2018-06-01T21:34:22.439Z,60.80
2018-06-01T21:36:49.998Z,60.70
2018-06-01T21:39:17.584Z,60.80
2018-06-01T21:41:46.016Z,61.90
2018-06-01T21:44:13.570Z,62.00
2018-06-01T21:46:41.100Z,62.40
2018-06-01T21:49:09.845Z,62.90
2018-06-01T21:51:37.427Z,64.30
2018-06-01T21:54:05.099Z,63.50
2018-06-01T21:56:33.418Z,64.00
2018-06-01T21:59:01.773Z,64.70
2018-06-01T22:01:30.088Z,65.20
2018-06-01T22:03:57.618Z,65.00
2018-06-01T22:06:30.427Z,65.00
2018-06-01T22:08:58.324Z,66.00
2018-06-01T22:11:26.912Z,66.90
2018-06-01T22:13:54.583Z,67.30
2018-06-01T22:16:22.157Z,65.60
2018-06-01T22:18:51.315Z,67.50
2018-06-01T22:21:19.689Z,67.60
2018-06-01T22:23:47.242Z,67.60
2018-06-01T22:26:15.597Z,68.00
2018-06-01T22:28:43.247Z,67.90
2018-06-01T22:31:11.825Z,68.00
2018-06-01T22:33:40.135Z,67.10
2018-06-01T22:36:07.678Z,67.20
2018-06-01T22:38:35.281Z,67.20
2018-06-01T22:41:02.910Z,67.50
2018-06-01T22:43:31.276Z,69.50
2018-06-01T22:45:59.607Z,68.20
2018-06-01T22:48:27.214Z,68.30
2018-06-01T22:50:54.852Z,68.20
2018-06-01T22:53:22.438Z,68.70
2018-06-01T22:55:50.124Z,68.90
2018-06-01T22:58:17.778Z,68.90
2018-06-01T23:00:46.273Z,68.40
2018-06-01T23:03:14.622Z,68.20
2018-06-01T23:05:42.244Z,68.20
2018-06-01T23:08:09.838Z,68.10
2018-06-01T23:10:37.436Z,67.90
2018-06-01T23:13:05.053Z,67.10
2018-06-01T23:15:32.602Z,66.50
2018-06-01T23:18:00.294Z,66.60
2018-06-01T23:20:27.943Z,66.60
2018-06-01T23:22:55.591Z,66.50
2018-06-01T23:25:23.155Z,65.70
2018-06-01T23:27:50.787Z,65.40
2018-06-01T23:30:18.393Z,65.20
2018-06-01T23:32:46.819Z,65.60
2018-06-01T23:35:14.338Z,65.60
2018-06-01T23:37:41.958Z,65.60
2018-06-01T23:40:09.487Z,63.70
2018-06-01T23:42:37.126Z,66.90
2018-06-01T23:45:04.775Z,67.50
2018-06-01T23:47:32.308Z,66.90
2018-06-01T23:50:00.867Z,68.00
2018-06-01T23:52:28.891Z,66.90
2018-06-01T23:54:56.432Z,67.00
2018-06-01T23:57:24.025Z,67.00
2018-06-01T23:59:51.599Z,66.70
