createdAt,value
2019-05-11T00:01:22.840Z,11.16
2019-05-11T00:04:25.751Z,11.31
2019-05-11T00:07:28.672Z,11.36
2019-05-11T00:10:31.568Z,11.36
2019-05-11T00:13:34.489Z,11.36
2019-05-11T00:16:37.415Z,11.26
2019-05-11T00:19:40.707Z,11.22
2019-05-11T00:22:43.644Z,11.01
2019-05-11T00:25:46.547Z,11.15
2019-05-11T00:28:49.477Z,11.15
2019-05-11T00:31:53.236Z,11.22
2019-05-11T00:34:56.160Z,11.12
2019-05-11T00:37:59.352Z,11.15
2019-05-11T00:41:02.256Z,11.11
2019-05-11T00:44:05.177Z,11.17
2019-05-11T00:47:08.176Z,11.26
2019-05-11T00:50:11.307Z,11.15
2019-05-11T00:53:14.232Z,11.11
2019-05-11T00:56:18.195Z,11.13
2019-05-11T00:59:22.181Z,11.10
2019-05-11T01:02:25.322Z,11.07
2019-05-11T01:05:28.250Z,11.18
2019-05-11T01:08:31.150Z,11.23
2019-05-11T01:11:34.074Z,11.15
2019-05-11T01:14:36.993Z,11.18
2019-05-11T01:17:39.897Z,11.12
2019-05-11T01:20:43.504Z,11.06
2019-05-11T01:23:46.414Z,11.06
2019-05-11T01:26:49.331Z,11.08
2019-05-11T01:29:52.221Z,11.13
2019-05-11T01:32:55.158Z,11.18
2019-05-11T01:35:58.097Z,11.09
2019-05-11T01:39:00.999Z,11.07
2019-05-11T01:42:04.449Z,11.02
2019-05-11T01:45:07.887Z,10.99
2019-05-11T01:48:10.810Z,11.11
2019-05-11T01:51:13.730Z,11.08
2019-05-11T01:54:16.634Z,11.13
2019-05-11T01:57:19.552Z,10.98
2019-05-11T02:00:22.814Z,11.06
2019-05-11T02:03:25.748Z,11.07
2019-05-11T02:06:28.662Z,10.94
2019-05-11T02:09:31.557Z,11.00
2019-05-11T02:12:34.488Z,11.06
2019-05-11T02:15:37.402Z,11.06
2019-05-11T02:18:40.309Z,11.02
2019-05-11T02:21:44.352Z,11.08
2019-05-11T02:24:47.272Z,11.16
2019-05-11T02:27:50.175Z,11.04
2019-05-11T02:30:53.097Z,10.99
2019-05-11T02:33:56.013Z,11.06
2019-05-11T02:36:58.926Z,11.07
2019-05-11T02:40:01.891Z,11.03
2019-05-11T02:43:05.075Z,10.98
2019-05-11T02:46:08.457Z,10.95
2019-05-11T02:49:11.307Z,10.93
2019-05-11T02:52:14.910Z,11.05
2019-05-11T02:55:17.817Z,10.94
2019-05-11T02:58:21.029Z,10.93
2019-05-11T03:01:23.936Z,10.88
2019-05-11T03:04:26.886Z,10.89
2019-05-11T03:07:29.784Z,10.84
2019-05-11T03:10:33.050Z,10.74
2019-05-11T03:13:37.058Z,10.87
2019-05-11T03:16:39.958Z,10.86
2019-05-11T03:19:42.905Z,10.94
2019-05-11T03:22:46.274Z,10.95
2019-05-11T03:25:49.196Z,10.89
2019-05-11T03:28:52.477Z,10.83
2019-05-11T03:31:55.408Z,10.85
2019-05-11T03:34:58.347Z,10.92
2019-05-11T03:38:01.248Z,10.82
2019-05-11T03:41:04.491Z,10.85
2019-05-11T03:44:07.409Z,10.85
2019-05-11T03:47:10.303Z,10.84
2019-05-11T03:50:13.526Z,10.82
2019-05-11T03:53:16.459Z,10.80
2019-05-11T03:56:19.450Z,10.73
2019-05-11T03:59:22.391Z,10.91
2019-05-11T04:02:25.370Z,10.82
2019-05-11T04:05:28.306Z,10.88
2019-05-11T04:08:31.203Z,10.76
2019-05-11T04:11:34.128Z,10.72
2019-05-11T04:14:37.050Z,10.82
2019-05-11T04:17:40.034Z,10.76
2019-05-11T04:20:42.986Z,10.74
2019-05-11T04:23:46.258Z,10.81
2019-05-11T04:26:49.441Z,10.87
2019-05-11T04:29:52.426Z,10.94
2019-05-11T04:32:55.343Z,10.82
2019-05-11T04:35:58.262Z,10.89
2019-05-11T04:39:01.188Z,10.88
2019-05-11T04:42:06.516Z,10.92
2019-05-11T04:45:09.924Z,10.94
2019-05-11T04:48:12.844Z,10.93
2019-05-11T04:51:15.746Z,10.94
2019-05-11T04:54:18.661Z,10.94
2019-05-11T04:57:21.585Z,10.95
2019-05-11T05:00:24.584Z,10.96
2019-05-11T05:03:40.214Z,10.92
2019-05-11T05:06:32.346Z,10.94
2019-05-11T05:09:35.982Z,10.94
2019-05-11T05:12:40.086Z,10.95
2019-05-11T05:15:43.313Z,10.91
2019-05-11T05:18:46.587Z,10.96
2019-05-11T05:21:49.509Z,11.05
2019-05-11T05:24:52.448Z,11.03
2019-05-11T05:27:55.353Z,11.02
2019-05-11T05:30:58.276Z,11.02
2019-05-11T05:34:01.585Z,11.03
2019-05-11T05:37:04.965Z,11.04
2019-05-11T05:40:09.685Z,11.05
2019-05-11T05:43:25.545Z,11.06
2019-05-11T05:46:18.539Z,11.12
2019-05-11T05:49:22.546Z,11.13
2019-05-11T05:52:25.579Z,11.17
2019-05-11T05:55:28.489Z,11.17
2019-05-11T05:58:31.480Z,11.22
2019-05-11T06:01:34.470Z,11.22
2019-05-11T06:04:37.366Z,11.26
2019-05-11T06:07:40.314Z,11.33
2019-05-11T06:10:43.249Z,11.30
2019-05-11T06:13:46.175Z,11.34
2019-05-11T06:16:49.073Z,11.33
2019-05-11T06:19:52.016Z,11.36
2019-05-11T06:22:54.924Z,11.36
2019-05-11T06:25:58.947Z,11.37
2019-05-11T06:29:01.872Z,11.37
2019-05-11T06:32:04.772Z,11.43
2019-05-11T06:35:08.422Z,11.45
2019-05-11T06:38:11.365Z,11.52
2019-05-11T06:41:14.400Z,11.51
2019-05-11T06:44:17.646Z,11.53
2019-05-11T06:47:20.556Z,11.53
2019-05-11T06:50:23.480Z,11.53
2019-05-11T06:53:26.403Z,11.61
2019-05-11T06:56:29.326Z,11.59
2019-05-11T06:59:33.070Z,11.62
2019-05-11T07:02:36.306Z,11.72
2019-05-11T07:05:39.224Z,11.82
2019-05-11T07:08:42.144Z,11.76
2019-05-11T07:11:45.073Z,11.81
2019-05-11T07:14:47.972Z,11.75
2019-05-11T07:17:50.883Z,11.86
2019-05-11T07:20:54.901Z,11.84
2019-05-11T07:23:58.828Z,11.83
2019-05-11T07:27:02.752Z,11.66
2019-05-11T07:30:06.279Z,11.88
2019-05-11T07:33:09.337Z,11.88
2019-05-11T07:36:12.550Z,11.87
2019-05-11T07:39:15.499Z,11.93
2019-05-11T07:42:18.400Z,11.88
2019-05-11T07:45:21.325Z,11.86
2019-05-11T07:48:24.321Z,11.71
2019-05-11T07:51:28.779Z,11.81
2019-05-11T07:54:31.881Z,11.82
2019-05-11T07:57:34.821Z,11.84
2019-05-11T08:00:40.018Z,11.81
2019-05-11T08:03:42.521Z,11.90
2019-05-11T08:06:47.895Z,12.00
2019-05-11T08:09:51.013Z,11.97
2019-05-11T08:12:53.928Z,11.75
2019-05-11T08:15:57.821Z,11.73
2019-05-11T08:19:00.973Z,11.77
2019-05-11T08:22:04.017Z,11.77
2019-05-11T08:25:08.994Z,11.85
2019-05-11T08:28:12.783Z,11.74
2019-05-11T08:31:15.675Z,11.75
2019-05-11T08:34:18.594Z,11.71
2019-05-11T08:37:21.517Z,11.77
2019-05-11T08:40:24.727Z,11.78
2019-05-11T08:43:28.525Z,11.81
2019-05-11T08:46:31.683Z,11.96
2019-05-11T08:49:34.594Z,11.84
2019-05-11T08:52:38.665Z,11.74
2019-05-11T08:55:41.809Z,11.73
2019-05-11T08:58:44.743Z,11.75
2019-05-11T09:01:48.411Z,11.77
2019-05-11T09:04:52.008Z,11.77
2019-05-11T09:07:54.926Z,11.78
2019-05-11T09:10:58.320Z,11.58
2019-05-11T09:14:01.380Z,11.63
2019-05-11T09:17:07.669Z,11.69
2019-05-11T09:20:10.740Z,11.76
2019-05-11T09:23:13.637Z,11.64
2019-05-11T09:26:18.127Z,11.75
2019-05-11T09:29:21.384Z,11.66
2019-05-11T09:32:24.759Z,11.75
2019-05-11T09:35:29.218Z,11.59
2019-05-11T09:38:32.257Z,11.62
2019-05-11T09:41:38.097Z,11.63
2019-05-11T09:44:40.728Z,11.65
2019-05-11T09:47:43.654Z,11.65
2019-05-11T09:50:48.063Z,11.67
2019-05-11T09:53:51.316Z,11.69
2019-05-11T09:56:54.217Z,11.69
2019-05-11T09:59:58.272Z,11.66
2019-05-11T10:03:01.349Z,11.73
2019-05-11T10:06:04.627Z,11.76
2019-05-11T10:09:08.336Z,11.82
2019-05-11T10:12:11.596Z,11.74
2019-05-11T10:15:16.026Z,11.78
2019-05-11T10:18:18.955Z,11.84
2019-05-11T10:21:21.978Z,11.80
2019-05-11T10:24:25.182Z,11.90
2019-05-11T10:27:28.192Z,11.93
2019-05-11T10:30:31.154Z,11.96
2019-05-11T10:33:34.054Z,11.92
2019-05-11T10:36:38.473Z,12.01
2019-05-11T10:39:41.677Z,11.88
2019-05-11T10:42:44.656Z,12.02
2019-05-11T10:45:48.400Z,11.98
2019-05-11T10:48:51.952Z,12.02
2019-05-11T10:51:54.855Z,12.15
2019-05-11T10:54:58.652Z,12.19
2019-05-11T10:58:01.800Z,12.26
2019-05-11T11:01:04.736Z,12.22
2019-05-11T11:04:08.030Z,12.18
2019-05-11T11:07:11.156Z,12.35
2019-05-11T11:10:14.168Z,12.52
2019-05-11T11:13:18.773Z,12.50
2019-05-11T11:16:35.656Z,12.45
2019-05-11T11:19:29.030Z,12.66
2019-05-11T11:22:39.822Z,12.53
2019-05-11T11:25:37.593Z,12.43
2019-05-11T11:28:40.682Z,12.44
2019-05-11T11:31:43.609Z,12.43
2019-05-11T11:34:48.505Z,12.44
2019-05-11T11:37:51.655Z,12.42
2019-05-11T11:40:54.861Z,12.48
2019-05-11T11:43:58.663Z,12.41
2019-05-11T11:47:01.737Z,12.31
2019-05-11T11:50:05.656Z,12.22
2019-05-11T11:53:08.593Z,12.25
2019-05-11T11:56:11.563Z,12.37
2019-05-11T11:59:14.503Z,12.48
2019-05-11T12:02:19.051Z,12.35
2019-05-11T12:05:22.256Z,12.30
2019-05-11T12:08:28.060Z,12.30
2019-05-11T12:11:30.661Z,12.24
2019-05-11T12:14:33.633Z,12.24
2019-05-11T12:17:37.674Z,12.11
2019-05-11T12:20:40.735Z,12.18
2019-05-11T12:23:43.632Z,12.23
2019-05-11T12:26:48.107Z,12.32
2019-05-11T12:29:51.212Z,12.33
2019-05-11T12:32:54.151Z,12.36
2019-05-11T12:35:58.670Z,12.34
2019-05-11T12:39:08.188Z,12.37
2019-05-11T12:42:10.826Z,12.54
2019-05-11T12:45:14.121Z,12.69
2019-05-11T12:48:18.121Z,12.76
2019-05-11T12:51:21.255Z,12.81
2019-05-11T12:54:24.159Z,12.83
2019-05-11T12:57:28.181Z,12.76
2019-05-11T13:00:31.560Z,12.72
2019-05-11T13:03:34.655Z,12.84
2019-05-11T13:06:38.504Z,12.87
2019-05-11T13:09:41.694Z,12.74
2019-05-11T13:12:44.915Z,12.70
2019-05-11T13:15:48.091Z,12.74
2019-05-11T13:18:51.087Z,12.78
2019-05-11T13:21:54.043Z,12.74
2019-05-11T13:24:58.838Z,12.75
2019-05-11T13:28:01.757Z,12.56
2019-05-11T13:31:04.696Z,12.54
2019-05-11T13:34:08.494Z,12.54
2019-05-11T13:37:11.559Z,12.66
2019-05-11T13:40:14.514Z,12.72
2019-05-11T13:43:18.797Z,12.74
2019-05-11T13:46:22.076Z,12.78
2019-05-11T13:49:25.763Z,12.89
2019-05-11T13:52:29.027Z,12.96
2019-05-11T13:55:31.925Z,12.97
2019-05-11T13:58:35.201Z,13.03
2019-05-11T14:01:38.201Z,13.06
2019-05-11T14:04:41.152Z,12.96
2019-05-11T14:07:44.052Z,13.15
2019-05-11T14:10:48.865Z,13.13
2019-05-11T14:13:51.807Z,13.08
2019-05-11T14:16:54.768Z,13.35
2019-05-11T14:19:58.430Z,13.32
2019-05-11T14:23:01.593Z,13.60
2019-05-11T14:26:04.506Z,13.90
2019-05-11T14:29:08.521Z,13.79
2019-05-11T14:32:12.264Z,13.70
2019-05-11T14:35:15.294Z,14.00
2019-05-11T14:38:18.877Z,14.03
2019-05-11T14:41:22.046Z,14.25
2019-05-11T14:44:25.031Z,15.36
2019-05-11T14:47:28.372Z,15.87
2019-05-11T14:50:31.392Z,16.12
2019-05-11T14:53:34.316Z,16.15
2019-05-11T14:56:37.985Z,16.10
2019-05-11T14:59:41.366Z,16.26
2019-05-11T15:02:49.202Z,16.01
2019-05-11T15:05:52.133Z,15.89
2019-05-11T15:08:55.349Z,15.25
2019-05-11T15:11:58.295Z,15.29
2019-05-11T15:15:01.201Z,14.75
2019-05-11T15:18:04.238Z,14.49
2019-05-11T15:21:08.295Z,14.45
2019-05-11T15:24:11.371Z,14.36
2019-05-11T15:27:14.943Z,14.82
2019-05-11T15:30:18.571Z,14.79
2019-05-11T15:33:21.515Z,14.40
2019-05-11T15:36:24.416Z,14.03
2019-05-11T15:39:28.694Z,13.77
2019-05-11T15:42:31.925Z,13.68
2019-05-11T15:45:35.226Z,13.50
2019-05-11T15:48:53.472Z,13.44
2019-05-11T15:51:43.345Z,13.36
2019-05-11T15:54:46.296Z,13.24
2019-05-11T15:57:49.201Z,13.17
2019-05-11T16:00:52.144Z,13.12
2019-05-11T16:03:55.200Z,13.03
2019-05-11T16:07:00.167Z,13.05
2019-05-11T16:10:03.836Z,13.06
2019-05-11T16:13:08.946Z,12.98
2019-05-11T16:16:11.551Z,13.02
2019-05-11T16:19:15.323Z,13.17
2019-05-11T16:22:21.048Z,13.24
2019-05-11T16:25:23.331Z,13.44
2019-05-11T16:28:30.169Z,13.31
2019-05-11T16:31:31.056Z,13.30
2019-05-11T16:34:33.952Z,13.17
2019-05-11T16:37:38.018Z,13.17
2019-05-11T16:40:41.270Z,13.24
2019-05-11T16:43:44.164Z,13.18
2019-05-11T16:46:50.465Z,13.18
2019-05-11T16:49:51.924Z,13.10
2019-05-11T16:52:54.837Z,13.21
2019-05-11T16:55:57.863Z,13.20
2019-05-11T16:59:00.748Z,13.27
2019-05-11T17:02:03.791Z,12.99
2019-05-11T17:05:07.674Z,12.93
2019-05-11T17:08:11.272Z,13.01
2019-05-11T17:11:14.191Z,13.09
2019-05-11T17:14:18.762Z,13.26
2019-05-11T17:17:22.686Z,13.35
2019-05-11T17:20:27.683Z,13.27
2019-05-11T17:23:31.361Z,13.27
2019-05-11T17:26:34.390Z,13.22
2019-05-11T17:29:38.086Z,13.18
2019-05-11T17:32:41.114Z,13.18
2019-05-11T17:35:44.036Z,13.13
2019-05-11T17:38:47.923Z,13.10
2019-05-11T17:41:51.069Z,13.11
2019-05-11T17:44:53.991Z,13.04
2019-05-11T17:47:58.329Z,13.07
2019-05-11T17:51:01.321Z,13.03
2019-05-11T17:54:04.252Z,13.06
2019-05-11T17:57:07.324Z,13.05
2019-05-11T18:00:10.807Z,13.08
2019-05-11T18:03:13.832Z,13.12
2019-05-11T18:06:18.385Z,13.05
2019-05-11T18:09:21.793Z,13.07
2019-05-11T18:12:24.693Z,13.10
2019-05-11T18:15:27.952Z,13.07
2019-05-11T18:18:30.850Z,13.06
2019-05-11T18:21:33.771Z,13.03
2019-05-11T18:24:38.314Z,12.91
2019-05-11T18:27:41.394Z,12.94
2019-05-11T18:30:44.309Z,12.99
2019-05-11T18:33:48.738Z,12.91
2019-05-11T18:36:51.847Z,12.94
2019-05-11T18:39:55.147Z,12.83
2019-05-11T18:42:58.056Z,12.90
2019-05-11T18:46:00.972Z,12.90
2019-05-11T18:49:03.936Z,12.78
2019-05-11T18:52:08.225Z,12.87
2019-05-11T18:55:11.937Z,12.90
2019-05-11T18:58:14.860Z,12.92
2019-05-11T19:01:17.988Z,12.88
2019-05-11T19:04:21.214Z,12.89
2019-05-11T19:07:24.250Z,12.84
2019-05-11T19:10:27.777Z,12.68
2019-05-11T19:13:30.890Z,12.74
2019-05-11T19:16:34.079Z,12.68
2019-05-11T19:19:37.945Z,12.62
2019-05-11T19:22:41.065Z,12.43
2019-05-11T19:25:43.987Z,12.42
2019-05-11T19:28:46.907Z,12.42
2019-05-11T19:31:49.819Z,12.35
2019-05-11T19:34:52.734Z,12.40
2019-05-11T19:37:57.766Z,12.34
2019-05-11T19:41:00.476Z,12.32
2019-05-11T19:44:05.416Z,12.15
2019-05-11T19:47:08.883Z,12.24
2019-05-11T19:50:12.051Z,12.09
2019-05-11T19:53:15.289Z,12.14
2019-05-11T19:56:18.415Z,12.03
2019-05-11T19:59:21.413Z,12.03
2019-05-11T20:02:24.347Z,12.03
2019-05-11T20:05:28.757Z,11.95
2019-05-11T20:08:31.976Z,11.91
2019-05-11T20:11:34.918Z,11.88
2019-05-11T20:14:37.975Z,11.89
2019-05-11T20:17:40.957Z,11.75
2019-05-11T20:20:43.882Z,11.87
2019-05-11T20:23:48.509Z,11.43
2019-05-11T20:26:51.607Z,11.61
2019-05-11T20:29:54.508Z,11.74
2019-05-11T20:32:57.427Z,11.60
2019-05-11T20:36:00.349Z,11.64
2019-05-11T20:39:06.727Z,11.62
2019-05-11T20:42:11.140Z,11.66
2019-05-11T20:45:14.248Z,11.58
2019-05-11T20:48:18.487Z,11.45
2019-05-11T20:51:33.279Z,11.35
2019-05-11T20:54:28.158Z,11.32
2019-05-11T20:57:31.262Z,11.40
2019-05-11T21:00:34.281Z,11.29
2019-05-11T21:03:38.116Z,11.29
2019-05-11T21:06:41.315Z,11.39
2019-05-11T21:09:44.249Z,11.23
2019-05-11T21:12:47.202Z,11.23
2019-05-11T21:15:50.078Z,11.19
2019-05-11T21:18:52.993Z,11.06
2019-05-11T21:21:58.734Z,11.15
2019-05-11T21:25:01.009Z,11.22
2019-05-11T21:28:03.944Z,11.01
2019-05-11T21:31:07.999Z,11.07
2019-05-11T21:34:11.268Z,11.04
2019-05-11T21:37:14.164Z,11.26
2019-05-11T21:40:17.097Z,11.11
2019-05-11T21:43:19.998Z,10.98
2019-05-11T21:46:22.917Z,10.97
2019-05-11T21:49:25.840Z,10.89
2019-05-11T21:52:28.860Z,10.97
2019-05-11T21:55:31.743Z,10.87
2019-05-11T21:58:35.017Z,10.76
2019-05-11T22:01:38.560Z,10.62
2019-05-11T22:04:41.921Z,10.85
2019-05-11T22:07:44.831Z,10.69
2019-05-11T22:10:47.865Z,10.66
2019-05-11T22:13:50.866Z,10.69
2019-05-11T22:16:53.783Z,10.49
2019-05-11T22:19:58.534Z,10.66
2019-05-11T22:23:01.508Z,10.55
2019-05-11T22:26:04.454Z,10.54
2019-05-11T22:29:07.868Z,10.43
2019-05-11T22:32:10.976Z,10.47
2019-05-11T22:35:13.903Z,10.28
2019-05-11T22:38:16.797Z,10.41
2019-05-11T22:41:20.112Z,10.35
2019-05-11T22:44:23.311Z,10.44
2019-05-11T22:47:28.234Z,10.14
2019-05-11T22:50:31.105Z,10.18
2019-05-11T22:53:46.454Z,10.12
2019-05-11T22:56:38.837Z,10.07
2019-05-11T22:59:43.360Z,10.10
2019-05-11T23:02:48.395Z,10.13
2019-05-11T23:05:51.125Z,10.06
2019-05-11T23:08:54.299Z,10.10
2019-05-11T23:12:00.753Z,10.04
2019-05-11T23:15:12.257Z,9.85
2019-05-11T23:18:15.166Z,9.94
2019-05-11T23:21:18.079Z,9.90
2019-05-11T23:24:20.997Z,9.91
2019-05-11T23:27:23.917Z,9.86
2019-05-11T23:30:28.080Z,9.88
2019-05-11T23:33:31.140Z,9.81
2019-05-11T23:36:34.032Z,9.78
2019-05-11T23:39:38.697Z,9.60
2019-05-11T23:42:41.908Z,9.55
2019-05-11T23:45:44.805Z,9.69
2019-05-11T23:48:48.637Z,9.71
2019-05-11T23:51:51.752Z,9.59
2019-05-11T23:54:54.665Z,9.43
2019-05-11T23:57:57.760Z,9.53
