createdAt,value
2019-02-25T00:00:46.014Z,0.00
2019-02-25T00:01:45.986Z,0.00
2019-02-25T00:02:46.047Z,0.00
2019-02-25T00:03:45.961Z,0.00
2019-02-25T00:04:45.922Z,0.00
2019-02-25T00:05:45.931Z,0.00
2019-02-25T00:06:45.902Z,0.00
2019-02-25T00:07:45.906Z,0.00
2019-02-25T00:08:45.967Z,0.00
2019-02-25T00:09:45.886Z,0.00
2019-02-25T00:10:45.877Z,0.00
2019-02-25T00:11:45.844Z,0.00
2019-02-25T00:12:45.894Z,0.00
2019-02-25T00:13:45.848Z,0.00
2019-02-25T00:14:45.941Z,0.00
2019-02-25T00:15:45.798Z,0.00
2019-02-25T00:16:45.822Z,0.00
2019-02-25T00:17:45.775Z,0.00
2019-02-25T00:18:45.840Z,0.00
2019-02-25T00:19:45.797Z,0.00
2019-02-25T00:20:45.844Z,0.00
2019-02-25T00:21:45.743Z,0.00
2019-02-25T00:22:45.765Z,0.00
2019-02-25T00:23:45.714Z,0.00
2019-02-25T00:24:45.801Z,0.00
2019-02-25T00:25:45.693Z,0.00
2019-02-25T00:26:45.784Z,0.00
2019-02-25T00:27:45.685Z,0.00
2019-02-25T00:28:45.727Z,0.00
2019-02-25T00:29:45.681Z,0.00
2019-02-25T00:30:45.715Z,0.00
2019-02-25T00:31:45.633Z,0.00
2019-02-25T00:32:45.728Z,0.00
2019-02-25T00:33:45.610Z,0.00
2019-02-25T00:34:45.768Z,0.00
2019-02-25T00:35:45.589Z,0.00
2019-02-25T00:36:45.647Z,0.00
2019-02-25T00:37:45.565Z,0.00
2019-02-25T00:38:45.667Z,0.00
2019-02-25T00:39:45.580Z,0.00
2019-02-25T00:40:45.608Z,0.00
2019-02-25T00:41:45.521Z,0.00
2019-02-25T00:42:45.610Z,0.00
2019-02-25T00:43:45.503Z,0.00
2019-02-25T00:44:45.600Z,0.00
2019-02-25T00:45:45.502Z,0.00
2019-02-25T00:46:45.513Z,0.00
2019-02-25T00:47:45.454Z,0.00
2019-02-25T00:48:45.532Z,0.00
2019-02-25T00:49:45.438Z,0.00
2019-02-25T00:50:45.573Z,0.00
2019-02-25T00:51:45.413Z,0.00
2019-02-25T00:52:45.455Z,0.00
2019-02-25T00:53:45.394Z,0.00
2019-02-25T00:54:45.490Z,0.00
2019-02-25T00:55:45.396Z,0.00
2019-02-25T00:56:45.487Z,0.00
2019-02-25T00:57:45.379Z,0.00
2019-02-25T00:58:45.397Z,0.00
2019-02-25T00:59:45.330Z,0.00
2019-02-25T01:00:45.488Z,0.00
2019-02-25T01:01:45.307Z,0.00
2019-02-25T01:02:45.423Z,0.00
2019-02-25T01:03:45.291Z,0.00
2019-02-25T01:04:45.351Z,0.00
2019-02-25T01:05:45.338Z,0.00
2019-02-25T01:06:45.347Z,0.00
2019-02-25T01:07:45.249Z,0.00
2019-02-25T01:08:45.362Z,0.00
2019-02-25T01:09:45.225Z,0.00
2019-02-25T01:10:45.304Z,0.00
2019-02-25T01:11:45.202Z,0.00
2019-02-25T01:12:45.292Z,0.00
2019-02-25T01:13:45.185Z,0.00
2019-02-25T01:14:45.240Z,0.00
2019-02-25T01:15:45.184Z,0.00
2019-02-25T01:16:45.211Z,0.00
2019-02-25T01:17:45.139Z,0.00
2019-02-25T01:18:45.229Z,0.00
2019-02-25T01:19:45.115Z,0.00
2019-02-25T01:20:45.170Z,0.00
2019-02-25T01:21:45.100Z,0.00
2019-02-25T01:22:45.150Z,0.00
2019-02-25T01:23:45.080Z,0.00
2019-02-25T01:24:45.167Z,0.00
2019-02-25T01:25:45.047Z,0.00
2019-02-25T01:26:45.113Z,0.00
2019-02-25T01:27:45.028Z,0.00
2019-02-25T01:28:45.091Z,0.00
2019-02-25T01:29:45.012Z,0.00
2019-02-25T01:30:45.103Z,0.00
2019-02-25T01:31:45.009Z,0.00
2019-02-25T01:32:45.025Z,0.00
2019-02-25T01:33:44.967Z,0.00
2019-02-25T01:34:45.031Z,0.00
2019-02-25T01:35:44.948Z,0.00
2019-02-25T01:36:45.081Z,0.00
2019-02-25T01:37:44.922Z,0.00
2019-02-25T01:38:44.956Z,0.00
2019-02-25T01:39:44.898Z,0.00
2019-02-25T01:40:44.975Z,0.00
2019-02-25T01:41:44.906Z,0.00
2019-02-25T01:42:45.020Z,0.00
2019-02-25T01:43:44.864Z,0.00
2019-02-25T01:44:44.893Z,0.00
2019-02-25T01:45:44.838Z,0.00
2019-02-25T01:46:44.914Z,0.00
2019-02-25T01:47:44.815Z,0.00
2019-02-25T01:48:45.058Z,0.00
2019-02-25T01:49:44.793Z,0.00
2019-02-25T01:50:44.835Z,0.00
2019-02-25T01:51:44.774Z,0.00
2019-02-25T01:52:44.883Z,0.00
2019-02-25T01:53:44.755Z,0.00
2019-02-25T01:54:44.864Z,0.00
2019-02-25T01:55:44.739Z,0.00
2019-02-25T01:56:44.773Z,0.00
2019-02-25T01:57:44.728Z,0.00
2019-02-25T01:58:44.821Z,0.00
2019-02-25T01:59:44.685Z,0.00
2019-02-25T02:00:44.797Z,0.00
2019-02-25T02:01:44.661Z,0.00
2019-02-25T02:02:45.768Z,0.00
2019-02-25T02:03:44.668Z,0.00
2019-02-25T02:04:44.725Z,0.00
2019-02-25T02:05:44.623Z,0.00
2019-02-25T02:06:44.641Z,0.00
2019-02-25T02:07:44.599Z,0.00
2019-02-25T02:08:44.690Z,0.00
2019-02-25T02:09:44.627Z,0.00
2019-02-25T02:10:44.664Z,0.00
2019-02-25T02:11:44.611Z,0.00
2019-02-25T02:12:44.562Z,0.00
2019-02-25T02:13:44.565Z,0.00
2019-02-25T02:14:44.635Z,0.00
2019-02-25T02:15:44.514Z,0.00
2019-02-25T02:16:44.602Z,0.00
2019-02-25T02:17:44.496Z,0.00
2019-02-25T02:18:44.549Z,0.00
2019-02-25T02:19:44.479Z,0.00
2019-02-25T02:20:44.532Z,0.00
2019-02-25T02:21:44.452Z,0.00
2019-02-25T02:22:44.543Z,0.00
2019-02-25T02:23:44.462Z,0.00
2019-02-25T02:24:44.460Z,0.00
2019-02-25T02:25:44.482Z,0.00
2019-02-25T02:26:44.466Z,0.00
2019-02-25T02:27:44.394Z,0.00
2019-02-25T02:28:44.507Z,0.00
2019-02-25T02:29:44.421Z,0.00
2019-02-25T02:30:44.397Z,0.00
2019-02-25T02:31:44.347Z,0.00
2019-02-25T02:32:44.425Z,0.00
2019-02-25T02:33:44.315Z,0.00
2019-02-25T02:34:44.449Z,0.00
2019-02-25T02:35:44.298Z,0.00
2019-02-25T02:36:44.344Z,0.00
2019-02-25T02:37:44.292Z,0.00
2019-02-25T02:38:44.347Z,0.00
2019-02-25T02:39:44.281Z,0.00
2019-02-25T02:40:44.364Z,0.00
2019-02-25T02:41:44.229Z,0.00
2019-02-25T02:42:44.276Z,0.00
2019-02-25T02:43:44.209Z,0.00
2019-02-25T02:44:44.312Z,0.00
2019-02-25T02:45:44.188Z,0.00
2019-02-25T02:46:44.313Z,0.00
2019-02-25T02:47:44.164Z,0.00
2019-02-25T02:48:44.223Z,0.00
2019-02-25T02:49:44.169Z,0.00
2019-02-25T02:50:44.222Z,0.00
2019-02-25T02:51:44.127Z,0.00
2019-02-25T02:52:44.137Z,0.00
2019-02-25T02:53:44.102Z,0.00
2019-02-25T02:54:44.185Z,0.00
2019-02-25T02:55:44.082Z,0.00
2019-02-25T02:56:44.176Z,0.00
2019-02-25T02:57:44.064Z,0.00
2019-02-25T02:58:44.180Z,0.00
2019-02-25T02:59:44.089Z,0.00
2019-02-25T03:00:47.501Z,0.00
2019-02-25T03:01:44.013Z,0.00
2019-02-25T03:02:44.108Z,0.00
2019-02-25T03:03:43.995Z,0.00
2019-02-25T03:04:44.019Z,0.00
2019-02-25T03:05:44.000Z,0.00
2019-02-25T03:06:44.026Z,0.00
2019-02-25T03:07:43.951Z,0.00
2019-02-25T03:08:44.046Z,0.00
2019-02-25T03:09:43.933Z,0.00
2019-02-25T03:10:43.979Z,0.00
2019-02-25T03:11:43.914Z,0.00
2019-02-25T03:12:43.970Z,0.00
2019-02-25T03:13:43.884Z,0.00
2019-02-25T03:14:43.981Z,0.00
2019-02-25T03:15:43.882Z,0.00
2019-02-25T03:16:43.894Z,0.00
2019-02-25T03:17:43.841Z,0.00
2019-02-25T03:18:43.917Z,0.00
2019-02-25T03:19:43.818Z,0.00
2019-02-25T03:20:44.010Z,0.00
2019-02-25T03:21:43.796Z,0.00
2019-02-25T03:22:43.831Z,0.00
2019-02-25T03:23:43.770Z,0.00
2019-02-25T03:24:43.854Z,0.00
2019-02-25T03:25:43.758Z,0.00
2019-02-25T03:26:43.891Z,0.00
2019-02-25T03:27:43.729Z,0.00
2019-02-25T03:28:43.781Z,0.00
2019-02-25T03:29:43.702Z,0.00
2019-02-25T03:30:43.823Z,0.00
2019-02-25T03:31:43.691Z,0.00
2019-02-25T03:32:43.759Z,0.00
2019-02-25T03:33:43.665Z,0.00
2019-02-25T03:34:43.715Z,0.00
2019-02-25T03:35:43.635Z,0.00
2019-02-25T03:36:43.752Z,0.00
2019-02-25T03:37:43.617Z,0.00
2019-02-25T03:38:43.637Z,0.00
2019-02-25T03:39:43.591Z,0.00
2019-02-25T03:40:43.652Z,0.00
2019-02-25T03:41:43.613Z,0.00
2019-02-25T03:42:43.664Z,0.00
2019-02-25T03:43:43.553Z,0.00
2019-02-25T03:44:43.575Z,0.00
2019-02-25T03:45:43.534Z,0.00
2019-02-25T03:46:43.620Z,0.00
2019-02-25T03:47:43.529Z,0.00
2019-02-25T03:48:43.612Z,0.00
2019-02-25T03:49:43.503Z,0.00
2019-02-25T03:50:43.517Z,0.00
2019-02-25T03:51:43.478Z,0.00
2019-02-25T03:52:43.559Z,0.00
2019-02-25T03:53:43.445Z,0.00
2019-02-25T03:54:43.548Z,0.00
2019-02-25T03:55:43.422Z,0.00
2019-02-25T03:56:43.467Z,0.00
2019-02-25T03:57:43.419Z,0.00
2019-02-25T03:58:43.468Z,0.00
2019-02-25T03:59:43.418Z,0.00
2019-02-25T04:00:43.487Z,0.00
2019-02-25T04:01:43.353Z,0.00
2019-02-25T04:02:43.427Z,0.00
2019-02-25T04:03:43.334Z,0.00
2019-02-25T04:04:43.406Z,0.00
2019-02-25T04:05:43.317Z,0.00
2019-02-25T04:06:43.419Z,0.00
2019-02-25T04:07:43.342Z,0.00
2019-02-25T04:08:43.344Z,0.00
2019-02-25T04:09:43.259Z,0.00
2019-02-25T04:10:43.345Z,0.00
2019-02-25T04:11:43.243Z,0.00
2019-02-25T04:12:43.290Z,0.00
2019-02-25T04:13:43.221Z,0.00
2019-02-25T04:14:43.275Z,0.00
2019-02-25T04:15:43.206Z,0.00
2019-02-25T04:16:43.294Z,0.00
2019-02-25T04:17:43.213Z,0.00
2019-02-25T04:18:43.197Z,0.00
2019-02-25T04:19:43.156Z,0.00
2019-02-25T04:20:43.213Z,0.00
2019-02-25T04:21:43.130Z,0.00
2019-02-25T04:22:43.249Z,0.00
2019-02-25T04:23:43.130Z,0.00
2019-02-25T04:24:43.147Z,0.00
2019-02-25T04:25:43.091Z,0.00
2019-02-25T04:26:43.154Z,0.00
2019-02-25T04:27:43.101Z,0.00
2019-02-25T04:28:43.196Z,0.00
2019-02-25T04:29:43.057Z,0.00
2019-02-25T04:30:43.089Z,0.00
2019-02-25T04:31:43.020Z,0.00
2019-02-25T04:32:43.103Z,0.00
2019-02-25T04:33:43.024Z,0.00
2019-02-25T04:34:43.114Z,0.00
2019-02-25T04:35:42.983Z,0.00
2019-02-25T04:36:43.022Z,0.00
2019-02-25T04:37:42.956Z,0.00
2019-02-25T04:38:43.066Z,0.00
2019-02-25T04:39:42.931Z,0.00
2019-02-25T04:40:43.052Z,0.00
2019-02-25T04:41:42.934Z,0.00
2019-02-25T04:42:42.970Z,0.00
2019-02-25T04:43:42.915Z,0.00
2019-02-25T04:44:42.978Z,0.00
2019-02-25T04:45:42.873Z,0.00
2019-02-25T04:46:42.987Z,0.00
2019-02-25T04:47:42.845Z,0.00
2019-02-25T04:48:42.915Z,0.00
2019-02-25T04:49:42.852Z,0.00
2019-02-25T04:50:42.918Z,0.00
2019-02-25T04:51:42.824Z,0.00
2019-02-25T04:52:42.841Z,0.00
2019-02-25T04:53:42.804Z,0.00
2019-02-25T04:54:42.844Z,0.00
2019-02-25T04:55:42.840Z,0.00
2019-02-25T04:56:42.873Z,0.00
2019-02-25T04:57:42.746Z,0.00
2019-02-25T04:58:42.763Z,0.00
2019-02-25T04:59:42.720Z,0.00
2019-02-25T05:00:42.810Z,0.00
2019-02-25T05:01:42.700Z,0.00
2019-02-25T05:02:42.804Z,0.00
2019-02-25T05:03:42.686Z,0.00
2019-02-25T05:04:42.749Z,0.00
2019-02-25T05:05:42.650Z,0.00
2019-02-25T05:06:42.713Z,0.00
2019-02-25T05:07:42.632Z,0.00
2019-02-25T05:08:42.727Z,0.00
2019-02-25T05:09:42.636Z,0.00
2019-02-25T05:10:42.651Z,0.00
2019-02-25T05:11:42.598Z,0.00
2019-02-25T05:12:42.664Z,0.00
2019-02-25T05:13:42.567Z,0.00
2019-02-25T05:14:42.696Z,0.00
2019-02-25T05:15:42.551Z,0.00
2019-02-25T05:16:42.580Z,0.00
2019-02-25T05:17:42.528Z,0.00
2019-02-25T05:18:42.598Z,0.00
2019-02-25T05:19:42.504Z,0.00
2019-02-25T05:20:42.649Z,0.00
2019-02-25T05:21:42.491Z,0.00
2019-02-25T05:22:42.521Z,0.00
2019-02-25T05:23:42.462Z,0.00
2019-02-25T05:24:42.534Z,0.00
2019-02-25T05:25:42.466Z,0.00
2019-02-25T05:26:42.544Z,0.00
2019-02-25T05:27:42.417Z,0.00
2019-02-25T05:28:42.458Z,0.00
2019-02-25T05:29:42.399Z,0.00
2019-02-25T05:30:42.496Z,0.00
2019-02-25T05:31:42.389Z,0.00
2019-02-25T05:32:42.494Z,0.00
2019-02-25T05:33:42.358Z,0.00
2019-02-25T05:34:42.397Z,0.00
2019-02-25T05:35:42.361Z,0.00
2019-02-25T05:36:42.410Z,0.00
2019-02-25T05:37:42.316Z,0.00
2019-02-25T05:38:42.427Z,0.00
2019-02-25T05:39:42.328Z,0.00
2019-02-25T05:40:42.365Z,0.00
2019-02-25T05:41:42.306Z,0.00
2019-02-25T05:42:42.368Z,0.00
2019-02-25T05:43:42.244Z,0.00
2019-02-25T05:44:42.368Z,0.00
2019-02-25T05:45:42.227Z,0.00
2019-02-25T05:46:42.327Z,0.00
2019-02-25T05:47:42.210Z,0.00
2019-02-25T05:48:42.295Z,0.00
2019-02-25T05:49:42.185Z,0.00
2019-02-25T05:50:42.226Z,0.00
2019-02-25T05:51:42.196Z,0.00
2019-02-25T05:52:42.215Z,0.00
2019-02-25T05:53:42.144Z,0.00
2019-02-25T05:54:42.234Z,0.00
2019-02-25T05:55:42.155Z,0.00
2019-02-25T05:56:43.733Z,0.00
2019-02-25T05:57:42.103Z,0.00
2019-02-25T05:58:42.153Z,0.00
2019-02-25T05:59:42.075Z,4.00
2019-02-25T06:00:42.104Z,4.00
2019-02-25T06:01:42.090Z,0.00
2019-02-25T06:03:43.210Z,4.00
2019-02-25T06:04:42.038Z,4.00
2019-02-25T06:05:42.036Z,4.00
2019-02-25T06:06:42.130Z,8.00
2019-02-25T06:07:41.993Z,4.00
2019-02-25T06:08:41.985Z,8.00
2019-02-25T06:09:41.970Z,12.00
2019-02-25T06:10:42.041Z,12.00
2019-02-25T06:11:41.952Z,16.00
2019-02-25T06:12:42.082Z,16.00
2019-02-25T06:13:41.926Z,20.00
2019-02-25T06:14:41.964Z,20.00
2019-02-25T06:15:41.906Z,24.00
2019-02-25T06:16:41.896Z,28.00
2019-02-25T06:17:41.914Z,32.00
2019-02-25T06:18:41.984Z,36.00
2019-02-25T06:19:41.862Z,40.00
2019-02-25T06:20:41.893Z,44.00
2019-02-25T06:21:41.836Z,52.00
2019-02-25T06:22:41.941Z,60.00
2019-02-25T06:23:41.848Z,64.00
2019-02-25T06:24:41.939Z,72.00
2019-02-25T06:25:41.792Z,80.00
2019-02-25T06:26:41.834Z,84.00
2019-02-25T06:27:41.805Z,96.00
2019-02-25T06:28:41.851Z,108.00
2019-02-25T06:29:41.775Z,116.00
2019-02-25T06:30:41.910Z,124.00
2019-02-25T06:31:41.734Z,140.00
2019-02-25T06:32:41.806Z,148.00
2019-02-25T06:33:41.707Z,164.00
2019-02-25T06:34:41.789Z,176.00
2019-02-25T06:35:41.691Z,188.00
2019-02-25T06:36:41.797Z,204.00
2019-02-25T06:37:41.706Z,216.00
2019-02-25T06:38:41.722Z,232.00
2019-02-25T06:39:41.662Z,244.00
2019-02-25T06:40:41.724Z,256.00
2019-02-25T06:41:41.628Z,268.00
2019-02-25T06:42:41.669Z,280.00
2019-02-25T06:43:41.612Z,292.00
2019-02-25T06:44:41.652Z,308.00
2019-02-25T06:45:41.622Z,320.00
2019-02-25T06:46:41.693Z,332.00
2019-02-25T06:47:41.607Z,348.00
2019-02-25T06:48:41.577Z,360.00
2019-02-25T06:49:41.555Z,372.00
2019-02-25T06:50:41.588Z,388.00
2019-02-25T06:51:41.521Z,400.00
2019-02-25T06:52:41.617Z,416.00
2019-02-25T06:53:41.523Z,432.00
2019-02-25T06:54:41.524Z,448.00
2019-02-25T06:55:41.479Z,468.00
2019-02-25T06:56:41.530Z,484.00
2019-02-25T06:57:41.457Z,500.00
2019-02-25T06:58:41.572Z,520.00
2019-02-25T06:59:41.489Z,536.00
2019-02-25T07:00:41.457Z,556.00
2019-02-25T07:01:41.425Z,576.00
2019-02-25T07:02:41.470Z,584.00
2019-02-25T07:03:43.585Z,604.00
2019-02-25T07:04:41.497Z,612.00
2019-02-25T07:05:41.374Z,628.00
2019-02-25T07:06:41.396Z,644.00
2019-02-25T07:07:41.350Z,656.00
2019-02-25T07:08:41.435Z,668.00
2019-02-25T07:09:41.337Z,684.00
2019-02-25T07:10:41.425Z,704.00
2019-02-25T07:11:41.310Z,724.00
2019-02-25T07:12:41.340Z,740.00
2019-02-25T07:13:41.319Z,756.00
2019-02-25T07:14:41.411Z,772.00
2019-02-25T07:15:41.267Z,784.00
2019-02-25T07:16:41.358Z,796.00
2019-02-25T07:17:41.248Z,804.00
2019-02-25T07:18:41.307Z,816.00
2019-02-25T07:19:41.220Z,840.00
2019-02-25T07:20:42.692Z,860.00
2019-02-25T07:21:41.206Z,872.00
2019-02-25T07:22:41.335Z,884.00
2019-02-25T07:23:41.189Z,896.00
2019-02-25T07:24:41.245Z,916.00
2019-02-25T07:25:41.174Z,932.00
2019-02-25T07:26:41.230Z,944.00
2019-02-25T07:27:41.992Z,956.00
2019-02-25T07:28:41.270Z,964.00
2019-02-25T07:29:41.163Z,980.00
2019-02-25T07:30:41.154Z,996.00
2019-02-25T07:31:41.098Z,1016.00
2019-02-25T07:32:41.162Z,1036.00
2019-02-25T07:33:41.069Z,1052.00
2019-02-25T07:34:41.211Z,1068.00
2019-02-25T07:35:41.050Z,1076.00
2019-02-25T07:36:41.088Z,1096.00
2019-02-25T07:37:41.026Z,1104.00
2019-02-25T07:38:41.121Z,1120.00
2019-02-25T07:39:41.033Z,1136.00
2019-02-25T07:40:41.151Z,1144.00
2019-02-25T07:41:40.999Z,1156.00
2019-02-25T07:42:41.043Z,1160.00
2019-02-25T07:43:40.961Z,1164.00
2019-02-25T07:44:41.046Z,1176.00
2019-02-25T07:45:40.951Z,1200.00
2019-02-25T07:46:41.103Z,1212.00
2019-02-25T07:47:40.921Z,1220.00
2019-02-25T07:48:42.402Z,1232.00
2019-02-25T07:49:40.897Z,1248.00
2019-02-25T07:50:47.094Z,1244.00
2019-02-25T07:51:41.913Z,1244.00
2019-02-25T07:52:40.927Z,1276.00
2019-02-25T07:53:40.864Z,1304.00
2019-02-25T07:54:40.915Z,1320.00
2019-02-25T07:55:40.837Z,1320.00
2019-02-25T07:56:40.953Z,1308.00
2019-02-25T07:57:40.818Z,1316.00
2019-02-25T07:58:40.839Z,1344.00
2019-02-25T07:59:40.793Z,1372.00
2019-02-25T08:00:40.855Z,1400.00
2019-02-25T08:01:40.792Z,1424.00
2019-02-25T08:02:40.870Z,1432.00
2019-02-25T08:03:40.753Z,1448.00
2019-02-25T08:04:40.856Z,1448.00
2019-02-25T08:05:40.810Z,1452.00
2019-02-25T08:06:40.823Z,1464.00
2019-02-25T08:07:40.708Z,1480.00
2019-02-25T08:08:40.805Z,1496.00
2019-02-25T08:09:40.686Z,1508.00
2019-02-25T08:10:40.717Z,1520.00
2019-02-25T08:11:40.696Z,1532.00
2019-02-25T08:12:40.737Z,1564.00
2019-02-25T08:13:40.633Z,1588.00
2019-02-25T08:14:40.745Z,1616.00
2019-02-25T08:15:40.677Z,1656.00
2019-02-25T08:16:40.727Z,1672.00
2019-02-25T08:17:40.607Z,1676.00
2019-02-25T08:18:40.668Z,1664.00
2019-02-25T08:19:40.569Z,1676.00
2019-02-25T08:20:40.678Z,1692.00
2019-02-25T08:21:40.557Z,1708.00
2019-02-25T08:22:40.618Z,1724.00
2019-02-25T08:23:40.535Z,1748.00
2019-02-25T08:24:40.609Z,1760.00
2019-02-25T08:25:40.509Z,1784.00
2019-02-25T08:26:40.647Z,1804.00
2019-02-25T08:27:40.509Z,1820.00
2019-02-25T08:28:40.538Z,1836.00
2019-02-25T08:29:40.469Z,1852.00
2019-02-25T08:30:40.559Z,1864.00
2019-02-25T08:31:40.443Z,1864.00
2019-02-25T08:32:40.485Z,1880.00
2019-02-25T08:33:40.425Z,1884.00
2019-02-25T08:34:40.477Z,1888.00
2019-02-25T08:35:40.400Z,1896.00
2019-02-25T08:36:40.522Z,1904.00
2019-02-25T08:37:40.418Z,1912.00
2019-02-25T08:38:40.393Z,1932.00
2019-02-25T08:39:40.396Z,1952.00
2019-02-25T08:40:40.406Z,1972.00
2019-02-25T08:41:40.335Z,1976.00
2019-02-25T08:42:40.426Z,1988.00
2019-02-25T08:43:40.339Z,2000.00
2019-02-25T08:44:40.338Z,2008.00
2019-02-25T08:45:40.293Z,2016.00
2019-02-25T08:46:40.350Z,2028.00
2019-02-25T08:47:40.268Z,2040.00
2019-02-25T08:48:40.391Z,2040.00
2019-02-25T08:49:40.253Z,2044.00
2019-02-25T08:50:40.277Z,2052.00
2019-02-25T08:51:40.233Z,2064.00
2019-02-25T08:52:40.322Z,2072.00
2019-02-25T08:53:40.254Z,2068.00
2019-02-25T08:54:40.304Z,2068.00
2019-02-25T08:55:40.190Z,2084.00
2019-02-25T08:56:40.215Z,2100.00
2019-02-25T08:57:40.164Z,2104.00
2019-02-25T08:58:40.257Z,2116.00
2019-02-25T08:59:40.145Z,2116.00
2019-02-25T09:00:40.239Z,2132.00
2019-02-25T09:01:40.121Z,2140.00
2019-02-25T09:02:40.155Z,2140.00
2019-02-25T09:03:40.126Z,2152.00
2019-02-25T09:04:40.196Z,2160.00
2019-02-25T09:05:40.079Z,2172.00
2019-02-25T09:06:40.180Z,2192.00
2019-02-25T09:07:40.060Z,2192.00
2019-02-25T09:09:41.208Z,2208.00
2019-02-25T09:10:40.139Z,2216.00
2019-02-25T09:11:40.010Z,2216.00
2019-02-25T09:12:40.116Z,2212.00
2019-02-25T09:13:40.000Z,2212.00
2019-02-25T09:14:40.032Z,2220.00
2019-02-25T09:15:39.995Z,2228.00
2019-02-25T09:16:40.051Z,2240.00
2019-02-25T09:17:39.945Z,2240.00
2019-02-25T09:18:40.057Z,2244.00
2019-02-25T09:19:39.932Z,2244.00
2019-02-25T09:20:40.019Z,2260.00
2019-02-25T09:21:39.904Z,2276.00
2019-02-25T09:22:39.981Z,2304.00
2019-02-25T09:23:39.884Z,2312.00
2019-02-25T09:24:40.902Z,2324.00
2019-02-25T09:25:39.859Z,2332.00
2019-02-25T09:26:39.912Z,2340.00
2019-02-25T09:27:39.836Z,2348.00
2019-02-25T09:28:39.925Z,2356.00
2019-02-25T09:29:39.844Z,2356.00
2019-02-25T09:30:39.863Z,2368.00
2019-02-25T09:31:39.806Z,2368.00
2019-02-25T09:32:39.847Z,2380.00
2019-02-25T09:33:39.766Z,2380.00
2019-02-25T09:34:39.892Z,2388.00
2019-02-25T09:35:39.776Z,2396.00
2019-02-25T09:36:39.776Z,2396.00
2019-02-25T09:37:39.734Z,2404.00
2019-02-25T09:38:39.788Z,2416.00
2019-02-25T09:39:39.713Z,2416.00
2019-02-25T09:40:39.862Z,2412.00
2019-02-25T09:41:39.690Z,2420.00
2019-02-25T09:42:39.817Z,2432.00
2019-02-25T09:43:39.664Z,2436.00
2019-02-25T09:44:39.934Z,2444.00
2019-02-25T09:45:39.687Z,2448.00
2019-02-25T09:46:40.094Z,2448.00
2019-02-25T09:47:39.636Z,2456.00
2019-02-25T09:48:39.631Z,2460.00
2019-02-25T09:49:39.600Z,2464.00
2019-02-25T09:50:40.314Z,2464.00
2019-02-25T09:51:39.581Z,2464.00
2019-02-25T09:53:40.688Z,2464.00
2019-02-25T09:55:40.685Z,2492.00
2019-02-25T09:56:40.560Z,2504.00
2019-02-25T09:57:39.519Z,2500.00
2019-02-25T09:59:40.631Z,2516.00
2019-02-25T10:01:40.708Z,2528.00
2019-02-25T10:02:39.549Z,2528.00
2019-02-25T10:03:39.458Z,2540.00
2019-02-25T10:05:40.561Z,2552.00
2019-02-25T10:06:41.146Z,2556.00
2019-02-25T10:07:39.401Z,2560.00
2019-02-25T10:09:42.890Z,2572.00
2019-02-25T10:10:41.371Z,2576.00
2019-02-25T10:11:39.398Z,2576.00
2019-02-25T10:12:41.458Z,2580.00
2019-02-25T10:13:39.344Z,2580.00
2019-02-25T10:14:41.577Z,2584.00
2019-02-25T10:15:39.332Z,2588.00
2019-02-25T10:16:41.740Z,2592.00
2019-02-25T10:17:39.296Z,2592.00
2019-02-25T10:18:41.809Z,2600.00
2019-02-25T10:19:39.278Z,2596.00
2019-02-25T10:21:40.387Z,2596.00
2019-02-25T10:22:42.075Z,2596.00
2019-02-25T10:23:40.509Z,2600.00
2019-02-25T10:25:40.350Z,2604.00
2019-02-25T10:27:40.343Z,2624.00
2019-02-25T10:29:40.301Z,2612.00
2019-02-25T10:31:41.697Z,2620.00
2019-02-25T10:32:42.655Z,2616.00
2019-02-25T10:33:39.451Z,2616.00
2019-02-25T10:35:40.289Z,2620.00
2019-02-25T10:37:41.369Z,2632.00
2019-02-25T10:38:43.009Z,2636.00
2019-02-25T10:39:39.103Z,2640.00
2019-02-25T10:40:43.294Z,2636.00
2019-02-25T10:41:39.031Z,2640.00
2019-02-25T10:42:41.092Z,2644.00
2019-02-25T10:43:39.040Z,2644.00
2019-02-25T10:44:41.076Z,2648.00
2019-02-25T10:45:40.683Z,2648.00
2019-02-25T10:46:42.832Z,2644.00
2019-02-25T10:47:38.965Z,2652.00
2019-02-25T10:48:39.087Z,2652.00
2019-02-25T10:49:38.946Z,2652.00
2019-02-25T10:50:40.802Z,2652.00
2019-02-25T10:51:40.966Z,2664.00
2019-02-25T10:52:40.784Z,2660.00
2019-02-25T10:53:38.927Z,2664.00
2019-02-25T10:54:38.992Z,2672.00
2019-02-25T10:55:40.383Z,2672.00
2019-02-25T10:56:38.904Z,2672.00
2019-02-25T10:57:38.860Z,2676.00
2019-02-25T10:58:38.944Z,2676.00
2019-02-25T10:59:41.291Z,2684.00
2019-02-25T11:00:39.582Z,2688.00
2019-02-25T11:01:39.666Z,2688.00
2019-02-25T11:02:44.282Z,2688.00
2019-02-25T11:03:39.828Z,2692.00
2019-02-25T11:04:38.855Z,2680.00
2019-02-25T11:05:38.770Z,2680.00
2019-02-25T11:06:38.865Z,2688.00
2019-02-25T11:07:39.825Z,2692.00
2019-02-25T11:08:39.407Z,2692.00
2019-02-25T11:09:40.273Z,2700.00
2019-02-25T11:10:38.793Z,2712.00
2019-02-25T11:11:38.706Z,2716.00
2019-02-25T11:12:40.470Z,2716.00
2019-02-25T11:13:38.690Z,2720.00
2019-02-25T11:14:40.935Z,2720.00
2019-02-25T11:15:40.183Z,2724.00
2019-02-25T11:16:38.726Z,2720.00
2019-02-25T11:17:38.636Z,2720.00
2019-02-25T11:18:40.455Z,2720.00
2019-02-25T11:19:38.701Z,2724.00
2019-02-25T11:20:38.656Z,2736.00
2019-02-25T11:21:39.863Z,2744.00
2019-02-25T11:22:39.806Z,2740.00
2019-02-25T11:23:38.569Z,2744.00
2019-02-25T11:24:38.609Z,2748.00
2019-02-25T11:25:38.549Z,2744.00
2019-02-25T11:26:38.591Z,2744.00
2019-02-25T11:27:39.979Z,2748.00
2019-02-25T11:28:41.039Z,2748.00
2019-02-25T11:29:40.520Z,2752.00
2019-02-25T11:30:38.619Z,2760.00
2019-02-25T11:31:38.487Z,2756.00
2019-02-25T11:32:38.544Z,2760.00
2019-02-25T11:33:38.465Z,2760.00
2019-02-25T11:34:39.907Z,2760.00
2019-02-25T11:35:40.621Z,2768.00
2019-02-25T11:36:38.456Z,2776.00
2019-02-25T11:37:38.441Z,2780.00
2019-02-25T11:38:38.477Z,2784.00
2019-02-25T11:39:38.402Z,2792.00
2019-02-25T11:40:38.514Z,2800.00
2019-02-25T11:41:39.370Z,2808.00
2019-02-25T11:42:38.401Z,2812.00
2019-02-25T11:43:38.359Z,2816.00
2019-02-25T11:44:38.416Z,2796.00
2019-02-25T11:45:38.423Z,2756.00
2019-02-25T11:46:38.428Z,2748.00
2019-02-25T11:47:38.349Z,2736.00
2019-02-25T11:48:38.340Z,2752.00
2019-02-25T11:49:38.290Z,2772.00
2019-02-25T11:50:38.387Z,2764.00
2019-02-25T11:51:38.266Z,2780.00
2019-02-25T11:52:38.367Z,2820.00
2019-02-25T11:53:38.246Z,2772.00
2019-02-25T11:54:38.275Z,2844.00
2019-02-25T11:55:38.268Z,2888.00
2019-02-25T11:56:38.291Z,2892.00
2019-02-25T11:57:38.257Z,2892.00
2019-02-25T11:58:38.309Z,2896.00
2019-02-25T11:59:38.241Z,2900.00
2019-02-25T12:00:39.839Z,2900.00
2019-02-25T12:01:38.190Z,2900.00
2019-02-25T12:02:38.232Z,2900.00
2019-02-25T12:03:38.140Z,2900.00
2019-02-25T12:05:39.241Z,2904.00
2019-02-25T12:06:39.212Z,2896.00
2019-02-25T12:07:38.094Z,2892.00
2019-02-25T12:08:38.231Z,2888.00
2019-02-25T12:09:38.067Z,2892.00
2019-02-25T12:10:38.187Z,2896.00
2019-02-25T12:11:38.077Z,2888.00
2019-02-25T12:12:38.096Z,2884.00
2019-02-25T12:13:38.049Z,2872.00
2019-02-25T12:14:38.111Z,2860.00
2019-02-25T12:15:38.014Z,2856.00
2019-02-25T12:16:38.062Z,2828.00
2019-02-25T12:17:37.979Z,2828.00
2019-02-25T12:18:38.042Z,2812.00
2019-02-25T12:19:37.956Z,2816.00
2019-02-25T12:20:38.060Z,2836.00
2019-02-25T12:21:37.968Z,2836.00
2019-02-25T12:22:37.962Z,2840.00
2019-02-25T12:23:37.916Z,2836.00
2019-02-25T12:24:37.974Z,2832.00
2019-02-25T12:25:37.903Z,2832.00
2019-02-25T12:26:38.022Z,2828.00
2019-02-25T12:27:37.881Z,2836.00
2019-02-25T12:28:37.897Z,2824.00
2019-02-25T12:29:37.931Z,2812.00
2019-02-25T12:30:37.918Z,2816.00
2019-02-25T12:31:37.832Z,2816.00
2019-02-25T12:32:37.959Z,2812.00
2019-02-25T12:33:37.810Z,2800.00
2019-02-25T12:34:37.835Z,2764.00
2019-02-25T12:35:37.846Z,2808.00
2019-02-25T12:36:37.856Z,2808.00
2019-02-25T12:37:37.789Z,2788.00
2019-02-25T12:38:37.866Z,2784.00
2019-02-25T12:39:37.749Z,2768.00
2019-02-25T12:40:37.982Z,2668.00
2019-02-25T12:41:37.729Z,2620.00
2019-02-25T12:42:37.823Z,2596.00
2019-02-25T12:43:37.714Z,2576.00
2019-02-25T12:44:37.703Z,2552.00
2019-02-25T12:45:37.718Z,2608.00
2019-02-25T12:46:37.677Z,2676.00
2019-02-25T12:47:37.685Z,2684.00
2019-02-25T12:48:37.658Z,2684.00
2019-02-25T12:49:37.647Z,2704.00
2019-02-25T12:50:37.633Z,2720.00
2019-02-25T12:51:37.611Z,2716.00
2019-02-25T12:52:37.690Z,2672.00
2019-02-25T12:53:37.930Z,2672.00
2019-02-25T12:54:37.583Z,2668.00
2019-02-25T12:55:37.569Z,2708.00
2019-02-25T12:56:37.581Z,2676.00
2019-02-25T12:57:37.605Z,2688.00
2019-02-25T12:58:37.551Z,2704.00