createdAt,value
2018-10-17T00:00:19.967Z,18.03
2018-10-17T00:02:49.000Z,17.47
2018-10-17T00:05:17.734Z,19.07
2018-10-17T00:07:47.127Z,18.00
2018-10-17T00:10:18.241Z,18.20
2018-10-17T00:12:48.336Z,19.13
2018-10-17T00:15:16.948Z,18.47
2018-10-17T00:17:45.577Z,16.87
2018-10-17T00:20:14.550Z,17.47
2018-10-17T00:22:43.820Z,17.83
2018-10-17T00:25:12.703Z,17.73
2018-10-17T00:27:41.213Z,17.73
2018-10-17T00:30:13.376Z,16.93
2018-10-17T00:32:42.743Z,17.37
2018-10-17T00:35:12.002Z,18.23
2018-10-17T00:37:40.593Z,17.43
2018-10-17T00:40:09.233Z,17.60
2018-10-17T00:42:38.727Z,17.70
2018-10-17T00:45:07.725Z,16.97
2018-10-17T00:47:37.271Z,17.03
2018-10-17T00:50:06.200Z,19.20
2018-10-17T00:52:35.924Z,18.90
2018-10-17T00:55:05.099Z,19.37
2018-10-17T00:57:34.111Z,19.90
2018-10-17T01:00:04.210Z,19.97
2018-10-17T01:02:33.336Z,19.30
2018-10-17T01:05:02.483Z,20.47
2018-10-17T01:07:31.757Z,20.17
2018-10-17T01:10:00.449Z,20.83
2018-10-17T01:12:30.471Z,20.00
2018-10-17T01:14:59.139Z,22.00
2018-10-17T01:17:28.605Z,20.70
2018-10-17T01:19:57.734Z,21.33
2018-10-17T01:22:27.563Z,20.97
2018-10-17T01:24:57.423Z,21.13
2018-10-17T01:27:26.421Z,20.50
2018-10-17T01:29:55.539Z,20.73
2018-10-17T01:32:24.850Z,21.47
2018-10-17T01:34:53.448Z,20.83
2018-10-17T01:37:23.004Z,20.70
2018-10-17T01:39:51.942Z,20.77
2018-10-17T01:42:20.462Z,22.07
2018-10-17T01:44:49.183Z,22.93
2018-10-17T01:47:17.791Z,22.53
2018-10-17T01:49:46.263Z,22.93
2018-10-17T01:52:14.879Z,23.23
2018-10-17T01:54:43.635Z,23.30
2018-10-17T01:57:12.975Z,23.60
2018-10-17T01:59:41.800Z,24.90
2018-10-17T02:05:05.746Z,24.80
2018-10-17T02:07:34.596Z,27.97
2018-10-17T02:10:04.354Z,26.60
2018-10-17T02:12:33.169Z,27.97
2018-10-17T02:15:06.558Z,27.03
2018-10-17T02:17:35.624Z,27.67
2018-10-17T02:20:04.772Z,26.87
2018-10-17T02:22:34.031Z,27.20
2018-10-17T02:25:04.044Z,27.37
2018-10-17T02:27:33.370Z,27.57
2018-10-17T02:30:03.342Z,28.13
2018-10-17T02:32:32.568Z,28.47
2018-10-17T02:35:07.894Z,28.03
2018-10-17T02:37:36.659Z,29.20
2018-10-17T02:40:05.692Z,30.67
2018-10-17T02:42:35.733Z,29.80
2018-10-17T02:45:05.374Z,29.23
2018-10-17T02:47:34.399Z,30.63
2018-10-17T02:50:07.909Z,30.27
2018-10-17T02:52:38.458Z,29.40
2018-10-17T02:55:07.594Z,29.87
2018-10-17T02:57:36.580Z,29.47
2018-10-17T03:00:06.343Z,29.53
2018-10-17T03:02:35.267Z,29.67
2018-10-17T03:05:05.773Z,28.20
2018-10-17T03:07:35.077Z,27.90
2018-10-17T03:10:03.966Z,26.27
2018-10-17T03:12:35.486Z,27.50
2018-10-17T03:15:06.603Z,28.53
2018-10-17T03:17:37.191Z,27.43
2018-10-17T03:20:07.497Z,27.47
2018-10-17T03:22:39.070Z,28.13
2018-10-17T03:25:09.317Z,29.00
2018-10-17T03:27:38.344Z,27.07
2018-10-17T03:30:07.755Z,26.77
2018-10-17T03:32:36.427Z,26.10
2018-10-17T03:35:05.688Z,26.37
2018-10-17T03:37:34.273Z,27.80
2018-10-17T03:40:03.155Z,25.73
2018-10-17T03:42:32.098Z,26.93
2018-10-17T03:45:02.228Z,26.77
2018-10-17T03:47:31.096Z,26.10
2018-10-17T03:49:59.898Z,24.83
2018-10-17T03:52:29.438Z,28.57
2018-10-17T03:54:59.352Z,27.63
2018-10-17T03:57:28.089Z,27.77
2018-10-17T03:59:57.060Z,27.60
2018-10-17T04:02:26.074Z,27.97
2018-10-17T04:04:55.197Z,27.43
2018-10-17T04:07:24.141Z,27.60
2018-10-17T04:09:53.466Z,26.00
2018-10-17T04:12:22.266Z,27.27
2018-10-17T04:14:51.030Z,28.17
2018-10-17T04:17:19.650Z,27.37
2018-10-17T04:19:48.445Z,27.77
2018-10-17T04:22:17.333Z,27.40
2018-10-17T04:24:46.090Z,26.50
2018-10-17T04:27:14.810Z,26.43
2018-10-17T04:29:44.693Z,25.93
2018-10-17T04:32:14.332Z,26.43
2018-10-17T04:34:43.431Z,24.63
2018-10-17T04:37:12.537Z,24.23
2018-10-17T04:39:41.295Z,24.30
2018-10-17T04:42:11.364Z,24.13
2018-10-17T04:44:40.748Z,23.63
2018-10-17T04:47:09.876Z,23.27
2018-10-17T04:49:38.806Z,23.30
2018-10-17T04:52:07.649Z,24.03
2018-10-17T04:54:36.603Z,24.80
2018-10-17T04:57:06.483Z,25.03
2018-10-17T04:59:36.197Z,25.30
2018-10-17T05:02:05.222Z,25.80
2018-10-17T05:04:35.065Z,24.70
2018-10-17T05:07:04.641Z,26.07
2018-10-17T05:09:33.846Z,24.83
2018-10-17T05:12:03.932Z,24.57
2018-10-17T05:14:33.059Z,24.90
2018-10-17T05:17:02.720Z,23.83
2018-10-17T05:19:32.103Z,25.17
2018-10-17T05:22:01.464Z,22.63
2018-10-17T05:24:30.648Z,21.80
2018-10-17T05:27:00.278Z,21.07
2018-10-17T05:29:30.343Z,21.83
2018-10-17T05:31:59.735Z,21.20
2018-10-17T05:34:29.188Z,19.30
2018-10-17T05:36:59.850Z,20.40
2018-10-17T05:39:29.109Z,20.53
2018-10-17T05:42:00.021Z,20.83
2018-10-17T05:44:29.203Z,19.07
2018-10-17T05:46:59.863Z,19.67
2018-10-17T05:49:29.470Z,19.80
2018-10-17T05:51:58.825Z,19.83
2018-10-17T05:54:37.510Z,18.43
2018-10-17T05:57:08.218Z,18.07
2018-10-17T05:59:37.362Z,19.77
2018-10-17T06:02:10.058Z,18.93
2018-10-17T06:04:40.029Z,19.73
2018-10-17T06:07:10.028Z,19.80
2018-10-17T06:09:39.661Z,18.83
2018-10-17T06:12:09.110Z,20.73
2018-10-17T06:14:38.664Z,18.43
2018-10-17T06:17:09.224Z,20.27
2018-10-17T06:19:41.953Z,19.20
2018-10-17T06:22:12.767Z,20.47
2018-10-17T06:24:42.323Z,19.13
2018-10-17T06:27:12.431Z,20.27
2018-10-17T06:29:42.758Z,19.53
2018-10-17T06:32:12.100Z,20.87
2018-10-17T06:34:41.502Z,21.93
2018-10-17T06:37:11.173Z,20.50
2018-10-17T06:39:40.355Z,20.37
2018-10-17T06:42:09.890Z,20.27
2018-10-17T06:44:42.132Z,19.13
2018-10-17T06:47:12.374Z,17.77
2018-10-17T06:49:42.584Z,19.00
2018-10-17T06:52:13.367Z,18.97
2018-10-17T06:54:42.742Z,17.90
2018-10-17T06:57:12.946Z,18.80
2018-10-17T06:59:44.312Z,18.23
2018-10-17T07:02:15.200Z,19.67
2018-10-17T07:04:45.618Z,18.87
2018-10-17T07:07:18.591Z,18.37
2018-10-17T07:09:49.579Z,19.50
2018-10-17T07:12:19.555Z,20.20
2018-10-17T07:14:50.519Z,18.47
2018-10-17T07:17:21.557Z,18.77
2018-10-17T07:19:51.190Z,19.03
2018-10-17T07:22:20.990Z,18.00
2018-10-17T07:24:51.372Z,18.03
2018-10-17T07:27:21.675Z,17.27
2018-10-17T07:29:51.182Z,17.93
2018-10-17T07:32:22.537Z,18.03
2018-10-17T07:34:52.241Z,18.50
2018-10-17T07:37:22.251Z,19.27
2018-10-17T07:39:52.486Z,18.37
2018-10-17T07:42:23.934Z,17.63
2018-10-17T07:44:54.883Z,17.20
2018-10-17T07:47:26.215Z,18.83
2018-10-17T07:49:56.640Z,18.37
2018-10-17T07:52:26.237Z,18.80
2018-10-17T07:54:55.975Z,17.93
2018-10-17T07:57:25.133Z,17.33
2018-10-17T07:59:54.537Z,16.40
2018-10-17T08:02:26.016Z,17.73
2018-10-17T08:04:55.329Z,16.23
2018-10-17T08:07:24.291Z,15.93
2018-10-17T08:09:55.563Z,16.30
2018-10-17T08:12:24.236Z,15.50
2018-10-17T08:14:53.764Z,14.73
2018-10-17T08:17:22.844Z,14.90
2018-10-17T08:19:52.118Z,14.00
2018-10-17T08:22:24.006Z,13.73
2018-10-17T08:24:53.441Z,11.70
2018-10-17T08:27:22.786Z,10.00
2018-10-17T08:29:51.902Z,10.63
2018-10-17T08:32:20.931Z,10.50
2018-10-17T08:34:50.883Z,9.93
2018-10-17T08:37:20.961Z,11.87
2018-10-17T08:39:50.129Z,10.23
2018-10-17T08:42:20.468Z,10.47
2018-10-17T08:44:49.939Z,10.57
2018-10-17T08:47:18.738Z,11.73
2018-10-17T08:50:10.285Z,10.30
2018-10-17T08:52:41.203Z,9.93
2018-10-17T08:55:11.304Z,11.03
2018-10-17T08:57:40.765Z,8.40
2018-10-17T09:00:09.655Z,8.97
2018-10-17T09:02:38.931Z,9.00
2018-10-17T09:05:08.451Z,8.03
2018-10-17T09:07:38.149Z,8.47
2018-10-17T09:10:08.096Z,8.43
2018-10-17T09:12:39.167Z,7.97
2018-10-17T09:15:08.949Z,8.50
2018-10-17T09:17:39.479Z,8.00
2018-10-17T09:20:09.827Z,6.57
2018-10-17T09:22:38.785Z,5.90
2018-10-17T09:25:08.241Z,6.10
2018-10-17T09:27:39.479Z,5.20
2018-10-17T09:30:11.065Z,6.23
2018-10-17T09:32:41.293Z,5.77
2018-10-17T09:35:12.151Z,5.70
2018-10-17T09:37:41.745Z,5.97
2018-10-17T09:40:11.791Z,7.33
2018-10-17T09:42:42.273Z,6.87
2018-10-17T09:45:11.987Z,8.07
2018-10-17T09:47:42.383Z,7.20
2018-10-17T09:50:11.453Z,7.97
2018-10-17T09:52:46.851Z,8.43
2018-10-17T09:55:20.259Z,8.33
2018-10-17T09:57:51.135Z,7.40
2018-10-17T10:00:28.424Z,6.80
2018-10-17T10:03:00.055Z,7.77
2018-10-17T10:05:29.956Z,7.87
2018-10-17T10:07:59.644Z,8.80
2018-10-17T10:10:29.038Z,8.80
2018-10-17T10:12:58.520Z,9.53
2018-10-17T10:15:28.038Z,8.77
2018-10-17T10:18:14.866Z,8.40
2018-10-17T10:20:44.906Z,8.00
2018-10-17T10:23:13.986Z,8.50
2018-10-17T10:25:42.789Z,9.30
2018-10-17T10:28:12.145Z,7.90
2018-10-17T10:30:41.979Z,7.23
2018-10-17T10:33:11.227Z,6.47
2018-10-17T10:35:40.764Z,6.83
2018-10-17T10:38:09.956Z,5.90
2018-10-17T10:40:39.255Z,6.10
2018-10-17T10:43:08.783Z,6.63
2018-10-17T10:45:38.272Z,6.80
2018-10-17T10:48:08.162Z,6.50
2018-10-17T10:50:37.861Z,6.40
2018-10-17T10:53:07.700Z,6.87
2018-10-17T10:55:39.202Z,6.30
2018-10-17T10:58:08.457Z,5.67
2018-10-17T11:00:38.057Z,5.80
2018-10-17T11:03:17.080Z,5.53
2018-10-17T11:11:45.401Z,6.27
2018-10-17T11:28:38.778Z,3.90
2018-10-17T11:34:00.777Z,4.00
2018-10-17T11:36:29.894Z,3.23
2018-10-17T11:39:05.685Z,3.90
2018-10-17T11:41:34.493Z,3.23
2018-10-17T11:44:03.774Z,3.30
2018-10-17T11:46:33.652Z,3.00
2018-10-17T11:49:02.850Z,3.23
2018-10-17T11:51:34.620Z,2.77
2018-10-17T11:54:03.553Z,3.47
2018-10-17T11:56:32.582Z,3.20
2018-10-17T11:59:02.981Z,3.20
2018-10-17T12:01:31.657Z,3.27
2018-10-17T12:04:01.221Z,2.47
2018-10-17T12:06:30.800Z,2.77
2018-10-17T12:08:59.790Z,2.23
2018-10-17T12:11:30.141Z,2.80
2018-10-17T12:13:59.315Z,2.87
2018-10-17T12:16:28.720Z,2.60
2018-10-17T12:19:00.464Z,2.83
2018-10-17T12:21:29.618Z,2.70
2018-10-17T12:23:58.648Z,2.93
2018-10-17T12:26:27.735Z,3.00
2018-10-17T12:28:57.073Z,2.43
2018-10-17T12:31:26.542Z,3.17
2018-10-17T12:34:26.412Z,3.10
2018-10-17T12:36:55.412Z,2.80
2018-10-17T12:39:24.583Z,2.70
2018-10-17T12:41:56.449Z,3.13
2018-10-17T12:44:25.394Z,2.80
2018-10-17T12:46:54.851Z,2.40
2018-10-17T12:49:24.273Z,2.90
2018-10-17T12:51:53.487Z,2.37
2018-10-17T12:54:23.482Z,2.63
2018-10-17T12:56:59.530Z,2.30
2018-10-17T12:59:29.366Z,2.27
2018-10-17T13:01:58.695Z,2.20
2018-10-17T13:04:30.108Z,2.37
2018-10-17T13:06:59.510Z,2.10
2018-10-17T13:09:29.104Z,2.13
2018-10-17T13:11:58.013Z,2.20
2018-10-17T13:14:26.772Z,2.33
2018-10-17T13:16:56.095Z,2.03
2018-10-17T13:19:25.580Z,2.47
2018-10-17T13:21:57.942Z,2.30
2018-10-17T13:24:26.813Z,2.37
2018-10-17T13:26:56.234Z,2.37
2018-10-17T13:29:26.341Z,2.00
2018-10-17T13:31:55.376Z,2.30
2018-10-17T13:34:24.395Z,2.10
2018-10-17T13:36:53.605Z,2.23
2018-10-17T13:39:24.180Z,2.30
2018-10-17T13:41:53.487Z,2.40
2018-10-17T13:44:23.516Z,2.70
2018-10-17T13:46:52.308Z,2.03
2018-10-17T13:49:21.712Z,2.43
2018-10-17T13:51:51.457Z,1.83
2018-10-17T13:54:21.152Z,1.90
2018-10-17T13:56:57.851Z,2.10
2018-10-17T13:59:27.663Z,2.33
2018-10-17T14:01:58.142Z,2.13
2018-10-17T14:04:27.887Z,1.83
2018-10-17T14:06:57.203Z,2.03
2018-10-17T14:09:26.623Z,2.10
2018-10-17T14:11:56.560Z,2.00
2018-10-17T14:14:25.249Z,2.40
2018-10-17T14:16:54.164Z,2.30
2018-10-17T14:19:24.448Z,2.30
2018-10-17T14:21:54.153Z,2.07
2018-10-17T14:24:23.381Z,2.13
2018-10-17T14:26:52.842Z,2.20
2018-10-17T14:29:22.539Z,1.90
2018-10-17T14:31:51.978Z,2.20
2018-10-17T14:34:22.520Z,2.50
2018-10-17T14:36:52.439Z,1.90
2018-10-17T14:39:21.938Z,1.90
2018-10-17T14:41:51.175Z,1.70
2018-10-17T14:44:20.750Z,2.13
2018-10-17T14:46:50.228Z,1.80
2018-10-17T14:49:19.176Z,1.97
2018-10-17T14:51:47.832Z,2.07
2018-10-17T14:54:16.540Z,1.93
2018-10-17T14:56:45.739Z,2.10
2018-10-17T14:59:15.119Z,2.10
2018-10-17T15:01:46.062Z,1.47
2018-10-17T15:04:15.479Z,1.73
2018-10-17T15:06:44.863Z,1.77
2018-10-17T15:09:15.458Z,2.13
2018-10-17T15:11:45.547Z,1.73
2018-10-17T15:14:14.893Z,1.30
2018-10-17T15:16:44.070Z,1.90
2018-10-17T15:19:13.282Z,1.50
2018-10-17T15:21:44.218Z,1.70
2018-10-17T15:24:13.471Z,1.40
2018-10-17T15:26:42.774Z,1.40
2018-10-17T15:29:12.299Z,1.40
2018-10-17T15:31:41.487Z,1.57
2018-10-17T15:34:10.500Z,1.47
2018-10-17T15:36:39.622Z,1.20
2018-10-17T15:39:13.950Z,1.80
2018-10-17T15:41:44.303Z,1.30
2018-10-17T15:44:13.566Z,1.40
2018-10-17T15:46:43.152Z,1.50
2018-10-17T15:49:13.231Z,1.40
2018-10-17T15:51:42.989Z,1.30
2018-10-17T15:54:12.519Z,1.60
2018-10-17T15:56:41.566Z,1.50
2018-10-17T15:59:11.598Z,1.30
2018-10-17T16:01:40.305Z,1.10
2018-10-17T16:04:09.688Z,1.27
2018-10-17T16:06:38.708Z,1.20
2018-10-17T16:09:10.745Z,1.43
2018-10-17T16:11:39.769Z,1.63
2018-10-17T16:14:08.812Z,1.20
2018-10-17T16:16:37.595Z,1.30
2018-10-17T16:19:07.028Z,1.20
2018-10-17T16:21:37.596Z,1.90
2018-10-17T16:24:07.614Z,1.30
2018-10-17T16:26:39.980Z,1.23
2018-10-17T16:29:10.005Z,1.70
2018-10-17T16:31:39.050Z,1.60
2018-10-17T16:34:07.974Z,1.53
2018-10-17T16:36:38.812Z,1.50
2018-10-17T16:39:09.621Z,1.40
2018-10-17T16:41:39.423Z,1.47
2018-10-17T16:44:12.004Z,1.70
2018-10-17T16:46:42.289Z,1.70
2018-10-17T16:49:13.667Z,1.93
2018-10-17T16:51:48.241Z,1.80
2018-10-17T16:54:17.127Z,1.60
2018-10-17T16:56:46.489Z,1.47
2018-10-17T16:59:15.486Z,2.07
2018-10-17T17:01:44.849Z,1.90
2018-10-17T17:04:13.914Z,1.70
2018-10-17T17:06:42.858Z,2.10
2018-10-17T17:09:12.106Z,1.40
2018-10-17T17:11:41.329Z,1.50
2018-10-17T17:14:10.731Z,2.37
2018-10-17T17:16:39.760Z,2.00
2018-10-17T17:19:09.010Z,2.20
2018-10-17T17:21:38.687Z,2.10
2018-10-17T17:24:08.064Z,2.43
2018-10-17T17:26:37.256Z,2.23
2018-10-17T17:29:06.557Z,2.20
2018-10-17T17:31:36.078Z,2.13
2018-10-17T17:34:05.126Z,2.60
2018-10-17T17:36:34.380Z,2.80
2018-10-17T17:39:05.577Z,3.50
2018-10-17T17:41:36.442Z,2.93
2018-10-17T17:44:15.149Z,2.20
2018-10-17T17:46:44.235Z,2.70
2018-10-17T17:49:13.010Z,2.70
2018-10-17T17:51:41.786Z,2.87
2018-10-17T17:54:11.256Z,2.50
2018-10-17T17:56:40.601Z,3.07
2018-10-17T17:59:10.074Z,3.07
2018-10-17T18:01:39.803Z,3.03
2018-10-17T18:04:09.607Z,3.10
2018-10-17T18:06:39.620Z,2.80
2018-10-17T18:09:10.813Z,3.00
2018-10-17T18:11:40.495Z,3.10
2018-10-17T18:14:10.073Z,2.93
2018-10-17T18:16:41.710Z,2.90
2018-10-17T18:19:11.563Z,3.20
2018-10-17T18:21:40.831Z,3.70
2018-10-17T18:24:09.899Z,3.13
2018-10-17T18:26:38.809Z,3.60
2018-10-17T18:29:10.177Z,3.50
2018-10-17T18:31:39.013Z,4.20
2018-10-17T18:34:09.490Z,4.27
2018-10-17T18:36:39.267Z,3.93
2018-10-17T18:39:12.635Z,4.23
2018-10-17T18:41:41.716Z,4.70
2018-10-17T18:44:11.404Z,4.33
2018-10-17T18:46:40.192Z,4.23
2018-10-17T18:49:09.336Z,4.40
2018-10-17T18:51:38.769Z,5.07
2018-10-17T18:54:08.071Z,5.27
2018-10-17T18:56:37.500Z,4.50
2018-10-17T18:59:06.931Z,4.53
2018-10-17T19:01:37.122Z,4.57
2018-10-17T19:04:06.404Z,4.90
2018-10-17T19:06:35.612Z,5.73
2018-10-17T19:09:07.234Z,5.60
2018-10-17T19:11:36.596Z,5.30
2018-10-17T19:14:05.641Z,5.77
2018-10-17T19:16:38.307Z,5.80
2018-10-17T19:19:08.523Z,5.80
2018-10-17T19:21:37.991Z,5.10
2018-10-17T19:24:06.805Z,5.70
2018-10-17T19:26:36.985Z,5.23
2018-10-17T19:29:07.336Z,5.73
2018-10-17T19:31:36.329Z,5.53
2018-10-17T19:34:07.546Z,5.90
2018-10-17T19:36:36.527Z,5.10
2018-10-17T19:39:12.328Z,5.27
2018-10-17T19:41:43.445Z,5.00
2018-10-17T19:44:13.159Z,5.77
2018-10-17T19:46:44.452Z,5.67
2018-10-17T19:49:13.191Z,5.50
2018-10-17T19:51:42.157Z,5.17
2018-10-17T19:54:11.598Z,4.97
2018-10-17T19:56:40.628Z,4.90
2018-10-17T19:59:10.053Z,5.00
2018-10-17T20:01:38.792Z,4.50
2018-10-17T20:04:07.670Z,5.00
2018-10-17T20:06:36.839Z,4.63
2018-10-17T20:09:08.432Z,3.77
2018-10-17T20:11:38.275Z,4.93
2018-10-17T20:14:08.448Z,4.53
2018-10-17T20:16:37.648Z,4.87
2018-10-17T20:19:06.627Z,5.10
2018-10-17T20:21:36.383Z,4.40
2018-10-17T20:24:05.290Z,4.90
2018-10-17T20:26:34.531Z,4.47
2018-10-17T20:29:04.184Z,5.03
2018-10-17T20:31:35.380Z,5.20
2018-10-17T20:34:04.457Z,5.40
2018-10-17T20:36:33.382Z,5.20
2018-10-17T20:39:02.287Z,5.03
2018-10-17T20:41:31.889Z,5.33
2018-10-17T20:44:00.962Z,5.00
2018-10-17T20:46:50.280Z,5.27
2018-10-17T20:49:20.297Z,4.97
2018-10-17T20:51:49.571Z,4.70
2018-10-17T20:54:21.821Z,4.90
2018-10-17T20:56:52.038Z,4.73
2018-10-17T20:59:23.604Z,4.93
2018-10-17T21:01:57.015Z,5.87
2018-10-17T21:04:26.570Z,5.27
2018-10-17T21:06:56.129Z,5.17
2018-10-17T21:09:25.047Z,5.27
2018-10-17T21:11:53.894Z,5.13
2018-10-17T21:14:22.778Z,5.03
2018-10-17T21:16:52.121Z,5.43
2018-10-17T21:19:21.259Z,5.50
2018-10-17T21:21:50.306Z,6.07
2018-10-17T21:24:19.314Z,5.60
2018-10-17T21:26:48.170Z,5.27
2018-10-17T21:29:17.741Z,5.40
2018-10-17T21:31:47.562Z,5.20
2018-10-17T21:34:16.994Z,5.33
2018-10-17T21:36:46.423Z,5.87
2018-10-17T21:39:15.146Z,5.30
2018-10-17T21:41:44.082Z,5.80
2018-10-17T21:44:13.541Z,5.50
2018-10-17T21:46:42.609Z,5.27
2018-10-17T21:49:11.833Z,5.70
2018-10-17T21:51:41.223Z,5.37
2018-10-17T21:54:10.345Z,6.30
2018-10-17T21:56:39.293Z,5.70
2018-10-17T21:59:08.549Z,4.97
2018-10-17T22:01:37.192Z,5.80
2018-10-17T22:04:06.724Z,5.33
2018-10-17T22:06:36.348Z,6.07
2018-10-17T22:09:08.335Z,5.43
2018-10-17T22:11:37.377Z,6.27
2018-10-17T22:14:06.193Z,6.20
2018-10-17T22:16:40.394Z,6.07
2018-10-17T22:19:09.318Z,10.50
2018-10-17T22:21:37.972Z,7.30
2018-10-17T22:24:06.865Z,7.03
2018-10-17T22:26:35.537Z,7.27
2018-10-17T22:29:04.207Z,6.87
2018-10-17T22:31:32.985Z,7.60
2018-10-17T22:34:01.917Z,6.83
2018-10-17T22:36:30.535Z,6.77
2018-10-17T22:39:05.704Z,6.67
2018-10-17T22:41:36.839Z,6.90
2018-10-17T22:44:05.680Z,7.67
2018-10-17T22:46:34.363Z,7.50
2018-10-17T22:49:03.298Z,6.50
2018-10-17T22:51:34.241Z,7.20
2018-10-17T22:54:02.899Z,7.07
2018-10-17T22:56:31.555Z,7.27
2018-10-17T22:59:00.152Z,6.23
2018-10-17T23:01:28.979Z,6.73
2018-10-17T23:03:57.876Z,6.60
2018-10-17T23:06:26.885Z,6.00
2018-10-17T23:08:55.788Z,6.07
2018-10-17T23:11:24.673Z,5.80
2018-10-17T23:13:53.756Z,6.37
2018-10-17T23:16:22.578Z,6.57
2018-10-17T23:18:51.313Z,6.57
2018-10-17T23:21:22.120Z,6.23
2018-10-17T23:23:51.135Z,6.30
2018-10-17T23:26:19.715Z,6.70
2018-10-17T23:28:48.424Z,6.77
2018-10-17T23:31:17.030Z,6.20
2018-10-17T23:33:45.743Z,6.07
2018-10-17T23:36:14.307Z,5.83
2018-10-17T23:38:42.889Z,6.57
2018-10-17T23:41:11.668Z,6.03
2018-10-17T23:43:40.437Z,6.40
2018-10-17T23:46:09.451Z,6.40
2018-10-17T23:48:38.022Z,7.00
2018-10-17T23:51:06.626Z,6.40
2018-10-17T23:53:35.310Z,6.70
2018-10-17T23:56:04.166Z,6.53
2018-10-17T23:58:32.824Z,6.63
