createdAt,value
2022-07-29T00:01:44.296Z,99854.59
2022-07-29T00:04:13.992Z,99849.50
2022-07-29T00:06:42.022Z,99849.06
2022-07-29T00:09:10.210Z,99852.72
2022-07-29T00:11:39.209Z,99850.03
2022-07-29T00:14:10.251Z,99857.44
2022-07-29T00:16:38.363Z,99858.72
2022-07-29T00:19:07.798Z,99856.66
2022-07-29T00:21:35.751Z,99859.94
2022-07-29T00:24:04.034Z,99854.03
2022-07-29T00:26:33.645Z,99857.22
2022-07-29T00:29:32.512Z,99854.31
2022-07-29T00:31:51.092Z,99854.38
2022-07-29T00:34:38.115Z,99848.53
2022-07-29T00:37:06.003Z,99856.59
2022-07-29T00:39:35.771Z,99862.19
2022-07-29T00:42:05.868Z,99855.44
2022-07-29T00:44:38.412Z,99855.91
2022-07-29T00:47:08.240Z,99853.25
2022-07-29T00:49:36.770Z,99852.12
2022-07-29T00:52:05.829Z,99851.13
2022-07-29T00:54:35.306Z,99843.91
2022-07-29T00:57:07.922Z,99844.75
2022-07-29T00:59:36.240Z,99845.91
2022-07-29T01:02:04.670Z,99847.41
2022-07-29T01:04:33.096Z,99849.50
2022-07-29T01:07:03.061Z,99843.56
2022-07-29T01:09:42.207Z,99845.62
2022-07-29T01:12:16.416Z,99835.47
2022-07-29T01:14:44.369Z,99837.84
2022-07-29T01:17:15.497Z,99841.06
2022-07-29T01:19:52.437Z,99841.37
2022-07-29T01:22:26.987Z,99836.00
2022-07-29T01:25:04.659Z,99841.50
2022-07-29T01:28:10.411Z,99839.84
2022-07-29T01:30:43.300Z,99836.13
2022-07-29T01:33:34.880Z,99832.94
2022-07-29T01:36:07.520Z,99839.00
2022-07-29T01:38:36.429Z,99836.59
2022-07-29T01:41:12.236Z,99829.81
2022-07-29T01:43:53.342Z,99834.78
2022-07-29T01:46:34.891Z,99834.91
2022-07-29T01:49:15.868Z,99827.47
2022-07-29T01:52:05.197Z,99841.37
2022-07-29T01:54:40.076Z,99829.66
2022-07-29T01:57:09.416Z,99832.56
2022-07-29T01:59:38.509Z,99829.00
2022-07-29T02:02:09.401Z,99828.03
2022-07-29T02:04:38.644Z,99823.25
2022-07-29T02:07:07.375Z,99826.66
2022-07-29T02:09:36.851Z,99834.81
2022-07-29T02:12:05.655Z,99824.34
2022-07-29T02:14:37.498Z,99826.47
2022-07-29T02:17:06.302Z,99831.66
2022-07-29T02:19:37.592Z,99828.56
2022-07-29T02:22:07.633Z,99823.09
2022-07-29T02:24:37.576Z,99822.56
2022-07-29T02:27:05.320Z,99826.63
2022-07-29T02:29:33.699Z,99815.28
2022-07-29T02:32:02.163Z,99815.63
2022-07-29T02:34:30.529Z,99819.03
2022-07-29T02:36:59.407Z,99824.44
2022-07-29T02:39:29.799Z,99821.97
2022-07-29T02:42:07.237Z,99812.22
2022-07-29T02:44:38.091Z,99809.87
2022-07-29T02:47:20.421Z,99808.34
2022-07-29T02:49:59.008Z,99813.41
2022-07-29T02:52:35.252Z,99813.53
2022-07-29T02:55:12.470Z,99811.88
2022-07-29T02:57:55.123Z,99807.16
2022-07-29T03:00:28.046Z,99813.25
2022-07-29T03:02:57.714Z,99813.19
2022-07-29T03:05:25.764Z,99818.59
2022-07-29T03:07:59.966Z,99814.38
2022-07-29T03:10:28.538Z,99818.22
2022-07-29T03:12:57.170Z,99814.47
2022-07-29T03:15:26.704Z,99820.53
2022-07-29T03:17:57.126Z,99819.03
2022-07-29T03:20:25.921Z,99816.16
2022-07-29T03:22:54.019Z,99818.00
2022-07-29T03:25:22.012Z,99818.06
2022-07-29T03:27:50.542Z,99820.94
2022-07-29T03:30:22.241Z,99818.37
2022-07-29T03:32:52.075Z,99824.78
2022-07-29T03:35:21.243Z,99818.53
2022-07-29T03:37:50.395Z,99818.81
2022-07-29T03:40:31.523Z,99820.81
2022-07-29T03:43:00.509Z,99822.94
2022-07-29T03:45:31.037Z,99820.19
2022-07-29T03:48:02.956Z,99830.63
2022-07-29T03:50:32.194Z,99819.19
2022-07-29T03:53:00.995Z,99820.84
2022-07-29T03:55:30.794Z,99817.97
2022-07-29T03:58:00.346Z,99818.81
2022-07-29T04:00:29.104Z,99824.22
2022-07-29T04:02:58.831Z,99828.53
2022-07-29T04:05:26.915Z,99827.59
2022-07-29T04:07:54.961Z,99826.44
2022-07-29T04:10:30.090Z,99828.22
2022-07-29T04:13:00.375Z,99826.97
2022-07-29T04:15:30.814Z,99824.53
2022-07-29T04:18:00.321Z,99834.72
2022-07-29T04:20:28.936Z,99837.66
2022-07-29T04:22:56.562Z,99834.37
2022-07-29T04:25:24.619Z,99834.16
2022-07-29T04:28:02.218Z,99833.03
2022-07-29T04:30:32.207Z,99828.56
2022-07-29T04:33:02.019Z,99837.34
2022-07-29T04:35:38.243Z,99833.63
2022-07-29T04:38:07.623Z,99841.47
2022-07-29T04:40:44.272Z,99825.78
2022-07-29T04:43:17.010Z,99827.38
2022-07-29T04:45:51.405Z,99837.28
2022-07-29T04:48:21.949Z,99833.56
2022-07-29T04:50:51.929Z,99828.81
2022-07-29T04:53:19.861Z,99829.47
2022-07-29T04:55:48.220Z,99831.91
2022-07-29T04:58:15.927Z,99821.41
2022-07-29T05:00:43.883Z,99824.50
2022-07-29T05:03:13.451Z,99834.47
2022-07-29T05:05:42.030Z,99829.66
2022-07-29T05:08:11.064Z,99834.66
2022-07-29T05:10:50.073Z,99834.03
2022-07-29T05:13:20.378Z,99837.78
2022-07-29T05:15:48.677Z,99840.31
2022-07-29T05:18:18.686Z,99831.66
2022-07-29T05:20:47.057Z,99835.91
2022-07-29T05:23:15.702Z,99838.09
2022-07-29T05:25:44.850Z,99833.84
2022-07-29T05:28:13.659Z,99832.66
2022-07-29T05:30:42.449Z,99832.69
2022-07-29T05:33:34.221Z,99836.50
2022-07-29T05:36:00.879Z,99838.25
2022-07-29T05:38:29.023Z,99823.97
2022-07-29T05:41:01.625Z,99831.75
2022-07-29T05:43:31.056Z,99833.59
2022-07-29T05:46:00.544Z,99836.31
2022-07-29T05:48:29.533Z,99841.13
2022-07-29T05:51:01.481Z,99843.47
2022-07-29T05:53:31.320Z,99844.50
2022-07-29T05:55:59.600Z,99847.75
2022-07-29T05:58:31.695Z,99843.50
2022-07-29T06:01:02.707Z,99842.50
2022-07-29T06:03:42.548Z,99853.66
2022-07-29T06:06:11.804Z,99849.91
2022-07-29T06:08:44.220Z,99848.72
2022-07-29T06:11:15.510Z,99850.75
2022-07-29T06:13:44.142Z,99848.87
2022-07-29T06:16:11.865Z,99850.53
2022-07-29T06:18:43.612Z,99845.03
2022-07-29T06:21:13.040Z,99844.72
2022-07-29T06:23:41.497Z,99854.44
2022-07-29T06:26:09.881Z,99859.03
2022-07-29T06:28:40.534Z,99846.34
2022-07-29T06:31:14.927Z,99860.88
2022-07-29T06:33:44.395Z,99851.56
2022-07-29T06:36:13.884Z,99851.41
2022-07-29T06:38:47.547Z,99858.16
2022-07-29T06:41:20.054Z,99861.81
2022-07-29T06:43:52.480Z,99858.66
2022-07-29T06:46:24.119Z,99866.41
2022-07-29T06:48:54.364Z,99866.84
2022-07-29T06:51:23.905Z,99861.56
2022-07-29T06:54:02.350Z,99859.28
2022-07-29T06:56:39.635Z,99871.69
2022-07-29T06:59:11.484Z,99859.38
2022-07-29T07:01:45.672Z,99870.56
2022-07-29T07:04:16.763Z,99857.53
2022-07-29T07:06:47.555Z,99859.84
2022-07-29T07:09:18.259Z,99859.47
2022-07-29T07:11:46.654Z,99857.38
2022-07-29T07:14:18.315Z,99853.41
2022-07-29T07:16:46.940Z,99856.56
2022-07-29T07:19:16.698Z,99855.97
2022-07-29T07:21:50.115Z,99856.59
2022-07-29T07:24:18.291Z,99856.09
2022-07-29T07:26:52.432Z,99852.88
2022-07-29T07:29:21.029Z,99863.63
2022-07-29T07:31:56.347Z,99854.63
2022-07-29T07:34:31.222Z,99854.81
2022-07-29T07:36:59.629Z,99845.34
2022-07-29T07:39:28.234Z,99847.19
2022-07-29T07:41:56.349Z,99842.25
2022-07-29T07:44:25.131Z,99842.47
2022-07-29T07:46:55.225Z,99845.09
2022-07-29T07:49:28.316Z,99840.69
2022-07-29T07:51:57.694Z,99841.72
2022-07-29T07:54:26.185Z,99840.37
2022-07-29T07:56:55.504Z,99844.31
2022-07-29T07:59:26.267Z,99844.19
2022-07-29T08:01:56.616Z,99837.72
2022-07-29T08:04:33.276Z,99838.94
2022-07-29T08:07:05.641Z,99836.28
2022-07-29T08:09:35.536Z,99842.66
2022-07-29T08:12:05.081Z,99833.87
2022-07-29T08:14:35.516Z,99828.91
2022-07-29T08:17:05.443Z,99835.53
2022-07-29T08:19:34.354Z,99839.59
2022-07-29T08:22:03.277Z,99831.72
2022-07-29T08:24:44.559Z,99833.37
2022-07-29T08:27:40.891Z,99827.91
2022-07-29T08:30:10.204Z,99829.66
2022-07-29T08:32:56.138Z,99823.78
2022-07-29T08:35:35.108Z,99826.34
2022-07-29T08:38:05.657Z,99826.91
2022-07-29T08:40:36.246Z,99824.94
2022-07-29T08:43:09.087Z,99818.41
2022-07-29T08:45:49.586Z,99821.34
2022-07-29T08:48:21.679Z,99818.09
2022-07-29T08:50:53.987Z,99818.53
2022-07-29T08:53:22.837Z,99809.72
2022-07-29T08:55:52.430Z,99823.06
2022-07-29T08:58:23.361Z,99804.72
2022-07-29T09:00:56.720Z,99808.97
2022-07-29T09:03:32.847Z,99808.06
2022-07-29T09:06:04.460Z,99809.59
2022-07-29T09:08:34.311Z,99810.56
2022-07-29T09:11:05.747Z,99802.06
2022-07-29T09:13:35.838Z,99807.72
2022-07-29T09:16:09.342Z,99806.97
2022-07-29T09:18:45.335Z,99803.03
2022-07-29T09:21:36.329Z,99802.25
2022-07-29T09:24:14.869Z,99794.91
2022-07-29T09:26:47.001Z,99798.66
2022-07-29T09:29:22.569Z,99797.78
2022-07-29T09:31:54.071Z,99789.91
2022-07-29T09:34:29.414Z,99789.00
2022-07-29T09:36:59.295Z,99789.44
2022-07-29T09:39:47.426Z,99786.03
2022-07-29T09:42:29.372Z,99785.72
2022-07-29T09:44:57.629Z,99784.19
2022-07-29T09:47:47.297Z,99778.72
2022-07-29T09:50:16.188Z,99778.34
2022-07-29T09:52:54.489Z,99776.88
2022-07-29T09:55:23.185Z,99773.28
2022-07-29T09:57:55.568Z,99772.97
2022-07-29T10:00:24.209Z,99762.53
2022-07-29T10:03:08.388Z,99764.78
2022-07-29T10:05:40.530Z,99753.69
2022-07-29T10:08:16.277Z,99759.81
2022-07-29T10:10:44.216Z,99762.34
2022-07-29T10:13:16.704Z,99752.62
2022-07-29T10:15:47.603Z,99757.19
2022-07-29T10:18:20.758Z,99761.53
2022-07-29T10:20:52.614Z,99753.34
2022-07-29T10:23:22.908Z,99755.50
2022-07-29T10:25:51.020Z,99756.69
2022-07-29T10:28:24.658Z,99749.81
2022-07-29T10:30:54.561Z,99753.09
2022-07-29T10:33:42.376Z,99748.87
2022-07-29T10:42:14.471Z,99745.22
2022-07-29T10:44:50.009Z,99733.31
2022-07-29T10:47:27.767Z,99728.38
2022-07-29T10:50:05.339Z,99727.50
2022-07-29T10:53:10.479Z,99728.66
2022-07-29T10:55:55.179Z,99722.56
2022-07-29T10:58:25.379Z,99732.16
2022-07-29T11:01:06.476Z,99724.25
2022-07-29T11:03:53.682Z,99723.12
2022-07-29T11:06:26.597Z,99718.09
2022-07-29T11:09:25.910Z,99710.09
2022-07-29T11:12:05.572Z,99708.56
2022-07-29T11:14:56.569Z,99704.88
2022-07-29T11:17:26.039Z,99695.41
2022-07-29T11:20:43.568Z,99697.31
2022-07-29T11:23:33.425Z,99701.53
2022-07-29T11:26:18.817Z,99698.13
2022-07-29T11:28:56.312Z,99702.16
2022-07-29T11:31:35.477Z,99694.91
2022-07-29T11:34:41.561Z,99691.34
2022-07-29T11:37:17.697Z,99682.13
2022-07-29T11:40:01.518Z,99668.38
2022-07-29T11:42:36.694Z,99671.22
2022-07-29T11:45:43.923Z,99663.66
2022-07-29T11:48:31.500Z,99673.09
2022-07-29T11:51:13.329Z,99677.50
2022-07-29T11:53:41.591Z,99674.75
2022-07-29T11:56:21.391Z,99672.47
2022-07-29T11:59:08.514Z,99672.13
2022-07-29T12:02:12.039Z,99666.56
2022-07-29T12:04:58.360Z,99663.75
2022-07-29T12:07:37.547Z,99660.50
2022-07-29T12:10:11.453Z,99659.97
2022-07-29T12:12:57.374Z,99655.84
2022-07-29T12:15:39.490Z,99661.09
2022-07-29T12:18:16.462Z,99656.00
2022-07-29T12:21:05.441Z,99655.66
2022-07-29T12:23:35.593Z,99646.41
2022-07-29T12:26:11.056Z,99644.84
2022-07-29T12:29:08.494Z,99632.12
2022-07-29T12:31:45.519Z,99629.38
2022-07-29T12:34:14.859Z,99631.50
2022-07-29T12:36:45.549Z,99626.00
2022-07-29T12:39:14.338Z,99621.63
2022-07-29T12:41:42.225Z,99623.84
2022-07-29T12:44:11.690Z,99618.78
2022-07-29T12:46:46.591Z,99607.66
2022-07-29T12:49:30.396Z,99623.56
2022-07-29T12:52:30.812Z,99613.72
2022-07-29T12:55:03.663Z,99615.72
2022-07-29T12:57:33.759Z,99603.09
2022-07-29T13:00:12.170Z,99607.28
2022-07-29T13:02:45.501Z,99598.84
2022-07-29T13:05:15.462Z,99601.03
2022-07-29T13:07:55.757Z,99608.50
2022-07-29T13:10:37.876Z,99589.81
2022-07-29T13:13:09.122Z,99597.75
2022-07-29T13:15:40.962Z,99586.81
2022-07-29T13:18:30.087Z,99589.50
2022-07-29T13:21:13.057Z,99578.00
2022-07-29T13:23:55.363Z,99582.91
2022-07-29T13:26:25.446Z,99575.38
2022-07-29T13:28:57.428Z,99574.87
2022-07-29T13:31:28.333Z,99575.75
2022-07-29T13:34:01.557Z,99576.72
2022-07-29T13:39:13.376Z,99571.63
2022-07-29T13:41:44.439Z,99567.06
2022-07-29T13:44:14.588Z,99565.41
2022-07-29T13:46:50.724Z,99564.72
2022-07-29T13:49:24.959Z,99563.53
2022-07-29T13:51:55.734Z,99560.03
2022-07-29T13:54:25.040Z,99559.13
2022-07-29T13:56:57.126Z,99563.62
2022-07-29T13:59:26.836Z,99561.88
2022-07-29T14:01:59.771Z,99550.38
2022-07-29T14:04:29.790Z,99550.09
2022-07-29T14:07:04.562Z,99549.13
2022-07-29T14:09:43.049Z,99545.38
2022-07-29T14:12:19.438Z,99542.06
2022-07-29T14:15:01.357Z,99538.50
2022-07-29T14:20:13.196Z,99536.59
2022-07-29T14:22:46.368Z,99531.59
2022-07-29T14:25:16.771Z,99525.50
2022-07-29T14:27:52.537Z,99528.09
2022-07-29T14:30:24.545Z,99525.03
2022-07-29T14:33:12.715Z,99522.97
2022-07-29T14:35:44.793Z,99526.56
2022-07-29T14:38:16.932Z,99526.69
2022-07-29T14:40:50.893Z,99522.69
2022-07-29T14:43:21.900Z,99516.19
2022-07-29T14:46:02.910Z,99509.91
2022-07-29T14:48:34.994Z,99505.81
2022-07-29T14:51:05.666Z,99510.25
2022-07-29T14:53:38.102Z,99507.97
2022-07-29T14:58:51.889Z,99496.13
2022-07-29T15:01:21.829Z,99499.50
2022-07-29T15:03:55.750Z,99490.91
2022-07-29T15:06:37.454Z,99489.34
2022-07-29T15:09:05.667Z,99485.97
2022-07-29T15:14:11.610Z,99491.13
2022-07-29T15:16:47.974Z,99490.25
2022-07-29T15:19:22.463Z,99482.87
2022-07-29T15:21:52.761Z,99479.50
2022-07-29T15:24:31.413Z,99470.56
2022-07-29T15:27:00.934Z,99476.28
2022-07-29T15:29:30.650Z,99479.66
2022-07-29T15:32:09.251Z,99475.47
2022-07-29T15:34:46.018Z,99481.22
2022-07-29T15:37:17.458Z,99470.72
2022-07-29T15:39:51.459Z,99484.56
2022-07-29T15:42:20.683Z,99478.72
2022-07-29T15:44:52.430Z,99470.84
2022-07-29T15:47:33.226Z,99468.41
2022-07-29T15:50:05.545Z,99465.47
2022-07-29T15:52:34.396Z,99469.28
2022-07-29T15:55:10.490Z,99468.94
2022-07-29T15:57:41.604Z,99470.47
2022-07-29T16:02:56.856Z,99466.28
2022-07-29T16:08:11.466Z,99467.06
2022-07-29T16:10:56.474Z,99469.22
2022-07-29T16:13:28.790Z,99458.91
2022-07-29T16:16:02.500Z,99459.37
2022-07-29T16:18:35.451Z,99455.91
2022-07-29T16:23:45.776Z,99455.25
2022-07-29T16:26:15.587Z,99451.13
2022-07-29T16:28:46.755Z,99461.00
2022-07-29T16:31:23.516Z,99452.06
2022-07-29T16:34:00.770Z,99450.97
2022-07-29T16:36:31.747Z,99456.00
2022-07-29T16:39:06.735Z,99452.97
2022-07-29T16:41:39.474Z,99453.94
2022-07-29T16:44:08.378Z,99448.94
2022-07-29T16:46:41.569Z,99452.72
2022-07-29T16:49:19.417Z,99441.62
2022-07-29T16:51:50.962Z,99443.78
2022-07-29T16:54:21.448Z,99446.22
2022-07-29T16:56:53.793Z,99456.19
2022-07-29T16:59:23.583Z,99450.09
2022-07-29T17:01:52.961Z,99449.28
2022-07-29T17:04:22.886Z,99453.44
2022-07-29T17:06:58.600Z,99449.22
2022-07-29T17:09:36.483Z,99445.03
2022-07-29T17:12:04.956Z,99447.25
2022-07-29T17:14:39.679Z,99451.69
2022-07-29T17:17:13.789Z,99449.09
2022-07-29T17:22:19.691Z,99459.75
2022-07-29T17:24:54.449Z,99460.28
2022-07-29T17:29:59.959Z,99459.28
2022-07-29T17:32:28.734Z,99455.59
2022-07-29T17:34:57.021Z,99460.09
2022-07-29T17:37:26.131Z,99460.41
2022-07-29T17:39:58.619Z,99458.81
2022-07-29T17:42:38.996Z,99459.00
2022-07-29T17:45:11.672Z,99458.84
2022-07-29T17:52:58.559Z,99454.25
2022-07-29T17:55:29.462Z,99464.19
2022-07-29T17:58:00.135Z,99466.75
2022-07-29T18:00:31.099Z,99467.69
2022-07-29T18:03:12.642Z,99465.84
2022-07-29T18:05:41.811Z,99462.94
2022-07-29T18:08:20.079Z,99473.66
2022-07-29T18:10:49.596Z,99473.47
2022-07-29T18:13:26.571Z,99474.50
2022-07-29T18:15:58.699Z,99475.59
2022-07-29T18:18:28.453Z,99478.97
2022-07-29T18:20:58.548Z,99475.00
2022-07-29T18:23:26.403Z,99472.06
2022-07-29T18:25:57.982Z,99485.53
2022-07-29T18:28:28.205Z,99484.09
2022-07-29T18:30:56.752Z,99489.97
2022-07-29T18:33:26.155Z,99494.59
2022-07-29T18:36:10.490Z,99487.88
2022-07-29T18:39:00.676Z,99497.31
2022-07-29T18:41:35.457Z,99499.59
2022-07-29T18:44:23.055Z,99499.38
2022-07-29T18:47:07.755Z,99499.34
2022-07-29T18:49:58.692Z,99505.34
2022-07-29T18:52:36.930Z,99502.84
2022-07-29T18:55:13.654Z,99505.37
2022-07-29T18:57:55.392Z,99497.19
2022-07-29T19:00:41.633Z,99500.75
2022-07-29T19:03:11.956Z,99500.97
2022-07-29T19:05:40.179Z,99496.50
2022-07-29T19:08:09.039Z,99501.31
2022-07-29T19:10:48.471Z,99509.06
2022-07-29T19:13:22.879Z,99508.63
2022-07-29T19:15:53.310Z,99516.78
2022-07-29T19:18:27.957Z,99526.53
2022-07-29T19:21:15.477Z,99530.94
2022-07-29T19:24:00.783Z,99532.19
2022-07-29T19:26:47.598Z,99525.03
2022-07-29T19:29:30.646Z,99528.25
2022-07-29T19:32:07.129Z,99529.16
2022-07-29T19:34:39.507Z,99522.38
2022-07-29T19:37:19.622Z,99534.84
2022-07-29T19:39:51.086Z,99531.62
2022-07-29T19:42:39.535Z,99527.87
2022-07-29T19:45:12.517Z,99523.47
2022-07-29T19:47:46.486Z,99529.69
2022-07-29T19:50:22.532Z,99529.44
2022-07-29T19:58:29.451Z,99528.66
2022-07-29T20:01:10.353Z,99523.16
2022-07-29T20:03:49.512Z,99527.19
2022-07-29T20:06:23.502Z,99522.91
2022-07-29T20:08:58.776Z,99519.59
2022-07-29T20:11:37.747Z,99516.47
2022-07-29T20:14:12.497Z,99521.47
2022-07-29T20:16:47.060Z,99523.41
2022-07-29T20:19:27.542Z,99523.19
2022-07-29T20:24:36.675Z,99519.91
2022-07-29T20:27:15.522Z,99524.69
2022-07-29T20:29:48.691Z,99519.38
2022-07-29T20:32:16.998Z,99526.22
2022-07-29T20:34:49.653Z,99531.53
2022-07-29T20:37:28.628Z,99529.59
2022-07-29T20:39:57.556Z,99527.56
2022-07-29T20:42:28.771Z,99539.81
2022-07-29T20:47:38.530Z,99544.50
2022-07-29T20:50:15.509Z,99542.66
2022-07-29T20:52:51.959Z,99545.44
2022-07-29T20:55:32.483Z,99543.94
2022-07-29T20:58:07.530Z,99550.87
2022-07-29T21:00:35.993Z,99556.09
2022-07-29T21:03:05.026Z,99557.84
2022-07-29T21:05:34.468Z,99560.13
2022-07-29T21:08:03.523Z,99559.75
2022-07-29T21:10:32.750Z,99569.13
2022-07-29T21:13:01.303Z,99571.06
2022-07-29T21:15:30.569Z,99566.13
2022-07-29T21:18:17.935Z,99566.19
2022-07-29T21:20:58.515Z,99557.84
2022-07-29T21:23:30.480Z,99562.44
2022-07-29T21:25:58.807Z,99577.53
2022-07-29T21:28:27.817Z,99585.53
2022-07-29T21:31:02.495Z,99578.41
2022-07-29T21:33:35.369Z,99582.56
2022-07-29T21:38:55.016Z,99585.69
2022-07-29T21:41:24.145Z,99587.72
2022-07-29T21:43:52.327Z,99589.66
2022-07-29T21:46:24.513Z,99581.87
2022-07-29T21:48:58.640Z,99587.53
2022-07-29T21:51:31.075Z,99582.03
2022-07-29T21:53:59.848Z,99582.97
2022-07-29T21:56:29.912Z,99582.28
2022-07-29T21:58:59.174Z,99582.91
2022-07-29T22:01:28.494Z,99591.63
2022-07-29T22:04:07.873Z,99605.50
2022-07-29T22:06:35.708Z,99596.97
2022-07-29T22:09:04.947Z,99599.41
2022-07-29T22:11:33.635Z,99598.94
2022-07-29T22:14:01.723Z,99600.28
2022-07-29T22:16:31.123Z,99603.44
2022-07-29T22:19:03.882Z,99596.00
2022-07-29T22:21:35.238Z,99597.50
2022-07-29T22:24:03.215Z,99597.75
2022-07-29T22:26:32.508Z,99610.88
2022-07-29T22:29:00.672Z,99604.13
2022-07-29T22:34:12.766Z,99605.53
2022-07-29T22:36:41.383Z,99607.00
2022-07-29T22:39:09.771Z,99605.94
2022-07-29T22:41:37.895Z,99596.69
2022-07-29T22:44:06.299Z,99597.56
2022-07-29T22:46:34.609Z,99600.47
2022-07-29T22:49:02.736Z,99597.75
2022-07-29T22:51:32.410Z,99597.87
2022-07-29T22:54:00.067Z,99592.53
2022-07-29T22:56:27.842Z,99595.69
2022-07-29T22:58:56.150Z,99595.78
2022-07-29T23:01:35.796Z,99602.88
2022-07-29T23:04:06.469Z,99592.72
2022-07-29T23:06:34.887Z,99588.41
2022-07-29T23:09:03.760Z,99586.06
2022-07-29T23:11:32.948Z,99587.53
2022-07-29T23:14:00.905Z,99580.47
2022-07-29T23:16:31.815Z,99579.88
2022-07-29T23:19:01.102Z,99586.69
2022-07-29T23:21:29.099Z,99581.84
2022-07-29T23:23:58.187Z,99578.78
2022-07-29T23:26:26.564Z,99573.03
2022-07-29T23:28:55.010Z,99576.88
2022-07-29T23:31:23.540Z,99565.81
2022-07-29T23:33:53.551Z,99566.66
2022-07-29T23:36:21.951Z,99581.22
2022-07-29T23:38:51.032Z,99571.91
2022-07-29T23:41:21.459Z,99566.59
2022-07-29T23:43:49.548Z,99556.41
2022-07-29T23:46:17.723Z,99555.25
2022-07-29T23:48:52.177Z,99558.00
2022-07-29T23:51:20.935Z,99558.28
2022-07-29T23:53:53.918Z,99554.56
2022-07-29T23:56:24.602Z,99552.19
2022-07-29T23:58:52.370Z,99556.59
