createdAt,value
2017-12-15T00:01:37.649Z,0.60
2017-12-15T00:04:05.780Z,0.50
2017-12-15T00:06:34.807Z,0.73
2017-12-15T00:09:06.433Z,0.70
2017-12-15T00:11:34.638Z,0.60
2017-12-15T00:14:02.797Z,0.50
2017-12-15T00:16:32.824Z,0.47
2017-12-15T00:19:01.930Z,0.50
2017-12-15T00:21:30.077Z,0.40
2017-12-15T00:23:58.258Z,0.40
2017-12-15T00:26:26.427Z,0.80
2017-12-15T00:28:54.575Z,0.60
2017-12-15T00:31:22.728Z,0.50
2017-12-15T00:33:50.884Z,0.40
2017-12-15T00:36:19.128Z,0.47
2017-12-15T00:38:47.311Z,0.80
2017-12-15T00:41:15.444Z,0.60
2017-12-15T00:43:43.592Z,0.50
2017-12-15T00:46:11.807Z,0.60
2017-12-15T00:48:40.002Z,0.50
2017-12-15T00:51:08.145Z,0.60
2017-12-15T00:53:36.290Z,0.62
2017-12-15T00:56:04.502Z,1.17
2017-12-15T00:58:33.992Z,1.45
2017-12-15T01:01:03.412Z,0.40
2017-12-15T01:03:33.199Z,0.37
2017-12-15T01:06:03.521Z,0.40
2017-12-15T01:08:32.944Z,0.40
2017-12-15T01:11:02.366Z,0.40
2017-12-15T01:13:31.766Z,0.50
2017-12-15T01:16:01.402Z,0.70
2017-12-15T01:18:31.740Z,0.40
2017-12-15T01:21:01.156Z,0.70
2017-12-15T01:23:30.585Z,0.43
2017-12-15T01:25:59.970Z,0.40
2017-12-15T01:28:29.372Z,0.40
2017-12-15T01:30:59.673Z,0.40
2017-12-15T01:33:29.078Z,0.40
2017-12-15T01:35:58.577Z,0.40
2017-12-15T01:38:27.992Z,0.40
2017-12-15T01:40:57.409Z,0.40
2017-12-15T01:43:27.805Z,0.43
2017-12-15T01:45:57.223Z,0.47
2017-12-15T01:48:27.231Z,0.40
2017-12-15T01:50:58.462Z,0.50
2017-12-15T01:53:28.185Z,0.50
2017-12-15T01:55:57.685Z,0.88
2017-12-15T01:58:27.088Z,0.40
2017-12-15T02:00:57.296Z,2.55
2017-12-15T02:03:28.493Z,0.50
2017-12-15T02:05:57.960Z,0.50
2017-12-15T02:08:28.098Z,0.50
2017-12-15T02:10:57.510Z,0.37
2017-12-15T02:13:26.928Z,0.50
2017-12-15T02:15:56.417Z,0.40
2017-12-15T02:18:25.846Z,0.55
2017-12-15T02:20:55.343Z,0.73
2017-12-15T02:23:24.773Z,0.65
2017-12-15T02:25:54.222Z,1.25
2017-12-15T02:28:23.633Z,0.40
2017-12-15T02:30:53.868Z,0.50
2017-12-15T02:33:23.738Z,0.50
2017-12-15T02:35:54.909Z,0.60
2017-12-15T02:38:24.310Z,0.90
2017-12-15T02:40:53.728Z,0.73
2017-12-15T02:43:23.186Z,0.40
2017-12-15T02:45:52.726Z,1.12
2017-12-15T02:48:22.895Z,0.55
2017-12-15T02:50:52.682Z,1.00
2017-12-15T02:53:22.081Z,0.50
2017-12-15T02:55:51.909Z,0.50
2017-12-15T02:58:21.864Z,0.50
2017-12-15T03:00:51.738Z,0.70
2017-12-15T03:03:21.197Z,1.20
2017-12-15T03:05:51.349Z,1.45
2017-12-15T03:08:20.761Z,0.70
2017-12-15T03:10:50.636Z,2.97
2017-12-15T03:13:20.050Z,0.75
2017-12-15T03:15:49.456Z,1.25
2017-12-15T03:18:18.876Z,0.65
2017-12-15T03:20:48.299Z,0.40
2017-12-15T03:23:17.725Z,0.50
2017-12-15T03:25:47.253Z,0.80
2017-12-15T03:28:17.440Z,0.60
2017-12-15T03:30:46.869Z,3.25
2017-12-15T03:33:16.281Z,0.55
2017-12-15T03:35:45.703Z,0.40
2017-12-15T03:38:15.122Z,0.60
2017-12-15T03:40:44.528Z,0.70
2017-12-15T03:43:13.936Z,0.57
2017-12-15T03:45:43.359Z,0.50
2017-12-15T03:48:12.773Z,0.60
2017-12-15T03:50:42.212Z,0.40
2017-12-15T03:53:11.613Z,0.88
2017-12-15T03:55:41.121Z,0.60
2017-12-15T03:58:10.535Z,0.40
2017-12-15T04:00:39.960Z,0.80
2017-12-15T04:03:09.363Z,0.47
2017-12-15T04:05:39.709Z,0.60
2017-12-15T04:08:09.187Z,0.50
2017-12-15T04:10:38.610Z,1.17
2017-12-15T04:13:08.675Z,0.50
2017-12-15T04:15:38.175Z,1.40
2017-12-15T04:18:07.608Z,1.95
2017-12-15T04:20:37.022Z,0.50
2017-12-15T04:23:06.443Z,1.55
2017-12-15T04:25:35.991Z,0.90
2017-12-15T04:28:05.420Z,0.75
2017-12-15T04:30:34.810Z,3.90
2017-12-15T04:33:04.284Z,0.50
2017-12-15T04:35:33.832Z,1.87
2017-12-15T04:38:03.253Z,0.50
2017-12-15T04:40:32.725Z,1.08
2017-12-15T04:43:02.131Z,1.55
2017-12-15T04:45:31.627Z,1.87
2017-12-15T04:48:01.038Z,1.08
2017-12-15T04:50:30.437Z,0.50
2017-12-15T04:53:00.110Z,0.60
2017-12-15T04:55:29.694Z,0.88
2017-12-15T04:57:59.115Z,1.00
2017-12-15T05:00:28.538Z,0.82
2017-12-15T05:02:58.557Z,1.30
2017-12-15T05:05:28.869Z,0.80
2017-12-15T05:07:58.922Z,0.70
2017-12-15T05:10:28.969Z,2.28
2017-12-15T05:12:58.443Z,2.65
2017-12-15T05:15:28.576Z,1.85
2017-12-15T05:17:58.029Z,1.48
2017-12-15T05:20:28.242Z,0.65
2017-12-15T05:22:57.727Z,0.60
2017-12-15T05:25:30.667Z,3.25
2017-12-15T05:28:04.330Z,0.90
2017-12-15T05:30:33.740Z,1.05
2017-12-15T05:33:04.214Z,1.35
2017-12-15T05:35:35.690Z,1.87
2017-12-15T05:38:05.144Z,2.08
2017-12-15T05:40:34.591Z,0.50
2017-12-15T05:43:03.996Z,0.98
2017-12-15T05:45:33.481Z,0.40
2017-12-15T05:48:02.900Z,0.60
2017-12-15T05:50:32.305Z,1.65
2017-12-15T05:53:01.737Z,3.25
2017-12-15T05:55:35.846Z,1.05
2017-12-15T05:58:05.291Z,1.25
2017-12-15T06:00:34.717Z,2.58
2017-12-15T06:03:04.182Z,1.45
2017-12-15T06:05:33.630Z,1.25
2017-12-15T06:08:03.023Z,0.55
2017-12-15T06:10:32.541Z,0.93
2017-12-15T06:13:02.000Z,1.35
2017-12-15T06:15:31.465Z,1.77
2017-12-15T06:18:00.996Z,0.90
2017-12-15T06:20:31.775Z,0.98
2017-12-15T06:23:01.852Z,1.60
2017-12-15T06:25:31.307Z,1.02
2017-12-15T06:28:00.911Z,0.98
2017-12-15T06:30:30.341Z,7.45
2017-12-15T06:33:00.233Z,1.80
2017-12-15T06:35:29.758Z,0.73
2017-12-15T06:37:59.160Z,1.65
2017-12-15T06:40:28.585Z,0.80
2017-12-15T06:42:58.013Z,1.20
2017-12-15T06:45:27.773Z,2.20
2017-12-15T06:47:57.910Z,2.25
2017-12-15T06:50:28.143Z,4.93
2017-12-15T06:52:57.708Z,3.15
2017-12-15T06:55:27.231Z,2.87
2017-12-15T06:57:56.882Z,2.20
2017-12-15T07:00:26.324Z,2.22
2017-12-15T07:02:55.727Z,1.17
2017-12-15T07:05:25.296Z,2.90
2017-12-15T07:07:54.742Z,1.05
2017-12-15T07:10:24.411Z,2.78
2017-12-15T07:12:53.811Z,0.80
2017-12-15T07:15:23.303Z,2.35
2017-12-15T07:17:52.707Z,0.93
2017-12-15T07:20:22.130Z,0.80
2017-12-15T07:22:51.545Z,0.93
2017-12-15T07:25:25.070Z,1.85
2017-12-15T07:27:54.508Z,2.15
2017-12-15T07:30:23.992Z,1.40
2017-12-15T07:32:54.550Z,3.42
2017-12-15T07:35:24.785Z,1.45
2017-12-15T07:37:54.639Z,4.12
2017-12-15T07:40:24.172Z,1.80
2017-12-15T07:42:53.668Z,1.87
2017-12-15T07:45:23.159Z,1.37
2017-12-15T07:47:52.601Z,1.02
2017-12-15T07:50:22.101Z,2.25
2017-12-15T07:52:51.645Z,1.58
2017-12-15T07:55:21.187Z,1.37
2017-12-15T07:57:50.687Z,1.35
2017-12-15T08:00:20.171Z,1.20
2017-12-15T08:02:49.682Z,2.10
2017-12-15T08:05:19.145Z,0.98
2017-12-15T08:07:48.549Z,0.80
2017-12-15T08:10:17.965Z,0.80
2017-12-15T08:12:47.405Z,1.90
2017-12-15T08:15:16.917Z,0.82
2017-12-15T08:17:47.284Z,0.50
2017-12-15T08:20:16.708Z,0.80
2017-12-15T08:22:46.112Z,1.25
2017-12-15T08:25:15.540Z,1.55
2017-12-15T08:27:45.865Z,2.97
2017-12-15T08:30:16.741Z,1.33
2017-12-15T08:32:46.249Z,2.05
2017-12-15T08:35:15.671Z,2.62
2017-12-15T08:37:45.104Z,0.80
2017-12-15T08:40:14.494Z,1.15
2017-12-15T08:42:43.955Z,1.70
2017-12-15T08:45:13.418Z,0.93
2017-12-15T08:47:42.842Z,1.62
2017-12-15T08:50:12.671Z,1.33
2017-12-15T08:52:42.415Z,5.93
2017-12-15T08:55:11.922Z,1.00
2017-12-15T08:57:41.327Z,1.02
2017-12-15T09:00:10.749Z,6.93
2017-12-15T09:02:40.150Z,1.15
2017-12-15T09:05:09.665Z,0.85
2017-12-15T09:07:39.081Z,2.78
2017-12-15T09:10:09.485Z,1.30
2017-12-15T09:12:38.904Z,1.25
2017-12-15T09:15:08.366Z,1.73
2017-12-15T09:17:38.150Z,2.80
2017-12-15T09:20:08.129Z,0.93
2017-12-15T09:22:37.763Z,3.75
2017-12-15T09:25:07.197Z,1.08
2017-12-15T09:27:36.604Z,1.48
2017-12-15T09:30:06.041Z,4.35
2017-12-15T09:32:35.462Z,1.95
2017-12-15T09:35:04.888Z,0.95
2017-12-15T09:37:34.334Z,2.00
2017-12-15T09:40:04.755Z,1.65
2017-12-15T09:42:34.162Z,1.00
2017-12-15T09:45:03.531Z,0.40
2017-12-15T09:47:33.756Z,3.42
2017-12-15T09:50:04.077Z,2.20
2017-12-15T09:52:35.700Z,2.47
2017-12-15T09:55:05.126Z,1.80
2017-12-15T09:57:34.619Z,1.87
2017-12-15T10:00:04.016Z,1.62
2017-12-15T10:02:33.412Z,1.10
2017-12-15T10:05:02.780Z,0.70
2017-12-15T10:07:32.162Z,3.47
2017-12-15T10:10:02.717Z,2.87
2017-12-15T10:12:32.076Z,1.42
2017-12-15T10:15:01.571Z,1.52
2017-12-15T10:17:30.951Z,2.60
2017-12-15T10:20:00.389Z,1.77
2017-12-15T10:22:29.762Z,0.80
2017-12-15T10:24:59.164Z,1.33
2017-12-15T10:27:28.531Z,1.73
2017-12-15T10:29:57.929Z,1.65
2017-12-15T10:32:27.311Z,0.80
2017-12-15T10:34:56.683Z,1.70
2017-12-15T10:37:27.448Z,3.30
2017-12-15T10:39:56.851Z,1.33
2017-12-15T10:42:26.238Z,3.75
2017-12-15T10:44:55.630Z,1.30
2017-12-15T10:47:25.022Z,1.02
2017-12-15T10:49:54.405Z,0.85
2017-12-15T10:52:23.796Z,3.05
2017-12-15T10:54:53.202Z,0.70
2017-12-15T10:57:22.581Z,1.83
2017-12-15T10:59:52.586Z,8.30
2017-12-15T11:02:22.642Z,0.60
2017-12-15T11:04:51.997Z,0.68
2017-12-15T11:07:21.439Z,2.25
2017-12-15T11:09:50.895Z,1.40
2017-12-15T11:12:20.376Z,2.60
2017-12-15T11:14:49.764Z,1.75
2017-12-15T11:17:19.980Z,1.15
2017-12-15T11:19:49.349Z,0.50
2017-12-15T11:22:18.759Z,2.85
2017-12-15T11:24:48.144Z,1.25
2017-12-15T11:27:17.548Z,0.70
2017-12-15T11:29:46.943Z,1.98
2017-12-15T11:32:16.894Z,2.95
2017-12-15T11:34:46.291Z,1.92
2017-12-15T11:37:15.681Z,0.65
2017-12-15T11:39:45.060Z,3.05
2017-12-15T11:42:14.453Z,3.00
2017-12-15T11:44:43.864Z,5.37
2017-12-15T11:47:13.873Z,2.25
2017-12-15T11:49:43.263Z,1.02
2017-12-15T11:52:12.675Z,0.90
2017-12-15T11:54:42.322Z,0.60
2017-12-15T11:57:11.729Z,4.37
2017-12-15T11:59:41.104Z,0.50
2017-12-15T12:02:10.480Z,2.03
2017-12-15T12:04:39.857Z,2.05
2017-12-15T12:07:09.239Z,0.70
2017-12-15T12:09:38.633Z,2.42
2017-12-15T12:12:08.289Z,1.00
2017-12-15T12:14:38.436Z,0.40
2017-12-15T12:17:07.939Z,0.60
2017-12-15T12:19:38.074Z,1.00
2017-12-15T12:22:07.882Z,0.80
2017-12-15T12:24:37.261Z,0.90
2017-12-15T12:27:06.711Z,0.82
2017-12-15T12:29:36.352Z,0.77
2017-12-15T12:32:05.739Z,3.95
2017-12-15T12:34:35.115Z,0.40
2017-12-15T12:37:04.535Z,0.70
2017-12-15T12:39:33.910Z,1.75
2017-12-15T12:42:03.304Z,0.98
2017-12-15T12:44:32.695Z,3.35
2017-12-15T12:47:02.152Z,1.27
2017-12-15T12:49:31.625Z,1.10
2017-12-15T12:52:01.038Z,3.05
2017-12-15T12:54:30.422Z,1.85
2017-12-15T12:57:00.806Z,0.60
2017-12-15T12:59:30.183Z,1.42
2017-12-15T13:01:59.575Z,1.77
2017-12-15T13:04:28.960Z,0.80
2017-12-15T13:06:59.363Z,1.80
2017-12-15T13:09:28.754Z,1.35
2017-12-15T13:11:58.134Z,0.40
2017-12-15T13:14:27.518Z,0.52
2017-12-15T13:16:56.912Z,1.87
2017-12-15T13:19:26.301Z,1.02
2017-12-15T13:21:55.923Z,1.67
2017-12-15T13:24:25.282Z,3.08
2017-12-15T13:26:54.677Z,1.45
2017-12-15T13:29:24.060Z,1.90
2017-12-15T13:31:53.450Z,0.77
2017-12-15T13:34:22.843Z,0.85
2017-12-15T13:36:52.237Z,0.85
2017-12-15T13:39:21.627Z,1.35
2017-12-15T13:41:51.015Z,1.37
2017-12-15T13:44:20.806Z,1.15
2017-12-15T13:46:50.190Z,3.85
2017-12-15T13:49:19.573Z,1.67
2017-12-15T13:51:49.695Z,2.62
2017-12-15T13:54:19.076Z,0.95
2017-12-15T13:56:49.216Z,1.33
2017-12-15T13:59:19.337Z,0.88
2017-12-15T14:01:48.735Z,1.33
2017-12-15T14:04:18.128Z,0.60
2017-12-15T14:06:47.504Z,0.88
2017-12-15T14:09:17.644Z,4.57
2017-12-15T14:11:47.024Z,3.40
2017-12-15T14:14:16.430Z,1.40
2017-12-15T14:16:45.822Z,2.72
2017-12-15T14:19:15.248Z,1.77
2017-12-15T14:21:44.700Z,1.37
2017-12-15T14:24:14.115Z,1.45
2017-12-15T14:26:43.540Z,3.12
2017-12-15T14:29:13.877Z,5.18
2017-12-15T14:31:43.301Z,3.28
2017-12-15T14:34:12.728Z,1.30
2017-12-15T14:36:42.139Z,1.60
2017-12-15T14:39:11.546Z,1.92
2017-12-15T14:41:40.975Z,0.80
2017-12-15T14:44:10.644Z,1.80
2017-12-15T14:46:40.922Z,1.42
2017-12-15T14:49:10.316Z,3.15
2017-12-15T14:51:40.066Z,1.95
2017-12-15T14:54:09.463Z,2.00
2017-12-15T14:56:38.909Z,1.92
2017-12-15T14:59:08.368Z,1.80
2017-12-15T15:01:37.860Z,2.03
2017-12-15T15:04:07.944Z,1.83
2017-12-15T15:06:37.363Z,3.22
2017-12-15T15:09:06.781Z,4.95
2017-12-15T15:11:36.184Z,6.03
2017-12-15T15:14:05.598Z,5.95
2017-12-15T15:16:35.006Z,3.55
2017-12-15T15:19:04.414Z,5.07
2017-12-15T15:21:33.838Z,6.18
2017-12-15T15:24:03.249Z,7.20
2017-12-15T15:26:32.796Z,6.03
2017-12-15T15:29:02.218Z,3.10
2017-12-15T15:31:31.630Z,8.73
2017-12-15T15:34:01.037Z,6.60
2017-12-15T15:36:33.701Z,5.55
2017-12-15T15:39:03.122Z,5.97
2017-12-15T15:41:33.392Z,5.05
2017-12-15T15:44:02.798Z,4.82
2017-12-15T15:46:32.218Z,3.80
2017-12-15T15:49:01.631Z,1.55
2017-12-15T15:51:31.072Z,1.30
2017-12-15T15:54:00.474Z,1.55
2017-12-15T15:56:30.110Z,2.05
2017-12-15T15:58:59.587Z,2.10
2017-12-15T16:01:29.049Z,1.10
2017-12-15T16:03:58.498Z,1.45
2017-12-15T16:06:27.932Z,11.10
2017-12-15T16:08:57.347Z,1.02
2017-12-15T16:11:26.775Z,1.70
2017-12-15T16:13:56.208Z,3.75
2017-12-15T16:16:27.581Z,2.80
2017-12-15T16:18:56.995Z,2.70
2017-12-15T16:21:27.049Z,3.55
2017-12-15T16:23:56.473Z,1.40
2017-12-15T16:26:25.882Z,1.75
2017-12-15T16:28:56.183Z,1.85
2017-12-15T16:31:26.394Z,2.03
2017-12-15T16:33:55.874Z,0.80
2017-12-15T16:36:28.412Z,3.03
2017-12-15T16:38:58.024Z,2.15
2017-12-15T16:41:27.451Z,0.80
2017-12-15T16:43:57.120Z,2.67
2017-12-15T16:46:28.316Z,1.33
2017-12-15T16:48:58.482Z,1.83
2017-12-15T16:51:28.114Z,1.60
2017-12-15T16:53:57.540Z,5.12
2017-12-15T16:56:28.101Z,5.70
2017-12-15T16:58:57.730Z,1.10
2017-12-15T17:01:27.405Z,2.25
2017-12-15T17:03:56.821Z,4.57
2017-12-15T17:06:27.128Z,3.95
2017-12-15T17:08:56.558Z,19.40
2017-12-15T17:11:25.987Z,15.77
2017-12-15T17:13:55.394Z,5.60
2017-12-15T17:16:24.945Z,2.35
2017-12-15T17:18:54.348Z,0.93
2017-12-15T17:21:24.310Z,2.55
2017-12-15T17:23:53.713Z,4.50
2017-12-15T17:26:23.182Z,3.05
2017-12-15T17:28:54.726Z,4.50
2017-12-15T17:31:24.127Z,4.22
2017-12-15T17:33:53.558Z,1.60
2017-12-15T17:36:23.034Z,2.00
2017-12-15T17:38:52.448Z,4.95
2017-12-15T17:41:21.862Z,3.30
2017-12-15T17:43:52.031Z,4.65
2017-12-15T17:46:21.172Z,3.25
2017-12-15T17:48:49.336Z,3.83
2017-12-15T17:51:18.389Z,6.70
2017-12-15T17:53:46.561Z,3.95
2017-12-15T17:56:14.824Z,1.90
2017-12-15T17:58:42.986Z,8.38
2017-12-15T18:01:11.128Z,7.53
2017-12-15T18:03:40.197Z,4.90
2017-12-15T18:06:12.252Z,4.70
2017-12-15T18:08:41.934Z,2.55
2017-12-15T18:11:10.150Z,3.12
2017-12-15T18:13:40.150Z,2.35
2017-12-15T18:16:08.426Z,2.65
2017-12-15T18:18:37.370Z,5.82
2017-12-15T18:21:05.959Z,3.47
2017-12-15T18:23:35.031Z,4.32
2017-12-15T18:26:04.082Z,2.17
2017-12-15T18:28:32.834Z,3.60
2017-12-15T18:31:01.009Z,3.05
2017-12-15T18:33:29.725Z,9.98
2017-12-15T18:36:01.528Z,4.55
2017-12-15T18:38:34.226Z,3.12
2017-12-15T18:41:02.392Z,2.28
2017-12-15T18:43:32.563Z,2.47
2017-12-15T18:46:02.518Z,7.40
2017-12-15T18:48:30.697Z,5.30
2017-12-15T18:51:03.758Z,5.40
2017-12-15T18:53:34.430Z,1.73
2017-12-15T18:56:05.745Z,2.90
2017-12-15T18:58:33.897Z,4.12
2017-12-15T19:01:02.073Z,5.50
2017-12-15T19:03:30.880Z,8.98
2017-12-15T19:05:59.652Z,4.30
2017-12-15T19:08:27.805Z,2.30
2017-12-15T19:10:55.973Z,3.78
2017-12-15T19:13:24.130Z,4.72
2017-12-15T19:15:53.294Z,5.03
2017-12-15T19:18:22.214Z,4.40
2017-12-15T19:20:50.354Z,4.32
2017-12-15T19:23:19.237Z,2.47
2017-12-15T19:25:48.403Z,4.28
2017-12-15T19:28:16.569Z,3.45
2017-12-15T19:30:46.880Z,8.00
2017-12-15T19:33:15.151Z,1.80
2017-12-15T19:35:45.476Z,4.20
2017-12-15T19:38:14.636Z,3.12
2017-12-15T19:40:43.804Z,7.43
2017-12-15T19:43:12.236Z,2.28
2017-12-15T19:45:42.550Z,8.20
2017-12-15T19:48:10.826Z,2.53
2017-12-15T19:50:44.503Z,5.37
2017-12-15T19:53:13.041Z,8.50
2017-12-15T19:55:42.215Z,17.77
2017-12-15T19:58:11.222Z,19.50
2017-12-15T20:00:39.393Z,10.70
2017-12-15T20:03:08.446Z,12.93
2017-12-15T20:05:38.183Z,9.13
2017-12-15T20:08:06.326Z,9.25
2017-12-15T20:10:35.619Z,8.75
2017-12-15T20:13:03.796Z,10.18
2017-12-15T20:15:32.841Z,9.32
2017-12-15T20:18:01.002Z,27.58
2017-12-15T20:20:30.857Z,17.75
2017-12-15T20:22:59.055Z,22.75
2017-12-15T20:25:32.050Z,18.65
2017-12-15T20:28:00.475Z,19.50
2017-12-15T20:30:30.165Z,13.27
2017-12-15T20:32:59.947Z,13.65
2017-12-15T20:35:30.090Z,10.63
2017-12-15T20:37:58.331Z,13.52
2017-12-15T20:40:27.476Z,15.18
2017-12-15T20:42:55.707Z,18.98
2017-12-15T20:45:24.962Z,20.85
2017-12-15T20:47:53.106Z,13.57
2017-12-15T20:50:22.836Z,9.55
2017-12-15T20:52:50.965Z,13.43
2017-12-15T20:55:19.189Z,19.80
2017-12-15T20:57:47.610Z,7.65
2017-12-15T21:00:17.363Z,4.80
2017-12-15T21:02:45.518Z,3.67
2017-12-15T21:05:15.371Z,16.02
2017-12-15T21:07:43.524Z,3.60
2017-12-15T21:10:12.454Z,4.47
2017-12-15T21:12:40.617Z,5.80
2017-12-15T21:15:11.630Z,20.52
2017-12-15T21:17:39.824Z,16.55
2017-12-15T21:20:07.988Z,23.75
2017-12-15T21:22:37.124Z,12.00
2017-12-15T21:25:10.462Z,7.47
2017-12-15T21:27:38.626Z,15.05
2017-12-15T21:30:09.401Z,9.80
2017-12-15T21:32:37.561Z,6.65
2017-12-15T21:35:11.092Z,6.32
2017-12-15T21:37:39.234Z,6.00
2017-12-15T21:40:07.500Z,5.68
2017-12-15T21:42:36.002Z,12.55
2017-12-15T21:45:15.387Z,26.58
2017-12-15T21:47:44.129Z,29.12
2017-12-15T21:50:12.466Z,15.45
2017-12-15T21:52:40.659Z,14.43
2017-12-15T21:55:09.842Z,7.25
2017-12-15T21:57:40.425Z,2.97
2017-12-15T22:00:09.443Z,9.13
2017-12-15T22:02:38.465Z,12.07
2017-12-15T22:05:11.132Z,2.90
2017-12-15T22:07:39.294Z,3.95
2017-12-15T22:10:07.569Z,4.12
2017-12-15T22:12:35.744Z,6.65
2017-12-15T22:15:04.005Z,7.78
2017-12-15T22:17:33.255Z,9.48
2017-12-15T22:20:01.433Z,7.93
2017-12-15T22:22:30.434Z,8.57
2017-12-15T22:24:58.643Z,13.52
2017-12-15T22:27:26.824Z,23.52
2017-12-15T22:29:54.985Z,20.08
2017-12-15T22:32:24.427Z,16.60
2017-12-15T22:34:52.917Z,11.00
2017-12-15T22:37:21.659Z,10.90
2017-12-15T22:39:49.816Z,6.07
2017-12-15T22:42:18.144Z,6.45
2017-12-15T22:44:47.075Z,3.65
2017-12-15T22:47:15.234Z,4.10
2017-12-15T22:49:43.388Z,4.90
2017-12-15T22:52:11.545Z,5.70
2017-12-15T22:54:39.728Z,7.07
2017-12-15T22:57:07.875Z,9.50
2017-12-15T22:59:36.030Z,3.60
2017-12-15T23:02:04.188Z,7.37
2017-12-15T23:04:32.340Z,4.68
2017-12-15T23:07:00.652Z,3.45
2017-12-15T23:09:29.124Z,4.43
2017-12-15T23:11:57.283Z,5.62
2017-12-15T23:14:26.198Z,3.50
2017-12-15T23:16:54.354Z,2.90
2017-12-15T23:19:23.058Z,6.55
2017-12-15T23:21:51.263Z,6.43
2017-12-15T23:24:20.225Z,6.32
2017-12-15T23:26:49.472Z,4.47
2017-12-15T23:29:18.228Z,3.92
2017-12-15T23:31:46.386Z,13.10
2017-12-15T23:34:14.575Z,11.18
2017-12-15T23:36:42.840Z,7.03
2017-12-15T23:39:11.030Z,5.65
2017-12-15T23:41:39.192Z,4.12
2017-12-15T23:44:07.324Z,6.25
2017-12-15T23:46:35.859Z,7.37
2017-12-15T23:49:04.010Z,8.35
2017-12-15T23:51:32.164Z,6.07
2017-12-15T23:54:01.649Z,7.35
2017-12-15T23:56:41.841Z,4.18
2017-12-15T23:59:10.017Z,8.80
