createdAt,value
2023-12-09T00:00:47.898Z,4.17
2023-12-09T00:03:16.778Z,4.80
2023-12-09T00:05:45.659Z,4.80
2023-12-09T00:08:15.653Z,3.70
2023-12-09T00:10:44.301Z,4.03
2023-12-09T00:13:13.147Z,2.80
2023-12-09T00:15:41.792Z,3.93
2023-12-09T00:18:11.025Z,3.33
2023-12-09T00:20:39.631Z,3.40
2023-12-09T00:23:09.027Z,3.50
2023-12-09T00:25:39.579Z,3.50
2023-12-09T00:28:08.315Z,3.07
2023-12-09T00:30:37.019Z,3.23
2023-12-09T00:33:06.651Z,3.23
2023-12-09T00:35:35.448Z,3.23
2023-12-09T00:38:04.397Z,3.20
2023-12-09T00:40:33.022Z,3.37
2023-12-09T00:43:03.086Z,3.43
2023-12-09T00:45:57.154Z,7.63
2023-12-09T00:48:25.938Z,3.37
2023-12-09T00:50:54.689Z,3.37
2023-12-09T00:53:23.443Z,4.20
2023-12-09T00:55:52.068Z,3.57
2023-12-09T00:58:24.643Z,3.50
2023-12-09T01:00:54.062Z,3.47
2023-12-09T01:03:22.878Z,2.60
2023-12-09T01:05:53.150Z,3.97
2023-12-09T01:08:22.103Z,3.70
2023-12-09T01:10:50.729Z,4.00
2023-12-09T01:13:19.904Z,3.47
2023-12-09T01:15:50.252Z,3.70
2023-12-09T01:18:19.032Z,4.13
2023-12-09T01:20:47.766Z,3.70
2023-12-09T01:23:16.450Z,4.30
2023-12-09T01:25:45.239Z,3.70
2023-12-09T01:28:13.945Z,4.60
2023-12-09T01:30:42.715Z,4.30
2023-12-09T01:33:15.130Z,4.43
2023-12-09T01:35:44.283Z,4.20
2023-12-09T01:38:13.009Z,3.80
2023-12-09T01:40:42.581Z,4.03
2023-12-09T01:43:11.742Z,3.37
2023-12-09T01:45:41.236Z,3.57
2023-12-09T01:48:10.414Z,3.67
2023-12-09T01:50:40.807Z,3.60
2023-12-09T01:53:09.543Z,4.00
2023-12-09T01:55:38.716Z,3.60
2023-12-09T01:58:07.399Z,3.90
2023-12-09T02:00:36.294Z,3.73
2023-12-09T02:03:05.423Z,3.37
2023-12-09T02:05:34.224Z,3.77
2023-12-09T02:08:05.061Z,3.40
2023-12-09T02:10:36.208Z,3.47
2023-12-09T02:13:14.876Z,3.67
2023-12-09T02:15:50.735Z,3.07
2023-12-09T02:18:19.828Z,3.27
2023-12-09T02:20:48.496Z,3.87
2023-12-09T02:23:18.638Z,3.20
2023-12-09T02:25:49.269Z,3.57
2023-12-09T02:28:26.378Z,3.57
2023-12-09T02:31:01.937Z,3.33
2023-12-09T02:33:34.266Z,3.63
2023-12-09T02:36:06.507Z,3.67
2023-12-09T02:38:39.129Z,3.40
2023-12-09T02:41:09.012Z,3.57
2023-12-09T02:43:38.072Z,3.93
2023-12-09T02:46:07.155Z,3.33
2023-12-09T02:48:35.869Z,3.53
2023-12-09T02:51:07.943Z,3.40
2023-12-09T02:53:38.086Z,3.63
2023-12-09T02:56:07.578Z,3.47
2023-12-09T02:58:36.231Z,3.10
2023-12-09T03:01:05.524Z,3.77
2023-12-09T03:03:34.270Z,3.73
2023-12-09T03:06:03.220Z,3.40
2023-12-09T03:08:32.006Z,3.23
2023-12-09T03:11:02.101Z,3.23
2023-12-09T03:13:33.790Z,3.87
2023-12-09T03:16:02.519Z,2.90
2023-12-09T03:18:31.265Z,2.63
2023-12-09T03:21:00.079Z,2.43
2023-12-09T03:23:28.777Z,3.00
2023-12-09T03:25:59.340Z,2.30
2023-12-09T03:28:30.372Z,2.80
2023-12-09T03:30:58.983Z,2.53
2023-12-09T03:33:27.747Z,2.60
2023-12-09T03:35:56.427Z,2.50
2023-12-09T03:38:25.053Z,2.40
2023-12-09T03:40:53.751Z,2.50
2023-12-09T03:43:22.508Z,2.27
2023-12-09T03:45:52.607Z,2.40
2023-12-09T03:48:21.668Z,2.27
2023-12-09T03:50:52.443Z,2.43
2023-12-09T03:53:21.113Z,2.37
2023-12-09T03:55:51.306Z,2.43
2023-12-09T03:58:21.832Z,2.70
2023-12-09T04:00:52.100Z,3.03
2023-12-09T04:03:20.980Z,2.63
2023-12-09T04:05:49.783Z,2.50
2023-12-09T04:08:20.632Z,2.10
2023-12-09T04:10:49.534Z,2.57
2023-12-09T04:13:18.177Z,2.63
2023-12-09T04:15:46.838Z,2.30
2023-12-09T04:18:18.683Z,2.70
2023-12-09T04:20:47.578Z,2.80
2023-12-09T04:23:16.593Z,2.40
2023-12-09T04:25:45.527Z,2.73
2023-12-09T04:28:14.531Z,2.57
2023-12-09T04:30:43.170Z,2.70
2023-12-09T04:33:11.954Z,2.70
2023-12-09T04:35:42.150Z,2.40
2023-12-09T04:38:11.678Z,2.93
2023-12-09T04:40:40.820Z,2.90
2023-12-09T04:43:11.381Z,2.60
2023-12-09T04:45:40.212Z,3.17
2023-12-09T04:48:09.090Z,2.60
2023-12-09T04:50:38.090Z,3.03
2023-12-09T04:53:08.266Z,2.30
2023-12-09T04:55:37.007Z,2.70
2023-12-09T04:58:05.597Z,2.77
2023-12-09T05:00:34.309Z,2.57
2023-12-09T05:03:03.167Z,2.60
2023-12-09T05:05:31.929Z,2.70
2023-12-09T05:08:00.543Z,2.43
2023-12-09T05:10:30.710Z,2.43
2023-12-09T05:12:59.473Z,2.60
2023-12-09T05:15:31.178Z,2.73
2023-12-09T05:18:03.970Z,3.00
2023-12-09T05:20:32.698Z,2.43
2023-12-09T05:23:01.431Z,2.43
2023-12-09T05:25:31.446Z,2.50
2023-12-09T05:28:02.082Z,2.77
2023-12-09T05:30:30.815Z,2.70
2023-12-09T05:33:00.466Z,2.60
2023-12-09T05:35:29.196Z,2.57
2023-12-09T05:37:57.906Z,3.00
2023-12-09T05:40:26.588Z,3.00
2023-12-09T05:42:56.624Z,2.60
2023-12-09T05:45:25.197Z,3.30
2023-12-09T05:47:54.068Z,3.00
2023-12-09T05:50:23.011Z,3.07
2023-12-09T05:52:51.682Z,3.33
2023-12-09T05:55:20.674Z,3.43
2023-12-09T05:57:49.459Z,2.93
2023-12-09T06:00:19.667Z,3.43
2023-12-09T06:02:48.382Z,3.57
2023-12-09T06:05:17.219Z,3.73
2023-12-09T06:07:45.839Z,3.00
2023-12-09T06:10:15.252Z,2.60
2023-12-09T06:12:44.465Z,2.90
2023-12-09T06:15:13.391Z,3.20
2023-12-09T06:17:45.551Z,3.53
2023-12-09T06:20:14.580Z,3.60
2023-12-09T06:22:43.297Z,3.27
2023-12-09T06:25:12.086Z,3.17
2023-12-09T06:27:40.848Z,3.63
2023-12-09T06:30:12.292Z,3.93
2023-12-09T06:32:43.504Z,3.33
2023-12-09T06:35:12.679Z,3.80
2023-12-09T06:37:41.394Z,3.60
2023-12-09T06:40:11.236Z,3.80
2023-12-09T06:42:39.959Z,4.87
2023-12-09T06:45:11.399Z,5.40
2023-12-09T06:47:40.294Z,3.87
2023-12-09T06:50:10.851Z,3.27
2023-12-09T06:52:40.937Z,3.80
2023-12-09T06:55:10.677Z,7.60
2023-12-09T06:57:39.362Z,6.27
2023-12-09T07:00:09.839Z,4.80
2023-12-09T07:02:48.833Z,4.87
2023-12-09T07:05:28.082Z,5.10
2023-12-09T07:07:56.797Z,4.67
2023-12-09T07:10:25.423Z,5.80
2023-12-09T07:12:55.076Z,5.70
2023-12-09T07:15:23.869Z,4.20
2023-12-09T07:17:52.732Z,4.80
2023-12-09T07:20:21.859Z,4.47
2023-12-09T07:22:51.923Z,5.40
2023-12-09T07:25:21.348Z,3.57
2023-12-09T07:27:50.350Z,3.87
2023-12-09T07:30:19.137Z,3.93
2023-12-09T07:32:47.922Z,4.17
2023-12-09T07:35:18.322Z,4.30
2023-12-09T07:37:48.342Z,4.03
2023-12-09T07:40:18.602Z,4.43
2023-12-09T07:42:47.290Z,4.27
2023-12-09T07:45:16.074Z,4.53
2023-12-09T07:47:44.797Z,5.10
2023-12-09T07:50:13.691Z,4.70
2023-12-09T07:52:42.531Z,6.00
2023-12-09T07:55:11.727Z,5.40
2023-12-09T07:57:41.897Z,5.83
2023-12-09T08:00:12.477Z,6.47
2023-12-09T08:02:41.149Z,6.30
2023-12-09T08:05:09.918Z,6.77
2023-12-09T08:07:38.729Z,4.97
2023-12-09T08:10:08.778Z,5.50
2023-12-09T08:12:37.525Z,7.17
2023-12-09T08:15:09.268Z,7.03
2023-12-09T08:17:37.976Z,6.77
2023-12-09T08:20:12.538Z,4.70
2023-12-09T08:22:42.093Z,5.30
2023-12-09T08:25:11.536Z,5.47
2023-12-09T08:27:40.640Z,5.43
2023-12-09T08:30:12.871Z,4.53
2023-12-09T08:32:42.938Z,4.50
2023-12-09T08:35:12.801Z,3.83
2023-12-09T08:37:41.899Z,4.27
2023-12-09T08:40:12.769Z,3.70
2023-12-09T08:42:43.599Z,4.70
2023-12-09T08:45:14.979Z,4.40
2023-12-09T08:47:45.501Z,3.83
2023-12-09T08:50:22.616Z,3.53
2023-12-09T08:52:54.617Z,3.77
2023-12-09T08:55:24.078Z,3.07
2023-12-09T08:57:54.079Z,3.33
2023-12-09T09:00:27.430Z,3.43
2023-12-09T09:02:57.852Z,3.40
2023-12-09T09:05:26.637Z,3.77
2023-12-09T09:07:55.316Z,4.20
2023-12-09T09:10:24.279Z,4.07
2023-12-09T09:12:53.360Z,4.30
2023-12-09T09:15:24.258Z,45.97
2023-12-09T09:17:53.118Z,11.80
2023-12-09T09:20:22.019Z,4.70
2023-12-09T09:22:51.535Z,4.87
2023-12-09T09:25:20.193Z,4.77
2023-12-09T09:27:53.744Z,5.97
2023-12-09T09:30:25.416Z,3.83
2023-12-09T09:32:56.079Z,4.10
2023-12-09T09:35:25.386Z,3.97
2023-12-09T09:37:54.051Z,4.30
2023-12-09T09:40:23.211Z,4.77
2023-12-09T09:42:58.257Z,4.50
2023-12-09T09:45:32.325Z,4.47
2023-12-09T09:48:06.789Z,4.43
2023-12-09T09:50:43.020Z,4.30
2023-12-09T09:53:15.300Z,3.80
2023-12-09T09:55:44.218Z,5.63
2023-12-09T09:58:14.636Z,8.77
2023-12-09T10:00:45.357Z,7.83
2023-12-09T10:03:18.581Z,8.60
2023-12-09T10:05:48.474Z,8.97
2023-12-09T10:08:17.081Z,9.97
2023-12-09T10:10:46.291Z,11.47
2023-12-09T10:13:15.033Z,10.03
2023-12-09T10:15:45.131Z,11.73
2023-12-09T10:18:16.051Z,9.83
2023-12-09T10:20:49.569Z,10.40
2023-12-09T10:23:19.583Z,12.10
2023-12-09T10:25:50.216Z,11.87
2023-12-09T10:28:18.910Z,10.30
2023-12-09T10:30:49.603Z,11.37
2023-12-09T10:33:19.523Z,10.90
2023-12-09T10:35:48.679Z,12.03
2023-12-09T10:38:18.313Z,11.40
2023-12-09T10:40:47.060Z,12.50
2023-12-09T10:43:16.056Z,12.77
2023-12-09T10:45:45.241Z,13.63
2023-12-09T10:48:17.802Z,14.03
2023-12-09T10:50:47.558Z,13.47
2023-12-09T10:53:16.354Z,13.60
2023-12-09T10:55:45.361Z,14.37
2023-12-09T10:58:16.751Z,12.00
2023-12-09T11:00:46.848Z,11.83
2023-12-09T11:03:17.913Z,10.63
2023-12-09T11:05:54.176Z,9.13
2023-12-09T11:08:24.942Z,8.87
2023-12-09T11:10:53.856Z,8.73
2023-12-09T11:13:22.562Z,10.67
2023-12-09T11:15:51.235Z,11.67
2023-12-09T11:18:22.888Z,9.97
2023-12-09T11:20:53.606Z,8.73
2023-12-09T11:23:22.770Z,10.07
2023-12-09T11:25:52.241Z,8.30
2023-12-09T11:28:23.072Z,6.33
2023-12-09T11:30:58.114Z,5.63
2023-12-09T11:33:28.359Z,7.97
2023-12-09T11:35:58.525Z,6.57
2023-12-09T11:38:27.939Z,7.10
2023-12-09T11:40:56.806Z,7.67
2023-12-09T11:43:25.685Z,7.53
2023-12-09T11:45:55.398Z,9.27
2023-12-09T11:48:26.067Z,8.67
2023-12-09T11:50:56.498Z,7.10
2023-12-09T11:53:25.093Z,6.63
2023-12-09T11:55:53.776Z,6.00
2023-12-09T11:58:22.446Z,6.87
2023-12-09T12:00:53.157Z,7.37
2023-12-09T12:03:22.004Z,7.40
2023-12-09T12:05:50.670Z,7.37
2023-12-09T12:08:20.928Z,6.80
2023-12-09T12:10:49.623Z,8.00
2023-12-09T12:13:18.594Z,6.73
2023-12-09T12:15:48.318Z,6.90
2023-12-09T12:18:17.308Z,7.73
2023-12-09T12:20:47.060Z,7.93
2023-12-09T12:23:23.511Z,7.37
2023-12-09T12:26:01.250Z,8.53
2023-12-09T12:28:33.411Z,8.77
2023-12-09T12:31:02.502Z,10.13
2023-12-09T12:33:32.696Z,8.03
2023-12-09T12:36:02.547Z,9.23
2023-12-09T12:38:31.457Z,7.90
2023-12-09T12:41:01.445Z,7.83
2023-12-09T12:43:33.041Z,7.77
2023-12-09T12:46:02.164Z,8.57
2023-12-09T12:48:32.339Z,8.40
2023-12-09T12:51:01.292Z,7.47
2023-12-09T12:53:29.978Z,8.37
2023-12-09T12:56:01.292Z,8.07
2023-12-09T12:58:30.819Z,7.17
2023-12-09T13:01:01.940Z,6.73
2023-12-09T13:03:31.546Z,6.63
2023-12-09T13:06:00.320Z,7.10
2023-12-09T13:08:29.111Z,7.50
2023-12-09T13:10:59.369Z,6.70
2023-12-09T13:13:30.558Z,6.20
2023-12-09T13:15:59.232Z,6.83
2023-12-09T13:18:27.964Z,6.57
2023-12-09T13:20:56.648Z,6.43
2023-12-09T13:23:25.249Z,6.13
2023-12-09T13:25:53.918Z,6.80
2023-12-09T13:28:22.615Z,6.00
2023-12-09T13:30:55.717Z,6.30
2023-12-09T13:33:24.989Z,6.37
2023-12-09T13:35:54.613Z,7.37
2023-12-09T13:38:23.273Z,6.93
2023-12-09T13:40:51.854Z,7.10
2023-12-09T13:43:21.881Z,7.37
2023-12-09T13:45:50.553Z,8.10
2023-12-09T13:48:22.493Z,7.07
2023-12-09T13:50:51.391Z,7.07
2023-12-09T13:53:20.048Z,7.43
2023-12-09T13:55:51.149Z,7.03
2023-12-09T13:58:20.808Z,7.73
2023-12-09T14:00:49.713Z,7.57
2023-12-09T14:03:19.986Z,8.87
2023-12-09T14:05:49.009Z,7.33
2023-12-09T14:08:18.391Z,7.87
2023-12-09T14:10:47.187Z,7.70
2023-12-09T14:13:19.441Z,7.20
2023-12-09T14:15:48.416Z,6.97
2023-12-09T14:18:17.519Z,8.33
2023-12-09T14:20:47.780Z,6.53
2023-12-09T14:23:17.433Z,7.70
2023-12-09T14:25:46.083Z,6.73
2023-12-09T14:28:15.433Z,6.80
2023-12-09T14:30:44.426Z,6.80
2023-12-09T14:33:13.250Z,7.63
2023-12-09T14:35:43.219Z,6.87
2023-12-09T14:38:13.394Z,7.13
2023-12-09T14:40:42.203Z,6.80
2023-12-09T14:43:12.039Z,7.93
2023-12-09T14:45:40.977Z,7.30
2023-12-09T14:48:10.344Z,6.57
2023-12-09T14:50:39.181Z,6.87
2023-12-09T14:53:07.865Z,6.63
2023-12-09T14:55:38.101Z,7.00
2023-12-09T14:58:07.540Z,6.80
2023-12-09T15:00:36.465Z,7.47
2023-12-09T15:03:06.095Z,6.50
2023-12-09T15:05:34.897Z,7.00
2023-12-09T15:08:04.178Z,9.60
2023-12-09T15:10:32.959Z,25.10
2023-12-09T15:13:03.777Z,16.90
2023-12-09T15:15:32.461Z,7.93
2023-12-09T15:18:01.973Z,11.03
2023-12-09T15:20:30.782Z,9.20
2023-12-09T15:22:59.763Z,7.73
2023-12-09T15:25:28.565Z,15.07
2023-12-09T15:27:57.299Z,13.80
2023-12-09T15:30:27.332Z,12.37
2023-12-09T15:32:56.017Z,11.47
2023-12-09T15:35:25.253Z,9.97
2023-12-09T15:37:54.247Z,10.03
2023-12-09T15:40:24.160Z,10.83
2023-12-09T15:42:53.058Z,8.53
2023-12-09T15:45:21.815Z,9.40
2023-12-09T15:47:52.131Z,10.67
2023-12-09T15:50:20.849Z,10.83
2023-12-09T15:52:49.435Z,11.70
2023-12-09T15:55:18.137Z,11.63
2023-12-09T15:57:46.853Z,12.23
2023-12-09T16:00:16.757Z,12.33
2023-12-09T16:02:47.211Z,15.00
2023-12-09T16:05:17.345Z,13.83
2023-12-09T16:07:47.170Z,16.60
2023-12-09T16:10:16.166Z,14.97
2023-12-09T16:12:47.183Z,16.63
2023-12-09T16:15:16.770Z,16.60
2023-12-09T16:17:49.864Z,18.43
2023-12-09T16:20:22.338Z,17.17
2023-12-09T16:22:52.215Z,16.10
2023-12-09T16:25:24.217Z,15.10
2023-12-09T16:27:53.019Z,15.53
2023-12-09T16:30:22.646Z,15.93
2023-12-09T16:32:51.826Z,14.33
2023-12-09T16:35:22.045Z,15.23
2023-12-09T16:37:50.779Z,13.07
2023-12-09T16:40:19.472Z,11.97
2023-12-09T16:42:48.159Z,12.87
2023-12-09T16:45:17.070Z,12.13
2023-12-09T16:47:46.324Z,11.97
2023-12-09T16:50:15.143Z,12.90
2023-12-09T16:52:45.232Z,10.47
2023-12-09T16:55:13.922Z,12.60
2023-12-09T16:57:42.955Z,12.87
2023-12-09T17:00:12.573Z,12.53
2023-12-09T17:02:43.347Z,13.97
2023-12-09T17:05:12.588Z,12.57
2023-12-09T17:07:41.210Z,14.43
2023-12-09T17:10:12.103Z,14.13
2023-12-09T17:12:41.551Z,15.53
2023-12-09T17:15:10.954Z,14.97
2023-12-09T17:17:39.792Z,15.67
2023-12-09T17:20:10.259Z,14.73
2023-12-09T17:22:40.058Z,13.93
2023-12-09T17:25:11.244Z,13.13
2023-12-09T17:27:40.233Z,19.50
2023-12-09T17:30:11.762Z,19.00
2023-12-09T17:32:40.568Z,13.63
2023-12-09T17:35:10.142Z,13.17
2023-12-09T17:37:39.702Z,13.73
2023-12-09T17:40:11.411Z,14.13
2023-12-09T17:42:40.206Z,14.83
2023-12-09T17:45:10.143Z,20.80
2023-12-09T17:47:38.883Z,21.17
2023-12-09T17:50:08.283Z,17.53
2023-12-09T17:52:38.091Z,16.40
2023-12-09T17:55:07.509Z,13.73
2023-12-09T17:57:38.200Z,18.87
2023-12-09T18:00:09.764Z,21.73
2023-12-09T18:02:38.597Z,22.57
2023-12-09T18:05:08.490Z,21.17
2023-12-09T18:07:38.042Z,19.73
2023-12-09T18:10:08.267Z,17.30
2023-12-09T18:12:38.514Z,16.40
2023-12-09T18:15:08.517Z,16.60
2023-12-09T18:17:37.455Z,16.20
2023-12-09T18:20:07.604Z,16.17
2023-12-09T18:22:37.171Z,17.73
2023-12-09T18:25:06.682Z,17.27
2023-12-09T18:27:36.413Z,17.50
2023-12-09T18:30:08.932Z,16.97
2023-12-09T18:32:39.846Z,11.77
2023-12-09T18:35:12.432Z,11.33
2023-12-09T18:37:41.843Z,10.87
2023-12-09T18:40:11.676Z,10.20
2023-12-09T18:42:40.423Z,10.97
2023-12-09T18:45:14.554Z,11.10
2023-12-09T18:47:43.355Z,10.70
2023-12-09T18:50:13.145Z,10.43
2023-12-09T18:52:42.039Z,9.40
2023-12-09T18:55:11.137Z,10.70
2023-12-09T18:57:42.990Z,9.93
2023-12-09T19:00:14.515Z,7.47
2023-12-09T19:02:43.580Z,7.23
2023-12-09T19:05:12.874Z,7.77
2023-12-09T19:07:41.674Z,7.07
2023-12-09T19:10:11.130Z,7.17
2023-12-09T19:12:41.023Z,6.60
2023-12-09T19:15:10.764Z,7.03
2023-12-09T19:17:40.994Z,7.83
2023-12-09T19:20:11.816Z,7.60
2023-12-09T19:22:40.494Z,7.43
2023-12-09T19:25:09.542Z,8.03
2023-12-09T19:27:38.510Z,9.50
2023-12-09T19:30:10.770Z,11.27
2023-12-09T19:32:41.169Z,9.63
2023-12-09T19:35:11.575Z,10.70
2023-12-09T19:37:48.537Z,9.47
2023-12-09T19:40:19.096Z,9.60
2023-12-09T19:42:47.754Z,9.57
2023-12-09T19:45:16.764Z,7.63
2023-12-09T19:47:46.886Z,10.73
2023-12-09T19:50:15.762Z,10.27
2023-12-09T19:52:44.591Z,9.80
2023-12-09T19:55:13.883Z,9.67
2023-12-09T19:57:42.829Z,9.00
2023-12-09T20:00:16.190Z,11.07
2023-12-09T20:02:48.048Z,8.93
2023-12-09T20:05:27.656Z,6.80
2023-12-09T20:07:59.208Z,8.20
2023-12-09T20:10:29.095Z,8.33
2023-12-09T20:12:57.759Z,8.73
2023-12-09T20:15:28.471Z,7.50
2023-12-09T20:17:58.948Z,7.90
2023-12-09T20:20:30.512Z,8.60
2023-12-09T20:22:59.486Z,7.83
2023-12-09T20:25:29.289Z,8.27
2023-12-09T20:27:58.295Z,7.13
2023-12-09T20:30:27.009Z,7.90
2023-12-09T20:32:55.886Z,6.53
2023-12-09T20:35:26.003Z,7.20
2023-12-09T20:37:54.809Z,7.10
2023-12-09T20:40:23.607Z,8.60
2023-12-09T20:42:53.842Z,8.40
2023-12-09T20:45:22.789Z,7.80
2023-12-09T20:47:51.873Z,8.30
2023-12-09T20:50:21.548Z,7.37
2023-12-09T20:52:51.961Z,7.40
2023-12-09T20:55:22.356Z,9.47
2023-12-09T20:57:53.003Z,9.83
2023-12-09T21:00:22.164Z,10.47
2023-12-09T21:02:50.973Z,9.80
2023-12-09T21:05:19.729Z,11.03
2023-12-09T21:07:48.537Z,10.87
2023-12-09T21:10:18.960Z,11.70
2023-12-09T21:12:47.797Z,8.30
2023-12-09T21:15:16.489Z,9.90
2023-12-09T21:17:45.305Z,8.10
2023-12-09T21:20:14.143Z,10.23
2023-12-09T21:22:42.737Z,9.93
2023-12-09T21:25:12.099Z,11.07
2023-12-09T21:27:42.267Z,9.57
2023-12-09T21:30:11.928Z,10.63
2023-12-09T21:32:42.885Z,9.90
2023-12-09T21:35:12.003Z,11.13
2023-12-09T21:37:43.629Z,11.27
2023-12-09T21:40:13.272Z,11.53
2023-12-09T21:42:43.264Z,11.27
2023-12-09T21:45:15.523Z,10.67
2023-12-09T21:47:45.416Z,11.40
2023-12-09T21:50:14.206Z,11.57
2023-12-09T21:52:43.068Z,10.57
2023-12-09T21:55:11.760Z,10.90
2023-12-09T21:57:40.634Z,9.33
2023-12-09T22:00:11.923Z,9.87
2023-12-09T22:02:40.614Z,7.50
2023-12-09T22:05:14.676Z,13.27
2023-12-09T22:07:43.309Z,13.63
2023-12-09T22:10:12.134Z,14.60
2023-12-09T22:12:41.612Z,15.60
2023-12-09T22:15:12.614Z,14.93
2023-12-09T22:17:41.591Z,15.00
2023-12-09T22:20:11.179Z,14.53
2023-12-09T22:22:48.681Z,13.10
2023-12-09T22:25:22.895Z,12.17
2023-12-09T22:27:51.560Z,11.67
2023-12-09T22:30:22.107Z,12.07
2023-12-09T22:32:50.961Z,11.13
2023-12-09T22:35:19.648Z,12.53
2023-12-09T22:37:49.870Z,12.80
2023-12-09T22:40:19.034Z,10.90
2023-12-09T22:42:47.806Z,8.77
2023-12-09T22:45:17.148Z,7.47
2023-12-09T22:47:47.376Z,7.90
2023-12-09T22:50:16.186Z,9.07
2023-12-09T22:52:44.778Z,8.27
2023-12-09T22:55:14.581Z,8.23
2023-12-09T22:57:43.273Z,8.03
2023-12-09T23:00:19.547Z,9.90
2023-12-09T23:02:51.703Z,7.80
2023-12-09T23:05:20.601Z,7.50
2023-12-09T23:07:49.293Z,7.30
2023-12-09T23:10:19.241Z,6.60
2023-12-09T23:12:51.211Z,7.80
2023-12-09T23:15:21.013Z,6.27
2023-12-09T23:17:51.151Z,6.30
2023-12-09T23:20:20.114Z,6.20
2023-12-09T23:22:48.687Z,6.43
2023-12-09T23:25:17.483Z,6.70
2023-12-09T23:27:46.117Z,5.93
2023-12-09T23:30:15.402Z,6.10
2023-12-09T23:32:44.098Z,5.47
2023-12-09T23:35:14.884Z,6.17
2023-12-09T23:37:43.743Z,5.80
2023-12-09T23:40:13.736Z,5.53
2023-12-09T23:42:42.396Z,7.37
2023-12-09T23:45:11.665Z,5.83
2023-12-09T23:47:40.846Z,5.23
2023-12-09T23:50:10.075Z,5.67
2023-12-09T23:52:40.087Z,5.67
2023-12-09T23:55:09.564Z,6.60
2023-12-09T23:57:38.331Z,5.57
