createdAt,value
2022-09-15T00:00:12.448Z,2.40
2022-09-15T00:02:39.086Z,2.88
2022-09-15T00:05:05.966Z,2.40
2022-09-15T00:07:32.519Z,2.55
2022-09-15T00:09:59.163Z,2.35
2022-09-15T00:12:26.794Z,2.78
2022-09-15T00:14:53.579Z,2.72
2022-09-15T00:17:20.219Z,2.67
2022-09-15T00:19:46.864Z,3.03
2022-09-15T00:22:15.725Z,2.70
2022-09-15T00:24:42.425Z,2.60
2022-09-15T00:27:08.967Z,2.58
2022-09-15T00:29:36.424Z,3.00
2022-09-15T00:32:02.963Z,2.53
2022-09-15T00:34:29.767Z,2.40
2022-09-15T00:36:56.514Z,3.00
2022-09-15T00:39:23.116Z,2.60
2022-09-15T00:41:49.675Z,2.70
2022-09-15T00:44:16.123Z,2.80
2022-09-15T00:46:54.695Z,2.95
2022-09-15T00:49:35.126Z,3.08
2022-09-15T00:52:09.186Z,2.70
2022-09-15T00:54:47.613Z,2.78
2022-09-15T00:57:19.895Z,3.10
2022-09-15T00:59:47.418Z,3.22
2022-09-15T01:02:18.775Z,2.80
2022-09-15T01:04:45.465Z,3.20
2022-09-15T01:07:14.966Z,3.38
2022-09-15T01:09:50.651Z,3.30
2022-09-15T01:12:17.181Z,2.70
2022-09-15T01:14:43.681Z,3.08
2022-09-15T01:17:41.090Z,3.45
2022-09-15T01:20:35.951Z,3.40
2022-09-15T01:23:15.907Z,3.65
2022-09-15T01:26:05.835Z,3.45
2022-09-15T01:28:49.610Z,3.38
2022-09-15T01:31:18.167Z,3.58
2022-09-15T01:33:57.837Z,3.90
2022-09-15T01:36:44.799Z,4.13
2022-09-15T01:39:20.448Z,3.72
2022-09-15T01:41:50.489Z,3.60
2022-09-15T01:44:32.213Z,4.53
2022-09-15T01:47:03.339Z,4.25
2022-09-15T01:49:39.094Z,4.20
2022-09-15T01:52:05.749Z,4.22
2022-09-15T01:54:41.269Z,3.85
2022-09-15T01:57:07.829Z,4.07
2022-09-15T01:59:34.449Z,4.15
2022-09-15T02:02:09.245Z,4.05
2022-09-15T02:04:41.144Z,4.00
2022-09-15T02:07:21.130Z,4.07
2022-09-15T02:09:51.925Z,4.57
2022-09-15T02:12:33.167Z,4.30
2022-09-15T02:15:05.700Z,4.35
2022-09-15T02:17:35.462Z,4.40
2022-09-15T02:20:10.086Z,4.90
2022-09-15T02:22:39.813Z,4.32
2022-09-15T02:25:14.234Z,4.65
2022-09-15T02:27:47.306Z,5.03
2022-09-15T02:30:18.256Z,4.75
2022-09-15T02:32:55.317Z,4.90
2022-09-15T02:35:23.444Z,4.85
2022-09-15T02:37:50.342Z,4.85
2022-09-15T02:40:17.248Z,4.75
2022-09-15T02:42:55.936Z,5.20
2022-09-15T02:45:24.756Z,6.00
2022-09-15T02:47:51.404Z,5.68
2022-09-15T02:50:20.454Z,5.22
2022-09-15T02:52:47.149Z,6.03
2022-09-15T02:55:13.836Z,5.75
2022-09-15T02:57:40.319Z,5.40
2022-09-15T03:00:14.936Z,5.68
2022-09-15T03:02:43.141Z,5.95
2022-09-15T03:05:10.287Z,5.78
2022-09-15T03:07:40.124Z,5.95
2022-09-15T03:10:08.040Z,6.30
2022-09-15T03:12:48.060Z,5.97
2022-09-15T03:15:17.577Z,6.53
2022-09-15T03:17:46.296Z,6.25
2022-09-15T03:20:17.098Z,5.60
2022-09-15T03:22:43.945Z,6.30
2022-09-15T03:25:11.277Z,6.53
2022-09-15T03:27:38.200Z,6.25
2022-09-15T03:30:06.549Z,6.30
2022-09-15T03:32:33.163Z,5.63
2022-09-15T03:34:59.853Z,5.80
2022-09-15T03:37:26.696Z,5.60
2022-09-15T03:39:53.268Z,5.82
2022-09-15T03:42:20.490Z,5.88
2022-09-15T03:44:47.218Z,5.80
2022-09-15T03:47:16.405Z,6.15
2022-09-15T03:49:42.974Z,6.35
2022-09-15T03:52:09.943Z,7.30
2022-09-15T03:54:36.473Z,8.15
2022-09-15T03:57:03.361Z,7.70
2022-09-15T03:59:29.917Z,7.15
2022-09-15T04:01:56.420Z,6.20
2022-09-15T04:04:22.984Z,5.50
2022-09-15T04:06:49.533Z,5.05
2022-09-15T04:09:16.170Z,5.50
2022-09-15T04:11:42.890Z,5.80
2022-09-15T04:14:09.412Z,5.07
2022-09-15T04:16:36.161Z,4.55
2022-09-15T04:19:02.727Z,4.82
2022-09-15T04:21:31.669Z,5.40
2022-09-15T04:23:58.194Z,4.85
2022-09-15T04:26:28.907Z,4.88
2022-09-15T04:28:55.545Z,3.95
2022-09-15T04:31:22.201Z,3.85
2022-09-15T04:33:51.561Z,3.20
2022-09-15T04:36:21.218Z,3.17
2022-09-15T04:38:48.516Z,2.78
2022-09-15T04:41:15.352Z,2.67
2022-09-15T04:43:43.374Z,3.25
2022-09-15T04:46:10.981Z,2.17
2022-09-15T04:48:38.019Z,1.88
2022-09-15T04:51:06.802Z,1.40
2022-09-15T04:53:33.375Z,1.45
2022-09-15T04:56:07.993Z,1.30
2022-09-15T04:58:39.234Z,0.93
2022-09-15T05:01:17.362Z,1.20
2022-09-15T05:03:44.311Z,1.10
2022-09-15T05:06:13.061Z,0.95
2022-09-15T05:08:42.275Z,1.27
2022-09-15T05:11:11.109Z,1.00
2022-09-15T05:13:38.526Z,1.20
2022-09-15T05:16:16.015Z,1.30
2022-09-15T05:18:43.957Z,1.10
2022-09-15T05:21:12.057Z,1.25
2022-09-15T05:23:39.857Z,1.35
2022-09-15T05:26:17.329Z,1.60
2022-09-15T05:28:43.872Z,1.27
2022-09-15T05:31:19.867Z,1.40
2022-09-15T05:33:47.943Z,1.70
2022-09-15T05:36:15.257Z,1.88
2022-09-15T05:38:41.861Z,1.55
2022-09-15T05:41:10.965Z,1.70
2022-09-15T05:43:38.571Z,1.58
2022-09-15T05:46:06.705Z,1.70
2022-09-15T05:48:34.310Z,1.73
2022-09-15T05:51:00.867Z,2.05
2022-09-15T05:53:27.341Z,2.30
2022-09-15T05:56:05.413Z,2.28
2022-09-15T05:58:32.528Z,2.53
2022-09-15T06:01:16.228Z,2.60
2022-09-15T06:03:43.033Z,3.05
2022-09-15T06:06:09.624Z,3.05
2022-09-15T06:08:37.717Z,3.40
2022-09-15T06:11:11.809Z,2.60
2022-09-15T06:13:40.216Z,3.08
2022-09-15T06:16:12.762Z,2.70
2022-09-15T06:18:40.013Z,3.13
2022-09-15T06:21:13.579Z,3.17
2022-09-15T06:23:40.712Z,3.00
2022-09-15T06:26:14.306Z,2.70
2022-09-15T06:28:44.632Z,3.38
2022-09-15T06:31:16.865Z,3.83
2022-09-15T06:33:45.883Z,3.33
2022-09-15T06:36:16.142Z,3.58
2022-09-15T06:38:43.800Z,4.20
2022-09-15T06:41:11.440Z,4.03
2022-09-15T06:43:38.238Z,4.20
2022-09-15T06:46:07.869Z,3.95
2022-09-15T06:48:35.172Z,4.60
2022-09-15T06:51:01.946Z,4.60
2022-09-15T06:53:32.650Z,5.05
2022-09-15T06:56:04.082Z,4.50
2022-09-15T06:58:31.702Z,5.22
2022-09-15T07:01:26.299Z,4.85
2022-09-15T07:03:53.196Z,5.65
2022-09-15T07:06:19.985Z,5.65
2022-09-15T07:08:46.896Z,6.00
2022-09-15T07:11:14.201Z,5.63
2022-09-15T07:13:43.629Z,5.80
2022-09-15T07:16:12.582Z,6.45
2022-09-15T07:18:43.066Z,6.10
2022-09-15T07:21:18.465Z,5.65
2022-09-15T07:23:45.013Z,5.97
2022-09-15T07:26:17.267Z,5.82
2022-09-15T07:28:46.182Z,6.10
2022-09-15T07:31:15.698Z,6.55
2022-09-15T07:33:42.571Z,6.05
2022-09-15T07:36:10.164Z,6.18
2022-09-15T07:38:41.534Z,6.25
2022-09-15T07:41:10.690Z,6.25
2022-09-15T07:43:37.331Z,6.28
2022-09-15T07:46:04.282Z,6.32
2022-09-15T07:48:31.938Z,6.43
2022-09-15T07:50:59.980Z,6.47
2022-09-15T07:53:30.305Z,6.22
2022-09-15T07:55:59.896Z,6.50
2022-09-15T07:58:26.820Z,6.18
2022-09-15T08:00:53.341Z,6.57
2022-09-15T08:03:20.169Z,5.90
2022-09-15T08:05:46.672Z,6.38
2022-09-15T08:08:13.603Z,6.07
2022-09-15T08:10:41.340Z,6.25
2022-09-15T08:13:08.497Z,6.25
2022-09-15T08:15:38.828Z,6.03
2022-09-15T08:18:06.306Z,5.80
2022-09-15T08:20:33.170Z,5.88
2022-09-15T08:22:59.743Z,6.60
2022-09-15T08:25:26.533Z,6.18
2022-09-15T08:27:54.189Z,6.03
2022-09-15T08:30:21.342Z,6.13
2022-09-15T08:32:48.206Z,6.25
2022-09-15T08:35:16.003Z,6.43
2022-09-15T08:37:42.728Z,6.28
2022-09-15T08:40:31.261Z,6.50
2022-09-15T08:43:00.186Z,6.50
2022-09-15T08:45:33.489Z,6.35
2022-09-15T08:48:01.634Z,6.15
2022-09-15T08:50:32.814Z,6.03
2022-09-15T08:53:19.013Z,5.93
2022-09-15T08:56:10.004Z,5.80
2022-09-15T08:58:37.803Z,5.90
2022-09-15T09:01:06.338Z,5.95
2022-09-15T09:03:48.636Z,5.63
2022-09-15T09:06:44.920Z,5.78
2022-09-15T09:09:37.778Z,5.60
2022-09-15T09:12:19.472Z,5.72
2022-09-15T09:15:01.479Z,5.72
2022-09-15T09:17:46.798Z,6.30
2022-09-15T09:20:36.584Z,5.72
2022-09-15T09:23:05.001Z,5.57
2022-09-15T09:25:31.651Z,5.40
2022-09-15T09:27:58.627Z,5.53
2022-09-15T09:30:27.824Z,5.70
2022-09-15T09:32:57.249Z,4.38
2022-09-15T09:35:34.657Z,4.68
2022-09-15T09:38:02.496Z,4.10
2022-09-15T09:40:31.656Z,3.95
2022-09-15T09:42:58.386Z,4.15
2022-09-15T09:45:24.883Z,4.03
2022-09-15T09:47:52.080Z,3.78
2022-09-15T09:50:39.742Z,3.28
2022-09-15T09:53:20.451Z,3.15
2022-09-15T09:55:47.047Z,3.70
2022-09-15T09:58:18.707Z,3.35
2022-09-15T10:00:45.873Z,3.58
2022-09-15T10:03:23.292Z,3.38
2022-09-15T10:06:05.894Z,3.17
2022-09-15T10:08:32.947Z,2.90
2022-09-15T10:11:06.757Z,3.92
2022-09-15T10:13:37.683Z,3.42
2022-09-15T10:16:06.020Z,3.10
2022-09-15T10:18:38.233Z,3.15
2022-09-15T10:21:06.273Z,3.05
2022-09-15T10:23:34.179Z,3.53
2022-09-15T10:26:20.598Z,3.50
2022-09-15T10:29:10.771Z,3.33
2022-09-15T10:31:37.613Z,2.70
2022-09-15T10:34:24.094Z,2.83
2022-09-15T10:36:53.152Z,2.70
2022-09-15T10:39:32.111Z,2.70
2022-09-15T10:42:42.848Z,3.05
2022-09-15T10:45:12.583Z,2.70
2022-09-15T10:47:57.786Z,2.60
2022-09-15T10:51:09.263Z,2.70
2022-09-15T10:54:02.795Z,2.45
2022-09-15T10:56:37.014Z,2.40
2022-09-15T10:59:28.248Z,2.17
2022-09-15T11:02:19.631Z,2.63
2022-09-15T11:04:58.500Z,2.28
2022-09-15T11:07:27.840Z,2.40
2022-09-15T11:10:06.386Z,2.50
2022-09-15T11:12:59.133Z,2.70
2022-09-15T11:15:49.857Z,2.45
2022-09-15T11:18:32.665Z,2.80
2022-09-15T11:21:11.177Z,2.78
2022-09-15T11:23:58.047Z,2.65
2022-09-15T11:26:34.793Z,2.60
2022-09-15T11:29:46.366Z,2.55
2022-09-15T11:32:22.148Z,2.80
2022-09-15T11:35:22.915Z,3.22
2022-09-15T11:37:51.067Z,2.80
2022-09-15T11:40:22.254Z,2.50
2022-09-15T11:43:16.835Z,2.88
2022-09-15T11:45:47.719Z,2.60
2022-09-15T11:48:28.574Z,2.70
2022-09-15T11:50:57.999Z,2.70
2022-09-15T11:53:32.965Z,2.83
2022-09-15T11:56:14.587Z,2.67
2022-09-15T11:58:41.024Z,2.90
2022-09-15T12:01:10.561Z,2.70
2022-09-15T12:04:02.246Z,2.63
2022-09-15T12:06:48.391Z,2.55
2022-09-15T12:09:17.743Z,3.00
2022-09-15T12:11:48.682Z,2.63
2022-09-15T12:14:41.911Z,2.65
2022-09-15T12:17:32.049Z,2.78
2022-09-15T12:20:12.684Z,2.80
2022-09-15T12:22:54.374Z,2.80
2022-09-15T12:26:05.029Z,2.70
2022-09-15T12:28:52.151Z,2.58
2022-09-15T12:31:32.584Z,2.92
2022-09-15T12:34:00.588Z,3.38
2022-09-15T12:36:45.933Z,2.92
2022-09-15T12:39:25.802Z,2.90
2022-09-15T12:41:56.515Z,2.65
2022-09-15T12:44:43.080Z,3.30
2022-09-15T12:47:21.967Z,2.60
2022-09-15T12:49:50.171Z,4.10
2022-09-15T12:52:17.915Z,17.80
2022-09-15T12:54:45.448Z,5.82
2022-09-15T12:57:26.752Z,3.00
2022-09-15T13:00:22.611Z,6.07
2022-09-15T13:02:50.404Z,3.22
2022-09-15T13:05:42.880Z,2.90
2022-09-15T13:08:15.355Z,3.00
2022-09-15T13:10:43.915Z,7.07
2022-09-15T13:13:15.200Z,2.90
2022-09-15T13:15:44.514Z,2.78
2022-09-15T13:18:12.825Z,2.65
2022-09-15T13:20:43.428Z,2.42
2022-09-15T13:23:13.668Z,2.53
2022-09-15T13:25:43.347Z,2.55
2022-09-15T13:28:11.666Z,2.53
2022-09-15T13:31:02.093Z,2.25
2022-09-15T13:40:36.489Z,2.90
2022-09-15T13:43:31.195Z,2.60
2022-09-15T13:46:18.846Z,2.58
2022-09-15T13:48:57.436Z,2.42
2022-09-15T13:51:27.030Z,2.63
2022-09-15T13:53:59.656Z,2.80
2022-09-15T13:56:28.513Z,2.53
2022-09-15T13:59:16.332Z,2.60
2022-09-15T14:01:46.017Z,2.38
2022-09-15T14:04:16.751Z,2.38
2022-09-15T14:07:00.230Z,2.70
2022-09-15T14:09:39.469Z,2.70
2022-09-15T14:12:11.348Z,2.90
2022-09-15T14:14:41.659Z,2.30
2022-09-15T14:17:22.580Z,3.00
2022-09-15T14:19:51.056Z,2.55
2022-09-15T14:22:17.775Z,2.53
2022-09-15T14:24:44.330Z,2.20
2022-09-15T14:27:14.044Z,2.60
2022-09-15T14:29:45.731Z,2.55
2022-09-15T14:32:15.244Z,2.33
2022-09-15T14:34:42.367Z,2.55
2022-09-15T14:37:11.953Z,2.50
2022-09-15T14:39:41.679Z,2.28
2022-09-15T14:42:19.024Z,2.30
2022-09-15T14:47:34.565Z,2.60
2022-09-15T14:50:20.676Z,2.75
2022-09-15T14:52:49.635Z,2.53
2022-09-15T14:55:22.900Z,2.45
2022-09-15T14:57:54.914Z,2.22
2022-09-15T15:00:23.502Z,2.42
2022-09-15T15:03:35.113Z,2.50
2022-09-15T15:09:03.845Z,2.47
2022-09-15T15:11:31.507Z,2.30
2022-09-15T15:13:59.085Z,2.50
2022-09-15T15:16:28.975Z,2.67
2022-09-15T15:18:57.135Z,2.22
2022-09-15T15:21:43.652Z,2.45
2022-09-15T15:24:12.975Z,2.50
2022-09-15T15:26:41.581Z,2.55
2022-09-15T15:29:29.191Z,2.30
2022-09-15T15:32:05.053Z,2.70
2022-09-15T15:34:31.697Z,2.60
2022-09-15T15:37:11.489Z,2.00
2022-09-15T15:39:38.024Z,2.30
2022-09-15T15:42:06.146Z,2.45
2022-09-15T15:44:32.810Z,2.53
2022-09-15T15:47:02.092Z,2.33
2022-09-15T15:49:31.786Z,2.17
2022-09-15T15:52:00.289Z,2.35
2022-09-15T15:54:27.328Z,2.53
2022-09-15T15:56:54.310Z,2.72
2022-09-15T15:59:23.958Z,2.60
2022-09-15T16:01:53.151Z,2.45
2022-09-15T16:04:19.754Z,2.45
2022-09-15T16:06:46.435Z,2.60
2022-09-15T16:09:14.838Z,2.80
2022-09-15T16:11:42.923Z,2.38
2022-09-15T16:14:16.338Z,2.10
2022-09-15T16:16:43.028Z,2.67
2022-09-15T16:19:09.689Z,2.47
2022-09-15T16:21:41.200Z,2.38
2022-09-15T16:24:13.670Z,3.00
2022-09-15T16:26:40.589Z,2.70
2022-09-15T16:29:07.403Z,2.63
2022-09-15T16:31:34.303Z,2.50
2022-09-15T16:34:00.996Z,2.38
2022-09-15T16:36:27.645Z,2.42
2022-09-15T16:38:54.241Z,2.65
2022-09-15T16:41:26.016Z,2.40
2022-09-15T16:43:56.219Z,2.20
2022-09-15T16:46:22.739Z,2.60
2022-09-15T16:48:49.362Z,2.35
2022-09-15T16:51:28.789Z,2.30
2022-09-15T16:53:57.212Z,2.00
2022-09-15T16:56:23.795Z,2.55
2022-09-15T16:58:54.781Z,2.42
2022-09-15T17:01:25.273Z,2.10
2022-09-15T17:03:51.771Z,2.67
2022-09-15T17:06:18.704Z,2.65
2022-09-15T17:08:47.522Z,2.28
2022-09-15T17:11:16.885Z,2.60
2022-09-15T17:13:44.083Z,2.50
2022-09-15T17:16:11.641Z,2.38
2022-09-15T17:18:38.222Z,2.78
2022-09-15T17:21:04.781Z,2.70
2022-09-15T17:23:35.371Z,2.70
2022-09-15T17:26:04.176Z,2.45
2022-09-15T17:28:33.026Z,2.45
2022-09-15T17:31:16.658Z,2.45
2022-09-15T17:33:43.712Z,2.70
2022-09-15T17:36:10.901Z,2.60
2022-09-15T17:38:37.449Z,2.60
2022-09-15T17:41:04.080Z,2.50
2022-09-15T17:43:31.737Z,2.72
2022-09-15T17:46:01.522Z,3.00
2022-09-15T17:48:29.347Z,2.45
2022-09-15T17:50:55.833Z,2.50
2022-09-15T17:53:26.566Z,2.75
2022-09-15T17:55:54.683Z,2.50
2022-09-15T17:58:22.113Z,2.50
2022-09-15T18:00:49.364Z,2.70
2022-09-15T18:03:45.441Z,2.80
2022-09-15T18:06:12.046Z,2.70
2022-09-15T18:08:38.585Z,2.88
2022-09-15T18:11:05.918Z,3.08
2022-09-15T18:13:35.762Z,2.55
2022-09-15T18:16:12.207Z,2.85
2022-09-15T18:18:40.446Z,2.53
2022-09-15T18:21:14.723Z,2.67
2022-09-15T18:23:42.404Z,2.83
2022-09-15T18:26:08.900Z,3.08
2022-09-15T18:28:35.359Z,2.70
2022-09-15T18:31:01.997Z,2.50
2022-09-15T18:33:28.535Z,2.72
2022-09-15T18:35:56.658Z,3.17
2022-09-15T18:38:25.912Z,3.20
2022-09-15T18:40:55.832Z,2.95
2022-09-15T18:43:25.135Z,3.42
2022-09-15T18:45:53.211Z,4.88
2022-09-15T18:48:19.813Z,3.88
2022-09-15T18:50:47.834Z,3.40
2022-09-15T18:53:14.399Z,3.40
2022-09-15T18:55:42.006Z,3.45
2022-09-15T18:58:08.837Z,3.50
2022-09-15T19:00:41.624Z,3.22
2022-09-15T19:03:09.605Z,3.40
2022-09-15T19:05:36.457Z,3.80
2022-09-15T19:08:03.606Z,3.53
2022-09-15T19:10:30.333Z,3.28
2022-09-15T19:12:56.779Z,3.20
2022-09-15T19:15:24.349Z,3.30
2022-09-15T19:17:51.316Z,3.33
2022-09-15T19:20:18.041Z,3.33
2022-09-15T19:22:44.609Z,3.30
2022-09-15T19:25:12.197Z,3.45
2022-09-15T19:27:39.543Z,3.40
2022-09-15T19:30:08.117Z,3.45
2022-09-15T19:32:34.651Z,3.13
2022-09-15T19:35:01.187Z,3.55
2022-09-15T19:37:27.732Z,3.60
2022-09-15T19:39:55.034Z,4.50
2022-09-15T19:42:21.762Z,3.28
2022-09-15T19:44:49.452Z,3.30
2022-09-15T19:47:16.268Z,3.20
2022-09-15T19:49:42.879Z,3.70
2022-09-15T19:52:09.426Z,4.25
2022-09-15T19:54:36.343Z,4.00
2022-09-15T19:57:05.084Z,3.92
2022-09-15T19:59:32.110Z,3.95
2022-09-15T20:02:00.791Z,3.80
2022-09-15T20:04:28.511Z,4.22
2022-09-15T20:06:55.655Z,3.72
2022-09-15T20:09:22.600Z,4.28
2022-09-15T20:11:49.218Z,4.00
2022-09-15T20:14:16.015Z,4.18
2022-09-15T20:16:42.671Z,4.20
2022-09-15T20:19:09.263Z,4.25
2022-09-15T20:21:50.005Z,4.10
2022-09-15T20:24:18.538Z,4.15
2022-09-15T20:26:45.075Z,4.25
2022-09-15T20:29:14.488Z,3.67
2022-09-15T20:31:41.175Z,3.30
2022-09-15T20:34:07.658Z,3.55
2022-09-15T20:36:36.437Z,3.42
2022-09-15T20:39:05.108Z,3.60
2022-09-15T20:41:31.971Z,3.80
2022-09-15T20:43:59.151Z,4.03
2022-09-15T20:46:26.272Z,3.55
2022-09-15T20:48:55.976Z,3.70
2022-09-15T20:51:29.508Z,4.15
2022-09-15T20:53:57.568Z,4.40
2022-09-15T20:56:26.152Z,4.30
2022-09-15T20:58:54.222Z,3.90
2022-09-15T21:01:26.094Z,3.88
2022-09-15T21:03:53.435Z,4.60
2022-09-15T21:06:22.827Z,3.90
2022-09-15T21:08:50.024Z,4.28
2022-09-15T21:11:19.299Z,4.15
2022-09-15T21:13:47.149Z,4.22
2022-09-15T21:16:15.835Z,3.90
2022-09-15T21:18:43.457Z,4.47
2022-09-15T21:21:19.170Z,3.90
2022-09-15T21:23:52.380Z,4.40
2022-09-15T21:26:26.823Z,3.97
2022-09-15T21:28:56.433Z,4.47
2022-09-15T21:31:26.178Z,4.28
2022-09-15T21:33:53.842Z,4.80
2022-09-15T21:36:23.157Z,3.90
2022-09-15T21:38:51.133Z,4.30
2022-09-15T21:41:20.855Z,4.03
2022-09-15T21:43:48.355Z,4.45
2022-09-15T21:46:17.255Z,4.10
2022-09-15T21:48:46.847Z,4.13
2022-09-15T21:51:15.059Z,4.15
2022-09-15T21:53:43.040Z,3.72
2022-09-15T21:56:11.913Z,3.60
2022-09-15T21:58:42.835Z,4.15
2022-09-15T22:01:19.337Z,4.13
2022-09-15T22:03:51.553Z,4.05
2022-09-15T22:06:19.757Z,3.83
2022-09-15T22:08:46.743Z,3.97
2022-09-15T22:11:13.817Z,3.92
2022-09-15T22:13:43.070Z,3.65
2022-09-15T22:16:15.540Z,4.10
2022-09-15T22:18:42.778Z,3.90
2022-09-15T22:21:23.383Z,4.22
2022-09-15T22:23:51.023Z,4.03
2022-09-15T22:26:20.467Z,4.38
2022-09-15T22:28:47.139Z,4.45
2022-09-15T22:31:14.808Z,4.45
2022-09-15T22:33:42.325Z,4.10
2022-09-15T22:36:22.996Z,4.22
2022-09-15T22:38:52.112Z,4.25
2022-09-15T22:41:20.179Z,4.15
2022-09-15T22:43:48.251Z,4.10
2022-09-15T22:46:18.761Z,3.75
2022-09-15T22:48:45.633Z,3.75
2022-09-15T22:51:12.809Z,3.97
2022-09-15T22:53:39.453Z,3.58
2022-09-15T22:56:19.682Z,3.90
2022-09-15T22:58:47.680Z,4.00
2022-09-15T23:01:25.088Z,3.92
2022-09-15T23:04:01.730Z,3.67
2022-09-15T23:06:31.123Z,4.38
2022-09-15T23:08:59.374Z,3.80
2022-09-15T23:11:28.210Z,3.83
2022-09-15T23:13:55.669Z,3.97
2022-09-15T23:16:23.287Z,3.80
2022-09-15T23:18:53.338Z,4.22
2022-09-15T23:21:22.427Z,4.00
2022-09-15T23:23:49.312Z,4.20
2022-09-15T23:26:18.041Z,4.30
2022-09-15T23:28:44.925Z,3.97
2022-09-15T23:31:12.922Z,4.15
2022-09-15T23:33:41.201Z,4.00
2022-09-15T23:36:11.324Z,4.25
2022-09-15T23:38:39.364Z,4.50
2022-09-15T23:41:06.822Z,4.38
2022-09-15T23:43:34.053Z,4.10
2022-09-15T23:46:01.175Z,4.30
2022-09-15T23:48:27.970Z,4.47
2022-09-15T23:50:54.771Z,4.18
2022-09-15T23:53:21.374Z,4.75
2022-09-15T23:55:47.870Z,5.28
2022-09-15T23:58:14.694Z,4.70
