createdAt,value
2019-05-26T00:01:30.394Z,101747.16
2019-05-26T00:04:01.655Z,101751.52
2019-05-26T00:06:31.756Z,101741.45
2019-05-26T00:09:01.841Z,101732.73
2019-05-26T00:11:32.354Z,101733.91
2019-05-26T00:14:02.473Z,101733.75
2019-05-26T00:16:32.621Z,101729.38
2019-05-26T00:19:02.668Z,101728.38
2019-05-26T00:21:32.780Z,101727.70
2019-05-26T00:24:02.837Z,101733.91
2019-05-26T00:26:32.983Z,101721.00
2019-05-26T00:29:03.015Z,101725.18
2019-05-26T00:31:33.223Z,101724.69
2019-05-26T00:34:03.339Z,101726.50
2019-05-26T00:36:34.659Z,101723.83
2019-05-26T00:39:05.888Z,101711.60
2019-05-26T00:41:36.020Z,101709.76
2019-05-26T00:44:06.070Z,101698.20
2019-05-26T00:46:36.132Z,101705.23
2019-05-26T00:49:06.198Z,101694.84
2019-05-26T00:51:37.208Z,101695.19
2019-05-26T00:54:07.270Z,101692.00
2019-05-26T00:56:37.300Z,101685.82
2019-05-26T00:59:07.358Z,101686.97
2019-05-26T01:01:37.409Z,101685.13
2019-05-26T01:04:07.449Z,101679.77
2019-05-26T01:06:37.508Z,101682.11
2019-05-26T01:09:08.779Z,101683.45
2019-05-26T01:11:38.865Z,101695.52
2019-05-26T01:14:09.861Z,101695.52
2019-05-26T01:16:40.937Z,101684.79
2019-05-26T01:19:10.988Z,101687.16
2019-05-26T01:21:41.095Z,101677.44
2019-05-26T01:24:11.173Z,101684.14
2019-05-26T01:26:41.223Z,101675.08
2019-05-26T01:29:11.297Z,101682.13
2019-05-26T01:31:41.328Z,101684.47
2019-05-26T01:34:12.370Z,101683.11
2019-05-26T01:36:42.452Z,101673.23
2019-05-26T01:39:12.512Z,101673.73
2019-05-26T01:41:42.639Z,101671.55
2019-05-26T01:44:12.697Z,101659.67
2019-05-26T01:46:42.766Z,101659.33
2019-05-26T01:49:14.382Z,101652.29
2019-05-26T01:51:44.435Z,101653.29
2019-05-26T01:54:14.508Z,101645.59
2019-05-26T01:56:44.569Z,101653.29
2019-05-26T01:59:15.584Z,101647.77
2019-05-26T02:01:45.666Z,101648.61
2019-05-26T02:04:16.674Z,101650.79
2019-05-26T02:06:46.738Z,101652.95
2019-05-26T02:09:16.787Z,101643.92
2019-05-26T02:11:48.493Z,101644.08
2019-05-26T02:14:18.523Z,101642.05
2019-05-26T02:16:48.582Z,101642.19
2019-05-26T02:19:18.625Z,101640.52
2019-05-26T02:21:48.843Z,101650.71
2019-05-26T02:24:18.903Z,101650.72
2019-05-26T02:26:48.955Z,101650.54
2019-05-26T02:29:19.011Z,101646.19
2019-05-26T02:31:49.074Z,101654.56
2019-05-26T02:34:19.142Z,101640.51
2019-05-26T02:36:49.206Z,101636.48
2019-05-26T02:39:19.342Z,101628.11
2019-05-26T02:41:49.485Z,101628.42
2019-05-26T02:44:19.525Z,101625.91
2019-05-26T02:46:49.589Z,101625.75
2019-05-26T02:49:19.687Z,101625.25
2019-05-26T02:51:49.837Z,101629.42
2019-05-26T02:54:21.168Z,101633.80
2019-05-26T02:56:51.226Z,101624.57
2019-05-26T02:59:21.349Z,101620.03
2019-05-26T03:02:02.990Z,101614.52
2019-05-26T03:04:23.321Z,101615.02
2019-05-26T03:06:53.354Z,101616.33
2019-05-26T03:09:23.956Z,101621.69
2019-05-26T03:11:54.133Z,101619.20
2019-05-26T03:14:24.278Z,101615.84
2019-05-26T03:16:54.327Z,101618.18
2019-05-26T03:19:24.385Z,101618.67
2019-05-26T03:21:54.444Z,101621.02
2019-05-26T03:24:24.513Z,101609.30
2019-05-26T03:26:54.557Z,101608.96
2019-05-26T03:29:24.620Z,101605.27
2019-05-26T03:31:54.691Z,101608.94
2019-05-26T03:34:24.738Z,101617.66
2019-05-26T03:36:54.805Z,101614.66
2019-05-26T03:39:42.436Z,101604.95
2019-05-26T03:41:56.602Z,101606.26
2019-05-26T03:44:26.631Z,101602.43
2019-05-26T03:46:56.748Z,101610.96
2019-05-26T03:49:26.779Z,101608.44
2019-05-26T03:51:56.876Z,101601.75
2019-05-26T03:54:26.908Z,101603.24
2019-05-26T03:56:56.979Z,101596.20
2019-05-26T03:59:27.038Z,101591.69
2019-05-26T04:01:57.856Z,101595.55
2019-05-26T04:04:28.207Z,101595.20
2019-05-26T04:06:58.277Z,101592.03
2019-05-26T04:09:28.332Z,101585.17
2019-05-26T04:11:58.390Z,101592.22
2019-05-26T04:14:28.544Z,101578.83
2019-05-26T04:16:59.711Z,101577.14
2019-05-26T04:19:29.785Z,101576.15
2019-05-26T04:22:01.342Z,101582.50
2019-05-26T04:24:31.425Z,101583.34
2019-05-26T04:27:02.603Z,101586.52
2019-05-26T04:29:32.632Z,101590.38
2019-05-26T04:32:02.689Z,101582.34
2019-05-26T04:34:32.731Z,101583.19
2019-05-26T04:37:02.812Z,101576.15
2019-05-26T04:39:32.852Z,101586.17
2019-05-26T04:42:02.908Z,101592.55
2019-05-26T04:44:33.925Z,101587.04
2019-05-26T04:47:03.989Z,101575.48
2019-05-26T04:49:37.379Z,101570.78
2019-05-26T04:52:05.818Z,101576.83
2019-05-26T04:54:35.897Z,101569.13
2019-05-26T04:57:06.085Z,101574.30
2019-05-26T04:59:36.130Z,101574.14
2019-05-26T05:02:07.170Z,101573.48
2019-05-26T05:04:37.217Z,101566.44
2019-05-26T05:07:07.276Z,101565.11
2019-05-26T05:09:37.309Z,101563.27
2019-05-26T05:12:07.420Z,101560.91
2019-05-26T05:14:37.464Z,101553.06
2019-05-26T05:17:07.562Z,101558.42
2019-05-26T05:19:37.609Z,101550.88
2019-05-26T05:22:07.759Z,101555.05
2019-05-26T05:24:37.859Z,101536.31
2019-05-26T05:27:08.944Z,101533.29
2019-05-26T05:29:38.972Z,101546.34
2019-05-26T05:32:09.017Z,101537.12
2019-05-26T05:34:39.092Z,101544.01
2019-05-26T05:37:09.143Z,101539.66
2019-05-26T05:39:39.183Z,101541.33
2019-05-26T05:42:12.260Z,101527.60
2019-05-26T05:44:45.136Z,101531.62
2019-05-26T05:47:15.175Z,101534.30
2019-05-26T05:49:45.252Z,101534.98
2019-05-26T05:52:15.303Z,101546.68
2019-05-26T05:54:45.351Z,101546.84
2019-05-26T05:57:18.420Z,101539.98
2019-05-26T05:59:48.484Z,101528.93
2019-05-26T06:02:18.511Z,101531.27
2019-05-26T06:04:48.600Z,101527.94
2019-05-26T06:07:18.653Z,101527.42
2019-05-26T06:09:48.701Z,101538.63
2019-05-26T06:12:18.729Z,101527.59
2019-05-26T06:14:50.200Z,101530.92
2019-05-26T06:17:20.228Z,101522.55
2019-05-26T06:19:50.290Z,101529.75
2019-05-26T06:22:20.352Z,101524.70
2019-05-26T06:24:50.401Z,101536.59
2019-05-26T06:27:20.608Z,101519.88
2019-05-26T06:29:58.970Z,101525.08
2019-05-26T06:32:22.421Z,101521.20
2019-05-26T06:34:52.469Z,101529.27
2019-05-26T06:37:22.536Z,101531.44
2019-05-26T06:39:52.571Z,101525.59
2019-05-26T06:42:22.897Z,101521.89
2019-05-26T06:44:54.171Z,101519.03
2019-05-26T06:47:24.335Z,101523.38
2019-05-26T06:49:54.374Z,101520.89
2019-05-26T06:52:24.436Z,101518.20
2019-05-26T06:54:54.514Z,101513.88
2019-05-26T06:57:24.582Z,101518.23
2019-05-26T06:59:54.657Z,101520.89
2019-05-26T07:02:24.691Z,101513.55
2019-05-26T07:04:54.753Z,101510.02
2019-05-26T07:07:24.792Z,101505.17
2019-05-26T07:09:54.889Z,101503.17
2019-05-26T07:12:24.932Z,101501.34
2019-05-26T07:14:54.993Z,101498.80
2019-05-26T07:17:25.048Z,101495.63
2019-05-26T07:19:55.191Z,101502.66
2019-05-26T07:22:25.239Z,101504.19
2019-05-26T07:24:55.276Z,101503.84
2019-05-26T07:27:25.339Z,101499.47
2019-05-26T07:29:56.336Z,101498.13
2019-05-26T07:32:26.415Z,101492.47
2019-05-26T07:34:56.469Z,101489.11
2019-05-26T07:37:26.541Z,101489.11
2019-05-26T07:39:56.585Z,101493.80
2019-05-26T07:42:27.625Z,101493.80
2019-05-26T07:45:00.480Z,101492.77
2019-05-26T07:47:30.571Z,101494.29
2019-05-26T07:50:00.682Z,101498.47
2019-05-26T07:52:30.734Z,101499.31
2019-05-26T07:55:00.809Z,101500.15
2019-05-26T07:57:33.819Z,101500.33
2019-05-26T08:00:03.933Z,101499.13
2019-05-26T08:02:33.954Z,101488.59
2019-05-26T08:05:04.468Z,101496.12
2019-05-26T08:07:34.527Z,101480.89
2019-05-26T08:10:05.262Z,101471.85
2019-05-26T08:12:35.292Z,101478.39
2019-05-26T08:15:06.295Z,101472.84
2019-05-26T08:17:37.396Z,101476.19
2019-05-26T08:20:08.422Z,101474.17
2019-05-26T08:22:38.454Z,101474.02
2019-05-26T08:25:08.537Z,101468.31
2019-05-26T08:27:38.560Z,101469.32
2019-05-26T08:30:08.673Z,101470.66
2019-05-26T08:32:38.737Z,101457.26
2019-05-26T08:35:08.765Z,101456.26
2019-05-26T08:37:38.836Z,101456.90
2019-05-26T08:40:20.984Z,101468.33
2019-05-26T08:42:51.117Z,101461.97
2019-05-26T08:45:22.475Z,101465.32
2019-05-26T08:47:52.999Z,101458.28
2019-05-26T08:50:23.196Z,101461.94
2019-05-26T08:52:53.312Z,101447.20
2019-05-26T08:55:23.553Z,101455.91
2019-05-26T08:57:53.622Z,101454.91
2019-05-26T09:00:23.684Z,101445.69
2019-05-26T09:02:53.770Z,101444.35
2019-05-26T09:05:23.841Z,101446.87
2019-05-26T09:07:53.920Z,101442.52
2019-05-26T09:10:24.266Z,101451.55
2019-05-26T09:13:00.633Z,101443.52
2019-05-26T09:15:26.190Z,101435.47
2019-05-26T09:17:56.318Z,101432.15
2019-05-26T09:20:26.469Z,101433.16
2019-05-26T09:22:56.521Z,101426.95
2019-05-26T09:25:26.616Z,101428.11
2019-05-26T09:27:56.700Z,101423.42
2019-05-26T09:30:26.764Z,101419.23
2019-05-26T09:32:56.961Z,101420.06
2019-05-26T09:35:27.077Z,101412.19
2019-05-26T09:37:57.307Z,101411.02
2019-05-26T09:40:27.349Z,101415.72
2019-05-26T09:42:57.410Z,101412.20
2019-05-26T09:45:28.560Z,101415.23
2019-05-26T09:47:58.597Z,101416.37
2019-05-26T09:50:28.782Z,101419.53
2019-05-26T09:52:58.895Z,101422.39
2019-05-26T09:55:29.288Z,101422.72
2019-05-26T09:57:59.354Z,101423.39
2019-05-26T10:00:29.409Z,101423.70
2019-05-26T10:02:59.457Z,101429.73
2019-05-26T10:05:29.656Z,101438.78
2019-05-26T10:07:59.767Z,101425.38
2019-05-26T10:10:29.851Z,101434.56
2019-05-26T10:13:00.913Z,101432.39
2019-05-26T10:15:32.079Z,101434.90
2019-05-26T10:18:02.130Z,101431.72
2019-05-26T10:20:32.176Z,101442.11
2019-05-26T10:23:04.558Z,101439.79
2019-05-26T10:25:34.670Z,101443.98
2019-05-26T10:28:04.710Z,101437.44
2019-05-26T10:30:34.771Z,101434.78
2019-05-26T10:33:04.838Z,101433.77
2019-05-26T10:35:35.985Z,101444.66
2019-05-26T10:38:06.365Z,101441.17
2019-05-26T10:40:36.814Z,101455.94
2019-05-26T10:43:06.854Z,101439.98
2019-05-26T10:45:36.984Z,101437.82
2019-05-26T10:48:07.077Z,101438.34
2019-05-26T10:50:37.145Z,101439.52
2019-05-26T10:53:07.216Z,101431.64
2019-05-26T10:55:37.276Z,101432.48
2019-05-26T10:58:07.344Z,101430.97
2019-05-26T11:00:37.737Z,101422.43
2019-05-26T11:03:07.976Z,101421.59
2019-05-26T11:05:38.142Z,101410.20
2019-05-26T11:08:08.193Z,101413.55
2019-05-26T11:10:38.249Z,101414.05
2019-05-26T11:13:08.491Z,101406.35
2019-05-26T11:15:38.588Z,101409.37
2019-05-26T11:18:08.662Z,101403.01
2019-05-26T11:20:38.729Z,101401.64
2019-05-26T11:23:08.773Z,101398.13
2019-05-26T11:25:38.837Z,101399.48
2019-05-26T11:28:09.358Z,101396.63
2019-05-26T11:30:39.425Z,101389.93
2019-05-26T11:33:09.487Z,101384.20
2019-05-26T11:35:40.563Z,101379.85
2019-05-26T11:38:10.604Z,101383.01
2019-05-26T11:40:40.681Z,101379.48
2019-05-26T11:43:16.616Z,101369.57
2019-05-26T11:45:42.501Z,101382.81
2019-05-26T11:48:12.557Z,101372.75
2019-05-26T11:50:43.029Z,101370.08
2019-05-26T11:53:13.037Z,101363.88
2019-05-26T11:55:43.305Z,101367.39
2019-05-26T11:58:13.370Z,101370.08
2019-05-26T12:00:43.442Z,101363.38
2019-05-26T12:03:13.510Z,101365.05
2019-05-26T12:05:43.588Z,101364.04
2019-05-26T12:08:13.638Z,101365.55
2019-05-26T12:10:43.727Z,101364.71
2019-05-26T12:13:13.787Z,101361.39
2019-05-26T12:15:43.827Z,101353.69
2019-05-26T12:18:14.218Z,101357.17
2019-05-26T12:20:46.333Z,101350.30
2019-05-26T12:23:16.399Z,101357.34
2019-05-26T12:25:46.453Z,101352.81
2019-05-26T12:28:16.572Z,101352.81
2019-05-26T12:30:46.631Z,101344.94
2019-05-26T12:33:19.065Z,101338.56
2019-05-26T12:35:49.064Z,101339.20
2019-05-26T12:38:19.620Z,101340.38
2019-05-26T12:40:49.714Z,101337.86
2019-05-26T12:43:19.909Z,101340.17
2019-05-26T12:45:49.973Z,101341.17
2019-05-26T12:48:20.139Z,101338.03
2019-05-26T12:50:50.374Z,101338.87
2019-05-26T12:53:20.468Z,101337.86
2019-05-26T12:55:52.843Z,101332.83
2019-05-26T12:58:23.029Z,101331.29
2019-05-26T13:00:54.974Z,101335.31
2019-05-26T13:03:24.944Z,101337.98
2019-05-26T13:05:55.004Z,101334.44
2019-05-26T13:08:25.069Z,101332.58
2019-05-26T13:10:55.133Z,101336.73
2019-05-26T13:13:25.186Z,101329.19
2019-05-26T13:15:56.020Z,101328.17
2019-05-26T13:18:26.093Z,101331.66
2019-05-26T13:20:56.160Z,101326.95
2019-05-26T13:23:26.231Z,101339.03
2019-05-26T13:25:56.285Z,101329.97
2019-05-26T13:28:26.360Z,101331.31
2019-05-26T13:30:56.400Z,101330.31
2019-05-26T13:33:26.472Z,101333.34
2019-05-26T13:35:56.533Z,101337.06
2019-05-26T13:38:26.631Z,101336.06
2019-05-26T13:40:56.656Z,101340.12
2019-05-26T13:43:26.868Z,101339.63
2019-05-26T13:45:56.944Z,101337.15
2019-05-26T13:48:27.047Z,101329.95
2019-05-26T13:50:57.133Z,101321.40
2019-05-26T13:53:27.186Z,101326.77
2019-05-26T13:55:57.240Z,101332.80
2019-05-26T13:58:27.283Z,101326.42
2019-05-26T14:00:58.096Z,101330.78
2019-05-26T14:03:28.200Z,101324.41
2019-05-26T14:05:58.269Z,101319.34
2019-05-26T14:08:28.485Z,101320.34
2019-05-26T14:10:58.564Z,101327.39
2019-05-26T14:13:29.673Z,101323.03
2019-05-26T14:16:01.795Z,101321.02
2019-05-26T14:18:32.917Z,101329.40
2019-05-26T14:21:02.996Z,101332.58
2019-05-26T14:23:33.021Z,101335.27
2019-05-26T14:26:03.184Z,101332.25
2019-05-26T14:28:33.225Z,101333.05
2019-05-26T14:31:03.306Z,101326.97
2019-05-26T14:33:33.373Z,101323.28
2019-05-26T14:36:03.486Z,101323.23
2019-05-26T14:38:42.835Z,101324.55
2019-05-26T14:41:05.271Z,101321.98
2019-05-26T14:43:35.345Z,101310.03
2019-05-26T14:46:05.388Z,101308.50
2019-05-26T14:48:35.483Z,101311.24
2019-05-26T14:51:07.136Z,101325.94
2019-05-26T14:53:37.275Z,101303.23
2019-05-26T14:56:07.335Z,101303.23
2019-05-26T14:58:37.391Z,101305.33
2019-05-26T15:01:07.470Z,101302.30
2019-05-26T15:03:37.527Z,101294.06
2019-05-26T15:06:07.619Z,101300.22
2019-05-26T15:08:37.703Z,101302.84
2019-05-26T15:11:07.791Z,101293.75
2019-05-26T15:13:37.825Z,101296.44
2019-05-26T15:16:10.409Z,101300.23
2019-05-26T15:18:39.732Z,101293.01
2019-05-26T15:21:09.781Z,101284.27
2019-05-26T15:23:39.878Z,101296.14
2019-05-26T15:26:09.993Z,101294.17
2019-05-26T15:28:40.077Z,101295.04
2019-05-26T15:31:10.344Z,101291.69
2019-05-26T15:33:40.386Z,101286.98
2019-05-26T15:36:10.447Z,101291.00
2019-05-26T15:38:43.333Z,101293.01
2019-05-26T15:41:12.286Z,101281.94
2019-05-26T15:43:42.401Z,101285.73
2019-05-26T15:46:24.241Z,101282.36
2019-05-26T15:48:44.240Z,101293.25
2019-05-26T15:51:14.293Z,101293.97
2019-05-26T15:53:44.352Z,101294.95
2019-05-26T15:56:14.443Z,101288.42
2019-05-26T15:58:44.506Z,101288.42
2019-05-26T16:01:14.589Z,101289.91
2019-05-26T16:03:44.671Z,101289.43
2019-05-26T16:06:14.732Z,101296.77
2019-05-26T16:08:44.807Z,101294.81
2019-05-26T16:11:14.867Z,101294.12
2019-05-26T16:13:45.013Z,101300.06
2019-05-26T16:16:15.081Z,101297.58
2019-05-26T16:18:45.197Z,101295.97
2019-05-26T16:21:27.668Z,101303.51
2019-05-26T16:23:47.141Z,101307.28
2019-05-26T16:26:17.277Z,101305.33
2019-05-26T16:28:47.334Z,101296.34
2019-05-26T16:31:17.410Z,101301.10
2019-05-26T16:33:47.452Z,101300.24
2019-05-26T16:36:20.945Z,101292.23
2019-05-26T16:38:49.334Z,101295.86
2019-05-26T16:41:19.375Z,101298.70
2019-05-26T16:43:49.416Z,101293.45
2019-05-26T16:46:19.485Z,101294.25
2019-05-26T16:48:49.533Z,101303.78
2019-05-26T16:51:19.584Z,101302.77
2019-05-26T16:53:49.663Z,101304.83
2019-05-26T16:56:19.714Z,101299.80
2019-05-26T16:58:49.792Z,101298.70
2019-05-26T17:01:19.994Z,101297.05
2019-05-26T17:03:50.051Z,101299.28
2019-05-26T17:06:20.121Z,101299.69
2019-05-26T17:08:50.168Z,101292.03
2019-05-26T17:11:21.870Z,101300.44
2019-05-26T17:13:51.913Z,101301.94
2019-05-26T17:16:21.975Z,101300.77
2019-05-26T17:18:52.305Z,101307.48
2019-05-26T17:21:23.264Z,101305.80
2019-05-26T17:23:53.330Z,101305.45
2019-05-26T17:26:23.390Z,101309.48
2019-05-26T17:28:53.497Z,101311.16
2019-05-26T17:31:23.546Z,101313.12
2019-05-26T17:33:53.681Z,101311.94
2019-05-26T17:36:23.745Z,101317.14
2019-05-26T17:38:53.814Z,101316.48
2019-05-26T17:41:23.855Z,101318.50
2019-05-26T17:43:53.892Z,101312.50
2019-05-26T17:46:23.954Z,101317.05
2019-05-26T17:48:53.988Z,101324.27
2019-05-26T17:51:24.032Z,101326.45
2019-05-26T17:53:54.114Z,101317.94
2019-05-26T17:56:24.162Z,101322.20
2019-05-26T17:58:54.235Z,101317.58
2019-05-26T18:01:24.376Z,101332.17
2019-05-26T18:03:54.434Z,101328.54
2019-05-26T18:06:24.584Z,101322.39
2019-05-26T18:08:54.653Z,101314.34
2019-05-26T18:11:24.739Z,101322.56
2019-05-26T18:13:54.812Z,101316.36
2019-05-26T18:16:25.818Z,101322.39
2019-05-26T18:18:55.925Z,101322.89
2019-05-26T18:21:25.979Z,101320.08
2019-05-26T18:23:56.018Z,101316.91
2019-05-26T18:26:26.104Z,101312.92
2019-05-26T18:28:56.158Z,101315.78
2019-05-26T18:31:29.291Z,101316.66
2019-05-26T18:33:59.447Z,101316.66
2019-05-26T18:36:29.534Z,101324.41
2019-05-26T18:38:59.711Z,101322.73
2019-05-26T18:41:29.794Z,101315.33
2019-05-26T18:44:00.870Z,101313.18
2019-05-26T18:46:35.442Z,101312.64
2019-05-26T18:49:05.900Z,101309.96
2019-05-26T18:51:37.024Z,101314.69
2019-05-26T18:54:07.217Z,101309.00
2019-05-26T18:56:37.295Z,101313.39
2019-05-26T18:59:07.533Z,101314.73
2019-05-26T19:01:37.642Z,101312.22
2019-05-26T19:04:08.680Z,101313.89
2019-05-26T19:06:38.732Z,101313.89
2019-05-26T19:09:09.443Z,101317.12
2019-05-26T19:11:39.509Z,101318.80
2019-05-26T19:14:10.351Z,101321.81
2019-05-26T19:16:40.497Z,101314.14
2019-05-26T19:19:10.889Z,101313.97
2019-05-26T19:21:41.102Z,101321.68
2019-05-26T19:24:11.184Z,101319.50
2019-05-26T19:26:41.265Z,101322.52
2019-05-26T19:29:13.650Z,101323.22
2019-05-26T19:31:44.148Z,101321.22
2019-05-26T19:34:14.323Z,101320.58
2019-05-26T19:36:44.464Z,101320.74
2019-05-26T19:39:14.613Z,101315.55
2019-05-26T19:41:44.745Z,101323.92
2019-05-26T19:44:14.792Z,101314.71
2019-05-26T19:46:44.871Z,101324.28
2019-05-26T19:49:14.902Z,101323.61
2019-05-26T19:51:44.976Z,101320.46
2019-05-26T19:54:15.020Z,101322.63
2019-05-26T19:56:45.102Z,101320.29
2019-05-26T19:59:15.201Z,101318.28
2019-05-26T20:01:45.314Z,101323.30
2019-05-26T20:04:15.459Z,101323.97
2019-05-26T20:06:46.686Z,101323.64
2019-05-26T20:09:16.728Z,101324.19
2019-05-26T20:11:46.793Z,101315.98
2019-05-26T20:14:17.032Z,101320.34
2019-05-26T20:16:47.165Z,101328.56
2019-05-26T20:19:17.271Z,101323.20
2019-05-26T20:21:47.428Z,101324.20
2019-05-26T20:24:17.728Z,101325.04
2019-05-26T20:26:47.801Z,101329.39
2019-05-26T20:29:17.846Z,101329.75
2019-05-26T20:31:47.905Z,101329.75
2019-05-26T20:34:17.977Z,101327.41
2019-05-26T20:36:48.025Z,101335.78
2019-05-26T20:39:18.079Z,101338.80
2019-05-26T20:41:48.159Z,101335.44
2019-05-26T20:44:18.218Z,101333.28
2019-05-26T20:46:48.272Z,101340.64
2019-05-26T20:49:20.752Z,101334.11
2019-05-26T20:51:50.820Z,101332.45
2019-05-26T20:54:20.908Z,101339.81
2019-05-26T20:56:50.977Z,101337.99
2019-05-26T20:59:21.366Z,101334.14
2019-05-26T21:01:52.896Z,101332.47
2019-05-26T21:04:22.959Z,101336.96
2019-05-26T21:06:53.016Z,101338.64
2019-05-26T21:09:23.103Z,101332.80
2019-05-26T21:11:53.139Z,101350.53
2019-05-26T21:14:24.949Z,101337.16
2019-05-26T21:16:55.013Z,101330.45
2019-05-26T21:19:25.090Z,101333.33
2019-05-26T21:21:55.137Z,101329.30
2019-05-26T21:24:25.296Z,101333.97
2019-05-26T21:26:55.378Z,101330.65
2019-05-26T21:29:25.426Z,101333.11
2019-05-26T21:31:55.481Z,101331.77
2019-05-26T21:34:25.555Z,101334.47
2019-05-26T21:36:57.668Z,101337.47
2019-05-26T21:39:27.731Z,101344.47
2019-05-26T21:41:57.816Z,101337.64
2019-05-26T21:44:27.902Z,101336.30
2019-05-26T21:46:57.979Z,101332.45
2019-05-26T21:49:28.047Z,101326.44
2019-05-26T21:51:58.144Z,101330.11
2019-05-26T21:54:28.249Z,101329.11
2019-05-26T21:56:58.294Z,101321.58
2019-05-26T21:59:28.393Z,101325.09
2019-05-26T22:01:58.483Z,101324.42
2019-05-26T22:04:28.498Z,101324.75
2019-05-26T22:06:58.574Z,101321.75
2019-05-26T22:09:28.656Z,101328.09
2019-05-26T22:11:58.720Z,101326.73
2019-05-26T22:14:28.778Z,101325.41
2019-05-26T22:16:58.838Z,101326.41
2019-05-26T22:19:28.902Z,101328.41
2019-05-26T22:21:58.978Z,101326.76
2019-05-26T22:24:28.997Z,101321.06
2019-05-26T22:26:59.031Z,101327.07
2019-05-26T22:29:30.410Z,101312.86
2019-05-26T22:32:00.436Z,101313.18
2019-05-26T22:34:30.497Z,101319.70
2019-05-26T22:37:00.564Z,101316.04
2019-05-26T22:39:30.596Z,101309.83
2019-05-26T22:42:00.677Z,101316.86
2019-05-26T22:44:30.705Z,101311.33
2019-05-26T22:47:01.066Z,101317.00
2019-05-26T22:49:31.101Z,101311.00
2019-05-26T22:52:01.161Z,101307.98
2019-05-26T22:54:31.221Z,101312.98
2019-05-26T22:57:01.263Z,101314.64
2019-05-26T22:59:31.313Z,101313.00
2019-05-26T23:02:01.394Z,101309.98
2019-05-26T23:04:31.418Z,101305.94
2019-05-26T23:07:01.541Z,101311.63
2019-05-26T23:09:32.484Z,101305.27
2019-05-26T23:12:02.543Z,101305.61
2019-05-26T23:14:32.720Z,101301.26
2019-05-26T23:17:02.830Z,101301.91
2019-05-26T23:19:32.840Z,101301.91
2019-05-26T23:22:02.905Z,101303.25
2019-05-26T23:24:32.969Z,101301.02
2019-05-26T23:27:03.051Z,101296.88
2019-05-26T23:29:33.069Z,101297.72
2019-05-26T23:32:03.124Z,101298.84
2019-05-26T23:34:33.253Z,101297.66
2019-05-26T23:37:03.305Z,101291.81
2019-05-26T23:39:34.427Z,101290.83
2019-05-26T23:42:04.462Z,101289.80
2019-05-26T23:44:36.089Z,101286.78
2019-05-26T23:47:06.129Z,101284.11
2019-05-26T23:49:36.218Z,101288.95
2019-05-26T23:52:08.248Z,101285.14
2019-05-26T23:54:38.301Z,101285.45
2019-05-26T23:57:08.336Z,101283.62
2019-05-26T23:59:38.398Z,101280.11
