createdAt,value
2018-10-01T00:01:17.523Z,12.87
2018-10-01T00:03:45.873Z,14.57
2018-10-01T00:06:14.461Z,11.03
2018-10-01T00:08:43.221Z,20.33
2018-10-01T00:11:11.603Z,17.73
2018-10-01T00:13:39.944Z,21.40
2018-10-01T00:16:08.456Z,19.63
2018-10-01T00:18:37.091Z,18.30
2018-10-01T00:21:10.980Z,23.23
2018-10-01T00:23:39.389Z,17.17
2018-10-01T00:26:07.822Z,16.00
2018-10-01T00:28:36.164Z,27.60
2018-10-01T00:31:05.046Z,26.63
2018-10-01T00:33:33.386Z,31.47
2018-10-01T00:36:01.813Z,29.43
2018-10-01T00:38:30.206Z,28.50
2018-10-01T00:40:58.503Z,30.33
2018-10-01T00:43:26.877Z,22.03
2018-10-01T00:45:55.257Z,28.90
2018-10-01T00:48:23.620Z,24.33
2018-10-01T00:50:51.984Z,22.83
2018-10-01T00:53:20.320Z,25.60
2018-10-01T00:55:48.636Z,23.97
2018-10-01T00:58:17.043Z,28.40
2018-10-01T01:00:45.404Z,32.07
2018-10-01T01:03:13.797Z,26.43
2018-10-01T01:05:42.156Z,31.40
2018-10-01T01:08:10.627Z,29.47
2018-10-01T01:10:39.014Z,26.43
2018-10-01T01:13:07.395Z,26.23
2018-10-01T01:15:35.716Z,25.67
2018-10-01T01:18:04.065Z,26.90
2018-10-01T01:20:32.415Z,24.97
2018-10-01T01:23:00.815Z,23.17
2018-10-01T01:25:29.227Z,25.50
2018-10-01T01:27:57.539Z,25.10
2018-10-01T01:30:25.848Z,25.60
2018-10-01T01:32:54.160Z,26.27
2018-10-01T01:35:22.477Z,26.37
2018-10-01T01:37:50.781Z,22.43
2018-10-01T01:40:19.144Z,36.50
2018-10-01T01:42:47.513Z,23.53
2018-10-01T01:45:15.917Z,27.37
2018-10-01T01:47:44.249Z,25.77
2018-10-01T01:50:12.576Z,22.07
2018-10-01T01:52:40.886Z,22.40
2018-10-01T01:55:09.271Z,20.13
2018-10-01T01:57:37.587Z,26.53
2018-10-01T02:00:06.347Z,22.37
2018-10-01T02:02:34.640Z,28.67
2018-10-01T02:05:02.948Z,29.30
2018-10-01T02:07:31.274Z,33.60
2018-10-01T02:09:59.688Z,29.00
2018-10-01T02:12:28.030Z,30.00
2018-10-01T02:14:56.352Z,33.70
2018-10-01T02:17:24.808Z,37.40
2018-10-01T02:19:53.285Z,32.80
2018-10-01T02:22:21.583Z,33.40
2018-10-01T02:24:49.917Z,41.13
2018-10-01T02:27:18.421Z,35.57
2018-10-01T02:29:46.796Z,37.90
2018-10-01T02:32:15.328Z,35.90
2018-10-01T02:34:43.688Z,31.80
2018-10-01T02:37:12.152Z,39.50
2018-10-01T02:39:40.499Z,38.03
2018-10-01T02:42:08.912Z,34.83
2018-10-01T02:44:37.263Z,37.73
2018-10-01T02:47:05.964Z,39.27
2018-10-01T02:49:34.313Z,34.20
2018-10-01T02:52:07.985Z,31.30
2018-10-01T02:54:36.337Z,43.53
2018-10-01T02:57:04.744Z,38.97
2018-10-01T02:59:33.111Z,32.03
2018-10-01T03:02:01.486Z,34.20
2018-10-01T03:04:29.940Z,32.73
2018-10-01T03:06:58.293Z,35.43
2018-10-01T03:09:26.663Z,34.03
2018-10-01T03:11:55.023Z,40.90
2018-10-01T03:14:23.344Z,35.07
2018-10-01T03:16:51.677Z,31.40
2018-10-01T03:19:20.128Z,48.83
2018-10-01T03:21:48.476Z,33.03
2018-10-01T03:24:16.836Z,36.33
2018-10-01T03:26:45.198Z,38.13
2018-10-01T03:29:13.543Z,29.83
2018-10-01T03:31:41.906Z,35.70
2018-10-01T03:34:10.279Z,32.87
2018-10-01T03:36:38.652Z,41.60
2018-10-01T03:39:08.540Z,29.73
2018-10-01T03:41:37.016Z,24.40
2018-10-01T03:44:05.328Z,26.10
2018-10-01T03:46:33.673Z,25.80
2018-10-01T03:49:01.972Z,25.00
2018-10-01T03:51:30.284Z,32.17
2018-10-01T03:53:58.637Z,24.83
2018-10-01T03:56:27.008Z,24.30
2018-10-01T03:58:55.372Z,26.43
2018-10-01T04:01:23.745Z,26.47
2018-10-01T04:03:52.120Z,30.97
2018-10-01T04:06:20.680Z,27.73
2018-10-01T04:08:49.029Z,25.83
2018-10-01T04:11:17.500Z,27.30
2018-10-01T04:13:45.988Z,28.00
2018-10-01T04:16:14.381Z,31.27
2018-10-01T04:18:42.716Z,24.63
2018-10-01T04:21:11.024Z,20.00
2018-10-01T04:23:39.344Z,26.53
2018-10-01T04:26:07.882Z,29.20
2018-10-01T04:28:36.364Z,26.00
2018-10-01T04:31:04.737Z,31.37
2018-10-01T04:33:33.143Z,22.00
2018-10-01T04:36:01.448Z,27.20
2018-10-01T04:38:29.783Z,17.77
2018-10-01T04:40:58.120Z,28.87
2018-10-01T04:43:26.424Z,26.10
2018-10-01T04:45:54.776Z,25.93
2018-10-01T04:48:23.140Z,31.30
2018-10-01T04:50:51.590Z,16.20
2018-10-01T04:53:20.257Z,19.93
2018-10-01T04:55:48.872Z,26.50
2018-10-01T04:58:17.398Z,16.50
2018-10-01T05:00:45.944Z,20.00
2018-10-01T05:03:14.382Z,23.57
2018-10-01T05:05:42.840Z,30.03
2018-10-01T05:08:11.246Z,18.83
2018-10-01T05:10:39.693Z,23.73
2018-10-01T05:13:08.058Z,22.00
2018-10-01T05:15:37.701Z,17.27
2018-10-01T05:18:06.306Z,22.00
2018-10-01T05:20:34.782Z,19.40
2018-10-01T05:23:03.203Z,20.83
2018-10-01T05:25:31.630Z,12.27
2018-10-01T05:28:00.174Z,15.80
2018-10-01T05:30:28.656Z,15.73
2018-10-01T05:32:57.145Z,21.10
2018-10-01T05:35:25.627Z,15.50
2018-10-01T05:37:54.893Z,16.13
2018-10-01T05:40:23.355Z,23.73
2018-10-01T05:42:51.904Z,15.50
2018-10-01T05:45:20.341Z,22.57
2018-10-01T05:47:49.060Z,18.73
2018-10-01T05:50:17.477Z,20.00
2018-10-01T05:52:46.059Z,24.00
2018-10-01T05:55:15.278Z,19.87
2018-10-01T05:57:43.737Z,21.53
2018-10-01T06:00:12.111Z,21.20
2018-10-01T06:02:40.497Z,21.23
2018-10-01T06:05:09.246Z,13.10
2018-10-01T06:07:37.709Z,20.53
2018-10-01T06:10:06.205Z,28.27
2018-10-01T06:12:35.033Z,21.90
2018-10-01T06:15:03.450Z,15.03
2018-10-01T06:17:31.808Z,24.20
2018-10-01T06:20:00.161Z,11.13
2018-10-01T06:22:28.533Z,19.10
2018-10-01T06:24:56.890Z,23.73
2018-10-01T06:27:25.233Z,18.43
2018-10-01T06:29:53.620Z,21.70
2018-10-01T06:32:21.948Z,17.23
2018-10-01T06:34:50.280Z,20.07
2018-10-01T06:37:18.711Z,25.40
2018-10-01T06:39:47.081Z,19.33
2018-10-01T06:42:15.566Z,22.93
2018-10-01T06:44:43.904Z,16.40
2018-10-01T06:47:12.292Z,23.87
2018-10-01T06:49:40.708Z,13.20
2018-10-01T06:52:09.054Z,14.87
2018-10-01T06:54:37.616Z,18.77
2018-10-01T06:57:06.024Z,23.73
2018-10-01T06:59:34.449Z,19.77
2018-10-01T07:02:02.908Z,25.87
2018-10-01T07:04:31.228Z,35.20
2018-10-01T07:06:59.580Z,27.37
2018-10-01T07:09:27.944Z,21.50
2018-10-01T07:11:56.336Z,23.03
2018-10-01T07:14:24.725Z,23.67
2018-10-01T07:16:53.204Z,18.50
2018-10-01T07:19:21.420Z,18.43
2018-10-01T07:21:49.770Z,23.63
2018-10-01T07:24:18.115Z,15.43
2018-10-01T07:26:46.443Z,18.83
2018-10-01T07:29:14.792Z,17.50
2018-10-01T07:31:43.135Z,16.60
2018-10-01T07:34:11.542Z,11.70
2018-10-01T07:36:39.904Z,17.83
2018-10-01T07:39:08.596Z,17.23
2018-10-01T07:41:36.975Z,19.70
2018-10-01T07:44:05.332Z,16.73
2018-10-01T07:46:33.676Z,18.80
2018-10-01T07:49:02.054Z,20.27
2018-10-01T07:51:30.475Z,9.33
2018-10-01T07:53:58.814Z,17.20
2018-10-01T07:56:27.441Z,18.77
2018-10-01T07:58:55.921Z,8.77
2018-10-01T08:01:24.297Z,9.07
2018-10-01T08:03:52.645Z,13.67
2018-10-01T08:06:21.027Z,7.77
2018-10-01T08:08:50.114Z,7.87
2018-10-01T08:11:18.521Z,12.43
2018-10-01T08:13:46.957Z,12.87
2018-10-01T08:16:15.407Z,7.90
2018-10-01T08:18:44.235Z,9.87
2018-10-01T08:21:13.336Z,10.83
2018-10-01T08:23:42.220Z,13.13
2018-10-01T08:26:10.721Z,7.67
2018-10-01T08:28:39.590Z,7.60
2018-10-01T08:31:08.414Z,6.53
2018-10-01T08:33:37.278Z,4.90
2018-10-01T08:36:06.216Z,8.40
2018-10-01T08:38:35.543Z,7.30
2018-10-01T08:41:04.034Z,7.90
2018-10-01T08:43:32.416Z,12.20
2018-10-01T08:46:01.087Z,6.60
2018-10-01T08:48:30.898Z,10.80
2018-10-01T08:51:08.280Z,7.77
2018-10-01T08:53:42.243Z,7.33
2018-10-01T08:56:10.832Z,14.80
2018-10-01T08:58:39.369Z,12.70
2018-10-01T09:01:07.905Z,11.43
2018-10-01T09:03:36.432Z,8.03
2018-10-01T09:06:04.996Z,10.50
2018-10-01T09:08:33.469Z,13.03
2018-10-01T09:11:01.983Z,8.67
2018-10-01T09:13:30.410Z,8.50
2018-10-01T09:15:58.884Z,6.93
2018-10-01T09:18:27.317Z,11.07
2018-10-01T09:20:55.845Z,8.37
2018-10-01T09:23:24.353Z,8.13
2018-10-01T09:25:52.802Z,7.40
2018-10-01T09:28:21.259Z,3.97
2018-10-01T09:30:49.811Z,4.03
2018-10-01T09:33:18.212Z,6.53
2018-10-01T09:35:46.657Z,8.37
2018-10-01T09:38:15.152Z,9.33
2018-10-01T09:40:43.552Z,11.23
2018-10-01T09:43:12.004Z,5.93
2018-10-01T09:45:40.485Z,8.30
2018-10-01T09:48:08.931Z,4.97
2018-10-01T09:50:37.323Z,4.93
2018-10-01T09:53:05.764Z,5.57
2018-10-01T09:55:34.251Z,6.77
2018-10-01T09:58:02.893Z,3.00
2018-10-01T10:00:35.892Z,3.77
2018-10-01T10:03:04.768Z,10.70
2018-10-01T10:05:33.303Z,10.53
2018-10-01T10:08:01.868Z,7.23
2018-10-01T10:10:30.396Z,10.50
2018-10-01T10:12:58.829Z,11.33
2018-10-01T10:15:27.478Z,4.70
2018-10-01T10:17:56.015Z,6.00
2018-10-01T10:20:24.612Z,9.03
2018-10-01T10:22:53.115Z,5.60
2018-10-01T10:25:21.595Z,9.23
2018-10-01T10:27:50.041Z,7.73
2018-10-01T10:30:18.532Z,8.90
2018-10-01T10:32:46.984Z,6.50
2018-10-01T10:35:15.593Z,6.90
2018-10-01T10:37:44.111Z,5.23
2018-10-01T10:40:12.660Z,6.30
2018-10-01T10:42:41.120Z,7.60
2018-10-01T10:45:09.594Z,3.37
2018-10-01T10:47:38.009Z,8.37
2018-10-01T10:50:06.546Z,7.50
2018-10-01T10:52:34.951Z,3.03
2018-10-01T10:55:03.400Z,4.93
2018-10-01T10:57:31.856Z,14.97
2018-10-01T11:00:00.344Z,12.57
2018-10-01T11:02:29.183Z,10.13
2018-10-01T11:04:57.548Z,6.37
2018-10-01T11:07:26.016Z,3.00
2018-10-01T11:09:54.446Z,5.93
2018-10-01T11:12:22.878Z,4.30
2018-10-01T11:14:51.519Z,6.43
2018-10-01T11:17:19.845Z,7.27
2018-10-01T11:19:48.263Z,8.90
2018-10-01T11:22:16.711Z,3.00
2018-10-01T11:24:45.134Z,5.83
2018-10-01T11:27:13.592Z,2.43
2018-10-01T11:29:42.072Z,4.77
2018-10-01T11:32:10.457Z,7.63
2018-10-01T11:34:38.989Z,6.20
2018-10-01T11:37:07.411Z,2.40
2018-10-01T11:39:35.953Z,4.33
2018-10-01T11:42:04.328Z,3.33
2018-10-01T11:44:32.824Z,8.57
2018-10-01T11:47:01.264Z,3.53
2018-10-01T11:49:29.688Z,2.90
2018-10-01T11:51:58.122Z,8.47
2018-10-01T11:54:26.631Z,2.03
2018-10-01T11:56:55.083Z,2.67
2018-10-01T11:59:23.876Z,4.50
2018-10-01T12:01:52.232Z,5.87
2018-10-01T12:04:20.685Z,3.97
2018-10-01T12:06:49.200Z,10.73
2018-10-01T12:09:17.737Z,3.90
2018-10-01T12:11:46.088Z,5.10
2018-10-01T12:14:14.672Z,2.30
2018-10-01T12:16:43.259Z,6.93
2018-10-01T12:19:11.912Z,4.40
2018-10-01T12:21:40.523Z,1.33
2018-10-01T12:24:08.936Z,2.80
2018-10-01T12:26:37.433Z,2.73
2018-10-01T12:29:06.047Z,7.27
2018-10-01T12:31:34.517Z,1.83
2018-10-01T12:34:03.060Z,4.37
2018-10-01T12:36:31.588Z,1.73
2018-10-01T12:39:00.105Z,1.83
2018-10-01T12:41:28.652Z,4.57
2018-10-01T12:43:57.866Z,2.20
2018-10-01T12:46:26.362Z,2.10
2018-10-01T12:48:54.868Z,3.50
2018-10-01T12:51:23.417Z,2.10
2018-10-01T12:53:51.833Z,4.00
2018-10-01T12:56:20.343Z,2.60
2018-10-01T12:58:49.047Z,3.27
2018-10-01T13:01:18.001Z,2.60
2018-10-01T13:03:47.298Z,3.03
2018-10-01T13:06:15.798Z,1.93
2018-10-01T13:08:44.307Z,1.17
2018-10-01T13:11:12.944Z,2.40
2018-10-01T13:13:41.480Z,1.60
2018-10-01T13:16:10.144Z,4.40
2018-10-01T13:18:38.699Z,0.60
2018-10-01T13:21:07.415Z,1.53
2018-10-01T13:23:35.992Z,4.00
2018-10-01T13:26:04.932Z,0.70
2018-10-01T13:28:33.963Z,1.90
2018-10-01T13:31:02.523Z,0.60
2018-10-01T13:33:30.982Z,2.73
2018-10-01T13:35:59.558Z,0.70
2018-10-01T13:38:27.935Z,1.93
2018-10-01T13:40:56.370Z,1.10
2018-10-01T13:43:24.820Z,1.47
2018-10-01T13:45:53.292Z,1.87
2018-10-01T13:48:21.904Z,0.90
2018-10-01T13:50:50.257Z,1.37
2018-10-01T13:53:18.740Z,1.40
2018-10-01T13:55:47.278Z,6.43
2018-10-01T13:58:15.806Z,2.97
2018-10-01T14:00:44.196Z,1.53
2018-10-01T14:03:12.628Z,3.27
2018-10-01T14:05:41.117Z,1.67
2018-10-01T14:08:09.564Z,2.40
2018-10-01T14:10:38.021Z,3.00
2018-10-01T14:13:06.821Z,4.73
2018-10-01T14:15:35.320Z,4.20
2018-10-01T14:18:03.823Z,2.97
2018-10-01T14:20:32.330Z,3.03
2018-10-01T14:23:00.863Z,3.67
2018-10-01T14:25:29.507Z,2.80
2018-10-01T14:27:57.949Z,3.07
2018-10-01T14:30:26.588Z,3.07
2018-10-01T14:32:55.049Z,1.77
2018-10-01T14:35:23.560Z,1.10
2018-10-01T14:37:52.041Z,1.80
2018-10-01T14:40:20.464Z,2.80
2018-10-01T14:42:48.989Z,2.57
2018-10-01T14:45:17.582Z,1.33
2018-10-01T14:47:46.025Z,2.07
2018-10-01T14:50:15.660Z,2.03
2018-10-01T14:52:44.116Z,1.80
2018-10-01T14:55:13.057Z,2.10
2018-10-01T14:57:41.536Z,2.47
2018-10-01T15:00:10.081Z,4.43
2018-10-01T15:02:38.457Z,1.20
2018-10-01T15:05:06.913Z,3.57
2018-10-01T15:07:35.595Z,6.70
2018-10-01T15:10:04.092Z,3.60
2018-10-01T15:12:32.718Z,4.37
2018-10-01T15:15:01.197Z,4.30
2018-10-01T15:17:29.932Z,1.27
2018-10-01T15:19:59.647Z,1.33
2018-10-01T15:22:29.364Z,3.67
2018-10-01T15:24:57.919Z,1.73
2018-10-01T15:27:26.351Z,2.93
2018-10-01T15:29:54.777Z,2.13
2018-10-01T15:32:23.267Z,3.03
2018-10-01T15:34:51.707Z,4.27
2018-10-01T15:37:20.322Z,2.43
2018-10-01T15:39:48.776Z,4.93
2018-10-01T15:42:17.247Z,2.90
2018-10-01T15:44:45.849Z,4.60
2018-10-01T15:47:14.272Z,4.37
2018-10-01T15:49:42.779Z,4.03
2018-10-01T15:52:11.264Z,7.60
2018-10-01T15:54:39.808Z,7.63
2018-10-01T15:57:08.292Z,3.27
2018-10-01T15:59:36.748Z,4.87
2018-10-01T16:02:05.184Z,3.53
2018-10-01T16:04:33.620Z,7.00
2018-10-01T16:07:02.049Z,8.50
2018-10-01T16:09:30.604Z,4.00
2018-10-01T16:11:59.138Z,5.20
2018-10-01T16:14:28.141Z,9.00
2018-10-01T16:16:57.089Z,9.57
2018-10-01T16:19:25.605Z,8.93
2018-10-01T16:21:54.200Z,5.27
2018-10-01T16:24:22.904Z,12.00
2018-10-01T16:26:51.424Z,17.93
2018-10-01T16:29:19.987Z,11.57
2018-10-01T16:31:48.475Z,10.57
2018-10-01T16:34:16.908Z,7.60
2018-10-01T16:36:45.355Z,15.37
2018-10-01T16:39:14.192Z,19.73
2018-10-01T16:41:42.608Z,5.07
2018-10-01T16:44:11.041Z,7.33
2018-10-01T16:46:39.531Z,6.97
2018-10-01T16:49:08.025Z,5.50
2018-10-01T16:51:36.525Z,4.67
2018-10-01T16:54:05.096Z,7.83
2018-10-01T16:56:33.654Z,5.60
2018-10-01T16:59:02.244Z,5.63
2018-10-01T17:01:30.804Z,4.83
2018-10-01T17:03:59.404Z,9.50
2018-10-01T17:06:30.939Z,8.50
2018-10-01T17:08:59.494Z,9.87
2018-10-01T17:11:28.333Z,6.03
2018-10-01T17:13:56.936Z,6.80
2018-10-01T17:16:25.477Z,7.00
2018-10-01T17:18:54.057Z,2.07
2018-10-01T17:21:22.569Z,8.87
2018-10-01T17:23:51.446Z,5.90
2018-10-01T17:26:20.108Z,12.30
2018-10-01T17:28:48.609Z,2.27
2018-10-01T17:31:17.136Z,8.67
2018-10-01T17:33:45.543Z,7.80
2018-10-01T17:36:20.181Z,4.60
2018-10-01T17:38:48.874Z,9.70
2018-10-01T17:41:17.288Z,9.27
2018-10-01T17:43:45.748Z,9.80
2018-10-01T17:46:14.185Z,8.10
2018-10-01T17:48:42.629Z,5.33
2018-10-01T17:51:11.049Z,5.17
2018-10-01T17:53:39.512Z,7.70
2018-10-01T17:56:07.937Z,5.10
2018-10-01T17:58:36.402Z,10.53
2018-10-01T18:01:04.882Z,7.00
2018-10-01T18:03:33.328Z,5.13
2018-10-01T18:06:01.816Z,11.40
2018-10-01T18:08:30.200Z,11.07
2018-10-01T18:10:58.640Z,4.30
2018-10-01T18:13:27.063Z,11.73
2018-10-01T18:15:55.467Z,7.30
2018-10-01T18:18:23.924Z,8.07
2018-10-01T18:20:52.480Z,7.00
2018-10-01T18:23:20.933Z,7.63
2018-10-01T18:25:49.253Z,6.80
2018-10-01T18:28:17.721Z,9.73
2018-10-01T18:30:46.183Z,7.10
2018-10-01T18:33:15.047Z,7.70
2018-10-01T18:35:43.460Z,12.93
2018-10-01T18:38:11.871Z,6.50
2018-10-01T18:40:40.276Z,8.57
2018-10-01T18:43:08.636Z,7.70
2018-10-01T18:45:37.183Z,6.00
2018-10-01T18:48:05.905Z,5.73
2018-10-01T18:50:34.513Z,9.53
2018-10-01T18:53:02.944Z,8.60
2018-10-01T18:55:31.456Z,4.27
2018-10-01T18:58:00.034Z,10.37
2018-10-01T19:00:28.644Z,8.53
2018-10-01T19:02:57.391Z,11.40
2018-10-01T19:05:25.928Z,7.30
2018-10-01T19:07:54.381Z,9.30
2018-10-01T19:10:23.258Z,9.80
2018-10-01T19:12:50.764Z,9.53
2018-10-01T19:15:19.301Z,8.30
2018-10-01T19:17:48.289Z,6.37
2018-10-01T19:20:16.862Z,6.73
2018-10-01T19:22:45.337Z,6.17
2018-10-01T19:25:13.872Z,9.73
2018-10-01T19:27:42.504Z,8.53
2018-10-01T19:30:11.068Z,14.23
2018-10-01T19:32:39.934Z,20.27
2018-10-01T19:35:08.462Z,11.40
2018-10-01T19:37:36.920Z,10.37
2018-10-01T19:40:05.457Z,10.77
2018-10-01T19:42:34.047Z,11.37
2018-10-01T19:45:02.573Z,17.53
2018-10-01T19:47:30.930Z,16.23
2018-10-01T19:49:59.636Z,17.47
2018-10-01T19:52:28.174Z,13.10
2018-10-01T19:54:56.693Z,12.50
2018-10-01T19:57:25.218Z,15.30
2018-10-01T19:59:53.703Z,29.13
2018-10-01T20:02:22.122Z,16.30
2018-10-01T20:04:50.777Z,15.23
2018-10-01T20:07:19.231Z,14.27
2018-10-01T20:09:47.720Z,17.43
2018-10-01T20:12:16.386Z,15.40
2018-10-01T20:14:45.173Z,16.50
2018-10-01T20:17:13.731Z,19.50
2018-10-01T20:19:42.304Z,12.43
2018-10-01T20:22:12.922Z,20.80
2018-10-01T20:24:41.420Z,15.90
2018-10-01T20:27:09.948Z,18.87
2018-10-01T20:29:38.883Z,24.77
2018-10-01T20:32:07.249Z,13.70
2018-10-01T20:34:35.718Z,15.23
2018-10-01T20:37:04.343Z,16.43
2018-10-01T20:39:33.380Z,18.93
2018-10-01T20:42:01.959Z,14.07
2018-10-01T20:44:30.336Z,12.13
2018-10-01T20:46:58.950Z,17.23
2018-10-01T20:49:27.295Z,19.53
2018-10-01T20:51:55.720Z,13.70
2018-10-01T20:54:24.094Z,13.50
2018-10-01T20:56:52.484Z,15.20
2018-10-01T20:59:20.992Z,15.03
2018-10-01T21:01:49.464Z,15.37
2018-10-01T21:04:17.956Z,18.10
2018-10-01T21:06:46.341Z,19.70
2018-10-01T21:09:14.840Z,15.67
2018-10-01T21:11:43.254Z,12.57
2018-10-01T21:14:11.718Z,13.27
2018-10-01T21:16:40.156Z,11.90
2018-10-01T21:19:08.572Z,10.67
2018-10-01T21:21:37.004Z,17.00
2018-10-01T21:24:05.492Z,15.60
2018-10-01T21:26:33.928Z,15.97
2018-10-01T21:29:02.430Z,16.50
2018-10-01T21:31:30.760Z,15.73
2018-10-01T21:33:59.293Z,15.37
2018-10-01T21:36:27.661Z,10.70
2018-10-01T21:38:56.042Z,12.10
2018-10-01T21:41:24.513Z,15.73
2018-10-01T21:43:52.859Z,15.73
2018-10-01T21:46:21.287Z,19.73
2018-10-01T21:48:49.637Z,21.63
2018-10-01T21:51:17.986Z,18.37
2018-10-01T21:53:46.352Z,16.77
2018-10-01T21:56:14.770Z,22.40
2018-10-01T21:58:43.175Z,20.77
2018-10-01T22:01:16.933Z,16.37
2018-10-01T22:03:45.284Z,17.93
2018-10-01T22:06:13.648Z,18.07
2018-10-01T22:08:42.188Z,19.53
2018-10-01T22:11:16.831Z,26.50
2018-10-01T22:13:45.337Z,19.50
2018-10-01T22:16:13.752Z,15.43
2018-10-01T22:18:42.220Z,22.80
2018-10-01T22:21:10.680Z,19.33
2018-10-01T22:23:39.121Z,29.37
2018-10-01T22:26:07.524Z,26.40
2018-10-01T22:28:35.928Z,25.23
2018-10-01T22:31:04.339Z,25.43
2018-10-01T22:33:32.760Z,23.33
2018-10-01T22:36:01.103Z,20.43
2018-10-01T22:38:29.455Z,21.50
2018-10-01T22:40:57.782Z,23.53
2018-10-01T22:43:26.152Z,26.73
2018-10-01T22:45:54.516Z,23.37
2018-10-01T22:48:22.977Z,28.87
2018-10-01T22:50:51.280Z,19.43
2018-10-01T22:53:19.584Z,26.10
2018-10-01T22:55:47.893Z,26.00
2018-10-01T22:58:16.260Z,21.70
2018-10-01T23:00:44.679Z,26.70
2018-10-01T23:03:12.972Z,26.40
2018-10-01T23:05:41.348Z,25.73
2018-10-01T23:08:09.654Z,29.30
2018-10-01T23:10:38.095Z,31.10
2018-10-01T23:13:06.429Z,26.80
2018-10-01T23:15:34.929Z,28.60
2018-10-01T23:18:03.447Z,26.63
2018-10-01T23:20:31.796Z,24.03
2018-10-01T23:23:00.170Z,28.30
2018-10-01T23:25:28.543Z,25.47
2018-10-01T23:27:56.887Z,24.67
2018-10-01T23:30:25.308Z,29.13
2018-10-01T23:32:53.667Z,22.03
2018-10-01T23:35:22.167Z,29.77
2018-10-01T23:37:50.520Z,24.47
2018-10-01T23:40:18.908Z,25.80
2018-10-01T23:42:47.336Z,27.30
2018-10-01T23:45:15.848Z,27.20
2018-10-01T23:47:44.195Z,26.70
2018-10-01T23:50:12.548Z,37.37
2018-10-01T23:52:40.959Z,29.83
2018-10-01T23:55:09.332Z,45.43
2018-10-01T23:57:38.556Z,29.30
