createdAt,value
2022-09-09T00:00:34.788Z,78.81
2022-09-09T00:01:34.747Z,78.81
2022-09-09T00:02:34.768Z,78.71
2022-09-09T00:03:34.811Z,78.71
2022-09-09T00:04:34.592Z,78.81
2022-09-09T00:05:34.541Z,78.71
2022-09-09T00:06:34.494Z,78.71
2022-09-09T00:07:34.450Z,78.81
2022-09-09T00:08:34.535Z,79.10
2022-09-09T00:09:34.351Z,78.71
2022-09-09T00:10:34.299Z,78.52
2022-09-09T00:11:34.249Z,78.52
2022-09-09T00:12:34.209Z,78.52
2022-09-09T00:13:34.150Z,78.61
2022-09-09T00:14:34.108Z,78.71
2022-09-09T00:15:34.106Z,78.61
2022-09-09T00:16:34.003Z,78.61
2022-09-09T00:17:33.959Z,78.86
2022-09-09T00:18:34.029Z,78.42
2022-09-09T00:19:33.857Z,78.61
2022-09-09T00:20:33.807Z,78.52
2022-09-09T00:21:33.757Z,78.52
2022-09-09T00:22:33.709Z,78.52
2022-09-09T00:23:33.659Z,78.42
2022-09-09T00:24:33.613Z,78.91
2022-09-09T00:25:33.561Z,79.00
2022-09-09T00:26:33.513Z,78.52
2022-09-09T00:27:33.463Z,78.91
2022-09-09T00:28:33.544Z,78.96
2022-09-09T00:29:33.365Z,78.91
2022-09-09T00:30:33.380Z,78.42
2022-09-09T00:31:33.268Z,78.91
2022-09-09T00:32:33.219Z,78.91
2022-09-09T00:33:33.181Z,78.91
2022-09-09T00:34:33.129Z,79.00
2022-09-09T00:35:33.081Z,78.91
2022-09-09T00:36:33.028Z,78.81
2022-09-09T00:37:32.972Z,79.00
2022-09-09T00:38:32.959Z,78.86
2022-09-09T00:39:32.910Z,78.86
2022-09-09T00:40:32.827Z,78.48
2022-09-09T00:41:32.776Z,78.29
2022-09-09T00:42:32.731Z,78.86
2022-09-09T00:43:32.681Z,78.38
2022-09-09T00:44:32.630Z,78.38
2022-09-09T00:45:32.581Z,78.42
2022-09-09T00:46:32.628Z,78.96
2022-09-09T00:47:32.484Z,78.86
2022-09-09T00:48:32.504Z,78.48
2022-09-09T00:49:32.396Z,78.48
2022-09-09T00:50:32.336Z,78.96
2022-09-09T00:51:32.285Z,78.86
2022-09-09T00:52:32.238Z,78.58
2022-09-09T00:53:32.191Z,78.58
2022-09-09T00:54:32.139Z,78.48
2022-09-09T00:55:32.089Z,78.67
2022-09-09T00:56:32.040Z,78.67
2022-09-09T00:57:31.990Z,78.58
2022-09-09T00:58:32.000Z,78.58
2022-09-09T00:59:31.892Z,78.48
2022-09-09T01:00:31.845Z,78.67
2022-09-09T01:01:31.850Z,78.48
2022-09-09T01:02:31.817Z,78.67
2022-09-09T01:03:31.698Z,78.58
2022-09-09T01:04:31.648Z,78.77
2022-09-09T01:05:31.616Z,78.58
2022-09-09T01:06:31.553Z,78.67
2022-09-09T01:07:31.499Z,78.67
2022-09-09T01:08:31.453Z,78.67
2022-09-09T01:09:31.401Z,78.67
2022-09-09T01:10:31.354Z,78.67
2022-09-09T01:11:31.304Z,78.77
2022-09-09T01:12:31.258Z,78.67
2022-09-09T01:13:31.210Z,78.67
2022-09-09T01:14:31.159Z,78.58
2022-09-09T01:15:31.109Z,78.77
2022-09-09T01:16:31.168Z,79.16
2022-09-09T01:17:31.008Z,78.86
2022-09-09T01:18:30.961Z,78.67
2022-09-09T01:19:30.910Z,78.58
2022-09-09T01:20:30.863Z,79.06
2022-09-09T01:21:30.818Z,79.06
2022-09-09T01:22:30.764Z,79.06
2022-09-09T01:23:30.716Z,78.96
2022-09-09T01:24:30.667Z,79.06
2022-09-09T01:25:30.615Z,78.77
2022-09-09T01:26:30.567Z,78.58
2022-09-09T01:27:30.517Z,78.86
2022-09-09T01:28:30.469Z,78.96
2022-09-09T01:29:30.423Z,78.48
2022-09-09T01:30:30.416Z,78.96
2022-09-09T01:31:30.325Z,78.58
2022-09-09T01:32:30.271Z,78.48
2022-09-09T01:33:30.221Z,78.67
2022-09-09T01:34:30.176Z,78.67
2022-09-09T01:35:30.123Z,78.67
2022-09-09T01:36:30.078Z,78.67
2022-09-09T01:37:30.029Z,78.58
2022-09-09T01:38:30.080Z,78.58
2022-09-09T01:39:29.951Z,78.48
2022-09-09T01:40:29.878Z,78.29
2022-09-09T01:41:29.828Z,78.86
2022-09-09T01:42:29.782Z,78.67
2022-09-09T01:43:29.733Z,79.06
2022-09-09T01:44:29.681Z,79.06
2022-09-09T01:45:29.634Z,79.06
2022-09-09T01:46:29.679Z,79.54
2022-09-09T01:47:29.535Z,79.25
2022-09-09T01:48:29.555Z,79.44
2022-09-09T01:49:29.439Z,79.25
2022-09-09T01:50:29.387Z,79.44
2022-09-09T01:51:29.336Z,79.25
2022-09-09T01:52:29.287Z,79.25
2022-09-09T01:53:29.243Z,79.54
2022-09-09T01:54:29.190Z,79.35
2022-09-09T01:55:29.140Z,79.16
2022-09-09T01:56:29.092Z,79.35
2022-09-09T01:57:29.040Z,79.35
2022-09-09T01:58:29.100Z,79.44
2022-09-09T01:59:28.949Z,79.35
2022-09-09T02:00:28.899Z,79.35
2022-09-09T02:01:28.879Z,79.35
2022-09-09T02:02:28.874Z,79.06
2022-09-09T02:03:28.746Z,79.06
2022-09-09T02:04:28.697Z,79.16
2022-09-09T02:05:28.649Z,79.25
2022-09-09T02:06:28.603Z,79.35
2022-09-09T02:07:28.550Z,79.16
2022-09-09T02:08:28.501Z,79.25
2022-09-09T02:09:28.458Z,79.44
2022-09-09T02:10:28.408Z,79.54
2022-09-09T02:11:28.356Z,79.54
2022-09-09T02:12:28.305Z,79.54
2022-09-09T02:13:28.255Z,79.64
2022-09-09T02:14:28.207Z,79.54
2022-09-09T02:15:28.155Z,79.83
2022-09-09T02:16:28.195Z,79.64
2022-09-09T02:17:28.056Z,79.54
2022-09-09T02:18:28.009Z,79.54
2022-09-09T02:19:27.963Z,79.44
2022-09-09T02:20:30.487Z,79.74
2022-09-09T02:21:27.860Z,79.74
2022-09-09T02:22:27.812Z,79.64
2022-09-09T02:23:27.792Z,79.74
2022-09-09T02:24:27.714Z,79.83
2022-09-09T02:25:27.668Z,79.74
2022-09-09T02:26:27.616Z,79.54
2022-09-09T02:27:27.565Z,79.93
2022-09-09T02:28:27.515Z,79.93
2022-09-09T02:29:27.465Z,79.93
2022-09-09T02:30:27.468Z,79.44
2022-09-09T02:31:27.367Z,79.25
2022-09-09T02:32:27.320Z,79.35
2022-09-09T02:33:27.268Z,79.35
2022-09-09T02:34:27.221Z,79.44
2022-09-09T02:35:27.179Z,79.93
2022-09-09T02:36:27.123Z,79.74
2022-09-09T02:37:27.071Z,79.16
2022-09-09T02:38:27.028Z,80.02
2022-09-09T02:39:26.972Z,79.25
2022-09-09T02:40:26.925Z,80.22
2022-09-09T02:41:26.884Z,80.22
2022-09-09T02:42:26.828Z,79.93
2022-09-09T02:43:26.776Z,79.93
2022-09-09T02:44:26.727Z,79.93
2022-09-09T02:45:26.678Z,79.93
2022-09-09T02:46:26.631Z,79.93
2022-09-09T02:47:26.579Z,80.02
2022-09-09T02:48:26.533Z,80.22
2022-09-09T02:49:26.488Z,80.12
2022-09-09T02:50:26.432Z,79.93
2022-09-09T02:51:26.382Z,79.93
2022-09-09T02:52:26.333Z,79.93
2022-09-09T02:53:26.281Z,79.74
2022-09-09T02:54:26.234Z,79.79
2022-09-09T02:55:26.184Z,79.74
2022-09-09T02:56:26.136Z,79.64
2022-09-09T02:57:26.093Z,79.74
2022-09-09T02:58:26.045Z,79.64
2022-09-09T02:59:25.987Z,79.79
2022-09-09T03:00:25.938Z,79.60
2022-09-09T03:01:25.940Z,80.08
2022-09-09T03:02:25.900Z,79.93
2022-09-09T03:03:25.860Z,79.74
2022-09-09T03:04:25.743Z,79.79
2022-09-09T03:05:25.693Z,79.79
2022-09-09T03:06:25.643Z,79.83
2022-09-09T03:07:25.593Z,79.79
2022-09-09T03:08:25.543Z,79.79
2022-09-09T03:09:25.494Z,79.83
2022-09-09T03:10:25.446Z,79.93
2022-09-09T03:11:25.395Z,79.93
2022-09-09T03:12:25.411Z,79.64
2022-09-09T03:13:25.312Z,79.64
2022-09-09T03:14:25.321Z,79.64
2022-09-09T03:15:25.199Z,80.12
2022-09-09T03:16:25.187Z,79.93
2022-09-09T03:17:25.099Z,79.64
2022-09-09T03:18:25.052Z,80.02
2022-09-09T03:19:25.002Z,79.79
2022-09-09T03:20:24.953Z,80.02
2022-09-09T03:21:24.902Z,79.93
2022-09-09T03:22:24.853Z,79.93
2022-09-09T03:23:24.813Z,80.08
2022-09-09T03:24:24.754Z,79.98
2022-09-09T03:25:24.708Z,79.83
2022-09-09T03:26:24.659Z,80.02
2022-09-09T03:27:24.608Z,80.02
2022-09-09T03:28:24.557Z,79.60
2022-09-09T03:29:24.519Z,79.64
2022-09-09T03:30:24.459Z,79.60
2022-09-09T03:31:24.498Z,79.79
2022-09-09T03:32:24.362Z,79.69
2022-09-09T03:33:24.311Z,79.35
2022-09-09T03:34:24.261Z,79.69
2022-09-09T03:35:24.213Z,79.69
2022-09-09T03:36:24.162Z,79.89
2022-09-09T03:37:24.114Z,79.31
2022-09-09T03:38:24.064Z,79.69
2022-09-09T03:39:24.015Z,79.79
2022-09-09T03:40:23.964Z,79.89
2022-09-09T03:41:23.916Z,79.11
2022-09-09T03:42:23.866Z,79.41
2022-09-09T03:43:23.818Z,79.41
2022-09-09T03:44:23.788Z,79.41
2022-09-09T03:45:23.798Z,79.50
2022-09-09T03:46:23.670Z,79.50
2022-09-09T03:47:23.623Z,79.79
2022-09-09T03:48:23.570Z,79.21
2022-09-09T03:49:23.522Z,79.21
2022-09-09T03:50:23.470Z,79.21
2022-09-09T03:51:23.425Z,79.11
2022-09-09T03:52:23.949Z,79.11
2022-09-09T03:53:23.323Z,79.21
2022-09-09T03:54:23.275Z,79.31
2022-09-09T03:55:23.225Z,79.11
2022-09-09T03:56:23.175Z,79.11
2022-09-09T03:57:23.126Z,79.11
2022-09-09T03:58:23.076Z,79.31
2022-09-09T03:59:23.027Z,79.31
2022-09-09T04:00:22.979Z,79.21
2022-09-09T04:01:22.975Z,79.11
2022-09-09T04:02:22.921Z,79.31
2022-09-09T04:03:27.275Z,79.31
2022-09-09T04:04:22.779Z,79.21
2022-09-09T04:05:22.730Z,79.31
2022-09-09T04:06:22.688Z,79.11
2022-09-09T04:07:22.633Z,79.31
2022-09-09T04:08:22.586Z,79.41
2022-09-09T04:09:22.532Z,79.31
2022-09-09T04:10:22.483Z,79.11
2022-09-09T04:11:22.443Z,79.21
2022-09-09T04:12:22.389Z,79.31
2022-09-09T04:13:22.335Z,79.31
2022-09-09T04:14:22.284Z,79.41
2022-09-09T04:15:22.236Z,79.31
2022-09-09T04:16:22.231Z,79.21
2022-09-09T04:17:22.154Z,79.11
2022-09-09T04:18:22.090Z,79.41
2022-09-09T04:19:22.041Z,79.31
2022-09-09T04:20:21.992Z,79.02
2022-09-09T04:21:21.939Z,79.31
2022-09-09T04:22:21.889Z,79.31
2022-09-09T04:23:21.841Z,79.02
2022-09-09T04:24:21.789Z,79.31
2022-09-09T04:25:21.745Z,79.31
2022-09-09T04:26:21.692Z,79.31
2022-09-09T04:27:21.645Z,79.31
2022-09-09T04:28:21.592Z,79.31
2022-09-09T04:29:21.543Z,79.31
2022-09-09T04:30:21.494Z,79.02
2022-09-09T04:31:21.556Z,79.21
2022-09-09T04:32:21.394Z,79.02
2022-09-09T04:33:21.353Z,79.31
2022-09-09T04:34:21.376Z,79.31
2022-09-09T04:35:21.246Z,79.21
2022-09-09T04:36:21.195Z,79.11
2022-09-09T04:37:21.155Z,79.21
2022-09-09T04:38:21.098Z,79.02
2022-09-09T04:39:21.048Z,79.31
2022-09-09T04:40:21.006Z,79.31
2022-09-09T04:41:20.950Z,79.11
2022-09-09T04:42:20.901Z,79.02
2022-09-09T04:43:20.850Z,79.31
2022-09-09T04:44:20.801Z,79.11
2022-09-09T04:45:20.892Z,79.31
2022-09-09T04:46:20.704Z,79.31
2022-09-09T04:47:20.653Z,79.21
2022-09-09T04:48:20.600Z,79.31
2022-09-09T04:49:20.559Z,79.11
2022-09-09T04:50:20.501Z,79.21
2022-09-09T04:51:20.456Z,79.31
2022-09-09T04:52:20.402Z,79.31
2022-09-09T04:53:20.355Z,79.31
2022-09-09T04:54:20.310Z,79.11
2022-09-09T04:55:20.256Z,79.21
2022-09-09T04:56:20.207Z,79.31
2022-09-09T04:57:20.157Z,79.11
2022-09-09T04:58:20.106Z,79.41
2022-09-09T04:59:20.061Z,79.31
2022-09-09T05:00:20.009Z,79.21
2022-09-09T05:01:20.034Z,79.41
2022-09-09T05:02:19.970Z,79.11
2022-09-09T05:03:19.862Z,79.21
2022-09-09T05:04:19.811Z,79.31
2022-09-09T05:05:19.765Z,79.21
2022-09-09T05:06:19.710Z,79.21
2022-09-09T05:07:19.663Z,79.31
2022-09-09T05:08:19.614Z,79.11
2022-09-09T05:09:19.561Z,79.31
2022-09-09T05:10:19.514Z,79.31
2022-09-09T05:11:19.466Z,79.31
2022-09-09T05:12:19.416Z,79.02
2022-09-09T05:13:19.401Z,79.02
2022-09-09T05:14:19.315Z,79.41
2022-09-09T05:15:19.265Z,79.02
2022-09-09T05:16:19.246Z,79.21
2022-09-09T05:17:19.174Z,79.11
2022-09-09T05:18:19.142Z,79.02
2022-09-09T05:19:19.066Z,79.21
2022-09-09T05:20:19.014Z,79.11
2022-09-09T05:21:18.973Z,79.11
2022-09-09T05:22:18.916Z,79.11
2022-09-09T05:23:18.868Z,79.21
2022-09-09T05:24:18.815Z,79.11
2022-09-09T05:25:18.769Z,79.21
2022-09-09T05:26:18.721Z,79.36
2022-09-09T05:27:18.675Z,79.41
2022-09-09T05:28:18.617Z,79.21
2022-09-09T05:29:18.570Z,79.50
2022-09-09T05:30:18.519Z,79.46
2022-09-09T05:31:18.505Z,79.69
2022-09-09T05:32:18.420Z,79.60
2022-09-09T05:33:18.374Z,79.56
2022-09-09T05:34:18.324Z,79.79
2022-09-09T05:35:18.272Z,79.75
2022-09-09T05:36:18.223Z,79.75
2022-09-09T05:37:18.178Z,79.75
2022-09-09T05:38:18.122Z,79.56
2022-09-09T05:39:18.074Z,79.50
2022-09-09T05:40:18.062Z,79.66
2022-09-09T05:41:17.974Z,79.36
2022-09-09T05:42:17.925Z,79.41
2022-09-09T05:43:17.875Z,79.69
2022-09-09T05:44:17.825Z,79.60
2022-09-09T05:45:17.775Z,79.31
2022-09-09T05:46:17.756Z,79.66
2022-09-09T05:47:17.684Z,79.56
2022-09-09T05:48:17.626Z,79.56
2022-09-09T05:49:17.580Z,79.79
2022-09-09T05:50:17.528Z,79.69
2022-09-09T05:51:17.478Z,79.66
2022-09-09T05:52:17.427Z,79.89
2022-09-09T05:53:17.383Z,79.98
2022-09-09T05:54:17.328Z,79.41
2022-09-09T05:55:17.281Z,79.66
2022-09-09T05:56:17.228Z,79.21
2022-09-09T05:57:17.180Z,80.18
2022-09-09T05:58:17.128Z,79.89
2022-09-09T05:59:17.081Z,79.94
2022-09-09T06:00:17.029Z,79.98
2022-09-09T06:01:16.981Z,79.98
2022-09-09T06:02:17.026Z,79.60
2022-09-09T06:03:16.913Z,79.75
2022-09-09T06:04:16.829Z,79.79
2022-09-09T06:05:16.784Z,79.75
2022-09-09T06:06:16.731Z,79.69
2022-09-09T06:07:16.684Z,79.56
2022-09-09T06:08:16.631Z,79.46
2022-09-09T06:09:16.590Z,79.56
2022-09-09T06:10:16.545Z,79.46
2022-09-09T06:11:16.487Z,79.27
2022-09-09T06:12:16.433Z,79.85
2022-09-09T06:13:16.385Z,79.56
2022-09-09T06:14:16.336Z,79.46
2022-09-09T06:15:16.286Z,80.27
2022-09-09T06:16:16.292Z,79.94
2022-09-09T06:17:16.185Z,79.75
2022-09-09T06:18:16.136Z,79.94
2022-09-09T06:19:16.087Z,79.94
2022-09-09T06:20:16.035Z,80.18
2022-09-09T06:21:15.987Z,79.98
2022-09-09T06:22:15.937Z,80.43
2022-09-09T06:23:15.888Z,80.43
2022-09-09T06:24:15.837Z,80.43
2022-09-09T06:25:15.821Z,80.04
2022-09-09T06:26:15.737Z,80.08
2022-09-09T06:27:15.689Z,80.04
2022-09-09T06:28:15.638Z,80.66
2022-09-09T06:29:15.590Z,80.62
2022-09-09T06:30:15.538Z,80.62
2022-09-09T06:31:15.570Z,80.85
2022-09-09T06:32:15.439Z,80.62
2022-09-09T06:33:15.392Z,80.23
2022-09-09T06:34:15.342Z,80.66
2022-09-09T06:35:15.292Z,80.52
2022-09-09T06:36:15.241Z,80.23
2022-09-09T06:37:15.194Z,80.66
2022-09-09T06:38:15.145Z,80.62
2022-09-09T06:39:15.317Z,80.81
2022-09-09T06:40:15.092Z,80.52
2022-09-09T06:41:15.030Z,80.62
2022-09-09T06:42:14.943Z,80.62
2022-09-09T06:43:14.895Z,80.43
2022-09-09T06:44:14.847Z,80.43
2022-09-09T06:45:14.794Z,80.43
2022-09-09T06:46:14.769Z,80.43
2022-09-09T06:47:14.695Z,80.43
2022-09-09T06:48:14.643Z,80.43
2022-09-09T06:49:14.595Z,80.43
2022-09-09T06:50:14.545Z,80.43
2022-09-09T06:51:14.500Z,80.23
2022-09-09T06:52:14.467Z,80.52
2022-09-09T06:53:14.400Z,80.33
2022-09-09T06:54:14.350Z,80.43
2022-09-09T06:55:14.297Z,80.52
2022-09-09T06:56:17.878Z,80.43
2022-09-09T06:57:36.366Z,80.43
2022-09-09T06:58:14.147Z,80.23
2022-09-09T06:59:14.100Z,80.23
2022-09-09T07:00:14.047Z,80.43
2022-09-09T07:01:14.103Z,80.43
2022-09-09T07:02:13.997Z,80.52
2022-09-09T07:03:13.899Z,80.43
2022-09-09T07:04:13.866Z,80.71
2022-09-09T07:05:13.799Z,80.43
2022-09-09T07:06:13.752Z,80.52
2022-09-09T07:07:13.700Z,80.14
2022-09-09T07:08:13.649Z,80.23
2022-09-09T07:09:13.605Z,80.43
2022-09-09T07:10:13.564Z,80.14
2022-09-09T07:11:13.503Z,80.14
2022-09-09T07:12:13.450Z,80.04
2022-09-09T07:13:13.423Z,80.14
2022-09-09T07:14:13.352Z,80.43
2022-09-09T07:15:13.306Z,80.71
2022-09-09T07:16:13.331Z,81.01
2022-09-09T07:17:13.204Z,81.29
2022-09-09T07:18:13.153Z,80.81
2022-09-09T07:19:13.111Z,80.81
2022-09-09T07:20:13.052Z,81.10
2022-09-09T07:21:13.041Z,80.71
2022-09-09T07:22:12.974Z,81.10
2022-09-09T07:23:12.933Z,81.01
2022-09-09T07:24:13.784Z,81.01
2022-09-09T07:25:12.828Z,81.10
2022-09-09T07:26:12.804Z,81.01
2022-09-09T07:27:12.705Z,80.71
2022-09-09T07:28:12.656Z,80.71
2022-09-09T07:29:15.179Z,80.81
2022-09-09T07:30:17.548Z,80.76
2022-09-09T07:31:12.529Z,80.71
2022-09-09T07:32:12.455Z,80.85
2022-09-09T07:33:12.406Z,80.71
2022-09-09T07:34:12.358Z,80.71
2022-09-09T07:35:12.307Z,80.91
2022-09-09T07:36:12.259Z,80.81
2022-09-09T07:37:12.213Z,80.76
2022-09-09T07:38:12.158Z,80.71
2022-09-09T07:39:12.111Z,80.81
2022-09-09T07:40:12.160Z,80.91
2022-09-09T07:41:12.013Z,80.91
2022-09-09T07:42:11.960Z,80.71
2022-09-09T07:43:16.680Z,80.91
2022-09-09T07:44:11.882Z,80.91
2022-09-09T07:45:11.816Z,80.71
2022-09-09T07:46:11.771Z,80.66
2022-09-09T07:47:11.710Z,80.71
2022-09-09T07:48:11.666Z,80.85
2022-09-09T07:49:11.612Z,80.81
2022-09-09T07:50:11.561Z,80.66
2022-09-09T07:51:11.511Z,81.29
2022-09-09T07:52:12.057Z,80.76
2022-09-09T07:53:11.412Z,81.43
2022-09-09T07:54:11.363Z,81.48
2022-09-09T07:55:11.312Z,80.85
2022-09-09T07:56:11.263Z,80.66
2022-09-09T07:57:11.212Z,80.66
2022-09-09T07:58:11.165Z,80.76
2022-09-09T07:59:11.113Z,80.76
2022-09-09T08:00:11.065Z,80.81
2022-09-09T08:01:11.022Z,80.71
2022-09-09T08:02:10.965Z,80.91
2022-09-09T08:03:10.968Z,80.81
2022-09-09T08:04:10.866Z,80.66
2022-09-09T08:05:10.814Z,80.81
2022-09-09T08:06:10.766Z,80.71
2022-09-09T08:07:10.714Z,81.52
2022-09-09T08:08:10.666Z,80.66
2022-09-09T08:09:10.616Z,80.94
2022-09-09T08:10:10.586Z,81.58
2022-09-09T08:11:10.517Z,81.14
2022-09-09T08:12:10.467Z,81.48
2022-09-09T08:13:18.049Z,81.43
2022-09-09T08:14:10.369Z,80.94
2022-09-09T08:15:10.317Z,80.85
2022-09-09T08:16:10.348Z,80.94
2022-09-09T08:17:10.227Z,80.85
2022-09-09T08:18:10.170Z,80.76
2022-09-09T08:19:10.118Z,80.66
2022-09-09T08:20:10.071Z,80.85
2022-09-09T08:21:10.020Z,80.76
2022-09-09T08:22:09.971Z,80.76
2022-09-09T08:23:09.919Z,80.76
2022-09-09T08:24:09.869Z,80.76
2022-09-09T08:25:09.821Z,80.85
2022-09-09T08:26:09.773Z,81.14
2022-09-09T08:27:09.721Z,80.94
2022-09-09T08:28:09.673Z,81.24
2022-09-09T08:29:09.620Z,80.94
2022-09-09T08:30:09.573Z,81.14
2022-09-09T08:31:09.601Z,81.04
2022-09-09T08:32:09.473Z,81.04
2022-09-09T08:33:09.433Z,80.76
2022-09-09T08:34:09.374Z,80.76
2022-09-09T08:35:09.324Z,80.94
2022-09-09T08:36:09.274Z,81.24
2022-09-09T08:37:09.225Z,80.94
2022-09-09T08:38:11.087Z,80.18
2022-09-09T08:39:09.383Z,81.24
2022-09-09T08:40:09.148Z,80.27
2022-09-09T08:41:09.029Z,80.27
2022-09-09T08:42:08.980Z,80.18
2022-09-09T08:43:08.925Z,80.08
2022-09-09T08:44:08.877Z,80.27
2022-09-09T08:45:08.826Z,80.46
2022-09-09T08:46:08.801Z,80.76
2022-09-09T08:47:08.727Z,80.76
2022-09-09T08:48:08.677Z,81.24
2022-09-09T08:49:08.632Z,80.46
2022-09-09T08:50:08.581Z,80.18
2022-09-09T08:51:08.528Z,80.66
2022-09-09T08:52:08.544Z,80.46
2022-09-09T08:53:08.431Z,80.27
2022-09-09T08:54:08.379Z,80.46
2022-09-09T08:55:08.329Z,80.27
2022-09-09T08:56:08.279Z,80.08
2022-09-09T08:57:08.230Z,80.94
2022-09-09T08:58:08.181Z,80.18
2022-09-09T08:59:08.133Z,80.46
2022-09-09T09:00:08.083Z,80.46
2022-09-09T09:01:08.034Z,80.08
2022-09-09T09:02:08.050Z,80.46
2022-09-09T09:03:07.932Z,80.76
2022-09-09T09:04:07.897Z,80.66
2022-09-09T09:05:07.975Z,80.08
2022-09-09T09:06:07.784Z,80.46
2022-09-09T09:07:07.734Z,80.18
2022-09-09T09:08:07.685Z,80.46
2022-09-09T09:09:07.634Z,80.46
2022-09-09T09:10:24.380Z,80.56
2022-09-09T09:11:07.536Z,80.46
2022-09-09T09:12:07.485Z,80.27
2022-09-09T09:13:07.434Z,80.46
2022-09-09T09:14:07.389Z,80.46
2022-09-09T09:15:07.336Z,80.46
2022-09-09T09:16:07.386Z,80.46
2022-09-09T09:17:07.239Z,80.56
2022-09-09T09:18:07.190Z,80.08
2022-09-09T09:19:07.138Z,80.18
2022-09-09T09:20:07.089Z,80.18
2022-09-09T09:21:07.047Z,80.46
2022-09-09T09:22:06.991Z,80.76
2022-09-09T09:23:06.942Z,80.76
2022-09-09T09:24:06.897Z,80.76
2022-09-09T09:25:06.840Z,80.56
2022-09-09T09:26:06.791Z,80.18
2022-09-09T09:27:06.741Z,80.08
2022-09-09T09:28:06.699Z,80.27
2022-09-09T09:29:06.641Z,80.46
2022-09-09T09:30:30.635Z,80.56
2022-09-09T09:31:06.569Z,80.94
2022-09-09T09:32:06.494Z,80.76
2022-09-09T09:33:06.443Z,80.94
2022-09-09T09:34:06.396Z,80.46
2022-09-09T09:35:06.345Z,80.66
2022-09-09T09:36:06.295Z,81.24
2022-09-09T09:37:06.431Z,81.04
2022-09-09T09:40:06.097Z,81.14
2022-09-09T09:41:06.046Z,81.14
2022-09-09T09:42:06.783Z,81.14
2022-09-09T09:43:05.951Z,81.04
2022-09-09T09:44:05.899Z,81.14
2022-09-09T09:45:05.849Z,81.18
2022-09-09T09:46:17.718Z,80.79
2022-09-09T09:47:05.791Z,81.18
2022-09-09T09:48:07.861Z,81.14
2022-09-09T09:49:05.649Z,81.14
2022-09-09T09:50:05.618Z,81.37
2022-09-09T09:51:05.551Z,81.09
2022-09-09T09:52:05.503Z,81.14
2022-09-09T09:53:05.528Z,81.37
2022-09-09T09:54:05.403Z,81.18
2022-09-09T09:55:07.681Z,80.51
2022-09-09T09:56:05.305Z,80.99
2022-09-09T09:57:05.254Z,80.79
2022-09-09T09:59:13.162Z,81.24
2022-09-09T10:00:05.109Z,81.18
2022-09-09T10:01:05.099Z,80.60
2022-09-09T10:02:05.007Z,81.18
2022-09-09T10:03:04.956Z,81.04
2022-09-09T10:04:04.907Z,81.04
2022-09-09T10:05:04.890Z,81.14
2022-09-09T10:06:04.812Z,81.14
2022-09-09T10:07:04.757Z,81.14
2022-09-09T10:08:04.710Z,81.04
2022-09-09T10:09:04.668Z,80.66
2022-09-09T10:10:04.616Z,80.18
2022-09-09T10:11:04.560Z,80.46
2022-09-09T10:12:04.512Z,80.46
2022-09-09T10:13:04.461Z,80.99
2022-09-09T10:14:04.416Z,81.57
2022-09-09T10:15:04.364Z,80.79
2022-09-09T10:16:05.495Z,80.99
2022-09-09T10:17:04.264Z,81.14
2022-09-09T10:18:04.215Z,80.76
2022-09-09T10:19:04.165Z,80.31
2022-09-09T10:20:04.117Z,80.69
2022-09-09T10:21:04.064Z,80.60
2022-09-09T10:22:04.017Z,79.98
2022-09-09T10:23:03.966Z,79.64
2022-09-09T10:24:03.923Z,79.64
2022-09-09T10:25:03.874Z,79.35
2022-09-09T10:26:03.819Z,79.35
2022-09-09T10:27:03.768Z,79.54
2022-09-09T10:28:06.242Z,78.86
2022-09-09T10:29:03.709Z,78.19
2022-09-09T10:30:03.620Z,78.48
2022-09-09T10:31:03.613Z,78.58
2022-09-09T10:32:03.522Z,78.25
2022-09-09T10:33:03.500Z,77.81
2022-09-09T10:34:03.424Z,78.00
2022-09-09T10:35:03.371Z,78.00
2022-09-09T10:36:03.324Z,77.61
2022-09-09T10:37:03.273Z,77.90
2022-09-09T10:38:03.226Z,77.33
2022-09-09T10:39:03.175Z,76.65
2022-09-09T10:40:03.210Z,76.84
2022-09-09T10:41:03.080Z,76.65
2022-09-09T10:42:03.029Z,77.03
2022-09-09T10:43:02.977Z,77.33
2022-09-09T10:44:02.927Z,77.03
2022-09-09T10:45:02.880Z,77.61
2022-09-09T10:46:02.878Z,77.51
2022-09-09T10:47:08.138Z,77.42
2022-09-09T10:48:02.729Z,77.61
2022-09-09T10:49:02.690Z,77.33
2022-09-09T10:50:03.223Z,77.51
2022-09-09T10:51:04.756Z,77.51
2022-09-09T10:52:02.534Z,77.23
2022-09-09T10:53:02.481Z,76.84
2022-09-09T10:54:02.435Z,77.33
2022-09-09T10:55:02.384Z,77.23
2022-09-09T10:56:02.334Z,77.13
2022-09-09T10:57:02.287Z,77.51
2022-09-09T10:58:02.238Z,77.23
2022-09-09T10:59:02.185Z,77.42
2022-09-09T11:00:02.137Z,77.33
2022-09-09T11:01:02.142Z,77.51
2022-09-09T11:02:02.038Z,77.03
2022-09-09T11:03:02.000Z,77.42
2022-09-09T11:04:01.939Z,77.03
2022-09-09T11:05:01.888Z,77.81
2022-09-09T11:06:01.863Z,77.51
2022-09-09T11:07:01.791Z,77.42
2022-09-09T11:08:01.741Z,77.33
2022-09-09T11:09:01.691Z,77.23
2022-09-09T11:10:01.643Z,77.23
2022-09-09T11:11:01.591Z,77.03
2022-09-09T11:12:01.551Z,77.13
2022-09-09T11:13:01.498Z,77.42
2022-09-09T11:14:01.448Z,77.33
2022-09-09T11:15:01.396Z,77.42
2022-09-09T11:16:01.350Z,77.33
2022-09-09T11:17:01.380Z,77.51
2022-09-09T11:18:01.248Z,77.33
2022-09-09T11:19:01.197Z,77.61
2022-09-09T11:20:01.149Z,77.33
2022-09-09T11:21:01.097Z,77.23
2022-09-09T11:22:01.050Z,77.03
2022-09-09T11:23:00.999Z,77.51
2022-09-09T11:24:01.012Z,77.23
2022-09-09T11:25:00.920Z,77.42
2022-09-09T11:26:00.895Z,77.42
2022-09-09T11:27:00.804Z,77.33
2022-09-09T11:28:00.787Z,77.33
2022-09-09T11:29:04.692Z,77.71
2022-09-09T11:30:00.656Z,77.13
2022-09-09T11:31:00.710Z,77.13
2022-09-09T11:32:00.558Z,77.03
2022-09-09T11:33:00.508Z,77.61
2022-09-09T11:34:00.480Z,77.61
2022-09-09T11:35:00.406Z,77.90
2022-09-09T11:36:03.253Z,77.90
2022-09-09T11:37:00.309Z,77.90
2022-09-09T11:38:00.261Z,77.81
2022-09-09T11:39:00.209Z,78.00
2022-09-09T11:40:00.319Z,77.81
2022-09-09T11:41:00.112Z,78.00
2022-09-09T11:42:00.089Z,77.81
2022-09-09T11:43:00.013Z,78.23
2022-09-09T11:43:59.964Z,78.38
2022-09-09T11:44:59.933Z,78.09
2022-09-09T11:46:01.154Z,78.29
2022-09-09T11:46:59.818Z,78.48
2022-09-09T11:47:59.770Z,77.71
2022-09-09T11:48:59.833Z,77.90
2022-09-09T11:49:59.672Z,78.09
2022-09-09T11:50:59.620Z,78.00
2022-09-09T11:51:59.568Z,77.90
2022-09-09T11:52:59.523Z,78.09
2022-09-09T11:53:59.469Z,78.00
2022-09-09T11:54:59.422Z,77.61
2022-09-09T11:55:59.374Z,78.09
2022-09-09T11:56:59.323Z,77.81
2022-09-09T11:57:59.272Z,78.09
2022-09-09T11:58:59.225Z,77.90
2022-09-09T11:59:59.172Z,78.48
2022-09-09T12:00:59.146Z,78.29
2022-09-09T12:01:59.112Z,78.58
2022-09-09T12:02:59.026Z,78.96
2022-09-09T12:03:59.014Z,78.38
2022-09-09T12:04:59.014Z,78.67
2022-09-09T12:05:58.876Z,78.96
2022-09-09T12:06:58.830Z,79.54
2022-09-09T12:07:58.777Z,79.25
2022-09-09T12:08:58.731Z,79.54
2022-09-09T12:09:58.680Z,79.44
2022-09-09T12:10:58.632Z,79.44
2022-09-09T12:11:58.580Z,79.83
2022-09-09T12:12:58.536Z,79.74
2022-09-09T12:13:58.491Z,79.64
2022-09-09T12:14:58.434Z,79.64
2022-09-09T12:15:58.384Z,80.12
2022-09-09T12:16:58.372Z,79.64
2022-09-09T12:18:02.938Z,79.64
2022-09-09T12:18:58.247Z,80.22
2022-09-09T12:19:58.259Z,79.83
2022-09-09T12:20:58.139Z,79.93
2022-09-09T12:21:58.091Z,79.83
2022-09-09T12:22:58.043Z,79.74
2022-09-09T12:23:57.991Z,80.02
2022-09-09T12:24:57.945Z,80.51
2022-09-09T12:25:57.893Z,80.31
2022-09-09T12:26:57.844Z,80.41
2022-09-09T12:27:57.792Z,80.99
2022-09-09T12:28:57.743Z,80.99
2022-09-09T12:29:57.695Z,80.89
2022-09-09T12:30:57.701Z,80.89
2022-09-09T12:31:57.594Z,81.57
2022-09-09T12:32:57.553Z,80.89
2022-09-09T12:33:57.496Z,80.99
2022-09-09T12:34:57.447Z,81.66
2022-09-09T12:35:57.396Z,81.47
2022-09-09T12:36:57.351Z,81.57
2022-09-09T12:37:57.300Z,81.66
2022-09-09T12:38:57.252Z,81.37
2022-09-09T12:39:57.259Z,82.05
2022-09-09T12:40:57.151Z,82.57
2022-09-09T12:41:57.103Z,81.99
2022-09-09T12:42:57.058Z,82.34
2022-09-09T12:43:57.002Z,81.90
2022-09-09T12:44:56.954Z,81.95
2022-09-09T12:45:56.950Z,81.95
2022-09-09T12:46:56.859Z,82.53
2022-09-09T12:47:56.805Z,82.57
2022-09-09T12:48:56.826Z,82.24
2022-09-09T12:49:56.706Z,82.57
2022-09-09T12:50:56.658Z,82.38
2022-09-09T12:51:56.608Z,82.48
2022-09-09T12:52:56.562Z,82.48
2022-09-09T12:53:56.509Z,82.38
2022-09-09T12:54:56.461Z,81.99