createdAt,value
2018-05-12T00:00:27.640Z,100961.98
2018-05-12T00:02:30.944Z,100958.55
2018-05-12T00:04:34.269Z,100961.52
2018-05-12T00:06:37.600Z,100961.86
2018-05-12T00:08:40.945Z,100966.41
2018-05-12T00:10:45.061Z,100959.92
2018-05-12T00:12:48.394Z,100911.91
2018-05-12T00:14:51.773Z,100962.67
2018-05-12T00:16:55.872Z,100964.41
2018-05-12T00:18:59.201Z,100962.05
2018-05-12T00:21:02.529Z,100959.58
2018-05-12T00:23:05.883Z,100960.73
2018-05-12T00:25:09.203Z,100956.45
2018-05-12T00:27:12.657Z,100960.22
2018-05-12T00:29:15.985Z,100953.54
2018-05-12T00:31:19.377Z,100958.16
2018-05-12T00:33:22.679Z,100956.30
2018-05-12T00:35:26.012Z,100947.02
2018-05-12T00:37:29.330Z,100931.51
2018-05-12T00:39:32.648Z,100951.05
2018-05-12T00:41:35.988Z,100948.20
2018-05-12T00:43:40.106Z,100951.17
2018-05-12T00:45:44.187Z,100943.31
2018-05-12T00:47:47.506Z,100947.05
2018-05-12T00:49:51.622Z,100942.06
2018-05-12T00:51:55.739Z,100944.54
2018-05-12T00:53:59.059Z,100946.23
2018-05-12T00:56:02.420Z,100946.13
2018-05-12T00:58:05.763Z,100937.66
2018-05-12T01:00:09.071Z,100941.42
2018-05-12T01:02:12.414Z,100926.20
2018-05-12T01:04:15.746Z,100927.88
2018-05-12T01:06:19.091Z,100935.67
2018-05-12T01:08:22.472Z,100922.97
2018-05-12T01:10:25.828Z,100930.69
2018-05-12T01:12:29.685Z,100924.45
2018-05-12T01:14:33.057Z,100927.53
2018-05-12T01:16:36.455Z,100931.73
2018-05-12T01:18:39.771Z,100929.50
2018-05-12T01:20:43.098Z,100927.64
2018-05-12T01:22:46.437Z,100923.06
2018-05-12T01:24:49.758Z,100925.50
2018-05-12T01:26:53.168Z,100915.05
2018-05-12T01:28:56.547Z,100925.47
2018-05-12T01:31:00.672Z,100922.34
2018-05-12T01:33:04.008Z,100918.69
2018-05-12T01:35:08.132Z,100920.02
2018-05-12T01:37:11.457Z,100921.05
2018-05-12T01:39:14.783Z,100917.30
2018-05-12T01:41:18.851Z,100921.87
2018-05-12T01:43:22.176Z,100917.45
2018-05-12T01:45:25.570Z,100916.91
2018-05-12T01:47:28.893Z,100915.95
2018-05-12T01:49:32.191Z,100915.29
2018-05-12T01:51:36.289Z,100919.38
2018-05-12T01:53:39.607Z,100903.34
2018-05-12T01:55:42.928Z,100925.41
2018-05-12T01:57:46.270Z,100914.88
2018-05-12T01:59:49.664Z,100919.63
2018-05-12T02:01:53.104Z,100910.94
2018-05-12T02:03:56.406Z,100914.58
2018-05-12T02:05:59.739Z,100912.36
2018-05-12T02:08:03.084Z,100919.35
2018-05-12T02:10:06.448Z,100919.98
2018-05-12T02:12:28.269Z,100913.81
2018-05-12T02:14:31.604Z,100913.32
2018-05-12T02:16:34.922Z,100910.80
2018-05-12T02:18:38.357Z,100915.21
2018-05-12T02:20:41.712Z,100918.83
2018-05-12T02:22:45.015Z,100920.27
2018-05-12T02:24:48.330Z,100922.03
2018-05-12T02:26:52.444Z,100920.54
2018-05-12T02:28:55.831Z,100916.54
2018-05-12T02:30:59.171Z,100907.95
2018-05-12T02:33:02.487Z,100910.99
2018-05-12T02:35:05.846Z,100909.95
2018-05-12T02:37:09.137Z,100914.16
2018-05-12T02:39:12.448Z,100917.95
2018-05-12T02:41:15.828Z,100909.77
2018-05-12T02:43:19.167Z,100912.38
2018-05-12T02:45:22.477Z,100920.55
2018-05-12T02:47:25.827Z,100918.61
2018-05-12T02:49:29.169Z,100904.41
2018-05-12T02:51:32.531Z,100913.38
2018-05-12T02:53:35.868Z,100914.80
2018-05-12T02:55:39.193Z,100919.79
2018-05-12T02:57:42.497Z,100924.23
2018-05-12T02:59:45.856Z,100918.94
2018-05-12T03:01:49.262Z,100917.20
2018-05-12T03:03:53.481Z,100929.52
2018-05-12T03:05:57.040Z,100922.22
2018-05-12T03:08:01.124Z,100932.38
2018-05-12T03:10:04.485Z,100921.47
2018-05-12T03:12:07.891Z,100920.45
2018-05-12T03:14:11.236Z,100912.58
2018-05-12T03:16:14.538Z,100920.91
2018-05-12T03:18:17.933Z,100913.48
2018-05-12T03:20:21.254Z,100908.27
2018-05-12T03:22:24.550Z,100917.43
2018-05-12T03:24:27.913Z,100913.89
2018-05-12T03:26:31.277Z,100920.39
2018-05-12T03:28:34.629Z,100914.66
2018-05-12T03:30:38.049Z,100924.05
2018-05-12T03:32:41.376Z,100923.93
2018-05-12T03:34:44.739Z,100921.13
2018-05-12T03:36:48.061Z,100921.21
2018-05-12T03:38:51.396Z,100919.33
2018-05-12T03:40:54.748Z,100916.73
2018-05-12T03:42:58.072Z,100913.02
2018-05-12T03:45:01.427Z,100914.19
2018-05-12T03:47:04.909Z,100917.20
2018-05-12T03:49:09.000Z,100918.47
2018-05-12T03:51:12.321Z,100922.88
2018-05-12T03:53:16.414Z,100917.70
2018-05-12T03:55:19.771Z,100920.38
2018-05-12T03:57:23.078Z,100922.70
2018-05-12T03:59:26.449Z,100929.23
2018-05-12T04:01:29.791Z,100926.95
2018-05-12T04:03:33.103Z,100928.36
2018-05-12T04:05:54.036Z,100928.45
2018-05-12T04:08:14.936Z,100928.97
2018-05-12T04:12:59.470Z,100928.37
2018-05-12T04:15:02.821Z,100928.95
2018-05-12T04:17:06.199Z,100925.30
2018-05-12T04:19:09.591Z,100923.22
2018-05-12T04:21:12.891Z,100924.02
2018-05-12T04:23:16.274Z,100920.30
2018-05-12T04:25:19.615Z,100927.45
2018-05-12T04:27:23.056Z,100922.14
2018-05-12T04:29:26.354Z,100925.67
2018-05-12T04:31:29.727Z,100926.11
2018-05-12T04:33:33.165Z,100916.48
2018-05-12T04:35:36.667Z,100921.31
2018-05-12T04:37:40.037Z,100928.34
2018-05-12T04:39:43.449Z,100927.12
2018-05-12T04:41:46.777Z,100922.88
2018-05-12T04:43:50.144Z,100928.50
2018-05-12T04:45:53.496Z,100932.40
2018-05-12T04:47:57.937Z,100921.98
2018-05-12T04:50:01.271Z,100918.00
2018-05-12T04:52:04.969Z,100916.73
2018-05-12T04:54:09.068Z,100923.32
2018-05-12T04:56:12.398Z,100923.73
2018-05-12T04:58:15.765Z,100923.58
2018-05-12T05:00:19.160Z,100918.42
2018-05-12T05:02:22.525Z,100927.58
2018-05-12T05:04:26.702Z,100916.58
2018-05-12T05:06:30.068Z,100925.52
2018-05-12T05:08:33.381Z,100924.18
2018-05-12T05:10:36.732Z,100920.53
2018-05-12T05:12:40.075Z,100929.77
2018-05-12T05:14:43.398Z,100934.60
2018-05-12T05:16:46.750Z,100927.83
2018-05-12T05:18:50.135Z,100931.80
2018-05-12T05:21:03.593Z,100924.92
2018-05-12T05:23:06.951Z,100926.67
2018-05-12T05:25:10.279Z,100920.75
2018-05-12T05:27:13.605Z,100929.25
2018-05-12T05:29:16.974Z,100925.42
2018-05-12T05:31:20.327Z,100930.05
2018-05-12T05:33:23.629Z,100927.72
2018-05-12T05:35:26.967Z,100930.73
2018-05-12T05:37:30.302Z,100921.63
2018-05-12T05:39:33.663Z,100932.22
2018-05-12T05:41:37.063Z,100931.98
2018-05-12T05:43:40.488Z,100933.23
2018-05-12T05:45:43.902Z,100910.65
2018-05-12T05:47:47.559Z,100935.55
2018-05-12T05:49:50.883Z,100939.72
2018-05-12T05:51:54.332Z,100939.69
2018-05-12T05:53:58.280Z,100937.45
2018-05-12T05:56:01.658Z,100935.66
2018-05-12T05:58:05.023Z,100946.97
2018-05-12T06:00:09.188Z,100932.00
2018-05-12T06:02:12.578Z,100940.64
2018-05-12T06:04:15.940Z,100937.36
2018-05-12T06:06:19.285Z,100931.22
2018-05-12T06:08:23.376Z,100936.12
2018-05-12T06:10:26.815Z,100941.87
2018-05-12T06:12:30.478Z,100940.81
2018-05-12T06:14:33.951Z,100923.38
2018-05-12T06:16:37.350Z,100943.67
2018-05-12T06:18:41.627Z,100942.63
2018-05-12T06:20:44.972Z,100941.33
2018-05-12T06:22:49.219Z,100941.27
2018-05-12T06:24:52.584Z,100947.03
2018-05-12T06:26:55.918Z,100934.15
2018-05-12T06:28:59.279Z,100932.58
2018-05-12T06:31:02.670Z,100942.83
2018-05-12T06:33:06.070Z,100936.50
2018-05-12T06:35:09.631Z,100931.17
2018-05-12T06:37:12.982Z,100933.59
2018-05-12T06:39:16.311Z,100934.05
2018-05-12T06:41:20.486Z,100945.99
2018-05-12T06:43:23.845Z,100939.39
2018-05-12T06:45:27.204Z,100938.20
2018-05-12T06:47:30.600Z,100934.59
2018-05-12T06:49:34.782Z,100944.20
2018-05-12T06:51:38.909Z,100935.78
2018-05-12T06:53:42.638Z,100948.70
2018-05-12T06:55:46.804Z,100948.34
2018-05-12T06:57:50.352Z,100942.21
2018-05-12T06:59:53.703Z,100942.53
2018-05-12T07:01:57.102Z,100934.20
2018-05-12T07:04:00.536Z,100919.02
2018-05-12T07:06:03.892Z,100941.05
2018-05-12T07:08:07.298Z,100939.88
2018-05-12T07:10:11.397Z,100939.61
2018-05-12T07:12:14.782Z,100938.55
2018-05-12T07:14:18.207Z,100939.70
2018-05-12T07:16:22.391Z,100938.37
2018-05-12T07:18:25.715Z,100930.22
2018-05-12T07:20:31.760Z,100930.02
2018-05-12T07:22:35.163Z,100932.15
2018-05-12T07:24:38.630Z,100934.27
2018-05-12T07:26:42.016Z,100928.02
2018-05-12T07:28:45.420Z,100932.52
2018-05-12T07:30:48.758Z,100927.33
2018-05-12T07:32:52.922Z,100934.72
2018-05-12T07:34:57.075Z,100935.21
2018-05-12T07:37:01.340Z,100931.64
2018-05-12T07:39:04.711Z,100935.16
2018-05-12T07:43:19.126Z,100930.16
2018-05-12T07:45:22.490Z,100929.59
2018-05-12T07:47:25.817Z,100920.52
2018-05-12T07:49:29.179Z,100925.48
2018-05-12T07:51:32.645Z,100915.49
2018-05-12T07:53:38.482Z,100913.48
2018-05-12T07:55:41.845Z,100918.87
2018-05-12T07:57:45.173Z,100916.66
2018-05-12T07:59:49.302Z,100923.16
2018-05-12T08:01:52.665Z,100920.53
2018-05-12T08:03:56.852Z,100926.69
2018-05-12T08:06:00.152Z,100923.73
2018-05-12T08:08:03.608Z,100915.73
2018-05-12T08:10:07.100Z,100923.10
2018-05-12T08:12:10.481Z,100913.84
2018-05-12T08:14:13.852Z,100906.34
2018-05-12T08:16:18.040Z,100908.69
2018-05-12T08:18:22.766Z,100890.74
2018-05-12T08:20:26.125Z,100903.36
2018-05-12T08:22:30.051Z,100902.47
2018-05-12T08:24:33.406Z,100906.22
2018-05-12T08:26:36.756Z,100907.82
2018-05-12T08:28:40.904Z,100892.41
2018-05-12T08:30:44.730Z,100900.89
2018-05-12T08:32:48.160Z,100888.00
2018-05-12T08:34:51.670Z,100900.20
2018-05-12T08:36:55.165Z,100895.89
2018-05-12T08:38:59.428Z,100878.22
2018-05-12T08:41:02.952Z,100892.61
2018-05-12T08:43:06.434Z,100895.39
2018-05-12T08:45:10.360Z,100903.45
2018-05-12T08:47:13.746Z,100900.42
2018-05-12T08:49:17.103Z,100897.84
2018-05-12T08:51:20.799Z,100901.45
2018-05-12T08:53:24.233Z,100893.12
2018-05-12T08:55:27.609Z,100893.97
2018-05-12T08:57:30.941Z,100896.17
2018-05-12T08:59:35.671Z,100889.66
2018-05-12T09:01:46.757Z,100895.80
2018-05-12T09:04:12.266Z,100891.52
2018-05-12T09:06:51.177Z,100891.30
2018-05-12T09:08:54.541Z,100872.95
2018-05-12T09:10:57.910Z,100879.00
2018-05-12T09:13:01.438Z,100877.51
2018-05-12T09:15:16.059Z,100878.92
2018-05-12T09:17:21.803Z,100879.89
2018-05-12T09:19:25.357Z,100872.48
2018-05-12T09:21:28.829Z,100832.48
2018-05-12T09:23:33.151Z,100874.47
2018-05-12T09:25:36.795Z,100872.34
2018-05-12T09:27:41.348Z,100860.72
2018-05-12T09:29:44.966Z,100865.86
2018-05-12T09:31:50.848Z,100848.45
2018-05-12T09:33:54.180Z,100859.63
2018-05-12T09:35:57.752Z,100854.39
2018-05-12T09:38:02.634Z,100846.51
2018-05-12T09:40:09.271Z,100844.03
2018-05-12T09:45:01.173Z,100849.27
2018-05-12T09:47:04.670Z,100820.92
2018-05-12T09:49:08.337Z,100824.45
2018-05-12T09:51:11.867Z,100843.62
2018-05-12T09:53:15.419Z,100840.55
2018-05-12T09:55:18.890Z,100844.47
2018-05-12T09:57:23.549Z,100817.78
2018-05-12T09:59:27.072Z,100839.63
2018-05-12T10:01:30.470Z,100816.48
2018-05-12T10:03:34.966Z,100820.40
2018-05-12T10:05:38.380Z,100795.59
2018-05-12T10:07:41.713Z,100825.27
2018-05-12T10:09:45.286Z,100793.05
2018-05-12T10:11:48.814Z,100810.95
2018-05-12T10:13:52.183Z,100814.00
2018-05-12T10:15:56.616Z,100811.83
2018-05-12T10:18:00.018Z,100798.73
2018-05-12T10:20:03.563Z,100799.64
2018-05-12T10:22:07.065Z,100818.36
2018-05-12T10:24:10.522Z,100816.13
2018-05-12T10:26:13.913Z,100811.39
2018-05-12T10:28:17.349Z,100806.16
2018-05-12T10:30:20.792Z,100814.90
2018-05-12T10:32:24.164Z,100813.99
2018-05-12T10:34:27.878Z,100778.30
2018-05-12T10:36:31.503Z,100805.75
2018-05-12T10:38:34.967Z,100811.84
2018-05-12T10:40:38.782Z,100803.55
2018-05-12T10:42:42.146Z,100802.69
2018-05-12T10:44:45.511Z,100800.06
2018-05-12T10:46:48.993Z,100791.80
2018-05-12T10:48:52.373Z,100797.45
2018-05-12T10:50:56.337Z,100770.02
2018-05-12T10:52:59.724Z,100792.20
2018-05-12T10:55:03.106Z,100779.98
2018-05-12T10:57:07.260Z,100792.18
2018-05-12T10:59:10.715Z,100783.03
2018-05-12T11:01:14.140Z,100775.25
2018-05-12T11:03:17.566Z,100745.08
2018-05-12T11:05:21.016Z,100776.44
2018-05-12T11:07:24.497Z,100672.90
2018-05-12T11:09:28.107Z,100760.67
2018-05-12T11:11:31.473Z,100737.61
2018-05-12T11:13:34.913Z,100725.41
2018-05-12T11:15:38.251Z,100749.81
2018-05-12T11:20:10.643Z,100745.67
2018-05-12T11:22:14.048Z,100759.53
2018-05-12T11:24:18.220Z,100750.36
2018-05-12T11:26:23.348Z,100707.97
2018-05-12T11:28:26.737Z,100725.73
2018-05-12T11:30:30.284Z,100748.66
2018-05-12T11:32:33.838Z,100757.01
2018-05-12T11:34:37.411Z,100749.29
2018-05-12T11:36:40.857Z,100753.16
2018-05-12T11:38:44.223Z,100743.03
2018-05-12T11:40:47.654Z,100746.82
2018-05-12T11:42:51.010Z,100748.55
2018-05-12T11:44:54.390Z,100740.80
2018-05-12T11:46:57.779Z,100743.43
2018-05-12T11:49:01.107Z,100708.62
2018-05-12T11:51:04.468Z,100728.61
2018-05-12T11:53:07.833Z,100716.74
2018-05-12T11:55:11.165Z,100721.80
2018-05-12T11:57:14.526Z,100723.52
2018-05-12T11:59:17.961Z,100730.27
2018-05-12T12:01:32.352Z,100724.75
2018-05-12T12:03:39.903Z,100733.89
2018-05-12T12:05:48.531Z,100725.56
2018-05-12T12:08:01.890Z,100720.55
2018-05-12T12:10:08.093Z,100728.97
2018-05-12T12:12:11.578Z,100718.47
2018-05-12T12:14:18.707Z,100719.58
2018-05-12T12:16:24.377Z,100717.84
2018-05-12T12:18:35.945Z,100720.51
2018-05-12T12:20:47.941Z,100706.55
2018-05-12T12:22:55.524Z,100719.37
2018-05-12T12:25:00.329Z,100718.02
2018-05-12T12:27:08.180Z,100713.62
2018-05-12T12:29:11.744Z,100715.31
2018-05-12T12:31:15.308Z,100702.31
2018-05-12T12:33:19.523Z,100718.90
2018-05-12T12:35:42.354Z,100712.92
2018-05-12T12:37:46.187Z,100709.28
2018-05-12T12:39:49.565Z,100705.66
2018-05-12T12:41:52.965Z,100708.70
2018-05-12T12:43:56.435Z,100680.49
2018-05-12T12:45:59.930Z,100695.22
2018-05-12T12:48:03.332Z,100699.97
2018-05-12T12:50:06.739Z,100690.22
2018-05-12T12:52:10.132Z,100679.50
2018-05-12T12:54:13.508Z,100691.64
2018-05-12T12:56:16.897Z,100691.89
2018-05-12T12:58:20.370Z,100686.42
2018-05-12T13:00:23.777Z,100655.58
2018-05-12T13:02:27.301Z,100642.38
2018-05-12T13:04:31.372Z,100677.34
2018-05-12T13:06:35.974Z,100671.94
2018-05-12T13:08:39.315Z,100668.82
2018-05-12T13:10:42.700Z,100670.23
2018-05-12T13:12:46.124Z,100656.20
2018-05-12T13:14:50.331Z,100663.98
2018-05-12T13:16:53.865Z,100657.31
2018-05-12T13:18:57.262Z,100655.07
2018-05-12T13:21:00.675Z,100656.09
2018-05-12T13:23:04.003Z,100664.77
2018-05-12T13:25:07.414Z,100658.17
2018-05-12T13:27:10.803Z,100658.86
2018-05-12T13:29:14.231Z,100649.11
2018-05-12T13:31:17.601Z,100642.15
2018-05-12T13:33:20.943Z,100637.84
2018-05-12T13:35:24.278Z,100637.89
2018-05-12T13:37:28.459Z,100635.81
2018-05-12T13:39:32.044Z,100636.83
2018-05-12T13:41:35.475Z,100632.58
2018-05-12T13:43:38.942Z,100598.25
2018-05-12T13:45:43.232Z,100634.72
2018-05-12T13:47:46.532Z,100637.26
2018-05-12T13:49:49.935Z,100631.14
2018-05-12T13:51:53.308Z,100637.13
2018-05-12T13:53:56.786Z,100585.13
2018-05-12T13:56:00.491Z,100602.45
2018-05-12T13:58:04.007Z,100631.06
2018-05-12T14:00:07.457Z,100617.85
2018-05-12T14:02:10.890Z,100616.83
2018-05-12T14:04:14.235Z,100620.94
2018-05-12T14:06:17.564Z,100621.83
2018-05-12T14:08:20.932Z,100613.31
2018-05-12T14:10:24.766Z,100593.61
2018-05-12T14:12:28.159Z,100616.03
2018-05-12T14:14:31.541Z,100602.63
2018-05-12T14:16:34.900Z,100607.27
2018-05-12T14:18:38.266Z,100605.66
2018-05-12T14:20:41.724Z,100605.70
2018-05-12T14:22:45.156Z,100594.13
2018-05-12T14:27:07.820Z,100593.68
2018-05-12T14:29:11.301Z,100592.05
2018-05-12T14:31:14.751Z,100570.49
2018-05-12T14:33:18.880Z,100593.56
2018-05-12T14:35:23.485Z,100599.02
2018-05-12T14:37:28.483Z,100573.50
2018-05-12T14:39:31.960Z,100588.61
2018-05-12T14:41:36.345Z,100582.17
2018-05-12T14:43:39.868Z,100545.91
2018-05-12T14:45:44.026Z,100586.09
2018-05-12T14:47:47.419Z,100573.33
2018-05-12T14:49:50.971Z,100560.85
2018-05-12T14:51:54.337Z,100584.60
2018-05-12T14:53:57.711Z,100584.16
2018-05-12T14:56:01.830Z,100575.80
2018-05-12T14:58:05.949Z,100586.59
2018-05-12T15:00:09.391Z,100584.66
2018-05-12T15:02:13.152Z,100584.73
2018-05-12T15:04:16.839Z,100545.27
2018-05-12T15:06:20.255Z,100580.45
2018-05-12T15:08:23.697Z,100582.13
2018-05-12T15:10:27.835Z,100575.46
2018-05-12T15:12:32.008Z,100545.94
2018-05-12T15:14:36.118Z,100559.86
2018-05-12T15:16:39.483Z,100537.46
2018-05-12T15:18:42.997Z,100557.07
2018-05-12T15:20:47.296Z,100570.29
2018-05-12T15:22:50.685Z,100561.70
2018-05-12T15:24:54.057Z,100547.55
2018-05-12T15:26:57.410Z,100536.36
2018-05-12T15:29:00.771Z,100553.41
2018-05-12T15:31:04.175Z,100548.08
2018-05-12T15:33:07.669Z,100545.33
2018-05-12T15:35:11.147Z,100544.58
2018-05-12T15:37:14.499Z,100543.73
2018-05-12T15:39:17.935Z,100545.49
2018-05-12T15:41:21.470Z,100546.39
2018-05-12T15:43:25.625Z,100539.01
2018-05-12T15:45:29.093Z,100534.20
2018-05-12T15:47:32.529Z,100534.31
2018-05-12T15:49:36.644Z,100539.97
2018-05-12T15:51:40.009Z,100539.25
2018-05-12T15:53:43.344Z,100524.59
2018-05-12T15:55:52.378Z,100486.13
2018-05-12T15:57:56.721Z,100532.14
2018-05-12T16:00:02.688Z,100521.87
2018-05-12T16:02:16.115Z,100513.32
2018-05-12T16:04:34.222Z,100518.80
2018-05-12T16:06:37.740Z,100511.22
2018-05-12T16:08:41.218Z,100514.86
2018-05-12T16:10:44.684Z,100505.54
2018-05-12T16:12:48.041Z,100496.95
2018-05-12T16:14:51.394Z,100497.84
2018-05-12T16:16:54.739Z,100497.57
2018-05-12T16:18:58.882Z,100484.01
2018-05-12T16:21:02.356Z,100493.21
2018-05-12T16:23:05.723Z,100502.52
2018-05-12T16:25:09.264Z,100497.00
2018-05-12T16:27:12.577Z,100490.12
2018-05-12T16:29:16.687Z,100489.48
2018-05-12T16:31:21.160Z,100484.96
2018-05-12T16:33:24.541Z,100480.30
2018-05-12T16:35:27.905Z,100468.57
2018-05-12T16:37:31.991Z,100475.27
2018-05-12T16:39:35.595Z,100482.69
2018-05-12T16:41:40.427Z,100474.05
2018-05-12T16:43:43.873Z,100472.45
2018-05-12T16:45:47.186Z,100468.19
2018-05-12T16:47:51.413Z,100473.77
2018-05-12T16:49:55.752Z,100466.55
2018-05-12T16:51:59.070Z,100468.32
2018-05-12T16:54:02.523Z,100461.97
2018-05-12T16:56:05.861Z,100460.31
2018-05-12T16:58:09.212Z,100463.80
2018-05-12T17:00:12.663Z,100439.47
2018-05-12T17:02:15.988Z,100459.95
2018-05-12T17:04:19.443Z,100419.53
2018-05-12T17:06:22.789Z,100439.92
2018-05-12T17:08:26.292Z,100467.60
2018-05-12T17:10:29.667Z,100458.47
2018-05-12T17:12:33.134Z,100458.38
2018-05-12T17:14:36.415Z,100456.95
2018-05-12T17:16:39.788Z,100443.20
2018-05-12T17:18:43.909Z,100446.75
2018-05-12T17:20:47.317Z,100445.94
2018-05-12T17:22:55.785Z,100446.27
2018-05-12T17:24:59.363Z,100432.64
2018-05-12T17:27:04.796Z,100444.80
2018-05-12T17:29:08.736Z,100446.58
2018-05-12T17:31:19.886Z,100447.41
2018-05-12T17:33:24.416Z,100438.52
2018-05-12T17:35:29.012Z,100439.53
2018-05-12T17:37:32.430Z,100439.61
2018-05-12T17:39:35.834Z,100446.87
2018-05-12T17:41:40.021Z,100439.97
2018-05-12T17:43:43.511Z,100439.74
2018-05-12T17:45:47.773Z,100441.91
2018-05-12T17:47:51.377Z,100435.12
2018-05-12T17:49:54.875Z,100437.53
2018-05-12T17:51:58.318Z,100431.49
2018-05-12T17:54:01.716Z,100428.19
2018-05-12T17:56:06.988Z,100424.41
2018-05-12T17:58:10.572Z,100426.83
2018-05-12T18:00:14.718Z,100419.19
2018-05-12T18:02:18.119Z,100425.52
2018-05-12T18:04:22.076Z,100421.03
2018-05-12T18:06:25.452Z,100413.44
2018-05-12T18:08:28.862Z,100423.39
2018-05-12T18:10:33.160Z,100425.56
2018-05-12T18:12:36.524Z,100413.14
2018-05-12T18:14:40.058Z,100421.92
2018-05-12T18:16:43.593Z,100425.03
2018-05-12T18:18:46.967Z,100419.86
2018-05-12T18:20:51.107Z,100423.33
2018-05-12T18:22:54.604Z,100417.81
2018-05-12T18:24:57.963Z,100414.48
2018-05-12T18:27:01.287Z,100392.84
2018-05-12T18:29:05.222Z,100424.56
2018-05-12T18:31:08.584Z,100412.88
2018-05-12T18:33:12.184Z,100420.73
2018-05-12T18:35:16.636Z,100428.16
2018-05-12T18:37:20.237Z,100358.38
2018-05-12T18:39:23.707Z,100420.46
2018-05-12T18:41:27.222Z,100374.53
2018-05-12T18:43:30.831Z,100422.30
2018-05-12T18:45:34.256Z,100424.53
2018-05-12T18:47:39.758Z,100338.20
2018-05-12T18:49:44.090Z,100412.38
2018-05-12T18:51:48.359Z,100421.51
2018-05-12T18:53:51.993Z,100409.39
2018-05-12T18:56:00.389Z,100425.05
2018-05-12T18:58:04.018Z,100418.99
2018-05-12T19:00:08.355Z,100425.09
2018-05-12T19:02:11.966Z,100407.30
2018-05-12T19:04:15.290Z,100328.25
2018-05-12T19:06:18.631Z,100432.95
2018-05-12T19:08:22.046Z,100433.81
2018-05-12T19:10:25.353Z,100426.80
2018-05-12T19:12:28.771Z,100390.33
2018-05-12T19:14:35.314Z,100376.87
2018-05-12T19:16:38.695Z,100420.73
2018-05-12T19:18:42.370Z,100387.71
2018-05-12T19:20:47.199Z,100366.44
2018-05-12T19:22:51.302Z,100420.72
2018-05-12T19:24:55.345Z,100414.62
2018-05-12T19:26:59.398Z,100416.31
2018-05-12T19:29:03.904Z,100420.63
2018-05-12T19:31:07.830Z,100420.20
2018-05-12T19:33:11.177Z,100417.09
2018-05-12T19:35:14.648Z,100414.04
2018-05-12T19:37:18.154Z,100422.73
2018-05-12T19:39:21.630Z,100426.59
2018-05-12T19:41:25.005Z,100428.32
2018-05-12T19:43:28.444Z,100418.31
2018-05-12T19:45:31.974Z,100424.84
2018-05-12T19:47:35.479Z,100403.03
2018-05-12T19:49:41.670Z,100396.06
2018-05-12T19:51:45.280Z,100386.02
2018-05-12T19:53:48.911Z,100361.22
2018-05-12T19:55:52.513Z,100410.75
2018-05-12T19:57:57.701Z,100373.77
2018-05-12T20:00:01.125Z,100427.21
2018-05-12T20:02:04.812Z,100409.33
2018-05-12T20:04:08.322Z,100379.70
2018-05-12T20:06:11.950Z,100420.16
2018-05-12T20:08:16.337Z,100416.66
2018-05-12T20:10:19.743Z,100417.09
2018-05-12T20:12:23.175Z,100416.56
2018-05-12T20:14:27.236Z,100424.36
2018-05-12T20:16:30.624Z,100417.82
2018-05-12T20:18:34.241Z,100414.77
2018-05-12T20:20:37.760Z,100408.64
2018-05-12T20:22:41.171Z,100398.12
2018-05-12T20:24:44.634Z,100425.50
2018-05-12T20:26:48.009Z,100357.08
2018-05-12T20:28:51.344Z,100415.45
2018-05-12T20:30:55.927Z,100415.41
2018-05-12T20:32:59.565Z,100418.42
2018-05-12T20:35:03.055Z,100419.69
2018-05-12T20:37:07.147Z,100408.73
2018-05-12T20:39:10.789Z,100420.53
2018-05-12T20:41:15.139Z,100417.91
2018-05-12T20:43:18.551Z,100419.99
2018-05-12T20:45:22.142Z,100380.80
2018-05-12T20:47:25.981Z,100410.86
2018-05-12T20:49:29.759Z,100409.98
2018-05-12T20:51:33.511Z,100411.69
2018-05-12T20:53:36.886Z,100413.83
2018-05-12T20:55:40.220Z,100415.52
2018-05-12T20:57:43.665Z,100382.02
2018-05-12T20:59:46.995Z,100407.26
2018-05-12T21:01:50.308Z,100407.21
2018-05-12T21:03:53.794Z,100397.63
2018-05-12T21:05:57.236Z,100390.66
2018-05-12T21:08:01.404Z,100408.42
2018-05-12T21:10:04.949Z,100407.95
2018-05-12T21:12:09.267Z,100407.47
2018-05-12T21:14:13.544Z,100390.95
2018-05-12T21:16:16.931Z,100376.91
2018-05-12T21:18:20.461Z,100411.73
2018-05-12T21:20:24.579Z,100406.45
2018-05-12T21:22:27.969Z,100402.09
2018-05-12T21:24:31.363Z,100353.27
2018-05-12T21:26:34.777Z,100347.17
2018-05-12T21:28:38.136Z,100395.43
2018-05-12T21:30:41.439Z,100400.64
2018-05-12T21:32:44.775Z,100396.75
2018-05-12T21:34:48.185Z,100389.86
2018-05-12T21:36:51.552Z,100393.34
2018-05-12T21:38:55.116Z,100395.02
2018-05-12T21:40:58.462Z,100362.42
2018-05-12T21:43:01.824Z,100362.93
2018-05-12T21:45:05.206Z,100395.55
2018-05-12T21:47:08.547Z,100395.09
2018-05-12T21:49:11.928Z,100384.60
2018-05-12T21:51:18.676Z,100398.88
2018-05-12T21:53:22.109Z,100391.55
2018-05-12T21:55:25.446Z,100399.71
2018-05-12T21:57:28.813Z,100373.59
2018-05-12T21:59:32.183Z,100400.95
2018-05-12T22:01:35.497Z,100399.19
2018-05-12T22:03:38.856Z,100379.59
2018-05-12T22:05:42.975Z,100396.97
2018-05-12T22:07:46.423Z,100398.26
2018-05-12T22:09:49.694Z,100383.47
2018-05-12T22:11:53.153Z,100391.38
2018-05-12T22:13:56.553Z,100357.31
2018-05-12T22:15:59.930Z,100363.95
2018-05-12T22:18:03.247Z,100386.12
2018-05-12T22:20:08.258Z,100385.70
2018-05-12T22:22:11.627Z,100384.00
2018-05-12T22:24:15.094Z,100380.52
2018-05-12T22:26:18.488Z,100381.88
2018-05-12T22:28:21.964Z,100376.25
2018-05-12T22:30:26.182Z,100376.70
2018-05-12T22:32:29.480Z,100374.06
2018-05-12T22:34:32.793Z,100375.78
2018-05-12T22:36:36.143Z,100371.95
2018-05-12T22:38:39.495Z,100360.69
2018-05-12T22:40:42.843Z,100359.37
2018-05-12T22:42:46.221Z,100358.60
2018-05-12T22:44:49.571Z,100365.97
2018-05-12T22:46:53.657Z,100356.42
2018-05-12T22:48:57.022Z,100359.88
2018-05-12T22:51:00.339Z,100356.80
2018-05-12T22:53:04.414Z,100351.61
2018-05-12T22:55:07.742Z,100346.39
2018-05-12T22:57:11.100Z,100348.61
2018-05-12T22:59:14.418Z,100346.44
2018-05-12T23:01:18.520Z,100340.75
2018-05-12T23:03:21.817Z,100345.13
2018-05-12T23:05:25.141Z,100340.35
2018-05-12T23:07:28.455Z,100332.94
2018-05-12T23:09:31.792Z,100321.66
2018-05-12T23:11:35.110Z,100332.07
2018-05-12T23:13:39.231Z,100327.28
2018-05-12T23:15:42.543Z,100326.83
2018-05-12T23:17:45.944Z,100311.99
2018-05-12T23:19:50.633Z,100327.67
2018-05-12T23:21:54.220Z,100328.97
2018-05-12T23:23:57.610Z,100326.36
2018-05-12T23:26:01.709Z,100326.27
2018-05-12T23:28:05.083Z,100316.24
2018-05-12T23:30:08.435Z,100314.99
2018-05-12T23:32:11.754Z,100324.03
2018-05-12T23:34:15.079Z,100323.62
2018-05-12T23:36:18.412Z,100321.42
2018-05-12T23:38:21.816Z,100299.20
2018-05-12T23:40:25.906Z,100321.05
2018-05-12T23:42:29.299Z,100316.27
2018-05-12T23:44:32.571Z,100313.66
2018-05-12T23:46:35.942Z,100314.58