createdAt,value
2019-01-09T00:00:57.097Z,0
2019-01-09T00:01:57.375Z,0
2019-01-09T00:02:58.513Z,0
2019-01-09T00:04:00.037Z,0
2019-01-09T00:05:00.544Z,0
2019-01-09T00:06:01.250Z,0
2019-01-09T00:07:02.217Z,0
2019-01-09T00:08:02.738Z,0
2019-01-09T00:09:03.426Z,0
2019-01-09T00:10:04.118Z,0
2019-01-09T00:11:04.810Z,0
2019-01-09T00:12:04.667Z,0
2019-01-09T00:13:05.358Z,0
2019-01-09T00:14:06.048Z,0
2019-01-09T00:15:06.743Z,0
2019-01-09T00:16:07.439Z,0
2019-01-09T00:17:07.574Z,0
2019-01-09T00:18:08.265Z,0
2019-01-09T00:19:09.404Z,0
2019-01-09T00:20:09.819Z,0
2019-01-09T00:21:10.788Z,0
2019-01-09T00:22:11.394Z,0
2019-01-09T00:23:12.092Z,0
2019-01-09T00:24:12.232Z,0
2019-01-09T00:25:13.372Z,0
2019-01-09T00:26:14.336Z,0
2019-01-09T00:27:14.753Z,0
2019-01-09T00:28:15.798Z,0
2019-01-09T00:29:17.488Z,0
2019-01-09T00:30:17.902Z,0
2019-01-09T00:31:18.039Z,0
2019-01-09T00:32:19.419Z,0
2019-01-09T00:33:19.834Z,0
2019-01-09T00:34:21.074Z,0
2019-01-09T00:35:22.045Z,0
2019-01-09T00:36:23.012Z,0
2019-01-09T00:37:22.700Z,0
2019-01-09T00:38:23.110Z,0
2019-01-09T00:39:23.805Z,0
2019-01-09T00:40:25.054Z,0
2019-01-09T00:41:25.474Z,0
2019-01-09T00:42:26.042Z,0
2019-01-09T00:43:27.292Z,0
2019-01-09T00:44:26.984Z,0
2019-01-09T00:45:27.740Z,0
2019-01-09T00:46:27.875Z,0
2019-01-09T00:47:28.845Z,0
2019-01-09T00:48:28.982Z,0
2019-01-09T00:49:29.398Z,0
2019-01-09T00:50:29.885Z,0
2019-01-09T00:51:30.577Z,0
2019-01-09T00:52:31.430Z,0
2019-01-09T00:53:32.568Z,0
2019-01-09T00:54:33.980Z,0
2019-01-09T00:55:35.115Z,0
2019-01-09T00:56:36.530Z,0
2019-01-09T00:57:36.943Z,0
2019-01-09T00:58:37.634Z,0
2019-01-09T00:59:39.324Z,0
2019-01-09T01:00:39.034Z,0
2019-01-09T01:01:39.718Z,0
2019-01-09T01:02:40.542Z,0
2019-01-09T01:03:41.289Z,0
2019-01-09T01:04:41.978Z,0
2019-01-09T01:05:47.990Z,0
2019-01-09T01:05:54.410Z,0
2019-01-09T01:06:55.510Z,0
2019-01-09T01:07:57.481Z,0
2019-01-09T01:08:57.898Z,0
2019-01-09T01:09:58.870Z,0
2019-01-09T01:10:59.281Z,0
2019-01-09T01:11:59.703Z,0
2019-01-09T01:13:00.730Z,0
2019-01-09T01:14:01.145Z,0
2019-01-09T01:15:02.560Z,0
2019-01-09T01:16:03.905Z,0
2019-01-09T01:17:03.728Z,0
2019-01-09T01:18:04.978Z,0
2019-01-09T01:19:06.044Z,0
2019-01-09T01:20:06.272Z,0
2019-01-09T01:21:06.409Z,0
2019-01-09T01:22:07.104Z,0
2019-01-09T01:23:07.858Z,0
2019-01-09T01:24:07.992Z,0
2019-01-09T01:25:08.960Z,0
2019-01-09T01:26:09.933Z,0
2019-01-09T01:27:09.858Z,0
2019-01-09T01:28:10.551Z,0
2019-01-09T01:29:11.244Z,0
2019-01-09T01:30:12.299Z,0
2019-01-09T01:31:12.712Z,0
2019-01-09T01:32:13.435Z,0
2019-01-09T01:33:14.402Z,0
2019-01-09T01:34:14.815Z,0
2019-01-09T01:35:16.784Z,0
2019-01-09T01:36:16.475Z,0
2019-01-09T01:37:17.346Z,0
2019-01-09T01:38:18.483Z,0
2019-01-09T01:39:20.175Z,0
2019-01-09T01:40:20.864Z,0
2019-01-09T01:41:21.278Z,0
2019-01-09T01:42:21.974Z,0
2019-01-09T01:43:22.389Z,0
2019-01-09T01:44:23.081Z,0
2019-01-09T01:45:23.494Z,0
2019-01-09T01:46:23.920Z,0
2019-01-09T01:47:24.470Z,0
2019-01-09T01:48:24.973Z,0
2019-01-09T01:49:25.389Z,0
2019-01-09T01:50:25.800Z,0
2019-01-09T01:51:27.589Z,0
2019-01-09T01:52:27.723Z,0
2019-01-09T01:53:29.689Z,0
2019-01-09T01:54:30.657Z,0
2019-01-09T01:55:31.066Z,0
2019-01-09T01:56:31.482Z,0
2019-01-09T01:57:32.858Z,0
2019-01-09T01:58:33.631Z,0
2019-01-09T01:59:34.045Z,0
2019-01-09T02:00:34.744Z,0
2019-01-09T02:01:35.436Z,0
2019-01-09T02:02:35.937Z,0
2019-01-09T02:03:36.630Z,0
2019-01-09T02:04:36.766Z,0
2019-01-09T02:05:37.525Z,0
2019-01-09T02:06:38.219Z,0
2019-01-09T02:07:38.903Z,0
2019-01-09T02:08:39.041Z,0
2019-01-09T02:09:39.537Z,0
2019-01-09T02:10:41.227Z,0
2019-01-09T02:11:42.205Z,0
2019-01-09T02:12:42.621Z,0
2019-01-09T02:13:43.840Z,0
2019-01-09T02:14:45.259Z,0
2019-01-09T02:15:45.394Z,0
2019-01-09T02:16:46.806Z,0
2019-01-09T02:17:47.643Z,0
2019-01-09T02:18:48.056Z,0
2019-01-09T02:19:48.195Z,0
2019-01-09T02:20:49.610Z,0
2019-01-09T02:21:50.305Z,0
2019-01-09T02:22:50.797Z,0
2019-01-09T02:23:52.798Z,0
2019-01-09T02:24:53.035Z,0
2019-01-09T02:25:53.170Z,0
2019-01-09T02:26:53.587Z,0
2019-01-09T02:27:54.740Z,0
2019-01-09T02:28:55.156Z,0
2019-01-09T02:29:56.139Z,0
2019-01-09T02:30:56.661Z,0
2019-01-09T02:31:57.354Z,0
2019-01-09T02:32:57.768Z,0
2019-01-09T02:33:58.465Z,0
2019-01-09T02:34:59.439Z,0
2019-01-09T02:35:59.425Z,0
2019-01-09T02:37:00.408Z,0
2019-01-09T02:38:01.248Z,0
2019-01-09T02:39:01.786Z,0
2019-01-09T02:40:03.046Z,0
2019-01-09T02:41:03.744Z,0
2019-01-09T02:42:05.182Z,0
2019-01-09T02:43:07.177Z,0
2019-01-09T02:44:06.595Z,0
2019-01-09T02:45:08.292Z,0
2019-01-09T02:46:08.709Z,0
2019-01-09T02:47:09.131Z,0
2019-01-09T02:48:10.016Z,0
2019-01-09T02:49:10.586Z,0
2019-01-09T02:50:12.453Z,0
2019-01-09T02:51:12.146Z,0
2019-01-09T02:52:13.213Z,0
2019-01-09T02:53:14.183Z,0
2019-01-09T02:54:15.152Z,0
2019-01-09T02:55:16.423Z,0
2019-01-09T02:56:17.021Z,0
2019-01-09T02:57:17.719Z,0
2019-01-09T02:58:02.592Z,0
2019-01-09T02:59:03.154Z,0
2019-01-09T03:00:05.213Z,0
2019-01-09T03:01:05.471Z,0
2019-01-09T03:02:06.187Z,0
2019-01-09T03:03:07.167Z,0
2019-01-09T03:04:07.419Z,0
2019-01-09T03:05:08.112Z,0
2019-01-09T03:06:08.903Z,0
2019-01-09T03:07:09.617Z,0
2019-01-09T03:08:10.162Z,0
2019-01-09T03:09:10.377Z,0
2019-01-09T03:10:11.167Z,0
2019-01-09T03:11:12.703Z,0
2019-01-09T03:12:13.397Z,0
2019-01-09T03:13:13.659Z,0
2019-01-09T03:14:14.072Z,0
2019-01-09T03:15:15.883Z,0
2019-01-09T03:16:15.611Z,0
2019-01-09T03:17:16.580Z,0
2019-01-09T03:18:17.275Z,0
2019-01-09T03:19:18.692Z,0
2019-01-09T03:20:19.104Z,0
2019-01-09T03:21:19.518Z,0
2019-01-09T03:22:20.641Z,0
2019-01-09T03:23:21.605Z,0
2019-01-09T03:24:22.302Z,0
2019-01-09T03:25:22.837Z,0
2019-01-09T03:26:24.248Z,0
2019-01-09T03:27:24.940Z,0
2019-01-09T03:28:25.530Z,0
2019-01-09T03:29:25.653Z,0
2019-01-09T03:30:27.365Z,0
2019-01-09T03:31:28.759Z,0
2019-01-09T03:32:29.644Z,0
2019-01-09T03:33:29.353Z,0
2019-01-09T03:34:30.044Z,0
2019-01-09T03:35:30.736Z,0
2019-01-09T03:36:35.400Z,0
2019-01-09T03:37:36.100Z,0
2019-01-09T03:38:37.070Z,0
2019-01-09T03:39:36.926Z,0
2019-01-09T03:40:37.993Z,0
2019-01-09T03:41:39.239Z,0
2019-01-09T03:42:39.662Z,0
2019-01-09T03:43:40.356Z,0
2019-01-09T03:44:42.054Z,0
2019-01-09T03:45:42.471Z,0
2019-01-09T03:46:43.178Z,0
2019-01-09T03:47:43.589Z,0
2019-01-09T03:48:44.296Z,0
2019-01-09T03:49:45.405Z,0
2019-01-09T03:50:46.400Z,0
2019-01-09T03:51:47.094Z,0
2019-01-09T03:52:47.793Z,0
2019-01-09T03:53:49.044Z,0
2019-01-09T03:54:50.569Z,0
2019-01-09T03:55:50.998Z,0
2019-01-09T03:56:51.542Z,0
2019-01-09T03:57:52.894Z,0
2019-01-09T03:58:53.284Z,0
2019-01-09T03:59:53.127Z,0
2019-01-09T04:00:53.817Z,0
2019-01-09T04:01:54.783Z,0
2019-01-09T04:02:55.219Z,0
2019-01-09T04:03:55.348Z,0
2019-01-09T04:04:56.600Z,0
2019-01-09T04:05:57.572Z,0
2019-01-09T04:06:57.266Z,0
2019-01-09T04:07:59.067Z,0
2019-01-09T04:08:58.489Z,0
2019-01-09T04:09:59.604Z,0
2019-01-09T04:11:00.012Z,0
2019-01-09T04:12:00.715Z,0
2019-01-09T04:13:01.960Z,0
2019-01-09T04:14:02.947Z,0
2019-01-09T04:15:04.056Z,0
2019-01-09T04:16:04.339Z,0
2019-01-09T04:17:05.309Z,0
2019-01-09T04:18:06.004Z,0
2019-01-09T04:19:07.001Z,0
2019-01-09T04:20:07.592Z,0
2019-01-09T04:21:09.362Z,0
2019-01-09T04:22:10.607Z,0
2019-01-09T04:23:10.023Z,0
2019-01-09T04:24:11.541Z,0
2019-01-09T04:25:12.523Z,0
2019-01-09T04:26:12.497Z,0
2019-01-09T04:27:13.492Z,0
2019-01-09T04:28:13.954Z,0
2019-01-09T04:29:14.123Z,0
2019-01-09T04:30:14.952Z,0
2019-01-09T04:31:15.929Z,0
2019-01-09T04:32:16.901Z,0
2019-01-09T04:33:17.597Z,0
2019-01-09T04:34:18.017Z,0
2019-01-09T04:35:18.162Z,0
2019-01-09T04:36:19.465Z,0
2019-01-09T04:37:20.717Z,0
2019-01-09T04:38:21.413Z,0
2019-01-09T04:39:21.108Z,0
2019-01-09T04:40:22.812Z,0
2019-01-09T04:41:23.224Z,0
2019-01-09T04:42:23.650Z,0
2019-01-09T04:43:24.899Z,0
2019-01-09T04:44:25.922Z,0
2019-01-09T04:45:27.445Z,0
2019-01-09T04:46:26.719Z,0
2019-01-09T04:47:27.410Z,0
2019-01-09T04:48:27.824Z,0
2019-01-09T04:49:28.802Z,0
2019-01-09T04:50:30.320Z,0
2019-01-09T04:51:30.734Z,0
2019-01-09T04:52:30.950Z,0
2019-01-09T04:53:32.366Z,0
2019-01-09T04:54:33.626Z,0
2019-01-09T04:55:34.874Z,0
2019-01-09T06:42:49.723Z,8
2019-01-09T06:43:50.693Z,8
2019-01-09T06:44:51.697Z,8
2019-01-09T06:45:51.828Z,12
2019-01-09T06:46:52.517Z,16
2019-01-09T06:47:53.563Z,16
2019-01-09T06:48:54.254Z,20
2019-01-09T06:49:55.017Z,24
2019-01-09T06:50:55.475Z,28
2019-01-09T06:51:56.212Z,32
2019-01-09T06:52:57.903Z,32
2019-01-09T06:54:00.028Z,36
2019-01-09T06:55:00.569Z,40
2019-01-09T06:56:01.164Z,48
2019-01-09T06:57:01.640Z,56
2019-01-09T06:58:05.661Z,72
2019-01-09T06:59:03.635Z,80
2019-01-09T07:00:04.988Z,88
2019-01-09T07:01:05.675Z,92
2019-01-09T07:02:06.647Z,104
2019-01-09T07:03:07.734Z,124
2019-01-09T07:04:08.143Z,132
2019-01-09T07:05:08.568Z,148
2019-01-09T07:06:08.978Z,156
2019-01-09T07:07:10.109Z,152
2019-01-09T07:08:11.076Z,160
2019-01-09T07:09:12.094Z,188
2019-01-09T07:10:12.785Z,216
2019-01-09T07:11:13.385Z,236
2019-01-09T07:12:13.809Z,268
2019-01-09T07:13:14.640Z,292
2019-01-09T07:14:15.330Z,304
2019-01-09T07:15:15.506Z,308
2019-01-09T07:16:15.928Z,328
2019-01-09T07:17:17.336Z,328
2019-01-09T07:18:19.856Z,336
2019-01-09T07:19:19.658Z,352
2019-01-09T07:20:20.296Z,356
2019-01-09T07:21:21.411Z,368
2019-01-09T07:22:22.023Z,380
2019-01-09T07:23:22.654Z,380
2019-01-09T07:24:23.236Z,388
2019-01-09T07:25:23.647Z,408
2019-01-09T07:26:25.537Z,424
2019-01-09T07:27:26.316Z,460
2019-01-09T07:28:26.225Z,488
2019-01-09T07:29:27.382Z,488
2019-01-09T07:30:27.791Z,472
2019-01-09T07:31:28.203Z,460
2019-01-09T07:32:28.892Z,432
2019-01-09T07:33:30.541Z,432
2019-01-09T07:34:30.816Z,420
2019-01-09T07:35:32.256Z,412
2019-01-09T07:36:32.949Z,412
2019-01-09T07:37:33.109Z,412
2019-01-09T07:38:35.038Z,428
2019-01-09T07:39:35.139Z,452
2019-01-09T07:40:35.548Z,476
2019-01-09T07:41:36.517Z,516
2019-01-09T07:42:37.763Z,548
2019-01-09T07:43:38.298Z,556
2019-01-09T07:44:39.401Z,560
2019-01-09T07:45:39.533Z,584
2019-01-09T07:46:41.344Z,624
2019-01-09T07:47:42.032Z,636
2019-01-09T07:48:42.726Z,628
2019-01-09T07:49:44.301Z,628
2019-01-09T07:50:43.991Z,696
2019-01-09T07:51:44.509Z,756
2019-01-09T07:52:49.310Z,852
2019-01-09T07:53:03.083Z,872
2019-01-09T07:53:14.664Z,888
2019-01-09T07:53:23.223Z,900
2019-01-09T07:54:22.987Z,944
2019-01-09T07:55:23.401Z,940
2019-01-09T07:56:24.158Z,904
2019-01-09T07:57:24.571Z,912
2019-01-09T07:58:24.982Z,1008
2019-01-09T07:59:27.484Z,968
2019-01-09T08:00:27.856Z,960
2019-01-09T08:01:28.083Z,932
2019-01-09T08:02:28.492Z,880
2019-01-09T08:03:29.182Z,872
2019-01-09T08:04:32.390Z,1016
2019-01-09T08:05:31.216Z,1180
2019-01-09T08:06:32.185Z,1244
2019-01-09T08:07:31.879Z,1272
2019-01-09T08:08:33.572Z,1324
2019-01-09T08:09:34.264Z,1464
2019-01-09T08:10:35.045Z,1664
2019-01-09T08:11:35.460Z,1672
2019-01-09T08:12:35.874Z,1820
2019-01-09T08:13:37.286Z,1804
2019-01-09T08:14:38.388Z,1852
2019-01-09T08:15:39.358Z,1868
2019-01-09T08:16:39.948Z,1728
2019-01-09T08:17:39.732Z,1788
2019-01-09T08:18:41.111Z,1624
2019-01-09T08:19:40.821Z,1432
2019-01-09T08:20:41.237Z,1288
2019-01-09T08:21:42.825Z,1072
2019-01-09T08:22:43.439Z,976
2019-01-09T08:23:44.403Z,900
2019-01-09T08:24:44.397Z,900
2019-01-09T08:25:45.329Z,880
2019-01-09T08:26:50.916Z,752
2019-01-09T08:27:01.219Z,772
2019-01-09T08:27:12.888Z,680
2019-01-09T08:27:26.717Z,584
2019-01-09T08:27:35.157Z,512
2019-01-09T08:28:34.724Z,392
2019-01-09T08:29:35.140Z,476
2019-01-09T08:30:35.552Z,568
2019-01-09T08:31:36.366Z,660
2019-01-09T08:32:37.228Z,936
2019-01-09T08:33:38.210Z,1220
2019-01-09T08:34:38.626Z,1388
2019-01-09T08:35:40.342Z,1628
2019-01-09T08:36:41.055Z,1772
2019-01-09T08:37:41.568Z,1832
2019-01-09T08:38:43.045Z,1876
2019-01-09T08:39:43.881Z,1980
2019-01-09T08:40:44.022Z,2036
2019-01-09T08:41:44.715Z,2124
2019-01-09T08:42:45.408Z,2188
2019-01-09T08:43:45.857Z,1968
2019-01-09T08:44:46.448Z,2108
2019-01-09T08:45:46.700Z,2676
2019-01-09T08:46:47.672Z,2936
2019-01-09T08:47:47.917Z,3028
2019-01-09T08:48:48.458Z,3080
2019-01-09T08:49:48.873Z,3160
2019-01-09T08:50:50.338Z,2956
2019-01-09T08:51:51.308Z,2764
2019-01-09T08:52:51.515Z,2848
2019-01-09T08:53:52.485Z,2852
2019-01-09T08:54:52.176Z,2824
2019-01-09T08:55:53.589Z,2588
2019-01-09T08:56:54.281Z,2380
2019-01-09T08:57:54.700Z,2308
2019-01-09T08:58:55.513Z,2340
2019-01-09T08:59:56.482Z,2340
2019-01-09T09:00:56.895Z,2520
2019-01-09T09:01:58.612Z,2488
2019-01-09T09:02:59.027Z,1900
2019-01-09T09:04:00.001Z,1224
2019-01-09T09:05:00.241Z,1128
2019-01-09T09:06:01.489Z,1160
2019-01-09T09:07:01.176Z,1484
2019-01-09T09:08:01.594Z,1840
2019-01-09T09:09:02.489Z,2148
2019-01-09T09:10:03.033Z,2516
2019-01-09T09:11:03.446Z,2884
2019-01-09T09:12:04.416Z,3100
2019-01-09T09:13:04.828Z,3016
2019-01-09T09:14:05.518Z,2492
2019-01-09T09:15:06.154Z,1984
2019-01-09T09:16:07.119Z,2488
2019-01-09T09:17:08.159Z,3112
2019-01-09T09:18:09.139Z,3368
2019-01-09T09:19:10.513Z,3732
2019-01-09T09:20:11.220Z,3804
2019-01-09T09:21:11.653Z,3888
2019-01-09T09:22:13.351Z,3872
2019-01-09T09:23:13.766Z,3836
2019-01-09T09:24:14.182Z,3772
2019-01-09T09:25:15.694Z,4192
2019-01-09T09:26:16.385Z,4664
2019-01-09T09:27:17.189Z,5100
2019-01-09T09:28:17.692Z,5376
2019-01-09T09:29:18.349Z,5644
2019-01-09T09:30:19.042Z,5728
2019-01-09T09:31:19.464Z,5224
2019-01-09T09:32:20.447Z,4488
2019-01-09T09:33:22.137Z,4320
2019-01-09T09:34:21.555Z,4748
2019-01-09T09:35:21.693Z,5096
2019-01-09T09:36:22.208Z,5292
2019-01-09T09:37:23.194Z,5256
2019-01-09T09:38:23.891Z,4776
2019-01-09T09:39:24.755Z,4172
2019-01-09T09:40:25.735Z,4096
2019-01-09T09:41:25.883Z,4168
2019-01-09T09:42:27.026Z,4604
2019-01-09T09:43:28.713Z,5256
2019-01-09T09:44:29.408Z,5596
2019-01-09T09:45:30.380Z,5424
2019-01-09T09:46:31.984Z,5164
2019-01-09T09:47:31.857Z,4788
2019-01-09T09:48:32.276Z,4532
2019-01-09T09:49:32.923Z,4488
2019-01-09T09:50:34.712Z,4284
2019-01-09T09:51:35.674Z,4020
2019-01-09T09:52:36.089Z,3692
2019-01-09T09:53:37.367Z,3584
2019-01-09T09:54:37.349Z,3596
2019-01-09T09:55:38.038Z,3616
2019-01-09T09:56:38.730Z,3484
2019-01-09T09:57:38.869Z,3180
2019-01-09T09:58:40.040Z,2868
2019-01-09T09:59:43.511Z,2704
2019-01-09T10:00:42.352Z,2724
2019-01-09T10:01:43.684Z,2872
2019-01-09T10:02:44.660Z,3244
2019-01-09T10:03:45.107Z,4012
2019-01-09T10:04:45.894Z,4712
2019-01-09T10:05:45.865Z,4808
2019-01-09T10:06:46.884Z,4544
2019-01-09T10:07:48.216Z,4248
2019-01-09T10:08:48.359Z,3916
2019-01-09T10:09:49.668Z,3780
2019-01-09T10:10:49.875Z,3744
2019-01-09T10:11:51.009Z,3920
2019-01-09T10:12:51.714Z,4140
2019-01-09T10:13:52.123Z,4252
2019-01-09T10:14:53.213Z,4464
2019-01-09T10:15:59.692Z,4716
2019-01-09T10:16:06.029Z,4768
2019-01-09T10:17:07.402Z,5128
2019-01-09T10:18:08.152Z,5132
2019-01-09T10:19:08.568Z,4872
2019-01-09T10:20:09.316Z,4700
2019-01-09T10:21:10.312Z,4752
2019-01-09T10:22:10.733Z,4632
2019-01-09T10:23:11.702Z,4284
2019-01-09T10:24:12.161Z,4164
2019-01-09T10:25:13.140Z,4088
2019-01-09T10:26:13.590Z,4028
2019-01-09T10:27:16.788Z,4012
2019-01-09T10:28:15.032Z,3988
2019-01-09T10:29:16.279Z,4028
2019-01-09T10:30:16.927Z,4012
2019-01-09T10:31:17.268Z,3972
2019-01-09T10:32:17.980Z,3992
2019-01-09T10:33:18.675Z,4100
2019-01-09T10:34:19.369Z,4260
2019-01-09T10:35:19.795Z,4264
2019-01-09T10:36:20.671Z,4156
2019-01-09T10:37:21.494Z,4140
2019-01-09T10:38:22.260Z,4172
2019-01-09T10:39:23.025Z,4200
2019-01-09T10:40:23.761Z,4172
2019-01-09T10:41:24.175Z,4160
2019-01-09T10:42:25.623Z,4064
2019-01-09T10:43:25.820Z,3928
2019-01-09T10:44:26.227Z,3820
2019-01-09T10:45:27.642Z,3776
2019-01-09T10:46:28.132Z,3844
2019-01-09T10:47:30.472Z,3972
2019-01-09T10:48:35.293Z,3872
2019-01-09T10:48:44.927Z,3868
2019-01-09T10:49:45.053Z,3892
2019-01-09T10:50:46.026Z,3908
2019-01-09T10:51:46.295Z,3948
2019-01-09T10:52:47.773Z,3928
2019-01-09T10:53:47.441Z,3888
2019-01-09T10:54:48.454Z,3828
2019-01-09T10:55:48.140Z,3788
2019-01-09T10:56:49.615Z,3744
2019-01-09T10:57:49.875Z,3688
2019-01-09T10:58:52.447Z,3640
2019-01-09T10:59:52.962Z,3712
2019-01-09T11:00:52.318Z,3864
2019-01-09T11:01:53.508Z,4008
2019-01-09T11:02:55.126Z,3984
2019-01-09T11:03:54.728Z,3864
2019-01-09T11:04:54.901Z,3736
2019-01-09T11:05:55.315Z,3512
2019-01-09T11:06:56.005Z,3256
2019-01-09T11:07:56.211Z,3028
2019-01-09T11:08:56.899Z,2992
2019-01-09T11:09:57.758Z,2924
2019-01-09T11:10:58.322Z,3024
2019-01-09T11:11:59.047Z,3060
2019-01-09T11:12:59.015Z,3092
2019-01-09T11:13:59.710Z,3092
2019-01-09T11:15:01.412Z,3088
2019-01-09T11:16:01.637Z,3096
2019-01-09T11:17:02.038Z,3060
2019-01-09T11:18:03.907Z,3044
2019-01-09T11:19:03.600Z,2940
2019-01-09T11:20:03.862Z,2832
2019-01-09T11:21:05.599Z,2740
2019-01-09T11:22:05.745Z,2764
2019-01-09T11:23:07.972Z,2676
2019-01-09T11:24:08.044Z,2704
2019-01-09T11:25:08.740Z,2944
2019-01-09T11:26:09.433Z,3080
2019-01-09T11:27:10.123Z,3176
2019-01-09T11:28:11.370Z,3356
2019-01-09T11:29:12.210Z,3564
2019-01-09T11:30:12.608Z,3816
2019-01-09T11:31:13.301Z,4024
2019-01-09T11:32:13.720Z,4180
2019-01-09T11:33:15.860Z,4288
2019-01-09T11:34:16.157Z,4252
2019-01-09T11:35:16.904Z,4416
2019-01-09T11:36:17.604Z,4832
2019-01-09T11:37:22.161Z,5184
2019-01-09T11:38:19.862Z,5504
2019-01-09T11:39:21.000Z,5572
2019-01-09T11:40:22.884Z,5520
2019-01-09T11:41:22.753Z,5652
2019-01-09T11:42:24.723Z,5656
2019-01-09T11:43:24.699Z,5568
2019-01-09T11:44:26.510Z,5528
2019-01-09T11:45:26.955Z,5712
2019-01-09T11:46:28.141Z,5880
2019-01-09T11:47:27.619Z,6244
2019-01-09T11:48:29.034Z,6408
2019-01-09T11:49:29.652Z,6364
2019-01-09T11:50:30.864Z,6076
2019-01-09T11:51:31.274Z,5848
2019-01-09T11:52:32.242Z,5804
2019-01-09T11:53:32.657Z,5808
2019-01-09T11:54:33.635Z,5892
2019-01-09T11:55:34.406Z,5944
2019-01-09T11:56:35.613Z,5936
2019-01-09T11:57:36.086Z,6056
2019-01-09T11:58:37.229Z,6208
2019-01-09T11:59:39.200Z,5996
2019-01-09T12:00:39.378Z,5888
2019-01-09T12:01:40.715Z,5992
2019-01-09T12:02:40.735Z,6152
2019-01-09T12:03:41.774Z,6352
2019-01-09T12:04:41.981Z,6628
2019-01-09T12:05:43.341Z,6976
2019-01-09T12:06:43.290Z,7404
2019-01-09T12:07:43.987Z,7616
2019-01-09T12:08:44.956Z,7908
2019-01-09T12:09:45.375Z,7992
2019-01-09T12:10:46.768Z,8016
2019-01-09T12:11:46.881Z,7900
2019-01-09T12:12:48.289Z,7876
2019-01-09T12:13:53.228Z,7928
2019-01-09T12:13:59.768Z,7932
2019-01-09T12:15:00.894Z,7848
2019-01-09T12:16:13.290Z,7644
2019-01-09T12:17:13.588Z,7668
2019-01-09T12:18:15.172Z,7732
2019-01-09T12:19:15.653Z,7700
2019-01-09T12:20:16.346Z,7488
2019-01-09T12:21:18.720Z,7204
2019-01-09T12:22:18.904Z,6852
2019-01-09T12:23:19.361Z,6660
2019-01-09T12:24:19.509Z,6648
2019-01-09T12:25:20.583Z,6536
2019-01-09T12:26:20.727Z,6356
2019-01-09T12:27:22.112Z,6184
2019-01-09T12:28:22.807Z,5788
2019-01-09T12:29:23.237Z,5372
2019-01-09T12:30:25.213Z,5040
2019-01-09T12:31:25.642Z,4916
2019-01-09T12:32:25.891Z,4844
2019-01-09T12:33:27.954Z,4920
2019-01-09T12:34:28.458Z,5000
2019-01-09T12:35:29.151Z,5128
2019-01-09T12:36:29.846Z,5276
2019-01-09T12:37:30.678Z,5240
2019-01-09T12:38:31.679Z,5184
2019-01-09T12:39:31.818Z,5072
2019-01-09T12:40:32.311Z,4996
2019-01-09T12:41:33.248Z,4908
2019-01-09T12:42:33.913Z,4920
2019-01-09T12:43:34.050Z,4872
2019-01-09T12:44:35.741Z,4808
2019-01-09T12:45:42.000Z,4736
2019-01-09T12:45:50.457Z,4748
2019-01-09T12:46:54.256Z,4816
2019-01-09T12:47:05.914Z,4816
2019-01-09T12:47:19.325Z,4804
2019-01-09T12:47:26.493Z,4792
2019-01-09T12:48:26.809Z,4648
2019-01-09T12:49:27.706Z,4504
2019-01-09T12:50:29.033Z,4344
2019-01-09T12:51:30.108Z,4312
2019-01-09T12:52:29.951Z,4312
2019-01-09T12:53:36.235Z,4040
2019-01-09T12:53:42.419Z,4016
2019-01-09T12:54:42.879Z,3984
2019-01-09T12:55:42.573Z,3956
2019-01-09T12:56:43.262Z,3992
2019-01-09T12:57:43.751Z,4148
2019-01-09T12:58:44.797Z,4072
2019-01-09T12:59:45.215Z,3904
2019-01-09T13:00:46.915Z,3760
2019-01-09T13:01:50.328Z,3764
2019-01-09T13:02:49.382Z,4020
2019-01-09T13:03:49.524Z,4100
2019-01-09T13:04:50.147Z,4232
2019-01-09T13:05:50.923Z,4392
2019-01-09T13:06:51.339Z,4352
2019-01-09T13:07:52.309Z,4268
2019-01-09T13:08:53.242Z,4000
2019-01-09T13:09:53.722Z,3664
2019-01-09T13:10:54.857Z,3428
2019-01-09T13:11:55.828Z,3492
2019-01-09T13:12:56.522Z,3624
2019-01-09T13:13:57.842Z,3828
2019-01-09T13:14:57.713Z,3704
2019-01-09T13:15:59.126Z,3624
2019-01-09T13:17:00.265Z,3812
2019-01-09T13:18:01.415Z,3696
2019-01-09T13:19:03.036Z,3288
2019-01-09T13:20:03.731Z,2808
2019-01-09T13:21:04.702Z,2576
2019-01-09T13:22:05.119Z,2480
2019-01-09T13:23:06.469Z,2536
2019-01-09T13:24:06.977Z,2392
2019-01-09T13:25:07.380Z,2420
2019-01-09T13:26:07.830Z,2680
2019-01-09T13:27:08.283Z,2864
2019-01-09T13:28:09.026Z,3160
2019-01-09T13:29:09.207Z,3304
2019-01-09T13:30:13.195Z,3424
2019-01-09T13:31:10.987Z,3420
2019-01-09T13:32:12.234Z,3464
2019-01-09T13:33:13.227Z,3468
2019-01-09T13:34:12.649Z,3440
2019-01-09T13:35:13.521Z,3440
2019-01-09T13:36:14.655Z,3412
2019-01-09T13:37:15.453Z,3288
2019-01-09T13:38:16.347Z,3288
2019-01-09T13:39:16.761Z,3224
2019-01-09T13:40:19.526Z,3056
2019-01-09T13:41:18.314Z,2852
2019-01-09T13:42:20.139Z,2680
2019-01-09T13:43:20.865Z,2604
2019-01-09T13:44:21.557Z,2492
2019-01-09T13:45:21.499Z,2408
2019-01-09T13:46:24.215Z,2312
2019-01-09T13:47:27.848Z,2228
2019-01-09T13:47:33.981Z,2228
2019-01-09T13:48:34.328Z,2252
2019-01-09T13:49:35.365Z,2148
2019-01-09T13:50:40.035Z,1824
2019-01-09T13:51:45.168Z,1520
2019-01-09T13:51:53.653Z,1492
2019-01-09T13:52:52.515Z,1316
2019-01-09T13:53:53.494Z,1192
2019-01-09T13:54:54.212Z,1160
2019-01-09T13:55:54.904Z,1132
2019-01-09T13:56:59.310Z,1248
2019-01-09T13:58:01.306Z,1384
2019-01-09T13:58:11.321Z,1408
2019-01-09T13:59:15.369Z,1488
2019-01-09T13:59:24.262Z,1488
2019-01-09T14:00:22.484Z,1500
2019-01-09T14:01:22.930Z,1524
2019-01-09T14:02:23.713Z,1368
2019-01-09T14:03:24.475Z,1424
2019-01-09T14:04:25.440Z,1560
2019-01-09T14:05:26.780Z,1608
2019-01-09T14:06:27.985Z,1588
2019-01-09T14:07:27.406Z,1532
2019-01-09T14:08:27.814Z,1568
2019-01-09T14:09:28.228Z,1700
2019-01-09T14:10:29.719Z,1700
2019-01-09T14:11:29.410Z,1736
2019-01-09T14:12:30.412Z,1752
2019-01-09T14:13:31.934Z,1776
2019-01-09T14:14:31.348Z,1736
2019-01-09T14:15:32.039Z,1748
2019-01-09T14:16:32.811Z,1812
2019-01-09T14:17:34.059Z,1800
2019-01-09T14:18:35.289Z,1780
2019-01-09T14:19:35.563Z,1744
2019-01-09T14:20:35.832Z,1720
2019-01-09T14:21:43.431Z,1700
2019-01-09T14:21:50.432Z,1700
2019-01-09T14:22:36.487Z,1684
2019-01-09T14:23:37.159Z,1632
2019-01-09T14:24:36.813Z,1580
2019-01-09T14:25:37.512Z,1540
2019-01-09T14:26:37.931Z,1504
2019-01-09T14:27:39.514Z,1464
2019-01-09T14:28:39.762Z,1420
2019-01-09T14:29:40.736Z,1404
2019-01-09T14:30:41.170Z,1384
2019-01-09T14:31:41.707Z,1356
2019-01-09T14:32:42.991Z,1316
2019-01-09T14:33:44.237Z,1268
2019-01-09T14:34:44.740Z,1204
2019-01-09T14:35:44.995Z,1148
2019-01-09T14:36:45.786Z,1096
2019-01-09T14:37:46.506Z,1048
2019-01-09T14:38:47.296Z,996
2019-01-09T14:39:49.834Z,956
2019-01-09T14:40:49.968Z,928
2019-01-09T14:41:51.382Z,912
2019-01-09T14:42:51.513Z,884
2019-01-09T14:43:52.679Z,872
2019-01-09T14:44:53.264Z,868
2019-01-09T14:45:53.557Z,852
2019-01-09T14:46:54.296Z,836
2019-01-09T14:47:54.992Z,812
2019-01-09T14:48:55.683Z,800
2019-01-09T14:49:56.582Z,788
2019-01-09T14:50:56.928Z,760
2019-01-09T14:51:57.894Z,740
2019-01-09T14:52:58.769Z,708
2019-01-09T14:53:58.847Z,680
2019-01-09T14:54:59.921Z,664
2019-01-09T14:56:00.885Z,664
2019-01-09T14:57:00.665Z,676
2019-01-09T14:58:00.797Z,676
2019-01-09T14:59:02.603Z,676
2019-01-09T15:00:03.295Z,664
2019-01-09T15:01:09.826Z,620
2019-01-09T15:01:20.770Z,612
2019-01-09T15:01:46.464Z,600
2019-01-09T15:01:55.044Z,592
2019-01-09T15:02:53.837Z,560
2019-01-09T15:03:55.439Z,512
2019-01-09T15:04:57.740Z,436
2019-01-09T15:05:57.264Z,344
2019-01-09T15:06:58.101Z,412
2019-01-09T15:07:58.522Z,480
2019-01-09T15:08:59.447Z,500
2019-01-09T15:09:59.593Z,492
2019-01-09T15:11:00.276Z,456
2019-01-09T15:12:01.358Z,400
2019-01-09T15:13:02.844Z,388
2019-01-09T15:14:02.818Z,372
2019-01-09T15:15:03.782Z,336
2019-01-09T15:16:04.308Z,328
2019-01-09T15:17:05.554Z,332
2019-01-09T15:18:06.199Z,320
2019-01-09T15:19:06.895Z,292
2019-01-09T15:20:07.145Z,296
2019-01-09T15:21:07.285Z,292
2019-01-09T15:22:08.965Z,288
2019-01-09T15:23:09.086Z,280
2019-01-09T15:24:10.680Z,264
2019-01-09T15:25:11.395Z,252
2019-01-09T15:26:12.177Z,236
2019-01-09T15:27:12.882Z,240
2019-01-09T15:28:13.620Z,224
2019-01-09T15:29:13.815Z,212
2019-01-09T15:30:14.534Z,192
2019-01-09T15:31:15.007Z,176