createdAt,value
2018-12-14T00:02:05.563Z,31.67
2018-12-14T00:04:37.094Z,28.20
2018-12-14T00:07:08.696Z,30.60
2018-12-14T00:09:38.486Z,26.50
2018-12-14T00:12:08.306Z,26.40
2018-12-14T00:14:38.604Z,26.83
2018-12-14T00:17:09.278Z,20.70
2018-12-14T00:19:39.056Z,24.17
2018-12-14T00:22:08.863Z,24.70
2018-12-14T00:24:38.686Z,23.57
2018-12-14T00:27:09.063Z,25.63
2018-12-14T00:29:38.859Z,24.90
2018-12-14T00:32:09.003Z,26.87
2018-12-14T00:34:39.267Z,25.33
2018-12-14T00:37:09.075Z,24.20
2018-12-14T00:39:38.919Z,24.10
2018-12-14T00:42:08.702Z,29.83
2018-12-14T00:44:38.514Z,26.70
2018-12-14T00:47:08.335Z,26.33
2018-12-14T00:49:38.144Z,26.83
2018-12-14T00:52:07.986Z,25.23
2018-12-14T00:54:37.670Z,28.03
2018-12-14T00:57:07.013Z,26.50
2018-12-14T00:59:37.162Z,27.17
2018-12-14T01:02:11.034Z,31.67
2018-12-14T01:04:40.815Z,28.73
2018-12-14T01:07:10.630Z,27.03
2018-12-14T01:09:40.443Z,26.27
2018-12-14T01:12:12.168Z,27.83
2018-12-14T01:14:41.906Z,33.93
2018-12-14T01:17:11.727Z,29.40
2018-12-14T01:19:41.566Z,32.90
2018-12-14T01:22:11.373Z,29.00
2018-12-14T01:24:41.159Z,30.33
2018-12-14T01:27:10.975Z,38.83
2018-12-14T01:29:40.695Z,32.47
2018-12-14T01:32:10.538Z,29.83
2018-12-14T01:34:40.330Z,35.77
2018-12-14T01:37:10.161Z,34.13
2018-12-14T01:39:39.939Z,30.50
2018-12-14T01:42:09.754Z,33.47
2018-12-14T01:44:40.421Z,33.50
2018-12-14T01:47:10.214Z,33.77
2018-12-14T01:49:40.050Z,33.00
2018-12-14T01:52:09.945Z,31.93
2018-12-14T01:54:39.737Z,29.27
2018-12-14T01:57:09.574Z,37.97
2018-12-14T01:59:39.387Z,31.50
2018-12-14T02:02:09.186Z,35.80
2018-12-14T02:04:38.990Z,32.30
2018-12-14T02:07:08.842Z,34.37
2018-12-14T02:09:38.619Z,36.73
2018-12-14T02:12:11.434Z,35.30
2018-12-14T02:14:40.606Z,40.53
2018-12-14T02:17:10.459Z,35.50
2018-12-14T02:19:40.235Z,35.47
2018-12-14T02:22:10.083Z,35.17
2018-12-14T02:24:39.858Z,32.03
2018-12-14T02:27:09.670Z,33.40
2018-12-14T02:29:39.482Z,36.37
2018-12-14T02:32:09.691Z,33.77
2018-12-14T02:34:39.932Z,40.23
2018-12-14T02:37:09.742Z,35.40
2018-12-14T02:39:39.563Z,30.87
2018-12-14T02:42:09.374Z,40.77
2018-12-14T02:44:39.239Z,34.07
2018-12-14T02:47:09.016Z,34.80
2018-12-14T02:49:39.871Z,35.10
2018-12-14T02:52:09.959Z,38.03
2018-12-14T02:54:39.803Z,36.47
2018-12-14T02:57:09.583Z,34.63
2018-12-14T02:59:39.943Z,34.10
2018-12-14T03:02:09.759Z,33.83
2018-12-14T03:04:39.536Z,29.10
2018-12-14T03:07:09.347Z,36.93
2018-12-14T03:09:39.205Z,35.67
2018-12-14T03:12:09.282Z,32.37
2018-12-14T03:14:39.507Z,31.43
2018-12-14T03:17:09.695Z,34.43
2018-12-14T03:19:39.592Z,36.13
2018-12-14T03:22:11.134Z,36.93
2018-12-14T03:24:41.366Z,33.10
2018-12-14T03:27:11.133Z,37.40
2018-12-14T03:29:40.946Z,37.47
2018-12-14T03:32:10.781Z,36.90
2018-12-14T03:34:40.574Z,30.87
2018-12-14T03:37:10.391Z,36.93
2018-12-14T03:39:40.203Z,37.57
2018-12-14T03:42:09.554Z,34.67
2018-12-14T03:44:39.222Z,34.63
2018-12-14T03:47:09.426Z,37.73
2018-12-14T03:49:39.254Z,36.50
2018-12-14T03:52:09.095Z,38.00
2018-12-14T03:54:38.880Z,36.13
2018-12-14T03:57:08.684Z,39.30
2018-12-14T03:59:38.531Z,42.77
2018-12-14T04:02:08.320Z,41.97
2018-12-14T04:04:38.202Z,42.07
2018-12-14T04:07:09.141Z,39.30
2018-12-14T04:09:38.914Z,39.97
2018-12-14T04:12:08.690Z,40.57
2018-12-14T04:14:38.507Z,38.60
2018-12-14T04:17:08.351Z,36.30
2018-12-14T04:19:38.136Z,34.47
2018-12-14T04:22:07.947Z,33.73
2018-12-14T04:24:37.314Z,39.30
2018-12-14T04:27:06.958Z,35.07
2018-12-14T04:29:36.775Z,38.33
2018-12-14T04:32:06.690Z,38.67
2018-12-14T04:34:36.502Z,34.53
2018-12-14T04:37:06.318Z,39.30
2018-12-14T04:39:36.167Z,38.70
2018-12-14T04:42:05.943Z,39.57
2018-12-14T04:44:35.756Z,41.00
2018-12-14T04:47:05.606Z,39.80
2018-12-14T04:49:35.951Z,41.10
2018-12-14T04:52:10.587Z,39.57
2018-12-14T04:54:40.646Z,42.60
2018-12-14T04:57:10.455Z,38.63
2018-12-14T04:59:40.366Z,40.40
2018-12-14T05:02:10.218Z,41.50
2018-12-14T05:04:39.998Z,41.10
2018-12-14T05:07:09.810Z,36.00
2018-12-14T05:09:39.662Z,42.67
2018-12-14T05:12:09.744Z,38.63
2018-12-14T05:14:40.404Z,41.67
2018-12-14T05:17:10.190Z,37.23
2018-12-14T05:19:39.999Z,46.97
2018-12-14T05:22:09.851Z,46.40
2018-12-14T05:24:39.630Z,44.23
2018-12-14T05:27:09.819Z,39.57
2018-12-14T05:29:40.138Z,45.23
2018-12-14T05:32:09.890Z,41.77
2018-12-14T05:34:39.722Z,45.03
2018-12-14T05:37:09.179Z,41.57
2018-12-14T05:39:38.819Z,46.33
2018-12-14T05:42:08.631Z,44.47
2018-12-14T05:44:38.995Z,50.73
2018-12-14T05:47:08.771Z,43.30
2018-12-14T05:49:38.591Z,44.63
2018-12-14T05:52:10.075Z,47.90
2018-12-14T05:54:39.867Z,40.60
2018-12-14T05:57:09.651Z,46.00
2018-12-14T05:59:39.374Z,46.67
2018-12-14T06:02:09.211Z,45.83
2018-12-14T06:04:38.998Z,52.50
2018-12-14T06:07:08.844Z,45.97
2018-12-14T06:09:39.291Z,46.87
2018-12-14T06:12:09.654Z,45.53
2018-12-14T06:14:39.379Z,47.00
2018-12-14T06:17:09.239Z,53.10
2018-12-14T06:19:39.007Z,47.30
2018-12-14T06:22:10.794Z,49.57
2018-12-14T06:24:40.595Z,46.90
2018-12-14T06:27:10.829Z,46.47
2018-12-14T06:29:40.627Z,44.67
2018-12-14T06:32:10.430Z,49.07
2018-12-14T06:34:40.268Z,49.43
2018-12-14T06:37:10.630Z,47.73
2018-12-14T06:39:40.406Z,44.90
2018-12-14T06:42:10.870Z,51.10
2018-12-14T06:44:40.771Z,45.10
2018-12-14T06:47:11.086Z,46.33
2018-12-14T06:49:41.527Z,44.50
2018-12-14T06:52:11.282Z,44.93
2018-12-14T06:54:41.127Z,43.40
2018-12-14T06:57:10.939Z,46.20
2018-12-14T06:59:40.896Z,45.40
2018-12-14T07:02:10.654Z,47.87
2018-12-14T07:04:40.498Z,47.27
2018-12-14T07:07:10.270Z,47.23
2018-12-14T07:09:40.084Z,48.60
2018-12-14T07:12:09.934Z,45.83
2018-12-14T07:14:39.706Z,46.70
2018-12-14T07:17:09.595Z,51.43
2018-12-14T07:19:40.343Z,53.53
2018-12-14T07:22:10.126Z,42.97
2018-12-14T07:24:47.684Z,52.67
2018-12-14T07:27:22.054Z,49.63
2018-12-14T07:29:51.802Z,48.13
2018-12-14T07:32:21.623Z,51.73
2018-12-14T07:34:51.474Z,49.70
2018-12-14T07:37:21.244Z,47.43
2018-12-14T07:39:51.058Z,57.73
2018-12-14T07:42:20.907Z,45.90
2018-12-14T07:44:54.291Z,47.47
2018-12-14T07:47:25.234Z,53.00
2018-12-14T07:49:58.330Z,43.53
2018-12-14T07:52:30.677Z,49.83
2018-12-14T07:55:06.877Z,49.70
2018-12-14T07:57:37.933Z,44.67
2018-12-14T08:00:12.074Z,47.17
2018-12-14T08:02:41.967Z,37.00
2018-12-14T08:05:11.715Z,42.10
2018-12-14T08:07:41.571Z,46.83
2018-12-14T08:10:11.338Z,40.27
2018-12-14T08:12:41.175Z,41.80
2018-12-14T08:15:12.614Z,41.03
2018-12-14T08:17:42.423Z,38.00
2018-12-14T08:20:17.154Z,41.63
2018-12-14T08:22:46.295Z,43.80
2018-12-14T08:25:16.059Z,36.47
2018-12-14T08:27:45.878Z,37.60
2018-12-14T08:30:15.686Z,39.33
2018-12-14T08:32:45.503Z,41.73
2018-12-14T08:35:15.347Z,35.97
2018-12-14T08:37:45.071Z,35.47
2018-12-14T08:40:14.459Z,36.37
2018-12-14T08:42:44.166Z,32.83
2018-12-14T08:45:14.363Z,39.03
2018-12-14T08:47:44.246Z,33.97
2018-12-14T08:50:13.990Z,32.07
2018-12-14T08:52:45.222Z,29.57
2018-12-14T08:55:15.866Z,33.43
2018-12-14T08:57:45.726Z,28.67
2018-12-14T09:00:15.490Z,29.60
2018-12-14T09:02:45.310Z,32.03
2018-12-14T09:05:15.120Z,34.97
2018-12-14T09:07:44.974Z,29.63
2018-12-14T09:10:14.751Z,31.10
2018-12-14T09:12:44.563Z,31.90
2018-12-14T09:15:15.338Z,27.37
2018-12-14T09:17:45.114Z,35.70
2018-12-14T09:20:14.950Z,33.83
2018-12-14T09:22:44.747Z,31.40
2018-12-14T09:25:14.555Z,27.20
2018-12-14T09:27:44.375Z,28.40
2018-12-14T09:30:14.194Z,33.43
2018-12-14T09:32:44.031Z,32.63
2018-12-14T09:35:13.429Z,30.40
2018-12-14T09:37:43.106Z,43.33
2018-12-14T09:40:12.963Z,37.17
2018-12-14T09:42:42.743Z,30.27
2018-12-14T09:45:12.546Z,27.70
2018-12-14T09:47:42.370Z,28.13
2018-12-14T09:50:13.022Z,26.07
2018-12-14T09:52:42.856Z,31.17
2018-12-14T09:55:12.619Z,29.00
2018-12-14T09:57:42.485Z,27.40
2018-12-14T10:00:12.262Z,30.63
2018-12-14T10:02:42.264Z,26.47
2018-12-14T10:05:12.082Z,25.47
2018-12-14T10:07:46.803Z,27.83
2018-12-14T10:10:14.286Z,23.43
2018-12-14T10:12:43.979Z,23.50
2018-12-14T10:15:14.999Z,24.30
2018-12-14T10:17:44.843Z,20.97
2018-12-14T10:20:14.643Z,25.27
2018-12-14T10:22:44.471Z,20.03
2018-12-14T10:25:14.274Z,23.73
2018-12-14T10:27:44.419Z,24.40
2018-12-14T10:30:15.578Z,25.03
2018-12-14T10:32:45.366Z,18.40
2018-12-14T10:35:15.154Z,18.53
2018-12-14T10:37:44.974Z,23.47
2018-12-14T10:40:14.791Z,23.47
2018-12-14T10:42:44.279Z,23.40
2018-12-14T10:45:13.799Z,24.77
2018-12-14T10:47:43.330Z,25.00
2018-12-14T10:50:13.317Z,25.67
2018-12-14T10:52:42.822Z,20.70
2018-12-14T10:55:13.599Z,24.03
2018-12-14T10:57:43.587Z,25.57
2018-12-14T11:00:19.076Z,21.13
2018-12-14T11:02:48.480Z,19.20
2018-12-14T11:05:18.666Z,20.60
2018-12-14T11:07:48.231Z,16.97
2018-12-14T11:10:17.875Z,18.80
2018-12-14T11:12:47.406Z,19.17
2018-12-14T11:15:16.879Z,18.93
2018-12-14T11:17:46.380Z,18.63
2018-12-14T11:20:15.950Z,16.40
2018-12-14T11:22:45.443Z,15.67
2018-12-14T11:25:14.938Z,19.97
2018-12-14T11:27:44.427Z,15.27
2018-12-14T11:30:13.995Z,17.50
2018-12-14T11:32:44.587Z,19.90
2018-12-14T11:35:14.086Z,16.53
2018-12-14T11:37:43.564Z,19.03
2018-12-14T11:40:13.066Z,21.47
2018-12-14T11:42:42.651Z,19.23
2018-12-14T11:45:12.191Z,20.17
2018-12-14T11:47:41.682Z,25.87
2018-12-14T11:50:12.003Z,23.27
2018-12-14T11:52:41.045Z,26.67
2018-12-14T11:55:11.286Z,22.43
2018-12-14T11:57:40.525Z,24.57
2018-12-14T12:00:14.675Z,18.30
2018-12-14T12:02:44.188Z,23.90
2018-12-14T12:05:13.395Z,19.97
2018-12-14T12:07:44.359Z,20.53
2018-12-14T12:10:13.535Z,26.23
2018-12-14T12:12:43.018Z,22.20
2018-12-14T12:15:12.551Z,22.57
2018-12-14T12:17:49.074Z,18.17
2018-12-14T12:20:14.074Z,15.43
2018-12-14T12:22:43.259Z,15.83
2018-12-14T12:25:12.356Z,11.97
2018-12-14T12:27:41.415Z,11.10
2018-12-14T12:30:11.300Z,14.93
2018-12-14T12:32:40.798Z,15.00
2018-12-14T12:35:10.499Z,8.83
2018-12-14T12:37:40.323Z,9.20
2018-12-14T12:40:10.560Z,11.93
2018-12-14T12:42:40.663Z,13.07
2018-12-14T12:45:10.511Z,10.30
2018-12-14T12:47:41.202Z,8.70
2018-12-14T12:50:11.543Z,9.53
2018-12-14T12:52:41.239Z,10.60
2018-12-14T12:55:11.059Z,12.73
2018-12-14T12:57:40.899Z,9.23
2018-12-14T13:00:10.193Z,10.10
2018-12-14T13:02:39.906Z,8.17
2018-12-14T13:05:09.663Z,9.20
2018-12-14T13:07:39.439Z,11.97
2018-12-14T13:10:09.218Z,11.67
2018-12-14T13:12:38.558Z,12.77
2018-12-14T13:15:08.578Z,8.03
2018-12-14T13:17:37.717Z,11.17
2018-12-14T13:20:07.205Z,11.60
2018-12-14T13:22:36.258Z,10.53
2018-12-14T13:25:05.689Z,10.90
2018-12-14T13:27:35.228Z,9.50
2018-12-14T13:30:06.606Z,10.93
2018-12-14T13:32:36.163Z,10.33
2018-12-14T13:35:06.394Z,10.47
2018-12-14T13:37:35.936Z,12.10
2018-12-14T13:40:06.429Z,14.03
2018-12-14T13:42:36.230Z,14.77
2018-12-14T13:45:06.224Z,10.10
2018-12-14T13:47:35.720Z,11.37
2018-12-14T13:50:05.467Z,7.50
2018-12-14T13:52:35.018Z,8.70
2018-12-14T13:55:04.490Z,15.43
2018-12-14T13:57:33.894Z,8.60
2018-12-14T14:00:03.879Z,9.40
2018-12-14T14:02:33.519Z,9.97
2018-12-14T14:05:03.043Z,12.70
2018-12-14T14:07:32.543Z,10.13
2018-12-14T14:10:02.766Z,13.27
2018-12-14T14:12:32.663Z,13.10
2018-12-14T14:15:02.165Z,14.30
2018-12-14T14:17:31.651Z,15.07
2018-12-14T14:20:01.591Z,18.40
2018-12-14T14:22:31.509Z,13.37
2018-12-14T14:25:01.008Z,13.53
2018-12-14T14:27:30.947Z,13.97
2018-12-14T14:30:00.456Z,14.50
2018-12-14T14:32:29.952Z,13.47
2018-12-14T14:34:59.450Z,17.70
2018-12-14T14:37:28.954Z,14.33
2018-12-14T14:39:58.490Z,17.90
2018-12-14T14:42:27.999Z,19.07
2018-12-14T14:44:59.887Z,17.77
2018-12-14T14:47:28.984Z,21.70
2018-12-14T14:49:58.490Z,21.73
2018-12-14T14:52:27.999Z,29.43
2018-12-14T14:54:57.896Z,21.87
2018-12-14T14:57:28.067Z,21.50
2018-12-14T14:59:57.590Z,19.90
2018-12-14T15:02:27.099Z,16.67
2018-12-14T15:04:56.599Z,17.27
2018-12-14T15:07:26.123Z,25.53
2018-12-14T15:09:55.639Z,23.13
2018-12-14T15:12:25.123Z,22.23
2018-12-14T15:14:54.630Z,20.80
2018-12-14T15:17:24.131Z,25.70
2018-12-14T15:19:53.638Z,25.07
2018-12-14T15:22:23.123Z,30.50
2018-12-14T15:24:52.632Z,28.53
2018-12-14T15:27:22.146Z,35.17
2018-12-14T15:29:51.670Z,33.53
2018-12-14T15:32:21.208Z,26.40
2018-12-14T15:34:50.857Z,27.73
2018-12-14T15:37:20.371Z,22.27
2018-12-14T15:39:49.557Z,26.60
2018-12-14T15:42:20.419Z,28.00
2018-12-14T15:44:50.303Z,22.97
2018-12-14T15:47:19.899Z,21.53
2018-12-14T15:49:50.330Z,22.40
2018-12-14T15:52:20.700Z,22.30
2018-12-14T15:54:50.452Z,28.17
2018-12-14T15:57:20.801Z,22.13
2018-12-14T15:59:50.390Z,27.60
2018-12-14T16:02:19.610Z,27.77
2018-12-14T16:04:50.322Z,26.83
2018-12-14T16:07:19.866Z,29.10
2018-12-14T16:09:49.543Z,26.03
2018-12-14T16:12:19.765Z,31.07
2018-12-14T16:14:49.580Z,18.00
2018-12-14T16:17:19.398Z,14.53
2018-12-14T16:19:49.171Z,19.70
2018-12-14T16:22:18.832Z,24.13
2018-12-14T16:24:48.759Z,26.30
2018-12-14T16:27:18.275Z,23.43
2018-12-14T16:29:47.827Z,22.40
2018-12-14T16:32:17.431Z,28.30
2018-12-14T16:34:46.950Z,22.97
2018-12-14T16:37:16.491Z,25.47
2018-12-14T16:39:46.047Z,27.03
2018-12-14T16:42:15.579Z,27.93
2018-12-14T16:44:45.087Z,24.43
2018-12-14T16:47:14.595Z,26.27
2018-12-14T16:49:44.122Z,27.40
2018-12-14T16:52:13.675Z,25.70
2018-12-14T16:54:43.182Z,28.67
2018-12-14T16:57:12.710Z,30.23
2018-12-14T16:59:41.850Z,25.93
2018-12-14T17:02:11.263Z,22.87
2018-12-14T17:04:40.827Z,30.80
2018-12-14T17:07:09.963Z,26.80
2018-12-14T17:09:39.367Z,27.63
2018-12-14T17:12:08.931Z,26.40
2018-12-14T17:14:38.450Z,26.70
2018-12-14T17:17:07.955Z,25.70
2018-12-14T17:19:37.486Z,28.27
2018-12-14T17:22:07.019Z,26.07
2018-12-14T17:24:36.571Z,27.60
2018-12-14T17:27:06.082Z,33.87
2018-12-14T17:29:36.706Z,26.33
2018-12-14T17:32:06.257Z,28.47
2018-12-14T17:34:35.774Z,26.87
2018-12-14T17:37:07.167Z,29.37
2018-12-14T17:39:38.406Z,23.87
2018-12-14T17:42:09.677Z,28.43
2018-12-14T17:44:40.927Z,24.67
2018-12-14T17:47:10.071Z,28.43
2018-12-14T17:49:39.475Z,30.60
2018-12-14T17:52:09.016Z,32.93
2018-12-14T17:54:38.555Z,25.70
2018-12-14T17:57:08.055Z,27.83
2018-12-14T17:59:37.551Z,30.43
2018-12-14T18:02:08.194Z,29.73
2018-12-14T18:04:37.687Z,29.13
2018-12-14T18:07:07.179Z,31.67
2018-12-14T18:09:36.675Z,30.53
2018-12-14T18:12:06.202Z,39.83
2018-12-14T18:14:35.699Z,30.00
2018-12-14T18:17:05.271Z,34.57
2018-12-14T18:19:35.506Z,34.03
2018-12-14T18:22:05.018Z,31.07
2018-12-14T18:24:34.170Z,32.23
2018-12-14T18:27:03.662Z,38.23
2018-12-14T18:29:33.154Z,34.60
2018-12-14T18:32:02.662Z,46.03
2018-12-14T18:34:32.171Z,40.93
2018-12-14T18:37:01.670Z,46.53
2018-12-14T18:39:31.077Z,42.03
2018-12-14T18:42:02.229Z,43.63
2018-12-14T18:44:32.412Z,40.87
2018-12-14T18:47:02.998Z,47.63
2018-12-14T18:49:32.178Z,42.80
2018-12-14T18:52:01.711Z,42.00
2018-12-14T18:54:31.255Z,40.90
2018-12-14T18:57:00.396Z,43.03
2018-12-14T18:59:30.297Z,44.57
2018-12-14T19:01:59.798Z,48.67
2018-12-14T19:04:29.433Z,44.50
2018-12-14T19:06:59.064Z,41.73
2018-12-14T19:09:28.179Z,44.60
2018-12-14T19:11:57.810Z,48.93
2018-12-14T19:14:27.307Z,50.70
2018-12-14T19:16:58.395Z,48.73
2018-12-14T19:19:27.915Z,46.93
2018-12-14T19:21:57.415Z,50.80
2018-12-14T19:24:26.935Z,52.03
2018-12-14T19:26:56.454Z,46.67
2018-12-14T19:29:25.739Z,50.90
2018-12-14T19:31:55.203Z,49.83
2018-12-14T19:34:31.277Z,46.03
2018-12-14T19:36:56.379Z,52.23
2018-12-14T19:39:26.280Z,51.23
2018-12-14T19:41:55.793Z,52.13
2018-12-14T19:44:25.680Z,55.27
2018-12-14T19:46:55.237Z,54.47
2018-12-14T19:49:24.738Z,53.83
2018-12-14T19:51:54.615Z,53.70
2018-12-14T19:54:24.702Z,59.30
2018-12-14T19:56:54.687Z,54.60
2018-12-14T19:59:23.860Z,52.37
2018-12-14T20:01:54.050Z,51.53
2018-12-14T20:04:23.770Z,52.43
2018-12-14T20:06:53.322Z,54.73
2018-12-14T20:09:22.477Z,50.57
2018-12-14T20:11:51.907Z,50.07
2018-12-14T20:14:21.439Z,54.17
2018-12-14T20:16:50.945Z,50.60
2018-12-14T20:19:20.478Z,56.07
2018-12-14T20:21:49.967Z,52.77
2018-12-14T20:24:19.612Z,44.17
2018-12-14T20:26:49.203Z,52.70
2018-12-14T20:29:19.750Z,52.90
2018-12-14T20:31:49.815Z,55.97
2018-12-14T20:34:19.402Z,49.83
2018-12-14T20:36:48.930Z,55.60
2018-12-14T20:39:18.438Z,49.07
2018-12-14T20:41:47.582Z,53.93
2018-12-14T20:44:17.010Z,51.70
2018-12-14T20:46:46.534Z,50.43
2018-12-14T20:49:16.051Z,55.53
2018-12-14T20:51:45.741Z,51.47
2018-12-14T20:54:16.209Z,51.80
2018-12-14T20:56:51.431Z,49.67
2018-12-14T20:59:17.319Z,46.63
2018-12-14T21:01:47.029Z,52.43
2018-12-14T21:04:16.686Z,49.50
2018-12-14T21:06:46.362Z,54.73
2018-12-14T21:09:16.086Z,49.23
2018-12-14T21:11:45.766Z,50.63
2018-12-14T21:14:15.903Z,51.40
2018-12-14T21:16:45.418Z,45.73
2018-12-14T21:19:14.938Z,47.60
2018-12-14T21:21:44.502Z,43.23
2018-12-14T21:24:13.705Z,48.90
2018-12-14T21:26:43.094Z,50.10
2018-12-14T21:29:16.012Z,42.83
2018-12-14T21:31:44.211Z,53.97
2018-12-14T21:34:13.390Z,45.73
2018-12-14T21:36:42.922Z,50.20
2018-12-14T21:39:12.419Z,47.53
2018-12-14T21:41:41.577Z,54.60
2018-12-14T21:44:28.883Z,55.33
2018-12-14T21:47:03.374Z,50.67
2018-12-14T21:49:33.727Z,60.83
2018-12-14T21:52:03.819Z,54.60
2018-12-14T21:54:33.469Z,51.50
2018-12-14T21:57:03.023Z,58.50
2018-12-14T21:59:32.676Z,53.57
2018-12-14T22:02:02.215Z,54.80
2018-12-14T22:04:31.743Z,54.07
2018-12-14T22:07:02.270Z,58.93
2018-12-14T22:09:32.238Z,51.93
2018-12-14T22:12:01.791Z,59.87
2018-12-14T22:14:31.821Z,64.07
2018-12-14T22:17:01.355Z,62.37
2018-12-14T22:21:56.526Z,57.23
2018-12-14T22:24:25.987Z,48.87
2018-12-14T22:26:55.672Z,53.53
2018-12-14T22:29:25.235Z,47.13
2018-12-14T22:31:54.370Z,53.13
2018-12-14T22:34:23.786Z,57.23
2018-12-14T22:36:53.298Z,50.80
2018-12-14T22:39:23.476Z,48.17
2018-12-14T22:41:53.006Z,52.73
2018-12-14T22:44:22.507Z,50.63
2018-12-14T22:46:51.646Z,56.47
2018-12-14T22:49:21.104Z,57.63
2018-12-14T22:51:50.615Z,59.33
2018-12-14T22:54:20.130Z,56.03
2018-12-14T22:56:49.666Z,57.27
2018-12-14T22:59:19.154Z,55.67
2018-12-14T23:01:48.675Z,61.63
2018-12-14T23:04:18.192Z,59.60
2018-12-14T23:06:47.695Z,59.07
2018-12-14T23:09:17.241Z,59.53
2018-12-14T23:11:46.767Z,65.53
2018-12-14T23:14:16.276Z,61.20
2018-12-14T23:16:52.080Z,55.50
2018-12-14T23:19:17.249Z,58.20
2018-12-14T23:21:46.868Z,60.23
2018-12-14T23:24:16.358Z,64.70
2018-12-14T23:26:45.855Z,65.00
2018-12-14T23:29:15.088Z,57.30
2018-12-14T23:31:44.494Z,60.77
2018-12-14T23:34:14.983Z,58.37
2018-12-14T23:36:44.470Z,55.63
2018-12-14T23:39:14.017Z,60.33
2018-12-14T23:41:43.503Z,65.60
2018-12-14T23:44:13.003Z,55.40
2018-12-14T23:46:42.512Z,63.80
2018-12-14T23:49:12.334Z,61.43
2018-12-14T23:51:41.784Z,60.87
2018-12-14T23:54:11.814Z,69.47
2018-12-14T23:56:41.334Z,60.70
2018-12-14T23:59:10.469Z,65.10
