createdAt,value
2023-01-30T00:01:17.196Z,0.79
2023-01-30T00:04:07.341Z,0.87
2023-01-30T00:06:54.924Z,0.89
2023-01-30T00:09:42.639Z,0.61
2023-01-30T00:12:30.346Z,0.52
2023-01-30T00:15:18.162Z,0.68
2023-01-30T00:18:06.075Z,0.91
2023-01-30T00:21:00.755Z,0.60
2023-01-30T00:23:48.490Z,0.78
2023-01-30T00:26:36.328Z,0.75
2023-01-30T00:29:23.985Z,0.89
2023-01-30T00:32:11.704Z,0.82
2023-01-30T00:35:01.196Z,0.33
2023-01-30T00:37:49.244Z,0.79
2023-01-30T00:40:37.059Z,0.57
2023-01-30T00:43:43.871Z,0.73
2023-01-30T00:46:52.642Z,0.62
2023-01-30T00:49:40.315Z,0.75
2023-01-30T00:52:28.191Z,0.73
2023-01-30T00:55:16.421Z,0.53
2023-01-30T00:58:05.011Z,0.74
2023-01-30T01:00:53.362Z,0.73
2023-01-30T01:03:41.051Z,0.71
2023-01-30T01:06:28.698Z,0.71
2023-01-30T01:09:17.458Z,0.62
2023-01-30T01:12:05.822Z,0.63
2023-01-30T01:14:53.473Z,0.66
2023-01-30T01:17:42.869Z,0.54
2023-01-30T01:20:31.207Z,0.53
2023-01-30T01:23:19.149Z,0.64
2023-01-30T01:26:06.819Z,0.49
2023-01-30T01:28:59.432Z,0.64
2023-01-30T01:31:47.211Z,0.60
2023-01-30T01:34:36.616Z,0.51
2023-01-30T01:37:24.439Z,0.61
2023-01-30T01:40:40.448Z,0.57
2023-01-30T01:43:30.947Z,0.62
2023-01-30T01:46:25.835Z,0.64
2023-01-30T01:49:23.175Z,0.07
2023-01-30T01:52:15.754Z,0.69
2023-01-30T01:55:07.643Z,0.70
2023-01-30T01:58:03.720Z,0.76
2023-01-30T02:00:52.396Z,0.64
2023-01-30T02:03:44.999Z,0.69
2023-01-30T02:06:32.989Z,0.75
2023-01-30T02:09:22.015Z,0.70
2023-01-30T02:12:11.857Z,0.62
2023-01-30T02:15:01.079Z,0.85
2023-01-30T02:17:48.965Z,0.84
2023-01-30T02:21:10.534Z,0.81
2023-01-30T02:24:22.472Z,0.79
2023-01-30T02:27:19.641Z,0.72
2023-01-30T02:30:45.041Z,0.53
2023-01-30T02:33:47.256Z,0.72
2023-01-30T02:37:15.782Z,0.71
2023-01-30T02:40:21.935Z,0.74
2023-01-30T02:43:25.141Z,0.75
2023-01-30T02:46:25.035Z,0.46
2023-01-30T02:49:21.708Z,0.70
2023-01-30T02:52:13.200Z,0.65
2023-01-30T02:55:02.826Z,0.79
2023-01-30T02:57:50.709Z,0.64
2023-01-30T03:00:53.276Z,0.72
2023-01-30T03:04:26.754Z,0.55
2023-01-30T03:07:37.563Z,0.65
2023-01-30T03:10:30.344Z,0.64
2023-01-30T03:13:53.587Z,0.62
2023-01-30T03:16:44.028Z,0.70
2023-01-30T03:19:32.850Z,0.62
2023-01-30T03:22:22.385Z,0.75
2023-01-30T03:25:14.162Z,0.71
2023-01-30T03:28:04.113Z,0.57
2023-01-30T03:30:51.819Z,0.75
2023-01-30T03:33:40.722Z,0.75
2023-01-30T03:36:30.821Z,0.69
2023-01-30T03:39:20.764Z,0.62
2023-01-30T03:42:18.390Z,0.64
2023-01-30T03:45:06.496Z,0.66
2023-01-30T03:47:54.239Z,0.67
2023-01-30T03:50:41.931Z,0.53
2023-01-30T03:53:32.050Z,0.62
2023-01-30T03:56:19.959Z,0.68
2023-01-30T03:59:07.716Z,0.61
2023-01-30T04:02:05.493Z,0.64
2023-01-30T04:04:54.007Z,0.66
2023-01-30T04:07:42.033Z,0.71
2023-01-30T04:10:31.049Z,0.64
2023-01-30T04:13:18.893Z,0.60
2023-01-30T04:16:22.103Z,0.53
2023-01-30T04:19:32.377Z,0.63
2023-01-30T04:22:19.935Z,0.50
2023-01-30T04:25:08.886Z,0.69
2023-01-30T04:27:57.619Z,0.65
2023-01-30T04:30:49.796Z,0.46
2023-01-30T04:34:09.787Z,0.54
2023-01-30T04:36:59.776Z,0.56
2023-01-30T04:39:51.622Z,0.66
2023-01-30T04:42:39.474Z,0.51
2023-01-30T04:45:46.704Z,0.61
2023-01-30T04:48:38.042Z,0.66
2023-01-30T04:51:25.773Z,0.47
2023-01-30T04:54:13.710Z,0.36
2023-01-30T04:57:02.397Z,0.52
2023-01-30T05:00:01.573Z,0.46
2023-01-30T05:02:49.812Z,0.49
2023-01-30T05:05:37.769Z,0.54
2023-01-30T05:08:29.454Z,0.51
2023-01-30T05:11:17.232Z,0.59
2023-01-30T05:14:12.439Z,0.53
2023-01-30T05:17:00.287Z,0.48
2023-01-30T05:19:47.963Z,0.53
2023-01-30T05:22:37.977Z,0.52
2023-01-30T05:25:25.670Z,0.53
2023-01-30T05:28:13.419Z,0.49
2023-01-30T05:31:14.510Z,0.44
2023-01-30T05:34:02.274Z,0.61
2023-01-30T05:36:49.925Z,0.57
2023-01-30T05:39:38.183Z,0.55
2023-01-30T05:42:25.841Z,0.38
2023-01-30T05:45:13.501Z,0.35
2023-01-30T05:48:01.582Z,0.50
2023-01-30T05:50:54.412Z,0.51
2023-01-30T05:53:42.067Z,0.53
2023-01-30T05:56:33.445Z,0.61
2023-01-30T05:59:21.209Z,0.52
2023-01-30T06:02:11.096Z,0.61
2023-01-30T06:04:58.841Z,0.38
2023-01-30T06:07:46.569Z,0.47
2023-01-30T06:10:35.257Z,0.56
2023-01-30T06:13:22.984Z,0.49
2023-01-30T06:16:13.511Z,0.54
2023-01-30T06:19:02.360Z,0.57
2023-01-30T06:21:52.785Z,0.49
2023-01-30T06:24:43.336Z,0.05
2023-01-30T06:27:31.982Z,0.59
2023-01-30T06:30:19.863Z,0.65
2023-01-30T06:33:25.888Z,0.61
2023-01-30T06:36:16.048Z,0.63
2023-01-30T06:39:03.864Z,0.67
2023-01-30T06:41:51.764Z,0.76
2023-01-30T06:44:39.692Z,0.72
2023-01-30T06:47:27.392Z,0.70
2023-01-30T06:50:15.988Z,0.81
2023-01-30T06:53:06.423Z,0.74
2023-01-30T06:55:54.716Z,0.83
2023-01-30T06:58:42.465Z,0.91
2023-01-30T07:01:30.174Z,0.95
2023-01-30T07:04:18.133Z,0.82
2023-01-30T07:07:07.088Z,0.89
2023-01-30T07:10:06.873Z,0.94
2023-01-30T07:12:55.710Z,0.95
2023-01-30T07:15:44.734Z,0.87
2023-01-30T07:18:32.325Z,1.00
2023-01-30T07:21:20.037Z,1.01
2023-01-30T07:24:08.234Z,1.03
2023-01-30T07:26:55.980Z,0.99
2023-01-30T07:29:44.899Z,1.27
2023-01-30T07:32:32.645Z,1.21
2023-01-30T07:35:21.410Z,1.47
2023-01-30T07:38:09.315Z,1.39
2023-01-30T07:40:58.864Z,1.42
2023-01-30T07:43:48.818Z,1.42
2023-01-30T07:46:36.521Z,1.40
2023-01-30T07:49:24.502Z,1.62
2023-01-30T07:52:12.124Z,1.52
2023-01-30T07:55:01.469Z,1.61
2023-01-30T07:57:49.323Z,1.47
2023-01-30T08:00:37.089Z,1.68
2023-01-30T08:03:24.742Z,1.87
2023-01-30T08:06:14.132Z,2.34
2023-01-30T08:09:01.751Z,2.74
2023-01-30T08:11:49.441Z,2.75
2023-01-30T08:14:37.062Z,2.39
2023-01-30T08:17:24.896Z,2.52
2023-01-30T08:20:17.049Z,2.45
2023-01-30T08:23:05.453Z,2.28
2023-01-30T08:25:57.772Z,2.50
2023-01-30T08:28:45.581Z,2.44
2023-01-30T08:31:33.221Z,2.92
2023-01-30T08:34:20.899Z,3.00
2023-01-30T08:37:08.601Z,3.15
2023-01-30T08:39:59.314Z,3.12
2023-01-30T08:42:46.976Z,2.93
2023-01-30T08:45:34.975Z,2.31
2023-01-30T08:48:23.617Z,2.32
2023-01-30T08:51:11.723Z,2.66
2023-01-30T08:53:59.755Z,2.45
2023-01-30T08:56:47.596Z,2.40
2023-01-30T08:59:35.167Z,2.51
2023-01-30T09:02:23.013Z,2.50
2023-01-30T09:05:14.088Z,2.33
2023-01-30T09:08:01.655Z,2.85
2023-01-30T09:10:49.296Z,2.93
2023-01-30T09:13:38.979Z,2.72
2023-01-30T09:16:26.589Z,2.72
2023-01-30T09:19:14.744Z,2.67
2023-01-30T09:22:02.305Z,2.65
2023-01-30T09:24:55.671Z,2.58
2023-01-30T09:27:44.747Z,2.77
2023-01-30T09:30:32.651Z,2.75
2023-01-30T09:33:20.697Z,2.86
2023-01-30T09:36:11.699Z,2.83
2023-01-30T09:38:59.423Z,2.59
2023-01-30T09:41:56.201Z,2.71
2023-01-30T09:44:47.840Z,2.82
2023-01-30T09:47:46.075Z,2.68
2023-01-30T09:50:48.547Z,2.86
2023-01-30T09:53:36.510Z,2.76
2023-01-30T09:56:24.546Z,2.78
2023-01-30T09:59:24.037Z,2.73
2023-01-30T10:02:45.448Z,2.66
2023-01-30T10:05:40.889Z,2.73
2023-01-30T10:09:10.190Z,2.65
2023-01-30T10:12:04.757Z,2.77
2023-01-30T10:15:07.939Z,2.79
2023-01-30T10:18:18.488Z,2.74
2023-01-30T10:21:33.019Z,2.75
2023-01-30T10:24:32.463Z,2.94
2023-01-30T10:27:22.408Z,2.23
2023-01-30T10:30:16.661Z,2.39
2023-01-30T10:33:18.936Z,2.29
2023-01-30T10:36:18.905Z,2.29
2023-01-30T10:39:21.367Z,2.36
2023-01-30T10:42:22.717Z,2.49
2023-01-30T10:45:22.653Z,2.73
2023-01-30T10:48:16.463Z,2.54
2023-01-30T10:51:10.753Z,2.59
2023-01-30T10:54:14.041Z,2.81
2023-01-30T10:57:26.641Z,2.72
2023-01-30T11:00:35.607Z,2.47
2023-01-30T11:03:31.860Z,2.59
2023-01-30T11:06:24.235Z,2.42
2023-01-30T11:09:11.704Z,2.46
2023-01-30T11:12:00.582Z,2.84
2023-01-30T11:14:58.956Z,2.74
2023-01-30T11:17:49.043Z,2.91
2023-01-30T11:20:48.022Z,2.74
2023-01-30T11:23:41.407Z,2.75
2023-01-30T11:26:46.817Z,3.03
2023-01-30T11:29:38.065Z,3.25
2023-01-30T11:32:28.594Z,3.08
2023-01-30T11:35:19.226Z,2.67
2023-01-30T11:38:41.024Z,3.05
2023-01-30T11:41:29.820Z,3.30
2023-01-30T11:44:17.398Z,2.87
2023-01-30T11:47:10.397Z,2.98
2023-01-30T11:50:03.702Z,2.76
2023-01-30T11:53:16.281Z,2.88
2023-01-30T11:56:24.587Z,2.77
2023-01-30T11:59:37.055Z,2.93
2023-01-30T12:02:32.644Z,2.64
2023-01-30T12:05:36.904Z,2.74
2023-01-30T12:08:47.088Z,2.61
2023-01-30T12:11:40.454Z,2.55
2023-01-30T12:14:39.788Z,2.55
2023-01-30T12:17:49.152Z,2.49
2023-01-30T12:21:00.076Z,2.40
2023-01-30T12:24:01.111Z,2.57
2023-01-30T12:27:00.802Z,2.73
2023-01-30T12:30:11.376Z,2.46
2023-01-30T12:33:05.052Z,2.74
2023-01-30T12:36:01.550Z,2.64
2023-01-30T12:39:12.669Z,3.09
2023-01-30T12:42:34.025Z,2.98
2023-01-30T12:45:26.985Z,3.01
2023-01-30T12:48:38.286Z,2.89
2023-01-30T12:51:49.572Z,2.81
2023-01-30T12:55:21.552Z,2.93
2023-01-30T12:58:25.128Z,2.86
2023-01-30T13:01:46.448Z,2.90
2023-01-30T13:05:01.726Z,2.89
2023-01-30T13:08:09.261Z,2.72
2023-01-30T13:11:02.806Z,2.78
2023-01-30T13:13:50.423Z,2.63
2023-01-30T13:16:58.071Z,2.89
2023-01-30T13:20:13.376Z,2.82
2023-01-30T13:23:27.469Z,2.55
2023-01-30T13:26:21.415Z,3.14
2023-01-30T13:29:42.286Z,3.12
2023-01-30T13:32:51.112Z,2.80
2023-01-30T13:35:46.869Z,2.76
2023-01-30T13:38:36.837Z,2.67
2023-01-30T13:41:25.749Z,2.44
2023-01-30T13:44:25.556Z,2.34
2023-01-30T13:47:40.941Z,2.36
2023-01-30T13:51:10.262Z,2.30
2023-01-30T13:54:29.777Z,2.09
2023-01-30T13:57:38.064Z,2.16
2023-01-30T14:00:34.101Z,2.15
2023-01-30T14:03:26.381Z,2.14
2023-01-30T14:06:22.624Z,2.22
2023-01-30T14:09:24.530Z,2.36
2023-01-30T14:12:27.856Z,2.05
2023-01-30T14:15:15.513Z,1.97
2023-01-30T14:18:36.770Z,2.14
2023-01-30T14:21:25.601Z,2.05
2023-01-30T14:24:23.179Z,1.92
2023-01-30T14:27:29.956Z,1.92
2023-01-30T14:30:34.995Z,1.80
2023-01-30T14:33:22.644Z,1.70
2023-01-30T14:36:16.265Z,1.67
2023-01-30T14:39:41.063Z,1.63
2023-01-30T14:42:31.290Z,1.58
2023-01-30T14:45:56.398Z,1.65
2023-01-30T14:49:01.247Z,1.58
2023-01-30T14:54:51.576Z,1.39
2023-01-30T14:57:40.534Z,1.43
2023-01-30T15:00:32.626Z,1.29
2023-01-30T15:03:21.047Z,1.17
2023-01-30T15:06:08.788Z,1.39
2023-01-30T15:08:57.234Z,1.20
2023-01-30T15:12:01.791Z,1.29
2023-01-30T15:14:58.492Z,1.26
2023-01-30T15:18:08.282Z,1.20
2023-01-30T15:21:20.410Z,0.83
2023-01-30T15:24:46.776Z,1.13
2023-01-30T15:27:40.395Z,1.18
2023-01-30T15:30:49.734Z,1.02
2023-01-30T15:33:49.009Z,0.78
2023-01-30T15:36:37.353Z,0.89
2023-01-30T15:39:27.162Z,0.74
2023-01-30T15:42:15.830Z,0.77
2023-01-30T15:45:14.991Z,0.66
2023-01-30T15:48:23.802Z,0.75
2023-01-30T15:51:18.442Z,0.69
2023-01-30T15:54:11.563Z,0.69
2023-01-30T15:57:01.025Z,0.57
2023-01-30T15:59:51.929Z,0.52
2023-01-30T16:02:44.451Z,0.52
2023-01-30T16:05:32.726Z,0.54
2023-01-30T16:08:27.054Z,0.67
2023-01-30T16:11:39.151Z,0.43
2023-01-30T16:14:38.049Z,0.44
2023-01-30T16:17:31.866Z,0.18
2023-01-30T16:20:19.565Z,0.25
2023-01-30T16:23:31.315Z,0.41
2023-01-30T16:26:24.532Z,0.25
2023-01-30T16:29:25.176Z,0.36
2023-01-30T16:32:15.047Z,0.37
2023-01-30T16:35:27.149Z,0.40
2023-01-30T16:38:37.430Z,0.38
2023-01-30T16:41:43.615Z,0.32
2023-01-30T16:44:32.831Z,0.32
2023-01-30T16:47:31.815Z,0.22
2023-01-30T16:50:23.549Z,0.18
2023-01-30T16:53:19.361Z,0.06
2023-01-30T16:56:11.087Z,0.27
2023-01-30T16:59:01.170Z,0.01
2023-01-30T17:01:49.481Z,0.11
2023-01-30T17:04:43.457Z,-0.25
2023-01-30T17:07:40.905Z,0.08
2023-01-30T17:10:29.129Z,0.05
2023-01-30T17:13:40.034Z,-0.08
2023-01-30T17:16:35.490Z,-0.22
2023-01-30T17:19:23.203Z,-0.21
2023-01-30T17:22:26.828Z,-0.23
2023-01-30T17:25:41.110Z,-0.29
2023-01-30T17:28:37.529Z,-0.27
2023-01-30T17:31:25.576Z,-0.38
2023-01-30T17:34:24.560Z,-0.40
2023-01-30T17:37:24.742Z,-0.34
2023-01-30T17:43:22.028Z,-0.51
2023-01-30T17:46:13.865Z,-0.41
2023-01-30T17:49:01.671Z,-0.42
2023-01-30T17:51:53.077Z,-0.41
2023-01-30T17:54:41.195Z,-0.42
2023-01-30T17:57:29.228Z,-0.49
2023-01-30T18:00:22.883Z,-0.45
2023-01-30T18:03:14.931Z,-0.41
2023-01-30T18:06:02.804Z,-0.55
2023-01-30T18:08:54.149Z,-0.56
2023-01-30T18:11:44.979Z,-0.50
2023-01-30T18:14:32.887Z,-0.33
2023-01-30T18:17:21.425Z,-0.39
2023-01-30T18:20:10.968Z,-0.62
2023-01-30T18:22:58.716Z,-0.42
2023-01-30T18:25:46.364Z,-0.41
2023-01-30T18:28:34.040Z,-0.49
2023-01-30T18:31:24.160Z,-0.38
2023-01-30T18:34:12.198Z,-0.30
2023-01-30T18:37:08.314Z,-0.28
2023-01-30T18:39:56.082Z,-0.25
2023-01-30T18:42:46.126Z,-0.21
2023-01-30T18:45:34.182Z,-0.44
2023-01-30T18:48:30.667Z,-0.30
2023-01-30T18:51:24.612Z,-0.41
2023-01-30T18:54:12.271Z,-0.22
2023-01-30T18:57:06.530Z,-0.25
2023-01-30T18:59:54.204Z,-0.32
2023-01-30T19:02:46.214Z,-0.26
2023-01-30T19:05:39.262Z,-0.24
2023-01-30T19:08:33.951Z,-0.32
2023-01-30T19:11:44.178Z,-0.27
2023-01-30T19:14:32.903Z,-0.21
2023-01-30T19:17:29.295Z,-0.20
2023-01-30T19:20:19.720Z,-0.27
2023-01-30T19:23:08.990Z,-0.18
2023-01-30T19:26:03.563Z,-0.20
2023-01-30T19:28:52.499Z,-0.30
2023-01-30T19:31:40.815Z,-0.32
2023-01-30T19:34:28.592Z,-0.42
2023-01-30T19:37:16.542Z,-0.38
2023-01-30T19:40:09.123Z,-0.42
2023-01-30T19:43:09.238Z,-0.39
2023-01-30T19:45:59.900Z,-0.38
2023-01-30T19:48:48.863Z,-0.30
2023-01-30T19:51:36.674Z,-0.39
2023-01-30T19:54:24.413Z,-0.47
2023-01-30T19:57:12.042Z,-0.30
2023-01-30T19:59:59.711Z,-0.42
2023-01-30T20:02:48.028Z,-0.30
2023-01-30T20:05:35.840Z,-0.31
2023-01-30T20:08:32.362Z,-0.32
2023-01-30T20:11:23.648Z,-0.23
2023-01-30T20:14:11.536Z,-0.29
2023-01-30T20:16:59.199Z,-0.52
2023-01-30T20:19:49.212Z,-0.43
2023-01-30T20:22:36.882Z,-0.42
2023-01-30T20:25:24.807Z,-0.44
2023-01-30T20:28:12.445Z,-0.43
2023-01-30T20:31:01.176Z,-0.45
2023-01-30T20:33:52.843Z,-0.44
2023-01-30T20:36:41.409Z,-0.42
2023-01-30T20:39:29.707Z,-0.44
2023-01-30T20:42:18.953Z,-0.38
2023-01-30T20:45:07.221Z,-0.45
2023-01-30T20:47:54.852Z,-0.62
2023-01-30T20:50:42.876Z,-0.53
2023-01-30T20:53:30.656Z,-0.52
2023-01-30T20:56:19.716Z,-0.52
2023-01-30T20:59:08.241Z,-0.55
2023-01-30T21:01:57.999Z,-0.73
2023-01-30T21:04:45.665Z,-0.47
2023-01-30T21:07:35.904Z,-0.54
2023-01-30T21:10:23.580Z,-0.54
2023-01-30T21:13:11.211Z,-0.58
2023-01-30T21:16:08.602Z,-0.63
2023-01-30T21:19:00.694Z,-0.72
2023-01-30T21:21:58.054Z,-0.60
2023-01-30T21:24:45.711Z,-0.58
2023-01-30T21:27:33.586Z,-0.77
2023-01-30T21:30:21.286Z,-0.54
2023-01-30T21:33:08.894Z,-0.47
2023-01-30T21:36:03.829Z,-0.70
2023-01-30T21:39:09.869Z,-0.36
2023-01-30T21:41:57.586Z,-0.43
2023-01-30T21:44:45.273Z,-0.41
2023-01-30T21:47:33.165Z,-0.36
2023-01-30T21:50:21.225Z,-0.37
2023-01-30T21:53:10.312Z,-0.22
2023-01-30T21:56:04.625Z,-0.18
2023-01-30T21:58:52.855Z,-0.31
2023-01-30T22:01:41.899Z,-0.24
2023-01-30T22:04:29.542Z,-0.23
2023-01-30T22:07:17.207Z,-0.15
2023-01-30T22:10:05.181Z,-0.21
2023-01-30T22:12:52.951Z,-0.14
2023-01-30T22:15:40.579Z,-0.12
2023-01-30T22:18:28.321Z,-0.19
2023-01-30T22:21:19.397Z,-0.30
2023-01-30T22:24:08.706Z,-0.06
2023-01-30T22:26:56.497Z,0.02
2023-01-30T22:29:44.118Z,-0.15
2023-01-30T22:32:34.746Z,-0.10
2023-01-30T22:35:22.463Z,-0.14
2023-01-30T22:38:10.202Z,-0.08
2023-01-30T22:41:08.906Z,0.02
2023-01-30T22:43:59.182Z,0.02
2023-01-30T22:46:46.890Z,-0.01
2023-01-30T22:49:34.592Z,0.11
2023-01-30T22:52:22.243Z,0.08
2023-01-30T22:55:10.141Z,0.22
2023-01-30T22:57:57.832Z,-0.06
2023-01-30T23:00:45.535Z,0.11
2023-01-30T23:03:33.366Z,0.53
2023-01-30T23:06:21.284Z,0.60
2023-01-30T23:09:13.730Z,0.76
2023-01-30T23:12:20.170Z,0.63
2023-01-30T23:15:08.266Z,0.79
2023-01-30T23:18:17.037Z,0.92
2023-01-30T23:21:11.272Z,1.00
2023-01-30T23:24:00.722Z,0.99
2023-01-30T23:26:50.507Z,1.24
2023-01-30T23:29:38.130Z,1.23
2023-01-30T23:32:25.782Z,1.37
2023-01-30T23:35:13.488Z,1.37
2023-01-30T23:38:16.717Z,1.35
2023-01-30T23:41:05.458Z,1.39
2023-01-30T23:43:53.997Z,1.25
2023-01-30T23:46:42.712Z,1.26
2023-01-30T23:49:30.375Z,1.09
2023-01-30T23:52:18.039Z,1.28
2023-01-30T23:55:06.996Z,1.39
2023-01-30T23:57:57.165Z,1.49
