createdAt,value
2023-04-28T00:00:49.219Z,12.37
2023-04-28T00:01:49.206Z,12.37
2023-04-28T00:02:49.374Z,12.31
2023-04-28T00:03:49.377Z,12.32
2023-04-28T00:04:49.347Z,12.36
2023-04-28T00:05:49.184Z,12.35
2023-04-28T00:06:49.135Z,12.37
2023-04-28T00:07:49.141Z,12.37
2023-04-28T00:08:49.169Z,12.37
2023-04-28T00:09:49.104Z,12.32
2023-04-28T00:10:49.087Z,12.35
2023-04-28T00:11:49.074Z,12.29
2023-04-28T00:12:49.079Z,12.36
2023-04-28T00:13:49.065Z,12.29
2023-04-28T00:14:49.035Z,12.18
2023-04-28T00:15:49.040Z,12.07
2023-04-28T00:16:49.052Z,11.95
2023-04-28T00:17:49.082Z,11.97
2023-04-28T00:18:48.981Z,11.87
2023-04-28T00:19:48.971Z,11.91
2023-04-28T00:20:48.957Z,11.87
2023-04-28T00:21:48.950Z,11.83
2023-04-28T00:22:48.946Z,11.80
2023-04-28T00:23:48.931Z,11.87
2023-04-28T00:24:48.928Z,11.86
2023-04-28T00:25:48.900Z,11.80
2023-04-28T00:26:48.881Z,11.63
2023-04-28T00:27:48.889Z,11.57
2023-04-28T00:28:48.850Z,11.52
2023-04-28T00:29:48.843Z,11.50
2023-04-28T00:30:48.828Z,11.52
2023-04-28T00:31:48.976Z,11.55
2023-04-28T00:32:48.824Z,11.65
2023-04-28T00:33:48.793Z,11.63
2023-04-28T00:34:48.772Z,11.70
2023-04-28T00:35:48.765Z,11.80
2023-04-28T00:36:48.780Z,11.83
2023-04-28T00:37:48.753Z,11.81
2023-04-28T00:38:48.721Z,11.80
2023-04-28T00:39:48.713Z,11.83
2023-04-28T00:40:48.731Z,11.84
2023-04-28T00:41:48.686Z,11.83
2023-04-28T00:42:48.687Z,11.78
2023-04-28T00:43:48.665Z,11.81
2023-04-28T00:44:48.642Z,11.81
2023-04-28T00:45:48.696Z,11.87
2023-04-28T00:46:48.623Z,11.87
2023-04-28T00:47:48.651Z,11.88
2023-04-28T00:48:48.600Z,11.90
2023-04-28T00:49:48.580Z,11.90
2023-04-28T00:50:48.599Z,11.97
2023-04-28T00:51:48.553Z,12.00
2023-04-28T00:52:48.559Z,12.02
2023-04-28T00:53:48.530Z,11.94
2023-04-28T00:54:48.510Z,11.94
2023-04-28T00:55:48.502Z,11.95
2023-04-28T00:56:48.511Z,11.87
2023-04-28T00:57:48.495Z,11.94
2023-04-28T00:58:48.489Z,11.94
2023-04-28T00:59:48.450Z,11.90
2023-04-28T01:00:48.466Z,11.95
2023-04-28T01:01:48.453Z,12.00
2023-04-28T01:02:48.513Z,12.00
2023-04-28T01:03:48.517Z,11.94
2023-04-28T01:04:48.384Z,11.97
2023-04-28T01:05:48.374Z,11.97
2023-04-28T01:06:48.364Z,12.02
2023-04-28T01:07:48.360Z,11.95
2023-04-28T01:08:48.331Z,11.99
2023-04-28T01:09:48.329Z,11.99
2023-04-28T01:10:48.316Z,11.94
2023-04-28T01:11:48.311Z,11.99
2023-04-28T01:12:48.324Z,12.00
2023-04-28T01:13:48.274Z,11.99
2023-04-28T01:14:48.257Z,12.00
2023-04-28T01:15:48.245Z,11.99
2023-04-28T01:16:48.258Z,12.00
2023-04-28T01:17:48.247Z,12.02
2023-04-28T01:18:48.232Z,12.03
2023-04-28T01:19:48.196Z,12.04
2023-04-28T01:20:48.182Z,12.09
2023-04-28T01:21:48.168Z,12.09
2023-04-28T01:22:48.191Z,12.02
2023-04-28T01:23:48.149Z,12.04
2023-04-28T01:24:48.131Z,12.04
2023-04-28T01:25:48.127Z,12.04
2023-04-28T01:26:48.128Z,12.00
2023-04-28T01:27:48.099Z,12.03
2023-04-28T01:28:48.116Z,12.00
2023-04-28T01:29:48.069Z,12.04
2023-04-28T01:30:48.056Z,11.99
2023-04-28T01:31:48.087Z,12.00
2023-04-28T01:32:48.078Z,12.02
2023-04-28T01:33:48.012Z,12.07
2023-04-28T01:34:48.001Z,12.06
2023-04-28T01:35:47.988Z,12.03
2023-04-28T01:36:47.976Z,12.07
2023-04-28T01:37:47.986Z,12.13
2023-04-28T01:38:47.963Z,12.09
2023-04-28T01:39:47.942Z,12.10
2023-04-28T01:40:47.939Z,12.13
2023-04-28T01:41:47.909Z,12.13
2023-04-28T01:42:47.916Z,12.18
2023-04-28T01:43:47.882Z,12.20
2023-04-28T01:44:47.907Z,12.21
2023-04-28T01:45:47.886Z,12.22
2023-04-28T01:46:47.846Z,12.10
2023-04-28T01:47:47.976Z,12.17
2023-04-28T01:48:47.825Z,12.07
2023-04-28T01:49:47.809Z,12.09
2023-04-28T01:50:47.807Z,12.13
2023-04-28T01:51:47.785Z,12.10
2023-04-28T01:52:47.795Z,12.10
2023-04-28T01:53:47.753Z,12.13
2023-04-28T01:54:47.738Z,11.97
2023-04-28T01:55:47.719Z,11.86
2023-04-28T01:56:47.721Z,11.83
2023-04-28T01:57:47.704Z,11.80
2023-04-28T01:58:47.678Z,11.78
2023-04-28T01:59:47.661Z,11.70
2023-04-28T02:00:47.671Z,11.72
2023-04-28T02:01:47.689Z,11.73
2023-04-28T02:02:47.748Z,11.77
2023-04-28T02:03:47.748Z,11.83
2023-04-28T02:04:47.660Z,11.84
2023-04-28T02:05:47.581Z,11.87
2023-04-28T02:06:47.571Z,11.86
2023-04-28T02:07:47.600Z,11.91
2023-04-28T02:08:47.541Z,11.91
2023-04-28T02:09:47.558Z,11.90
2023-04-28T02:10:47.528Z,11.81
2023-04-28T02:11:47.506Z,11.81
2023-04-28T02:12:47.506Z,11.83
2023-04-28T02:13:47.486Z,11.91
2023-04-28T02:14:47.469Z,11.90
2023-04-28T02:15:47.474Z,12.00
2023-04-28T02:16:47.462Z,11.87
2023-04-28T02:17:47.501Z,11.91
2023-04-28T02:18:47.417Z,11.97
2023-04-28T02:19:47.407Z,12.00
2023-04-28T02:20:47.385Z,12.00
2023-04-28T02:21:47.370Z,12.06
2023-04-28T02:22:47.375Z,12.09
2023-04-28T02:23:47.343Z,12.13
2023-04-28T02:24:47.331Z,12.15
2023-04-28T02:25:47.315Z,12.09
2023-04-28T02:26:47.302Z,12.15
2023-04-28T02:27:47.316Z,12.10
2023-04-28T02:28:47.282Z,12.13
2023-04-28T02:29:47.266Z,12.15
2023-04-28T02:30:47.255Z,12.17
2023-04-28T02:31:47.284Z,12.09
2023-04-28T02:32:47.428Z,11.99
2023-04-28T02:33:47.222Z,12.03
2023-04-28T02:34:47.201Z,12.03
2023-04-28T02:35:47.198Z,12.04
2023-04-28T02:36:47.189Z,12.02
2023-04-28T02:37:47.169Z,11.97
2023-04-28T02:38:47.171Z,11.95
2023-04-28T02:39:47.134Z,12.03
2023-04-28T02:40:47.125Z,12.09
2023-04-28T02:41:47.116Z,12.02
2023-04-28T02:42:47.097Z,12.03
2023-04-28T02:43:47.095Z,12.10
2023-04-28T02:44:47.072Z,12.07
2023-04-28T02:45:47.061Z,12.10
2023-04-28T02:46:47.116Z,12.17
2023-04-28T02:47:47.088Z,12.13
2023-04-28T02:48:47.088Z,12.06
2023-04-28T02:49:47.005Z,11.94
2023-04-28T02:50:46.996Z,11.94
2023-04-28T02:51:46.986Z,11.91
2023-04-28T02:52:48.955Z,11.91
2023-04-28T02:53:46.963Z,11.90
2023-04-28T02:54:46.938Z,11.80
2023-04-28T02:55:46.929Z,11.75
2023-04-28T02:56:46.909Z,11.59
2023-04-28T02:57:46.910Z,11.47
2023-04-28T02:58:46.942Z,11.48
2023-04-28T02:59:46.870Z,11.47
2023-04-28T03:00:46.891Z,11.44
2023-04-28T03:01:46.877Z,11.47
2023-04-28T03:02:46.922Z,11.44
2023-04-28T03:03:47.016Z,11.50
2023-04-28T03:04:46.871Z,11.47
2023-04-28T03:05:46.813Z,11.45
2023-04-28T03:06:46.776Z,11.32
2023-04-28T03:07:46.767Z,11.27
2023-04-28T03:08:46.763Z,11.40
2023-04-28T03:09:46.735Z,11.43
2023-04-28T03:10:46.735Z,11.41
2023-04-28T03:11:46.721Z,11.41
2023-04-28T03:12:46.710Z,11.48
2023-04-28T03:13:46.697Z,11.50
2023-04-28T03:14:46.678Z,11.57
2023-04-28T03:15:46.657Z,11.62
2023-04-28T03:16:46.714Z,11.59
2023-04-28T03:17:46.682Z,11.69
2023-04-28T03:18:46.635Z,11.77
2023-04-28T03:19:46.608Z,11.77
2023-04-28T03:20:46.612Z,11.84
2023-04-28T03:21:46.587Z,11.84
2023-04-28T03:22:46.577Z,11.83
2023-04-28T03:23:46.570Z,11.90
2023-04-28T03:24:46.544Z,11.86
2023-04-28T03:25:46.523Z,11.83
2023-04-28T03:26:46.516Z,11.72
2023-04-28T03:27:46.513Z,11.69
2023-04-28T03:28:46.505Z,11.70
2023-04-28T03:29:46.469Z,11.66
2023-04-28T03:30:47.256Z,11.65
2023-04-28T03:31:46.487Z,11.68
2023-04-28T03:32:46.511Z,11.75
2023-04-28T03:33:46.431Z,11.70
2023-04-28T03:34:46.409Z,11.72
2023-04-28T03:35:46.386Z,11.70
2023-04-28T03:36:46.394Z,11.69
2023-04-28T03:37:46.373Z,11.65
2023-04-28T03:38:46.377Z,11.63
2023-04-28T03:39:46.344Z,11.72
2023-04-28T03:40:46.326Z,11.77
2023-04-28T03:41:46.314Z,11.84
2023-04-28T03:42:46.295Z,11.87
2023-04-28T03:43:46.294Z,11.86
2023-04-28T03:44:46.264Z,11.83
2023-04-28T03:45:46.295Z,11.65
2023-04-28T03:46:46.248Z,11.65
2023-04-28T03:47:46.265Z,11.55
2023-04-28T03:48:46.227Z,11.52
2023-04-28T03:49:46.196Z,11.54
2023-04-28T03:50:46.195Z,11.50
2023-04-28T03:51:46.173Z,11.51
2023-04-28T03:52:46.188Z,11.45
2023-04-28T03:53:46.161Z,11.37
2023-04-28T03:54:46.134Z,11.22
2023-04-28T03:55:46.138Z,11.23
2023-04-28T03:56:46.122Z,11.18
2023-04-28T03:57:46.094Z,11.10
2023-04-28T03:58:46.096Z,11.05
2023-04-28T03:59:46.071Z,11.04
2023-04-28T04:00:46.058Z,11.11
2023-04-28T04:01:46.038Z,11.10
2023-04-28T04:02:46.152Z,11.10
2023-04-28T04:03:46.270Z,11.19
2023-04-28T04:04:46.309Z,11.25
2023-04-28T04:05:46.092Z,11.23
2023-04-28T04:06:45.980Z,11.23
2023-04-28T04:07:45.975Z,11.27
2023-04-28T04:08:46.010Z,11.23
2023-04-28T04:09:45.952Z,11.12
2023-04-28T04:10:45.926Z,11.05
2023-04-28T04:11:45.911Z,10.99
2023-04-28T04:12:45.899Z,11.00
2023-04-28T04:13:45.889Z,11.05
2023-04-28T04:14:45.893Z,11.00
2023-04-28T04:15:45.954Z,10.99
2023-04-28T04:16:45.851Z,11.04
2023-04-28T04:17:45.896Z,11.08
2023-04-28T04:18:45.832Z,11.08
2023-04-28T04:19:45.828Z,11.19
2023-04-28T04:20:45.798Z,11.30
2023-04-28T04:21:45.786Z,11.36
2023-04-28T04:22:45.772Z,11.45
2023-04-28T04:23:45.756Z,11.52
2023-04-28T04:24:45.787Z,11.60
2023-04-28T04:25:45.769Z,11.66
2023-04-28T04:26:45.719Z,11.70
2023-04-28T04:27:45.706Z,11.73
2023-04-28T04:28:45.691Z,11.73
2023-04-28T04:29:45.689Z,11.77
2023-04-28T04:30:45.673Z,11.75
2023-04-28T04:31:45.731Z,11.78
2023-04-28T04:32:45.650Z,11.75
2023-04-28T04:33:45.621Z,11.72
2023-04-28T04:34:45.631Z,11.73
2023-04-28T04:35:45.595Z,11.72
2023-04-28T04:36:45.590Z,11.78
2023-04-28T04:37:45.573Z,11.75
2023-04-28T04:38:45.566Z,11.81
2023-04-28T04:39:45.588Z,11.75
2023-04-28T04:40:45.558Z,11.62
2023-04-28T04:41:45.519Z,11.40
2023-04-28T04:42:45.547Z,11.36
2023-04-28T04:43:45.488Z,11.32
2023-04-28T04:44:45.499Z,11.32
2023-04-28T04:45:45.462Z,11.18
2023-04-28T04:46:45.502Z,11.18
2023-04-28T04:47:45.510Z,11.19
2023-04-28T04:48:45.422Z,11.22
2023-04-28T04:49:45.434Z,11.26
2023-04-28T04:50:45.406Z,11.30
2023-04-28T04:51:45.385Z,11.29
2023-04-28T04:52:45.373Z,11.33
2023-04-28T04:53:45.360Z,11.44
2023-04-28T04:54:45.362Z,11.51
2023-04-28T04:55:45.326Z,11.57
2023-04-28T04:56:45.344Z,11.60
2023-04-28T04:57:45.307Z,11.60
2023-04-28T04:58:45.306Z,11.62
2023-04-28T04:59:45.298Z,11.63
2023-04-28T05:00:45.264Z,11.55
2023-04-28T05:01:45.284Z,11.57
2023-04-28T05:02:45.324Z,11.55
2023-04-28T05:03:45.428Z,11.66
2023-04-28T05:04:45.357Z,11.68
2023-04-28T05:05:46.196Z,11.68
2023-04-28T05:06:45.194Z,11.77
2023-04-28T05:07:45.173Z,11.75
2023-04-28T05:08:45.168Z,11.81
2023-04-28T05:09:45.174Z,11.83
2023-04-28T05:10:45.135Z,11.86
2023-04-28T05:11:45.126Z,11.90
2023-04-28T05:12:47.616Z,11.91
2023-04-28T05:13:45.104Z,11.94
2023-04-28T05:14:45.091Z,11.97
2023-04-28T05:15:45.087Z,12.02
2023-04-28T05:16:45.110Z,11.95
2023-04-28T05:17:45.110Z,12.02
2023-04-28T05:18:45.030Z,12.03
2023-04-28T05:19:45.039Z,12.02
2023-04-28T05:20:45.020Z,12.03
2023-04-28T05:21:45.179Z,12.03
2023-04-28T05:22:44.979Z,12.03
2023-04-28T05:23:44.964Z,12.03
2023-04-28T05:24:44.951Z,12.06
2023-04-28T05:25:44.961Z,12.07
2023-04-28T05:26:44.926Z,12.02
2023-04-28T05:27:44.914Z,11.95
2023-04-28T05:28:44.939Z,11.94
2023-04-28T05:29:44.893Z,11.95
2023-04-28T05:30:44.918Z,11.95
2023-04-28T05:31:44.900Z,12.02
2023-04-28T05:32:44.912Z,11.91
2023-04-28T05:33:44.834Z,11.95
2023-04-28T05:34:44.831Z,11.91
2023-04-28T05:35:44.821Z,11.88
2023-04-28T05:36:44.791Z,11.91
2023-04-28T05:37:44.784Z,11.90
2023-04-28T05:38:44.763Z,11.87
2023-04-28T05:39:44.754Z,11.94
2023-04-28T05:40:44.777Z,11.90
2023-04-28T05:41:44.729Z,11.95
2023-04-28T05:42:44.714Z,11.99
2023-04-28T05:43:44.705Z,11.94
2023-04-28T05:44:44.714Z,11.94
2023-04-28T05:45:44.807Z,11.95
2023-04-28T05:46:44.712Z,11.95
2023-04-28T05:47:44.726Z,11.97
2023-04-28T05:48:44.641Z,12.03
2023-04-28T05:49:44.700Z,12.04
2023-04-28T05:50:44.642Z,12.04
2023-04-28T05:51:44.642Z,12.10
2023-04-28T05:52:44.587Z,12.07
2023-04-28T05:53:44.580Z,12.12
2023-04-28T05:54:44.559Z,12.12
2023-04-28T05:55:44.566Z,12.13
2023-04-28T05:56:44.527Z,12.18
2023-04-28T05:57:52.441Z,12.17
2023-04-28T05:58:45.536Z,12.22
2023-04-28T05:59:44.494Z,12.20
2023-04-28T06:00:44.554Z,12.04
2023-04-28T06:01:44.469Z,12.04
2023-04-28T06:02:44.657Z,12.07
2023-04-28T06:03:44.622Z,12.15
2023-04-28T06:04:44.780Z,12.09
2023-04-28T06:05:44.774Z,12.07
2023-04-28T06:06:44.404Z,12.12
2023-04-28T06:07:44.440Z,12.18
2023-04-28T06:08:44.376Z,12.17
2023-04-28T06:09:44.367Z,12.18
2023-04-28T06:10:44.399Z,12.06
2023-04-28T06:11:44.347Z,11.87
2023-04-28T06:12:44.332Z,11.87
2023-04-28T06:13:44.313Z,11.87
2023-04-28T06:14:44.307Z,11.94
2023-04-28T06:15:44.389Z,11.88
2023-04-28T06:16:44.299Z,11.87
2023-04-28T06:17:44.345Z,11.80
2023-04-28T06:18:44.271Z,11.66
2023-04-28T06:19:44.246Z,11.54
2023-04-28T06:20:44.241Z,11.57
2023-04-28T06:21:44.218Z,11.51
2023-04-28T06:22:44.233Z,11.36
2023-04-28T06:23:44.196Z,11.27
2023-04-28T06:24:44.166Z,11.22
2023-04-28T06:25:44.207Z,11.26
2023-04-28T06:26:44.187Z,11.30
2023-04-28T06:27:44.149Z,11.33
2023-04-28T06:28:44.118Z,11.36
2023-04-28T06:29:44.104Z,11.45
2023-04-28T06:30:44.107Z,11.47
2023-04-28T06:31:44.144Z,11.50
2023-04-28T06:32:44.129Z,11.50
2023-04-28T06:33:44.071Z,11.52
2023-04-28T06:34:44.076Z,11.51
2023-04-28T06:35:44.044Z,11.43
2023-04-28T06:36:44.029Z,11.40
2023-04-28T06:37:44.008Z,11.35
2023-04-28T06:38:44.018Z,11.25
2023-04-28T06:39:43.978Z,11.33
2023-04-28T06:40:43.981Z,11.35
2023-04-28T06:41:43.948Z,11.33
2023-04-28T06:42:43.939Z,11.41
2023-04-28T06:43:43.928Z,11.44
2023-04-28T06:44:43.911Z,11.51
2023-04-28T06:45:43.912Z,11.59
2023-04-28T06:46:43.882Z,11.65
2023-04-28T06:47:43.957Z,11.75
2023-04-28T06:48:43.960Z,11.84
2023-04-28T06:49:43.841Z,11.94
2023-04-28T06:50:44.109Z,11.94
2023-04-28T06:51:43.813Z,12.04
2023-04-28T06:52:43.810Z,12.00
2023-04-28T06:53:43.788Z,11.99
2023-04-28T06:54:43.771Z,12.02
2023-04-28T06:55:43.798Z,12.00
2023-04-28T06:56:43.753Z,12.02
2023-04-28T06:57:43.734Z,12.00
2023-04-28T06:58:43.726Z,12.04
2023-04-28T06:59:43.712Z,11.97
2023-04-28T07:00:43.767Z,11.97
2023-04-28T07:01:43.778Z,11.95
2023-04-28T07:02:43.819Z,11.90
2023-04-28T07:03:43.778Z,11.97
2023-04-28T07:04:43.663Z,12.03
2023-04-28T07:05:43.632Z,12.09
2023-04-28T07:06:43.628Z,12.21
2023-04-28T07:07:43.604Z,12.25
2023-04-28T07:08:43.593Z,12.27
2023-04-28T07:09:43.576Z,12.32
2023-04-28T07:10:43.567Z,12.32
2023-04-28T07:11:43.595Z,12.37
2023-04-28T07:12:43.540Z,12.46
2023-04-28T07:13:43.566Z,12.39
2023-04-28T07:14:43.512Z,12.39
2023-04-28T07:15:43.504Z,12.42
2023-04-28T07:16:43.547Z,12.46
2023-04-28T07:17:43.499Z,12.53
2023-04-28T07:18:43.459Z,12.55
2023-04-28T07:19:43.444Z,12.53
2023-04-28T07:20:43.451Z,12.49
2023-04-28T07:21:43.452Z,12.55
2023-04-28T07:22:43.408Z,12.57
2023-04-28T07:23:43.602Z,12.60
2023-04-28T07:24:43.377Z,12.55
2023-04-28T07:25:43.369Z,12.60
2023-04-28T07:26:43.359Z,12.64
2023-04-28T07:27:43.357Z,12.72
2023-04-28T07:28:43.337Z,12.75
2023-04-28T07:29:43.309Z,12.79
2023-04-28T07:30:43.293Z,12.40
2023-04-28T07:31:43.364Z,12.27
2023-04-28T07:32:43.291Z,12.17
2023-04-28T07:33:43.263Z,12.18
2023-04-28T07:34:43.238Z,12.24
2023-04-28T07:35:43.230Z,12.31
2023-04-28T07:36:43.228Z,12.31
2023-04-28T07:37:43.253Z,12.47
2023-04-28T07:38:43.184Z,12.67
2023-04-28T07:39:43.171Z,12.86
2023-04-28T07:40:43.156Z,12.93
2023-04-28T07:41:43.143Z,12.91
2023-04-28T07:42:43.141Z,12.58
2023-04-28T07:43:43.115Z,12.54
2023-04-28T07:44:43.099Z,12.60
2023-04-28T07:45:43.128Z,12.78
2023-04-28T07:46:43.073Z,13.00
2023-04-28T07:47:43.117Z,13.09
2023-04-28T07:48:43.048Z,13.09
2023-04-28T07:49:43.031Z,13.05
2023-04-28T07:50:43.020Z,13.03
2023-04-28T07:51:43.006Z,12.93
2023-04-28T07:52:43.039Z,12.94
2023-04-28T07:53:42.986Z,12.94
2023-04-28T07:54:42.962Z,12.90
2023-04-28T07:55:42.951Z,13.08
2023-04-28T07:56:42.996Z,12.85
2023-04-28T07:57:42.941Z,12.82
2023-04-28T07:58:42.913Z,12.91
2023-04-28T07:59:42.904Z,12.80
2023-04-28T08:00:42.886Z,12.82
2023-04-28T08:01:42.885Z,12.91
2023-04-28T08:02:43.015Z,12.90
2023-04-28T08:03:43.071Z,12.82
2023-04-28T08:04:43.092Z,12.75
2023-04-28T08:05:42.889Z,12.72
2023-04-28T08:06:42.830Z,12.68
2023-04-28T08:07:42.788Z,12.75
2023-04-28T08:08:42.796Z,12.76
2023-04-28T08:09:42.768Z,12.68
2023-04-28T08:10:42.751Z,12.68
2023-04-28T08:11:42.743Z,12.75
2023-04-28T08:12:42.742Z,12.70
2023-04-28T08:13:42.719Z,12.75
2023-04-28T08:14:42.729Z,12.85
2023-04-28T08:15:42.736Z,12.76
2023-04-28T08:16:42.671Z,12.75
2023-04-28T08:17:42.725Z,12.73
2023-04-28T08:18:42.674Z,12.70
2023-04-28T08:19:42.626Z,12.70
2023-04-28T08:20:42.611Z,12.73
2023-04-28T08:21:42.601Z,12.80
2023-04-28T08:22:42.601Z,12.87
2023-04-28T08:23:42.579Z,12.87
2023-04-28T08:24:42.718Z,12.90
2023-04-28T08:25:42.553Z,12.94
2023-04-28T08:26:42.553Z,13.00
2023-04-28T08:27:42.517Z,13.01
2023-04-28T08:28:42.502Z,13.15
2023-04-28T08:29:42.517Z,13.11
2023-04-28T08:30:42.477Z,13.08
2023-04-28T08:31:42.563Z,12.98
2023-04-28T08:32:42.513Z,12.94
2023-04-28T08:33:42.441Z,12.90
2023-04-28T08:34:42.425Z,12.75
2023-04-28T08:35:42.411Z,12.72
2023-04-28T08:36:42.412Z,12.60
2023-04-28T08:37:42.397Z,12.53
2023-04-28T08:38:42.378Z,12.61
2023-04-28T08:39:42.359Z,12.75
2023-04-28T08:40:42.370Z,12.79
2023-04-28T08:41:42.347Z,12.72
2023-04-28T08:42:42.332Z,12.70
2023-04-28T08:43:42.305Z,12.76
2023-04-28T08:44:42.294Z,12.83
2023-04-28T08:45:42.278Z,12.83
2023-04-28T08:46:42.365Z,12.90
2023-04-28T08:47:42.289Z,12.87
2023-04-28T08:48:42.246Z,12.98
2023-04-28T08:49:42.276Z,12.86
2023-04-28T08:50:42.210Z,12.91
2023-04-28T08:51:42.267Z,12.98
2023-04-28T08:52:42.198Z,13.05
2023-04-28T08:54:08.839Z,13.08
2023-04-28T08:54:42.162Z,12.94
2023-04-28T08:55:42.165Z,12.98
2023-04-28T08:56:42.150Z,12.93
2023-04-28T08:57:42.136Z,13.05
2023-04-28T08:58:42.105Z,13.15
2023-04-28T08:59:42.108Z,13.22
2023-04-28T09:00:42.075Z,13.33
2023-04-28T09:01:42.131Z,13.46
2023-04-28T09:02:42.308Z,13.52
2023-04-28T09:03:42.260Z,13.56
2023-04-28T09:04:42.175Z,13.63
2023-04-28T09:05:42.141Z,13.67
2023-04-28T09:06:41.997Z,13.75
2023-04-28T09:07:41.997Z,13.79
2023-04-28T09:08:41.987Z,13.86
2023-04-28T09:09:41.983Z,13.96
2023-04-28T09:10:41.952Z,14.04
2023-04-28T09:11:41.932Z,14.07
2023-04-28T09:12:41.953Z,14.14
2023-04-28T09:13:41.926Z,14.22
2023-04-28T09:14:41.895Z,14.22
2023-04-28T09:15:41.898Z,14.22
2023-04-28T09:16:42.014Z,14.23
2023-04-28T09:17:41.874Z,14.25
2023-04-28T09:18:41.838Z,14.25
2023-04-28T09:19:41.839Z,14.28
2023-04-28T09:20:41.815Z,14.32
2023-04-28T09:21:41.801Z,14.37
2023-04-28T09:22:41.832Z,14.32
2023-04-28T09:23:41.778Z,14.29
2023-04-28T09:24:41.769Z,14.22
2023-04-28T09:25:41.750Z,14.25
2023-04-28T09:26:41.736Z,14.32
2023-04-28T09:27:41.742Z,14.29
2023-04-28T09:28:41.744Z,14.35
2023-04-28T09:29:41.698Z,14.25
2023-04-28T09:30:41.684Z,14.25
2023-04-28T09:31:41.708Z,14.30
2023-04-28T09:32:41.710Z,14.40
2023-04-28T09:33:41.650Z,14.37
2023-04-28T09:34:41.637Z,14.35
2023-04-28T09:35:41.630Z,14.35
2023-04-28T09:36:41.606Z,14.37
2023-04-28T09:37:41.615Z,14.32
2023-04-28T09:38:41.581Z,14.36
2023-04-28T09:39:41.567Z,14.29
2023-04-28T09:40:41.554Z,14.04
2023-04-28T09:41:41.552Z,13.99
2023-04-28T09:42:41.550Z,13.99
2023-04-28T09:43:41.517Z,14.05
2023-04-28T09:44:41.535Z,14.12
2023-04-28T09:45:41.523Z,14.15
2023-04-28T09:46:41.477Z,14.25
2023-04-28T09:47:41.554Z,14.35
2023-04-28T09:48:41.462Z,14.41
2023-04-28T09:49:41.432Z,14.51
2023-04-28T09:50:41.427Z,14.62
2023-04-28T09:51:41.420Z,14.60
2023-04-28T09:52:41.423Z,14.66
2023-04-28T09:53:41.387Z,14.69
2023-04-28T09:54:41.370Z,14.79
2023-04-28T09:55:41.355Z,14.85
2023-04-28T09:56:41.353Z,14.89
2023-04-28T09:57:41.342Z,14.94
2023-04-28T09:58:41.321Z,15.07
2023-04-28T09:59:41.303Z,15.10
2023-04-28T10:00:41.314Z,15.07
2023-04-28T10:01:41.340Z,15.14
2023-04-28T10:02:43.949Z,15.14
2023-04-28T10:03:41.514Z,15.17
2023-04-28T10:04:41.392Z,15.17
2023-04-28T10:05:41.349Z,15.24
2023-04-28T10:06:41.211Z,15.18
2023-04-28T10:07:41.216Z,15.04
2023-04-28T10:08:41.186Z,14.79
2023-04-28T10:09:41.171Z,14.72
2023-04-28T10:10:41.163Z,14.73
2023-04-28T10:11:41.144Z,14.85
2023-04-28T10:12:41.146Z,14.92
2023-04-28T10:13:41.121Z,14.81
2023-04-28T10:14:41.267Z,14.66
2023-04-28T10:15:41.119Z,14.62
2023-04-28T10:16:41.100Z,14.55
2023-04-28T10:17:41.152Z,14.43
2023-04-28T10:18:41.060Z,14.37
2023-04-28T10:19:41.049Z,14.37
2023-04-28T10:20:41.029Z,14.36
2023-04-28T10:21:41.016Z,14.32
2023-04-28T10:22:41.027Z,14.23
2023-04-28T10:23:40.988Z,14.22
2023-04-28T10:24:40.978Z,14.12
2023-04-28T10:25:40.971Z,14.25
2023-04-28T10:26:40.950Z,14.30
2023-04-28T10:27:40.972Z,14.40
2023-04-28T10:28:42.607Z,14.50
2023-04-28T10:29:40.921Z,14.51
2023-04-28T10:30:40.899Z,14.65
2023-04-28T10:31:40.905Z,14.73
2023-04-28T10:32:40.914Z,14.81
2023-04-28T10:33:40.870Z,14.63
2023-04-28T10:34:40.884Z,14.58
2023-04-28T10:35:40.850Z,14.51
2023-04-28T10:36:40.817Z,14.47
2023-04-28T10:37:40.808Z,14.36
2023-04-28T10:38:40.811Z,14.33
2023-04-28T10:39:40.784Z,14.43
2023-04-28T10:40:40.775Z,14.47
2023-04-28T10:41:40.776Z,14.47
2023-04-28T10:42:40.742Z,14.48
2023-04-28T10:43:40.746Z,14.50
2023-04-28T10:44:40.725Z,14.55
2023-04-28T10:45:41.057Z,14.53
2023-04-28T10:46:40.716Z,14.65
2023-04-28T10:47:40.708Z,14.63
2023-04-28T10:48:40.697Z,14.55
2023-04-28T10:49:40.651Z,14.53
2023-04-28T10:50:40.639Z,14.50
2023-04-28T10:51:40.622Z,14.60
2023-04-28T10:52:40.695Z,14.50
2023-04-28T10:53:40.613Z,14.55
2023-04-28T10:54:40.588Z,14.68
2023-04-28T10:55:40.578Z,14.72
2023-04-28T10:56:42.016Z,14.63
2023-04-28T10:57:40.558Z,14.66
2023-04-28T10:58:40.557Z,14.70
2023-04-28T10:59:40.521Z,14.68
2023-04-28T11:00:40.510Z,14.60
2023-04-28T11:01:40.594Z,14.68
2023-04-28T11:02:43.764Z,14.84
2023-04-28T11:03:40.691Z,15.04
2023-04-28T11:04:40.644Z,15.03
2023-04-28T11:05:40.438Z,15.07
2023-04-28T11:06:40.423Z,15.18
2023-04-28T11:07:40.416Z,15.14
2023-04-28T11:08:40.414Z,14.85
2023-04-28T11:09:40.396Z,14.58
2023-04-28T11:10:40.380Z,14.37
2023-04-28T11:11:40.434Z,14.51
2023-04-28T11:12:40.349Z,14.51
2023-04-28T11:13:42.355Z,14.79
2023-04-28T11:14:40.406Z,15.04
2023-04-28T11:15:40.303Z,15.19
2023-04-28T11:16:40.367Z,15.46
2023-04-28T11:17:40.422Z,15.65
2023-04-28T11:18:40.280Z,15.59
2023-04-28T11:19:40.276Z,15.58
2023-04-28T11:20:40.261Z,15.67
2023-04-28T11:21:40.221Z,15.58
2023-04-28T11:22:40.207Z,15.79
2023-04-28T11:23:40.194Z,15.52
2023-04-28T11:24:40.196Z,15.59
2023-04-28T11:25:40.164Z,15.67
2023-04-28T11:26:40.158Z,15.55
2023-04-28T11:27:40.145Z,15.72
2023-04-28T11:28:40.126Z,15.97
2023-04-28T11:29:40.129Z,16.38
2023-04-28T11:30:40.105Z,16.72
2023-04-28T11:31:40.107Z,18.00
2023-04-28T11:32:40.116Z,18.07
2023-04-28T11:33:40.069Z,17.63
2023-04-28T11:34:40.085Z,17.12
2023-04-28T11:35:40.037Z,16.99
2023-04-28T11:36:40.059Z,16.81
2023-04-28T11:37:40.013Z,16.72
2023-04-28T11:38:39.991Z,16.64
2023-04-28T11:39:40.043Z,16.54
2023-04-28T11:40:39.969Z,16.96
2023-04-28T11:41:39.951Z,17.14
2023-04-28T11:42:39.941Z,16.91
2023-04-28T11:43:47.051Z,16.94
2023-04-28T11:44:39.954Z,17.24
2023-04-28T11:45:39.940Z,17.02
2023-04-28T11:46:39.881Z,17.05
2023-04-28T11:47:39.894Z,17.06
2023-04-28T11:48:39.860Z,17.19
2023-04-28T11:49:39.861Z,17.56
2023-04-28T11:50:39.831Z,17.29
2023-04-28T11:51:39.835Z,16.93
2023-04-28T11:52:39.824Z,17.15
2023-04-28T11:53:39.788Z,17.29
2023-04-28T11:54:39.793Z,17.20
2023-04-28T11:55:39.767Z,17.19
2023-04-28T11:56:39.755Z,17.09
2023-04-28T11:57:39.732Z,16.89
2023-04-28T11:58:39.722Z,16.74
2023-04-28T11:59:40.031Z,16.68
2023-04-28T12:00:39.695Z,16.89
2023-04-28T12:01:39.682Z,17.08
2023-04-28T12:02:39.839Z,17.15
2023-04-28T12:03:39.823Z,17.06
2023-04-28T12:04:39.659Z,17.11
2023-04-28T12:05:39.647Z,17.04
2023-04-28T12:06:39.616Z,16.79
2023-04-28T12:07:39.599Z,16.87
2023-04-28T12:08:39.609Z,16.90
2023-04-28T12:09:39.589Z,16.93
2023-04-28T12:10:39.613Z,16.91
2023-04-28T12:11:39.554Z,17.16
2023-04-28T12:12:50.839Z,17.16
2023-04-28T12:13:40.525Z,17.08
2023-04-28T12:14:39.525Z,17.16
2023-04-28T12:15:39.496Z,17.34
2023-04-28T12:16:39.510Z,17.46
2023-04-28T12:17:39.520Z,17.36
2023-04-28T12:18:39.457Z,17.14
2023-04-28T12:19:39.454Z,17.14
2023-04-28T12:20:39.666Z,17.68
2023-04-28T12:21:39.427Z,17.64
2023-04-28T12:22:39.399Z,17.48
2023-04-28T12:23:39.384Z,17.54
2023-04-28T12:24:40.748Z,17.56
2023-04-28T12:25:39.360Z,17.49
2023-04-28T12:26:39.344Z,17.16
2023-04-28T12:27:39.450Z,17.04
2023-04-28T12:28:39.316Z,16.79
2023-04-28T12:29:39.319Z,16.86
2023-04-28T12:30:39.301Z,16.76
2023-04-28T12:31:39.292Z,16.72
2023-04-28T12:32:39.278Z,16.81
2023-04-28T12:33:39.260Z,17.09
2023-04-28T12:34:39.260Z,16.96
2023-04-28T12:35:39.226Z,17.09
2023-04-28T12:36:39.213Z,17.27
2023-04-28T12:37:39.199Z,17.46
2023-04-28T12:38:39.184Z,17.12
2023-04-28T12:39:39.827Z,16.93
2023-04-28T12:40:39.199Z,17.08
2023-04-28T12:41:39.143Z,17.30
2023-04-28T12:42:39.137Z,17.56
2023-04-28T12:43:39.114Z,17.41
2023-04-28T12:44:39.116Z,17.56
2023-04-28T12:45:39.176Z,17.70
2023-04-28T12:46:39.116Z,17.72
2023-04-28T12:47:39.133Z,17.38
2023-04-28T12:48:39.070Z,17.36
2023-04-28T12:49:39.031Z,17.45
2023-04-28T12:50:39.039Z,17.33
2023-04-28T12:51:39.158Z,17.38
2023-04-28T12:52:38.997Z,17.45