createdAt,value
2016-02-14T00:00:44.151Z,4.08
2016-02-14T00:01:44.154Z,4.2
2016-02-14T00:02:44.125Z,4.15
2016-02-14T00:03:44.127Z,4.23
2016-02-14T00:04:44.130Z,4.2
2016-02-14T00:05:44.133Z,4.15
2016-02-14T00:06:44.120Z,4.16
2016-02-14T00:07:44.107Z,4.16
2016-02-14T00:08:44.110Z,4.15
2016-02-14T00:09:44.113Z,4.22
2016-02-14T00:10:44.085Z,4.23
2016-02-14T00:11:44.087Z,4.15
2016-02-14T00:12:44.058Z,4.11
2016-02-14T00:13:44.077Z,4.12
2016-02-14T00:14:44.064Z,4.15
2016-02-14T00:15:44.081Z,4.18
2016-02-14T00:16:44.054Z,4.14
2016-02-14T00:17:44.103Z,4.15
2016-02-14T00:18:44.059Z,4.16
2016-02-14T00:19:44.045Z,4.27
2016-02-14T00:20:44.064Z,4.15
2016-02-14T00:21:44.036Z,4.23
2016-02-14T00:22:44.023Z,4.24
2016-02-14T00:23:44.025Z,4.27
2016-02-14T00:24:44.043Z,4.24
2016-02-14T00:25:44.047Z,4.22
2016-02-14T00:26:44.018Z,4.18
2016-02-14T00:27:44.021Z,4.3
2016-02-14T00:28:44.008Z,4.32
2016-02-14T00:29:44.010Z,4.29
2016-02-14T00:30:44.002Z,4.27
2016-02-14T00:31:44.007Z,4.4
2016-02-14T00:32:44.009Z,4.27
2016-02-14T00:33:43.981Z,4.2
2016-02-14T00:34:44.000Z,4.32
2016-02-14T00:35:43.975Z,4.32
2016-02-14T00:36:43.994Z,4.26
2016-02-14T00:37:43.981Z,4.29
2016-02-14T00:38:43.968Z,4.3
2016-02-14T00:39:43.956Z,4.27
2016-02-14T00:40:43.974Z,4.26
2016-02-14T00:41:43.976Z,4.27
2016-02-14T00:42:43.964Z,4.3
2016-02-14T00:43:43.966Z,4.33
2016-02-14T00:44:43.952Z,4.29
2016-02-14T00:45:43.955Z,4.27
2016-02-14T00:46:43.958Z,4.26
2016-02-14T00:47:43.945Z,4.29
2016-02-14T00:48:43.949Z,4.18
2016-02-14T00:49:43.951Z,4.24
2016-02-14T00:50:43.938Z,4.29
2016-02-14T00:51:43.941Z,4.29
2016-02-14T00:52:43.943Z,4.3
2016-02-14T00:53:43.914Z,4.24
2016-02-14T00:54:43.902Z,4.29
2016-02-14T00:55:43.982Z,4.23
2016-02-14T00:56:43.985Z,4.36
2016-02-14T00:57:43.895Z,4.4
2016-02-14T00:58:43.912Z,4.36
2016-02-14T00:59:43.884Z,4.33
2016-02-14T01:00:43.903Z,4.36
2016-02-14T01:01:43.920Z,4.3
2016-02-14T01:02:43.908Z,4.33
2016-02-14T01:03:43.879Z,4.32
2016-02-14T01:04:43.959Z,4.3
2016-02-14T01:05:43.884Z,4.34
2016-02-14T01:06:43.903Z,4.32
2016-02-14T01:07:43.875Z,4.3
2016-02-14T01:08:43.861Z,4.33
2016-02-14T01:09:43.880Z,4.32
2016-02-14T01:10:43.866Z,4.33
2016-02-14T01:11:43.853Z,4.34
2016-02-14T01:12:43.856Z,4.3
2016-02-14T01:13:43.843Z,4.5
2016-02-14T01:14:43.878Z,4.36
2016-02-14T01:15:43.864Z,4.47
2016-02-14T01:16:43.867Z,4.47
2016-02-14T01:17:43.823Z,4.42
2016-02-14T01:18:43.841Z,4.45
2016-02-14T01:19:43.829Z,4.42
2016-02-14T01:20:43.831Z,4.45
2016-02-14T01:21:43.834Z,4.45
2016-02-14T01:22:43.821Z,4.45
2016-02-14T01:23:43.824Z,4.5
2016-02-14T01:24:43.827Z,4.48
2016-02-14T01:25:43.813Z,4.51
2016-02-14T01:26:43.815Z,4.47
2016-02-14T01:27:43.804Z,4.47
2016-02-14T01:28:43.806Z,4.48
2016-02-14T01:29:43.792Z,4.59
2016-02-14T01:30:43.811Z,4.48
2016-02-14T01:31:43.814Z,4.62
2016-02-14T01:32:43.816Z,4.6
2016-02-14T01:33:43.788Z,4.59
2016-02-14T01:34:43.806Z,4.55
2016-02-14T01:35:43.792Z,4.54
2016-02-14T01:36:44.078Z,4.59
2016-02-14T01:37:43.783Z,4.62
2016-02-14T01:38:43.754Z,4.59
2016-02-14T01:39:43.758Z,4.54
2016-02-14T01:40:43.760Z,4.63
2016-02-14T01:41:43.763Z,4.51
2016-02-14T01:42:43.750Z,4.65
2016-02-14T01:43:43.752Z,4.62
2016-02-14T01:44:43.755Z,4.5
2016-02-14T01:45:43.758Z,4.63
2016-02-14T01:46:43.744Z,4.66
2016-02-14T01:47:43.591Z,4.69
2016-02-14T01:48:43.749Z,4.62
2016-02-14T01:49:43.752Z,4.63
2016-02-14T01:50:43.740Z,4.66
2016-02-14T01:51:43.726Z,4.72
2016-02-14T01:52:43.760Z,4.75
2016-02-14T01:53:43.732Z,4.67
2016-02-14T01:54:43.734Z,4.72
2016-02-14T01:55:43.753Z,4.7
2016-02-14T01:56:43.771Z,4.73
2016-02-14T01:57:43.743Z,4.72
2016-02-14T01:58:43.918Z,4.72
2016-02-14T01:59:43.702Z,4.75
2016-02-14T02:00:43.704Z,4.73
2016-02-14T02:01:43.692Z,4.8
2016-02-14T02:02:43.678Z,4.78
2016-02-14T02:03:43.712Z,4.73
2016-02-14T02:04:43.528Z,4.73
2016-02-14T02:05:43.686Z,4.8
2016-02-14T02:06:43.689Z,4.84
2016-02-14T02:07:43.676Z,4.77
2016-02-14T02:08:43.679Z,4.73
2016-02-14T02:09:43.681Z,4.77
2016-02-14T02:10:43.684Z,4.78
2016-02-14T02:11:43.671Z,4.77
2016-02-14T02:12:43.675Z,4.78
2016-02-14T02:13:43.645Z,4.8
2016-02-14T02:14:43.663Z,4.75
2016-02-14T02:15:43.666Z,4.8
2016-02-14T02:16:43.669Z,4.78
2016-02-14T02:17:43.656Z,4.72
2016-02-14T02:18:43.675Z,4.8
2016-02-14T02:19:43.677Z,4.86
2016-02-14T02:20:43.632Z,4.77
2016-02-14T02:21:43.839Z,4.75
2016-02-14T02:22:43.669Z,4.75
2016-02-14T02:23:43.671Z,4.75
2016-02-14T02:24:43.629Z,4.75
2016-02-14T02:25:43.631Z,4.73
2016-02-14T02:26:43.634Z,4.75
2016-02-14T02:27:43.824Z,4.88
2016-02-14T02:28:43.826Z,4.75
2016-02-14T02:29:43.610Z,4.78
2016-02-14T02:30:43.629Z,4.84
2016-02-14T02:31:43.615Z,4.8
2016-02-14T02:32:43.618Z,4.77
2016-02-14T02:33:43.621Z,4.8
2016-02-14T02:34:43.608Z,4.86
2016-02-14T02:35:42.939Z,4.82
2016-02-14T02:36:43.614Z,4.8
2016-02-14T02:37:43.584Z,4.91
2016-02-14T02:38:43.587Z,4.85
2016-02-14T02:39:43.575Z,4.78
2016-02-14T02:40:43.577Z,4.91
2016-02-14T02:41:43.595Z,4.88
2016-02-14T02:42:43.598Z,4.85
2016-02-14T02:43:43.585Z,4.8
2016-02-14T02:44:43.588Z,4.91
2016-02-14T02:45:43.591Z,4.82
2016-02-14T02:46:43.563Z,4.84
2016-02-14T02:47:43.565Z,4.82
2016-02-14T02:48:43.568Z,4.8
2016-02-14T02:49:43.586Z,4.88
2016-02-14T02:50:43.588Z,4.85
2016-02-14T02:51:43.544Z,4.96
2016-02-14T02:52:43.547Z,4.91
2016-02-14T02:53:43.582Z,4.88
2016-02-14T02:54:43.553Z,4.82
2016-02-14T02:55:43.837Z,4.91
2016-02-14T02:56:43.042Z,4.82
2016-02-14T02:57:43.546Z,4.84
2016-02-14T02:58:43.548Z,4.84
2016-02-14T02:59:43.518Z,4.86
2016-02-14T03:00:43.350Z,4.85
2016-02-14T03:01:43.524Z,4.96
2016-02-14T03:02:43.526Z,4.88
2016-02-14T03:03:43.515Z,4.84
2016-02-14T03:04:43.501Z,4.84
2016-02-14T03:05:43.519Z,4.84
2016-02-14T03:06:43.523Z,4.91
2016-02-14T03:07:43.494Z,4.73
2016-02-14T03:08:43.511Z,4.84
2016-02-14T03:09:43.515Z,4.85
2016-02-14T03:10:43.486Z,4.85
2016-02-14T03:11:43.505Z,4.89
2016-02-14T03:12:43.492Z,4.91
2016-02-14T03:13:43.463Z,4.78
2016-02-14T03:14:43.497Z,4.85
2016-02-14T03:15:43.484Z,4.92
2016-02-14T03:16:43.487Z,4.86
2016-02-14T03:17:43.474Z,4.85
2016-02-14T03:18:43.476Z,4.84
2016-02-14T03:19:43.480Z,4.85
2016-02-14T03:20:43.466Z,4.92
2016-02-14T03:21:43.453Z,4.84
2016-02-14T03:22:43.455Z,4.82
2016-02-14T03:23:43.490Z,4.84
2016-02-14T03:24:43.477Z,4.85
2016-02-14T03:25:43.479Z,4.96
2016-02-14T03:26:42.795Z,4.84
2016-02-14T03:27:43.454Z,4.82
2016-02-14T03:28:43.441Z,4.82
2016-02-14T03:29:43.443Z,4.86
2016-02-14T03:30:43.477Z,4.85
2016-02-14T03:31:43.434Z,4.84
2016-02-14T03:32:43.467Z,4.92
2016-02-14T03:33:43.423Z,4.86
2016-02-14T03:34:43.442Z,4.8
2016-02-14T03:35:43.412Z,4.82
2016-02-14T03:36:43.415Z,4.82
2016-02-14T03:37:43.418Z,4.8
2016-02-14T03:38:43.420Z,4.85
2016-02-14T03:39:43.393Z,4.85
2016-02-14T03:40:43.395Z,4.84
2016-02-14T03:41:43.381Z,4.82
2016-02-14T03:42:43.416Z,4.86
2016-02-14T03:43:43.387Z,4.84
2016-02-14T03:44:43.405Z,4.86
2016-02-14T03:45:43.377Z,4.85
2016-02-14T03:46:43.380Z,4.84
2016-02-14T03:47:43.413Z,4.84
2016-02-14T03:48:43.386Z,4.91
2016-02-14T03:49:43.357Z,4.86
2016-02-14T03:50:43.374Z,4.86
2016-02-14T03:51:43.363Z,4.86
2016-02-14T03:52:43.349Z,4.8
2016-02-14T03:53:43.368Z,4.85
2016-02-14T03:54:43.370Z,4.88
2016-02-14T03:55:43.388Z,4.84
2016-02-14T03:56:43.391Z,4.8
2016-02-14T03:57:43.332Z,4.8
2016-02-14T03:58:43.334Z,4.84
2016-02-14T03:59:43.337Z,4.8
2016-02-14T04:00:43.354Z,4.85
2016-02-14T04:01:43.327Z,4.8
2016-02-14T04:02:43.329Z,4.82
2016-02-14T04:03:43.315Z,4.86
2016-02-14T04:04:43.319Z,4.77
2016-02-14T04:05:43.306Z,4.75
2016-02-14T04:06:43.324Z,4.8
2016-02-14T04:07:43.311Z,4.78
2016-02-14T04:08:43.314Z,4.78
2016-02-14T04:09:43.300Z,4.77
2016-02-14T04:10:43.289Z,4.85
2016-02-14T04:11:43.291Z,4.72
2016-02-14T04:12:43.308Z,4.78
2016-02-14T04:13:43.281Z,4.84
2016-02-14T04:14:43.283Z,4.75
2016-02-14T04:15:43.286Z,4.8
2016-02-14T04:16:43.289Z,4.73
2016-02-14T04:17:43.291Z,4.78
2016-02-14T04:18:43.278Z,4.86
2016-02-14T04:19:43.281Z,4.75
2016-02-14T04:20:43.283Z,4.75
2016-02-14T04:21:43.271Z,4.7
2016-02-14T04:22:43.258Z,4.8
2016-02-14T04:23:43.260Z,4.73
2016-02-14T04:24:43.263Z,4.73
2016-02-14T04:25:43.297Z,4.8
2016-02-14T04:26:43.250Z,4.72
2016-02-14T04:27:43.253Z,4.8
2016-02-14T04:28:43.255Z,4.75
2016-02-14T04:29:43.243Z,4.85
2016-02-14T04:30:43.245Z,4.77
2016-02-14T04:31:43.232Z,4.75
2016-02-14T04:32:43.219Z,4.8
2016-02-14T04:33:43.237Z,4.73
2016-02-14T04:34:43.209Z,4.72
2016-02-14T04:35:43.212Z,4.78
2016-02-14T04:36:43.215Z,4.75
2016-02-14T04:37:43.217Z,4.73
2016-02-14T04:38:43.220Z,4.78
2016-02-14T04:39:43.223Z,4.73
2016-02-14T04:40:43.209Z,4.72
2016-02-14T04:41:43.197Z,4.77
2016-02-14T04:42:43.219Z,4.75
2016-02-14T04:43:43.221Z,4.73
2016-02-14T04:44:43.210Z,4.72
2016-02-14T04:45:43.196Z,4.67
2016-02-14T04:46:43.183Z,4.65
2016-02-14T04:47:43.201Z,4.7
2016-02-14T04:48:43.188Z,4.6
2016-02-14T04:49:43.159Z,4.66
2016-02-14T04:50:43.194Z,4.72
2016-02-14T04:51:43.181Z,4.66
2016-02-14T04:52:43.198Z,4.58
2016-02-14T04:53:43.186Z,4.7
2016-02-14T04:54:43.157Z,4.63
2016-02-14T04:55:43.301Z,4.59
2016-02-14T04:56:43.178Z,4.7
2016-02-14T04:57:43.165Z,4.67
2016-02-14T04:58:43.137Z,4.62
2016-02-14T04:59:43.156Z,4.63
2016-02-14T05:00:43.173Z,4.6
2016-02-14T05:01:43.161Z,4.65
2016-02-14T05:02:43.147Z,4.66
2016-02-14T05:03:43.182Z,4.67
2016-02-14T05:04:43.138Z,4.66
2016-02-14T05:05:43.140Z,4.69
2016-02-14T05:06:43.127Z,4.55
2016-02-14T05:07:43.130Z,4.63
2016-02-14T05:08:43.117Z,4.55
2016-02-14T05:09:43.120Z,4.65
2016-02-14T05:10:43.122Z,4.66
2016-02-14T05:11:43.109Z,4.6
2016-02-14T05:12:43.129Z,4.65
2016-02-14T05:13:43.100Z,4.63
2016-02-14T05:14:43.102Z,4.67
2016-02-14T05:15:43.122Z,4.63
2016-02-14T05:16:43.092Z,4.67
2016-02-14T05:17:43.095Z,4.66
2016-02-14T05:18:43.083Z,4.65
2016-02-14T05:19:43.085Z,4.63
2016-02-14T05:20:43.088Z,4.63
2016-02-14T05:21:43.075Z,4.63
2016-02-14T05:22:43.077Z,4.63
2016-02-14T05:23:43.080Z,4.6
2016-02-14T05:24:43.082Z,4.63
2016-02-14T05:25:43.086Z,4.63
2016-02-14T05:26:43.057Z,4.63
2016-02-14T05:27:43.076Z,4.67
2016-02-14T05:28:43.047Z,4.59
2016-02-14T05:29:43.065Z,4.59
2016-02-14T05:30:43.068Z,4.59
2016-02-14T05:31:43.071Z,4.62
2016-02-14T05:32:43.073Z,4.62
2016-02-14T05:33:43.059Z,4.65
2016-02-14T05:34:43.048Z,4.55
2016-02-14T05:35:43.050Z,4.65
2016-02-14T05:36:43.037Z,4.62
2016-02-14T05:37:43.259Z,4.54
2016-02-14T05:38:43.026Z,4.52
2016-02-14T05:39:43.029Z,4.55
2016-02-14T05:40:43.032Z,4.66
2016-02-14T05:41:43.019Z,4.58
2016-02-14T05:42:43.022Z,4.54
2016-02-14T05:43:43.024Z,4.54
2016-02-14T05:44:43.027Z,4.52
2016-02-14T05:45:43.031Z,4.55
2016-02-14T05:46:43.002Z,4.59
2016-02-14T05:47:43.020Z,4.62
2016-02-14T05:48:42.991Z,4.55
2016-02-14T05:49:42.978Z,4.59
2016-02-14T05:50:42.997Z,4.52
2016-02-14T05:51:42.999Z,4.52
2016-02-14T05:52:42.986Z,4.55
2016-02-14T05:53:42.989Z,4.59
2016-02-14T05:54:42.992Z,4.54
2016-02-14T05:55:43.027Z,4.51
2016-02-14T05:56:43.013Z,4.55
2016-02-14T05:57:42.952Z,4.6
2016-02-14T05:58:42.971Z,4.54
2016-02-14T05:59:42.958Z,4.52
2016-02-14T06:00:42.929Z,4.63
2016-02-14T06:01:42.932Z,4.59
2016-02-14T06:02:42.935Z,4.6
2016-02-14T06:03:42.937Z,4.6
2016-02-14T06:04:42.790Z,4.59
2016-02-14T06:05:42.917Z,4.58
2016-02-14T06:06:42.920Z,4.54
2016-02-14T06:07:42.922Z,4.55
2016-02-14T06:08:42.909Z,4.59
2016-02-14T06:09:42.928Z,4.6
2016-02-14T06:10:42.914Z,4.59
2016-02-14T06:11:42.903Z,4.6
2016-02-14T06:12:42.905Z,4.58
2016-02-14T06:13:42.907Z,4.54
2016-02-14T06:14:42.910Z,4.62
2016-02-14T06:15:42.881Z,4.55
2016-02-14T06:16:42.883Z,4.54
2016-02-14T06:17:42.918Z,4.55
2016-02-14T06:18:42.874Z,4.63
2016-02-14T06:19:42.907Z,4.59
2016-02-14T06:20:42.880Z,4.65
2016-02-14T06:21:42.882Z,4.55
2016-02-14T06:22:42.868Z,4.69
2016-02-14T06:23:42.871Z,4.63
2016-02-14T06:24:42.858Z,4.58
2016-02-14T06:25:42.860Z,4.65
2016-02-14T06:26:42.863Z,4.66
2016-02-14T06:27:42.882Z,4.62
2016-02-14T06:28:42.854Z,4.63
2016-02-14T06:29:42.841Z,4.72
2016-02-14T06:30:42.843Z,4.65
2016-02-14T06:31:42.846Z,4.67
2016-02-14T06:32:42.865Z,4.69
2016-02-14T06:33:42.851Z,4.72
2016-02-14T06:34:42.823Z,4.73
2016-02-14T06:35:42.825Z,4.72
2016-02-14T06:36:42.845Z,4.73
2016-02-14T06:37:42.847Z,4.69
2016-02-14T06:38:42.850Z,4.7
2016-02-14T06:39:42.820Z,4.67
2016-02-14T06:40:42.823Z,4.7
2016-02-14T06:41:42.810Z,4.65
2016-02-14T06:42:42.829Z,4.77
2016-02-14T06:43:42.816Z,4.77
2016-02-14T06:44:42.802Z,4.73
2016-02-14T06:45:42.806Z,4.8
2016-02-14T06:46:42.808Z,4.75
2016-02-14T06:47:42.795Z,4.77
2016-02-14T06:48:42.783Z,4.8
2016-02-14T06:49:42.786Z,4.82
2016-02-14T06:50:42.772Z,4.75
2016-02-14T06:51:42.806Z,4.8
2016-02-14T06:52:42.808Z,4.77
2016-02-14T06:53:42.765Z,4.82
2016-02-14T06:54:42.768Z,4.85
2016-02-14T06:55:42.770Z,4.8
2016-02-14T06:56:42.788Z,4.89
2016-02-14T06:57:42.760Z,4.84
2016-02-14T06:58:42.747Z,4.84
2016-02-14T06:59:42.749Z,4.85
2016-02-14T07:00:43.049Z,4.88
2016-02-14T07:01:42.760Z,4.96
2016-02-14T07:02:42.721Z,4.96
2016-02-14T07:03:42.699Z,4.97
2016-02-14T07:04:43.738Z,4.94
2016-02-14T07:05:42.669Z,4.97
2016-02-14T07:06:42.653Z,5.03
2016-02-14T07:07:42.666Z,5.02
2016-02-14T07:08:42.666Z,5.06
2016-02-14T07:09:42.650Z,4.94
2016-02-14T07:10:42.649Z,5
2016-02-14T07:11:42.651Z,5.03
2016-02-14T07:12:42.637Z,4.92
2016-02-14T07:13:42.623Z,5.02
2016-02-14T07:14:42.624Z,5.02
2016-02-14T07:15:42.627Z,4.99
2016-02-14T07:16:42.629Z,5.15
2016-02-14T07:17:42.614Z,5.03
2016-02-14T07:18:42.633Z,5.12
2016-02-14T07:19:42.635Z,5.07
2016-02-14T07:20:42.606Z,5.17
2016-02-14T07:21:42.608Z,5.15
2016-02-14T07:22:42.627Z,5.2
2016-02-14T07:23:42.597Z,5.24
2016-02-14T07:24:42.600Z,5.25
2016-02-14T07:25:42.695Z,5.24
2016-02-14T07:26:42.620Z,5.28
2016-02-14T07:27:42.608Z,5.33
2016-02-14T07:28:42.626Z,5.31
2016-02-14T07:29:42.597Z,5.39
2016-02-14T07:30:42.677Z,5.39
2016-02-14T07:31:42.431Z,5.46
2016-02-14T07:32:42.589Z,5.45
2016-02-14T07:33:42.592Z,5.4
2016-02-14T07:34:42.580Z,5.53
2016-02-14T07:35:42.582Z,5.43
2016-02-14T07:36:42.585Z,5.54
2016-02-14T07:37:42.572Z,5.54
2016-02-14T07:38:42.574Z,5.57
2016-02-14T07:39:42.561Z,5.58
2016-02-14T07:40:42.580Z,5.57
2016-02-14T07:41:42.567Z,5.45
2016-02-14T07:42:42.585Z,5.56
2016-02-14T07:43:42.573Z,5.6
2016-02-14T07:44:42.559Z,5.56
2016-02-14T07:45:42.578Z,5.54
2016-02-14T07:46:42.565Z,5.57
2016-02-14T07:47:42.567Z,5.61
2016-02-14T07:48:42.570Z,5.61
2016-02-14T07:49:42.557Z,5.68
2016-02-14T07:50:42.403Z,5.71
2016-02-14T07:51:42.563Z,5.65
2016-02-14T07:52:42.550Z,5.76
2016-02-14T07:53:42.553Z,5.79
2016-02-14T07:54:42.539Z,5.67
2016-02-14T07:55:42.589Z,5.74
2016-02-14T07:56:42.592Z,5.78
2016-02-14T07:57:42.531Z,5.82
2016-02-14T07:58:42.534Z,5.85
2016-02-14T07:59:42.536Z,5.82
2016-02-14T08:00:42.540Z,5.82
2016-02-14T08:01:42.527Z,5.82
2016-02-14T08:02:42.530Z,5.82
2016-02-14T08:03:42.532Z,5.91
2016-02-14T08:04:42.535Z,6
2016-02-14T08:05:42.366Z,5.99
2016-02-14T08:06:42.555Z,5.93
2016-02-14T08:07:42.512Z,6.01
2016-02-14T08:08:42.515Z,5.94
2016-02-14T08:09:42.533Z,6.04
2016-02-14T08:10:42.488Z,6.01
2016-02-14T08:11:42.523Z,6.04
2016-02-14T08:12:42.509Z,6.03
2016-02-14T08:13:42.497Z,6.17
2016-02-14T08:14:42.515Z,6.14
2016-02-14T08:15:42.501Z,6.12
2016-02-14T08:16:42.490Z,6.17
2016-02-14T08:17:42.492Z,6.14
2016-02-14T08:18:42.495Z,6.12
2016-02-14T08:19:42.701Z,6.18
2016-02-14T08:20:42.500Z,6.19
2016-02-14T08:21:42.534Z,6.25
2016-02-14T08:22:42.506Z,6.31
2016-02-14T08:23:42.509Z,6.22
2016-02-14T08:24:42.510Z,6.37
2016-02-14T08:25:42.810Z,6.33
2016-02-14T08:26:42.516Z,6.36
2016-02-14T08:27:42.503Z,6.4
2016-02-14T08:28:42.490Z,6.41
2016-02-14T08:29:42.492Z,6.44
2016-02-14T08:30:42.480Z,6.38
2016-02-14T08:31:42.483Z,6.52
2016-02-14T08:32:42.485Z,6.51
2016-02-14T08:33:42.488Z,6.51
2016-02-14T08:34:42.491Z,6.54
2016-02-14T08:35:42.493Z,6.56
2016-02-14T08:36:42.481Z,6.66
2016-02-14T08:37:42.499Z,6.64
2016-02-14T08:38:42.470Z,6.69
2016-02-14T08:39:42.473Z,6.7
2016-02-14T08:40:42.460Z,6.71
2016-02-14T08:41:42.463Z,6.67
2016-02-14T08:42:42.496Z,6.81
2016-02-14T08:43:42.468Z,6.81
2016-02-14T08:44:42.454Z,6.74
2016-02-14T08:45:42.458Z,6.77
2016-02-14T08:46:42.460Z,6.77
2016-02-14T08:47:42.447Z,6.91
2016-02-14T08:48:42.450Z,6.81
2016-02-14T08:49:42.453Z,6.95
2016-02-14T08:50:42.456Z,6.89
2016-02-14T08:51:42.443Z,6.88
2016-02-14T08:52:42.461Z,6.97
2016-02-14T08:53:42.307Z,6.98
2016-02-14T08:54:43.326Z,6.92
2016-02-14T08:55:43.000Z,7.03
2016-02-14T08:56:42.784Z,6.97
2016-02-14T08:57:42.834Z,7.06
2016-02-14T08:58:42.649Z,7.05
2016-02-14T08:59:42.808Z,7.16
2016-02-14T09:00:42.872Z,7.17
2016-02-14T09:01:42.908Z,7.15
2016-02-14T09:02:41.972Z,7.28
2016-02-14T09:03:42.678Z,7.31
2016-02-14T09:04:42.837Z,7.32
2016-02-14T09:05:42.761Z,7.3
2016-02-14T09:06:42.686Z,7.2
2016-02-14T09:07:42.891Z,7.35
2016-02-14T09:08:42.722Z,7.21
2016-02-14T09:09:42.616Z,7.27
2016-02-14T09:10:42.821Z,7.24
2016-02-14T09:11:42.669Z,7.34
2016-02-14T09:12:42.843Z,7.35
2016-02-14T09:13:42.611Z,7.37
2016-02-14T09:14:42.551Z,7.31
2016-02-14T09:15:42.710Z,7.27
2016-02-14T09:16:42.869Z,7.31
2016-02-14T09:17:42.778Z,7.35
2016-02-14T09:18:43.031Z,7.35
2016-02-14T09:19:42.768Z,7.37
2016-02-14T09:20:42.787Z,7.3
2016-02-14T09:21:42.726Z,7.42
2016-02-14T09:22:41.979Z,7.46
2016-02-14T09:23:42.732Z,7.5
2016-02-14T09:24:42.734Z,7.49
2016-02-14T09:25:42.752Z,7.55
2016-02-14T09:26:42.725Z,7.53
2016-02-14T09:27:42.727Z,7.57
2016-02-14T09:28:42.776Z,7.61
2016-02-14T09:29:42.670Z,7.63
2016-02-14T09:30:42.813Z,7.68
2016-02-14T09:31:42.878Z,7.71
2016-02-14T09:32:42.600Z,7.82
2016-02-14T09:33:42.789Z,7.71
2016-02-14T09:34:42.777Z,7.89
2016-02-14T09:35:42.686Z,7.83
2016-02-14T09:36:42.563Z,7.82
2016-02-14T09:37:42.864Z,7.83
2016-02-14T09:38:42.819Z,7.98
2016-02-14T09:39:42.540Z,7.97
2016-02-14T09:40:42.622Z,8.04
2016-02-14T09:41:42.796Z,8.12
2016-02-14T09:42:42.517Z,8.16
2016-02-14T09:43:42.816Z,8.2
2016-02-14T09:44:42.663Z,8.19
2016-02-14T09:45:42.885Z,8.18
2016-02-14T09:46:42.653Z,8.33
2016-02-14T09:47:42.609Z,8.28
2016-02-14T09:48:42.862Z,8.3
2016-02-14T09:49:42.817Z,8.4
2016-02-14T09:50:42.835Z,8.5
2016-02-14T09:51:42.681Z,8.38
2016-02-14T09:52:42.748Z,8.45
2016-02-14T09:53:42.875Z,8.52
2016-02-14T09:54:42.753Z,8.52
2016-02-14T09:55:42.834Z,8.55
2016-02-14T09:56:41.867Z,8.66
2016-02-14T09:57:42.604Z,8.62
2016-02-14T09:58:42.857Z,8.7
2016-02-14T09:59:42.906Z,8.71
2016-02-14T10:00:42.722Z,8.73
2016-02-14T10:01:42.928Z,8.8
2016-02-14T10:02:43.087Z,8.77
2016-02-14T10:03:42.730Z,8.91
2016-02-14T10:04:41.919Z,8.92
2016-02-14T10:05:42.673Z,8.91
2016-02-14T10:06:42.863Z,8.95
2016-02-14T10:07:42.865Z,9.04
2016-02-14T10:08:43.119Z,8.95
2016-02-14T10:09:42.699Z,9.14
2016-02-14T10:10:42.780Z,9.13
2016-02-14T10:11:42.877Z,9.14
2016-02-14T10:12:42.832Z,9.13
2016-02-14T10:13:42.866Z,9.21
2016-02-14T10:14:42.713Z,9.26
2016-02-14T10:15:42.762Z,9.31
2016-02-14T10:16:42.952Z,9.39
2016-02-14T10:17:42.721Z,9.38
2016-02-14T10:18:42.505Z,9.42
2016-02-14T10:19:42.835Z,9.39
2016-02-14T10:20:42.712Z,9.48
2016-02-14T10:21:42.716Z,9.47
2016-02-14T10:22:42.875Z,9.39
2016-02-14T10:23:42.689Z,9.46
2016-02-14T10:24:42.756Z,9.48
2016-02-14T10:25:42.914Z,9.43
2016-02-14T10:26:42.714Z,9.47
2016-02-14T10:27:42.685Z,9.42
2016-02-14T10:28:42.797Z,9.42
2016-02-14T10:29:42.675Z,9.38
2016-02-14T10:30:42.678Z,9.47
2016-02-14T10:31:42.914Z,9.4
2016-02-14T10:32:42.745Z,9.39
2016-02-14T10:33:42.795Z,9.42
2016-02-14T10:34:42.814Z,9.36
2016-02-14T10:35:42.769Z,9.39
2016-02-14T10:36:42.787Z,9.35
2016-02-14T10:37:42.934Z,9.29
2016-02-14T10:38:42.749Z,9.35
2016-02-14T10:39:42.798Z,9.38
2016-02-14T10:40:42.723Z,9.36
2016-02-14T10:41:42.850Z,9.38
2016-02-14T10:42:42.791Z,9.43
2016-02-14T10:43:42.825Z,9.36
2016-02-14T10:44:42.718Z,9.42
2016-02-14T10:45:42.955Z,9.46
2016-02-14T10:46:42.708Z,9.48
2016-02-14T10:47:42.944Z,9.47
2016-02-14T10:48:42.745Z,9.57
2016-02-14T10:49:42.029Z,9.57
2016-02-14T10:50:42.718Z,9.58
2016-02-14T10:51:42.940Z,9.66
2016-02-14T10:52:42.942Z,9.65
2016-02-14T10:53:42.835Z,9.74
2016-02-14T10:54:42.917Z,9.69
2016-02-14T10:55:42.951Z,9.65
2016-02-14T10:56:42.891Z,9.71
2016-02-14T10:57:42.815Z,9.79
2016-02-14T10:58:42.881Z,9.78
2016-02-14T10:59:42.806Z,9.76
2016-02-14T11:00:42.979Z,9.83
2016-02-14T11:01:42.764Z,9.83
2016-02-14T11:02:42.845Z,9.79
2016-02-14T11:03:42.926Z,9.9
2016-02-14T11:04:42.912Z,9.9
2016-02-14T11:05:42.853Z,9.99
2016-02-14T11:06:42.856Z,10.09
2016-02-14T11:07:42.936Z,10.08
2016-02-14T11:08:42.641Z,10.09
2016-02-14T11:09:42.629Z,10.23
2016-02-14T11:10:42.663Z,10.2
2016-02-14T11:11:42.634Z,10.23
2016-02-14T11:12:42.637Z,10.26
2016-02-14T11:13:42.983Z,10.25
2016-02-14T11:14:43.096Z,10.29
2016-02-14T11:15:42.974Z,10.33
2016-02-14T11:16:43.038Z,10.27
2016-02-14T11:17:43.088Z,10.27
2016-02-14T11:18:43.060Z,10.3
2016-02-14T11:19:42.985Z,10.27
2016-02-14T11:20:43.049Z,10.33
2016-02-14T11:21:43.115Z,10.3
2016-02-14T11:22:42.961Z,10.3
2016-02-14T11:23:43.088Z,10.33
2016-02-14T11:24:43.060Z,10.33
2016-02-14T11:25:43.000Z,10.32
2016-02-14T11:26:43.175Z,10.36
2016-02-14T11:27:43.131Z,10.26
2016-02-14T11:28:42.992Z,10.32
2016-02-14T11:29:43.058Z,10.25
2016-02-14T11:30:43.092Z,10.3
2016-02-14T11:31:43.094Z,10.25
2016-02-14T11:32:42.973Z,10.4
2016-02-14T11:33:43.115Z,10.38
2016-02-14T11:34:42.993Z,10.41
2016-02-14T11:35:43.028Z,10.41
2016-02-14T11:36:43.045Z,10.36
2016-02-14T11:37:42.923Z,10.32
2016-02-14T11:38:43.097Z,10.48
2016-02-14T11:39:57.025Z,10.51
2016-02-14T11:40:57.028Z,10.48
2016-02-14T11:41:43.012Z,10.44
2016-02-14T11:42:43.467Z,10.55
2016-02-14T11:43:43.095Z,10.55
2016-02-14T11:44:43.067Z,10.6
2016-02-14T11:45:43.038Z,10.55
2016-02-14T11:46:43.603Z,10.6
2016-02-14T11:47:43.325Z,10.47
2016-02-14T11:48:43.062Z,10.45
2016-02-14T11:49:43.128Z,10.48
2016-02-14T11:50:43.208Z,10.48
2016-02-14T11:51:42.774Z,10.38
2016-02-14T11:52:42.760Z,10.34
2016-02-14T11:53:42.778Z,10.42
2016-02-14T11:54:42.766Z,10.33
2016-02-14T11:55:42.799Z,10.27
2016-02-14T11:56:42.865Z,10.29
2016-02-14T11:57:43.243Z,10.3
2016-02-14T11:58:42.932Z,10.23
2016-02-14T11:59:42.701Z,10.22
2016-02-14T12:00:42.984Z,10.23
2016-02-14T12:01:43.034Z,10.32
2016-02-14T12:02:43.068Z,10.36
2016-02-14T12:03:43.180Z,10.45
2016-02-14T12:04:43.136Z,10.38
2016-02-14T12:05:43.076Z,10.44
2016-02-14T12:06:43.078Z,10.6
2016-02-14T12:07:42.941Z,10.56
2016-02-14T12:08:43.116Z,10.66
2016-02-14T12:09:43.087Z,10.73
2016-02-14T12:10:43.028Z,10.76
2016-02-14T12:11:42.905Z,10.78
2016-02-14T12:12:43.158Z,10.79
2016-02-14T12:13:43.005Z,10.76
2016-02-14T12:14:43.225Z,10.91
2016-02-14T12:15:43.056Z,10.84
2016-02-14T12:16:43.122Z,10.88
2016-02-14T12:17:43.171Z,10.89
2016-02-14T12:18:42.236Z,10.92
2016-02-14T12:19:43.066Z,10.94
2016-02-14T12:20:43.305Z,10.92
2016-02-14T12:21:43.135Z,11.03
2016-02-14T12:22:43.090Z,11.07
2016-02-14T12:23:43.157Z,11.06
2016-02-14T12:24:43.096Z,11.02
2016-02-14T12:25:43.177Z,11.19
2016-02-14T12:26:43.085Z,11.09
2016-02-14T12:27:43.261Z,11.19
2016-02-14T12:29:43.109Z,11.32
2016-02-14T12:30:43.176Z,11.35
2016-02-14T12:31:43.146Z,11.33
2016-02-14T12:32:43.290Z,11.35
2016-02-14T12:33:43.214Z,11.29
2016-02-14T12:34:43.186Z,11.32
2016-02-14T12:35:42.360Z,11.29
2016-02-14T12:36:43.284Z,11.35
2016-02-14T12:37:43.162Z,11.24
2016-02-14T12:38:43.259Z,11.37
2016-02-14T12:39:43.153Z,11.29
2016-02-14T12:40:42.998Z,11.47
2016-02-14T12:41:43.095Z,11.44
2016-02-14T12:42:43.270Z,11.46
2016-02-14T12:43:43.350Z,11.42
2016-02-14T12:44:43.056Z,11.55
2016-02-14T12:45:43.262Z,11.46
2016-02-14T12:46:42.562Z,11.55
2016-02-14T12:47:43.064Z,11.62
2016-02-14T12:48:43.208Z,11.61
2016-02-14T12:49:43.210Z,11.52
2016-02-14T12:50:42.354Z,11.61
2016-02-14T12:51:42.372Z,11.61
2016-02-14T12:52:43.359Z,11.73
2016-02-14T12:53:42.644Z,11.73
2016-02-14T12:54:43.146Z,11.67
2016-02-14T12:55:43.305Z,11.62
2016-02-14T12:56:43.338Z,11.69
2016-02-14T12:57:43.388Z,11.61
2016-02-14T12:58:43.422Z,11.61
2016-02-14T12:59:43.456Z,11.76
2016-02-14T13:00:43.412Z,11.72
2016-02-14T13:01:43.242Z,11.64
2016-02-14T13:02:43.340Z,11.62
2016-02-14T13:03:43.248Z,11.65
2016-02-14T13:04:43.344Z,11.51
2016-02-14T13:05:43.207Z,11.57
2016-02-14T13:06:43.225Z,11.6
2016-02-14T13:07:43.431Z,11.58
2016-02-14T13:08:43.230Z,11.51
2016-02-14T13:09:43.343Z,11.42
2016-02-14T13:10:43.423Z,11.46
2016-02-14T13:11:43.394Z,11.43
2016-02-14T13:12:43.397Z,11.47
2016-02-14T13:13:43.556Z,11.44
2016-02-14T13:14:43.387Z,11.42
2016-02-14T13:15:43.358Z,11.35
2016-02-14T13:16:43.377Z,11.42
2016-02-14T13:17:43.348Z,11.28
2016-02-14T13:18:43.444Z,11.29