createdAt,value
2022-12-13T00:00:19.323Z,46.28
2022-12-13T00:02:36.889Z,40.30
2022-12-13T00:04:54.279Z,39.78
2022-12-13T00:07:11.291Z,42.72
2022-12-13T00:09:28.317Z,45.13
2022-12-13T00:11:45.263Z,45.17
2022-12-13T00:14:03.378Z,48.80
2022-12-13T00:16:20.767Z,45.40
2022-12-13T00:18:38.254Z,44.95
2022-12-13T00:20:55.564Z,45.50
2022-12-13T00:23:12.973Z,44.65
2022-12-13T00:25:29.974Z,46.22
2022-12-13T00:27:47.117Z,47.35
2022-12-13T00:30:04.218Z,50.75
2022-12-13T00:32:21.440Z,51.05
2022-12-13T00:34:38.933Z,49.17
2022-12-13T00:36:56.266Z,50.63
2022-12-13T00:39:13.544Z,52.15
2022-12-13T00:41:30.494Z,48.65
2022-12-13T00:43:48.056Z,50.97
2022-12-13T00:46:06.160Z,54.45
2022-12-13T00:48:23.632Z,51.95
2022-12-13T00:50:40.698Z,56.13
2022-12-13T00:52:58.038Z,53.90
2022-12-13T00:55:15.805Z,53.40
2022-12-13T00:57:33.519Z,59.88
2022-12-13T00:59:50.921Z,52.15
2022-12-13T01:02:08.255Z,54.75
2022-12-13T01:04:26.327Z,53.40
2022-12-13T01:06:43.374Z,52.00
2022-12-13T01:09:00.469Z,56.83
2022-12-13T01:11:17.823Z,56.35
2022-12-13T01:13:35.273Z,52.90
2022-12-13T01:15:52.217Z,52.63
2022-12-13T01:18:09.514Z,52.80
2022-12-13T01:20:27.395Z,52.63
2022-12-13T01:22:44.352Z,57.65
2022-12-13T01:25:01.627Z,52.55
2022-12-13T01:27:18.761Z,57.50
2022-12-13T01:29:35.877Z,60.10
2022-12-13T01:31:53.039Z,58.55
2022-12-13T01:34:09.947Z,53.85
2022-12-13T01:36:28.207Z,51.45
2022-12-13T01:38:45.698Z,57.70
2022-12-13T01:41:02.921Z,53.17
2022-12-13T01:43:34.289Z,50.35
2022-12-13T01:45:51.246Z,57.25
2022-12-13T01:48:08.238Z,51.58
2022-12-13T01:50:25.176Z,58.30
2022-12-13T01:52:42.291Z,50.00
2022-12-13T01:55:14.982Z,53.60
2022-12-13T01:57:32.058Z,56.40
2022-12-13T01:59:49.067Z,53.90
2022-12-13T02:02:06.956Z,52.47
2022-12-13T02:04:24.739Z,52.33
2022-12-13T02:06:41.704Z,47.13
2022-12-13T02:08:58.659Z,51.22
2022-12-13T02:11:15.701Z,48.58
2022-12-13T02:13:32.685Z,51.40
2022-12-13T02:15:49.621Z,52.97
2022-12-13T02:18:06.972Z,51.15
2022-12-13T02:20:23.907Z,49.45
2022-12-13T02:22:41.005Z,50.53
2022-12-13T02:24:58.198Z,50.28
2022-12-13T02:27:16.199Z,53.90
2022-12-13T02:29:47.767Z,51.78
2022-12-13T02:32:04.881Z,50.72
2022-12-13T02:34:21.913Z,50.20
2022-12-13T02:36:38.911Z,49.80
2022-12-13T02:38:56.994Z,46.33
2022-12-13T02:41:13.949Z,49.70
2022-12-13T02:43:33.399Z,48.88
2022-12-13T02:45:50.893Z,53.55
2022-12-13T02:48:08.146Z,52.05
2022-12-13T02:50:25.125Z,49.95
2022-12-13T02:52:42.168Z,57.38
2022-12-13T02:54:59.207Z,48.50
2022-12-13T02:57:16.273Z,50.22
2022-12-13T02:59:39.102Z,49.13
2022-12-13T03:02:09.483Z,51.20
2022-12-13T03:04:27.565Z,44.03
2022-12-13T03:06:44.866Z,48.47
2022-12-13T03:09:02.125Z,49.30
2022-12-13T03:11:19.028Z,45.80
2022-12-13T03:13:36.243Z,47.55
2022-12-13T03:15:53.565Z,47.67
2022-12-13T03:18:10.526Z,48.80
2022-12-13T03:20:27.510Z,48.92
2022-12-13T03:22:44.591Z,51.15
2022-12-13T03:25:01.863Z,47.08
2022-12-13T03:27:19.130Z,51.17
2022-12-13T03:29:36.249Z,53.65
2022-12-13T03:31:54.051Z,52.17
2022-12-13T03:34:11.347Z,55.92
2022-12-13T03:36:29.625Z,49.28
2022-12-13T03:38:47.530Z,47.45
2022-12-13T03:41:04.560Z,46.67
2022-12-13T03:43:22.649Z,51.15
2022-12-13T03:45:40.255Z,53.83
2022-12-13T03:47:57.615Z,49.70
2022-12-13T03:50:27.024Z,47.92
2022-12-13T03:52:44.293Z,46.00
2022-12-13T03:55:01.285Z,46.47
2022-12-13T03:57:18.607Z,49.33
2022-12-13T03:59:35.550Z,50.35
2022-12-13T04:01:54.011Z,44.88
2022-12-13T04:04:12.101Z,45.50
2022-12-13T04:06:33.022Z,46.95
2022-12-13T04:08:50.966Z,46.45
2022-12-13T04:11:08.250Z,49.35
2022-12-13T04:13:26.245Z,46.03
2022-12-13T04:15:43.608Z,44.47
2022-12-13T04:18:00.730Z,45.42
2022-12-13T04:20:17.801Z,49.40
2022-12-13T04:22:34.896Z,48.45
2022-12-13T04:24:51.843Z,46.40
2022-12-13T04:27:09.798Z,46.13
2022-12-13T04:29:27.102Z,46.83
2022-12-13T04:31:52.082Z,45.25
2022-12-13T04:34:08.968Z,47.47
2022-12-13T04:36:31.703Z,46.78
2022-12-13T04:41:07.058Z,46.58
2022-12-13T04:43:25.641Z,40.85
2022-12-13T04:45:43.041Z,41.88
2022-12-13T04:48:00.144Z,47.17
2022-12-13T04:50:17.546Z,40.30
2022-12-13T04:52:34.789Z,40.67
2022-12-13T04:54:55.640Z,44.45
2022-12-13T04:57:12.955Z,42.50
2022-12-13T04:59:29.893Z,45.33
2022-12-13T05:01:46.951Z,40.60
2022-12-13T05:04:03.984Z,45.63
2022-12-13T05:06:26.941Z,44.53
2022-12-13T05:08:45.068Z,42.67
2022-12-13T05:11:02.107Z,46.60
2022-12-13T05:13:19.403Z,41.17
2022-12-13T05:15:36.684Z,46.58
2022-12-13T05:17:53.907Z,44.17
2022-12-13T05:20:10.856Z,43.25
2022-12-13T05:22:27.794Z,44.80
2022-12-13T05:24:45.089Z,42.85
2022-12-13T05:27:02.156Z,44.58
2022-12-13T05:29:39.359Z,45.80
2022-12-13T05:31:56.484Z,49.67
2022-12-13T05:34:13.793Z,44.20
2022-12-13T05:36:30.794Z,46.90
2022-12-13T05:38:48.034Z,43.80
2022-12-13T05:41:05.406Z,44.28
2022-12-13T05:43:22.697Z,47.45
2022-12-13T05:45:39.724Z,40.05
2022-12-13T05:47:56.834Z,41.38
2022-12-13T05:50:14.315Z,44.55
2022-12-13T05:52:31.429Z,44.03
2022-12-13T05:54:48.493Z,43.20
2022-12-13T05:57:06.743Z,47.53
2022-12-13T05:59:24.020Z,42.45
2022-12-13T06:01:44.015Z,46.40
2022-12-13T06:04:02.254Z,40.42
2022-12-13T06:06:19.501Z,43.65
2022-12-13T06:08:36.490Z,41.28
2022-12-13T06:10:53.952Z,44.85
2022-12-13T06:13:31.692Z,41.78
2022-12-13T06:15:49.543Z,47.92
2022-12-13T06:18:06.849Z,53.03
2022-12-13T06:20:24.820Z,42.65
2022-12-13T06:22:42.897Z,42.53
2022-12-13T06:24:59.893Z,47.05
2022-12-13T06:27:16.985Z,45.10
2022-12-13T06:29:33.907Z,46.58
2022-12-13T06:31:50.779Z,41.72
2022-12-13T06:34:14.756Z,44.08
2022-12-13T06:36:32.358Z,46.55
2022-12-13T06:38:49.594Z,43.67
2022-12-13T06:41:06.633Z,47.92
2022-12-13T06:43:23.676Z,44.17
2022-12-13T06:45:40.694Z,43.83
2022-12-13T06:47:57.619Z,45.45
2022-12-13T06:50:14.930Z,46.97
2022-12-13T06:52:32.140Z,47.97
2022-12-13T06:54:49.419Z,44.42
2022-12-13T06:57:06.483Z,43.00
2022-12-13T06:59:23.511Z,47.20
2022-12-13T07:01:40.588Z,48.67
2022-12-13T07:03:57.682Z,59.45
2022-12-13T07:06:14.623Z,42.72
2022-12-13T07:08:31.635Z,52.30
2022-12-13T07:10:48.677Z,48.47
2022-12-13T07:13:07.110Z,42.63
2022-12-13T07:15:24.096Z,39.60
2022-12-13T07:17:41.081Z,41.10
2022-12-13T07:19:58.385Z,47.10
2022-12-13T07:22:18.317Z,44.05
2022-12-13T07:24:35.339Z,45.08
2022-12-13T07:26:52.320Z,45.00
2022-12-13T07:29:09.387Z,44.05
2022-12-13T07:31:28.267Z,46.63
2022-12-13T07:33:46.382Z,42.90
2022-12-13T07:36:03.373Z,44.65
2022-12-13T07:38:20.403Z,45.15
2022-12-13T07:40:37.418Z,41.38
2022-12-13T07:42:55.436Z,43.28
2022-12-13T07:45:14.756Z,43.38
2022-12-13T07:47:31.701Z,43.63
2022-12-13T07:49:48.683Z,41.25
2022-12-13T07:52:05.522Z,45.58
2022-12-13T07:54:22.420Z,45.33
2022-12-13T07:56:40.426Z,42.20
2022-12-13T07:58:57.486Z,44.63
2022-12-13T08:01:14.360Z,43.33
2022-12-13T08:03:31.227Z,43.55
2022-12-13T08:05:48.701Z,44.50
2022-12-13T08:08:05.710Z,42.92
2022-12-13T08:10:22.768Z,40.78
2022-12-13T08:12:39.983Z,63.10
2022-12-13T08:14:56.909Z,50.25
2022-12-13T08:17:14.213Z,42.03
2022-12-13T08:19:31.446Z,46.63
2022-12-13T08:21:57.921Z,41.45
2022-12-13T08:24:16.026Z,43.45
2022-12-13T08:26:33.392Z,48.53
2022-12-13T08:28:50.755Z,45.38
2022-12-13T08:31:08.033Z,40.03
2022-12-13T08:33:25.282Z,46.08
2022-12-13T08:35:42.355Z,42.53
2022-12-13T08:37:59.457Z,40.05
2022-12-13T08:40:18.350Z,43.80
2022-12-13T08:42:35.652Z,44.70
2022-12-13T08:44:53.425Z,41.78
2022-12-13T08:47:10.376Z,40.75
2022-12-13T08:49:27.414Z,42.35
2022-12-13T08:51:44.273Z,44.20
2022-12-13T08:54:10.442Z,47.47
2022-12-13T08:56:28.632Z,42.85
2022-12-13T08:58:45.726Z,41.63
2022-12-13T09:01:02.753Z,46.38
2022-12-13T09:03:19.910Z,43.50
2022-12-13T09:05:37.422Z,43.83
2022-12-13T09:07:54.484Z,40.58
2022-12-13T09:10:26.299Z,44.08
2022-12-13T09:12:44.529Z,43.75
2022-12-13T09:15:02.108Z,40.42
2022-12-13T09:17:24.171Z,43.40
2022-12-13T09:19:42.201Z,44.63
2022-12-13T09:22:02.478Z,44.25
2022-12-13T09:24:24.757Z,43.15
2022-12-13T09:26:42.237Z,37.83
2022-12-13T09:28:59.303Z,39.90
2022-12-13T09:31:28.237Z,46.30
2022-12-13T09:33:46.251Z,40.65
2022-12-13T09:36:03.294Z,41.75
2022-12-13T09:38:20.351Z,41.63
2022-12-13T09:40:38.256Z,40.53
2022-12-13T09:43:12.812Z,42.05
2022-12-13T09:45:32.370Z,42.40
2022-12-13T09:47:49.334Z,38.70
2022-12-13T09:50:06.673Z,46.35
2022-12-13T09:52:24.852Z,38.38
2022-12-13T09:54:48.369Z,45.83
2022-12-13T09:57:06.480Z,43.40
2022-12-13T09:59:23.803Z,51.67
2022-12-13T10:01:40.954Z,48.17
2022-12-13T10:03:58.082Z,39.60
2022-12-13T10:06:15.091Z,41.72
2022-12-13T10:08:40.619Z,45.10
2022-12-13T10:10:57.556Z,49.53
2022-12-13T10:13:14.609Z,44.22
2022-12-13T10:15:31.668Z,39.38
2022-12-13T10:17:54.938Z,44.33
2022-12-13T10:20:12.731Z,43.40
2022-12-13T10:22:30.611Z,41.92
2022-12-13T10:24:47.603Z,41.60
2022-12-13T10:27:04.880Z,45.28
2022-12-13T10:29:22.200Z,66.05
2022-12-13T10:31:40.110Z,52.58
2022-12-13T10:33:57.437Z,41.20
2022-12-13T10:36:14.687Z,42.70
2022-12-13T10:41:06.338Z,37.85
2022-12-13T10:43:23.921Z,39.85
2022-12-13T10:45:41.229Z,38.75
2022-12-13T10:48:03.823Z,40.85
2022-12-13T10:50:21.693Z,40.67
2022-12-13T10:52:43.096Z,37.50
2022-12-13T10:55:01.391Z,39.15
2022-12-13T10:57:20.612Z,39.42
2022-12-13T10:59:37.652Z,38.95
2022-12-13T11:01:54.669Z,40.13
2022-12-13T11:04:11.751Z,37.17
2022-12-13T11:06:28.703Z,44.50
2022-12-13T11:08:45.982Z,37.63
2022-12-13T11:11:03.051Z,37.83
2022-12-13T11:13:20.316Z,47.40
2022-12-13T11:15:37.327Z,39.97
2022-12-13T11:17:54.680Z,43.55
2022-12-13T11:20:12.959Z,38.92
2022-12-13T11:22:29.955Z,35.45
2022-12-13T11:24:47.203Z,37.17
2022-12-13T11:27:04.137Z,38.25
2022-12-13T11:29:21.405Z,39.13
2022-12-13T11:31:40.587Z,36.65
2022-12-13T11:33:57.642Z,37.45
2022-12-13T11:36:14.720Z,37.83
2022-12-13T11:38:34.645Z,32.80
2022-12-13T11:40:51.655Z,35.17
2022-12-13T11:43:08.688Z,36.45
2022-12-13T11:45:26.765Z,38.67
2022-12-13T11:47:43.833Z,35.75
2022-12-13T11:50:00.727Z,32.90
2022-12-13T11:52:18.590Z,36.08
2022-12-13T11:54:35.913Z,35.38
2022-12-13T11:57:00.456Z,36.33
2022-12-13T11:59:25.865Z,40.95
2022-12-13T12:01:45.233Z,34.03
2022-12-13T12:04:02.405Z,34.05
2022-12-13T12:06:20.806Z,33.70
2022-12-13T12:08:39.146Z,35.00
2022-12-13T12:10:56.124Z,34.42
2022-12-13T12:13:18.537Z,35.42
2022-12-13T12:15:41.855Z,33.78
2022-12-13T12:20:23.840Z,34.08
2022-12-13T12:22:41.484Z,33.08
2022-12-13T12:24:58.422Z,37.28
2022-12-13T12:27:22.705Z,35.17
2022-12-13T12:29:40.337Z,29.17
2022-12-13T12:31:57.597Z,30.92
2022-12-13T12:34:14.550Z,29.98
2022-12-13T12:36:31.768Z,28.08
2022-12-13T12:38:49.793Z,28.90
2022-12-13T12:41:16.064Z,28.05
2022-12-13T12:43:34.520Z,31.65
2022-12-13T12:45:56.897Z,29.38
2022-12-13T12:48:51.998Z,29.75
2022-12-13T12:50:51.429Z,35.03
2022-12-13T12:53:08.475Z,26.33
2022-12-13T12:55:27.428Z,29.55
2022-12-13T12:57:45.369Z,31.48
2022-12-13T13:00:03.446Z,30.77
2022-12-13T13:02:20.763Z,28.40
2022-12-13T13:04:37.758Z,27.05
2022-12-13T13:06:54.670Z,24.73
2022-12-13T13:09:24.562Z,29.52
2022-12-13T13:11:43.159Z,29.77
2022-12-13T13:14:01.952Z,28.83
2022-12-13T13:16:19.525Z,25.70
2022-12-13T13:18:36.858Z,28.60
2022-12-13T13:20:53.784Z,26.67
2022-12-13T13:23:38.820Z,29.25
2022-12-13T13:26:16.103Z,28.10
2022-12-13T13:28:26.298Z,28.98
2022-12-13T13:30:43.624Z,30.40
2022-12-13T13:33:00.723Z,32.25
2022-12-13T13:35:17.995Z,40.45
2022-12-13T13:37:34.999Z,42.17
2022-12-13T13:39:52.061Z,51.22
2022-12-13T13:42:09.059Z,43.45
2022-12-13T13:44:28.730Z,36.60
2022-12-13T13:46:46.273Z,31.50
2022-12-13T13:49:03.620Z,30.42
2022-12-13T13:51:20.595Z,32.08
2022-12-13T13:53:37.524Z,32.63
2022-12-13T13:55:57.176Z,28.98
2022-12-13T13:58:21.635Z,28.15
2022-12-13T14:00:39.179Z,27.05
2022-12-13T14:02:57.563Z,32.85
2022-12-13T14:05:14.877Z,31.90
2022-12-13T14:07:32.139Z,29.27
2022-12-13T14:09:49.508Z,30.70
2022-12-13T14:12:06.501Z,30.83
2022-12-13T14:14:23.478Z,32.78
2022-12-13T14:16:40.834Z,31.42
2022-12-13T14:18:57.894Z,29.08
2022-12-13T14:21:14.939Z,32.00
2022-12-13T14:23:31.994Z,30.77
2022-12-13T14:25:52.054Z,30.92
2022-12-13T14:28:09.702Z,32.47
2022-12-13T14:30:28.357Z,35.55
2022-12-13T14:32:46.212Z,31.80
2022-12-13T14:35:26.249Z,35.13
2022-12-13T14:37:40.637Z,30.52
2022-12-13T14:39:58.053Z,29.58
2022-12-13T14:42:15.168Z,33.97
2022-12-13T14:44:32.875Z,35.72
2022-12-13T14:46:49.920Z,30.30
2022-12-13T14:49:07.970Z,32.72
2022-12-13T14:51:24.977Z,34.80
2022-12-13T14:53:41.863Z,33.30
2022-12-13T14:56:00.138Z,32.28
2022-12-13T14:58:17.106Z,35.85
2022-12-13T15:00:34.761Z,33.95
2022-12-13T15:02:51.854Z,33.13
2022-12-13T15:05:09.095Z,33.30
2022-12-13T15:07:26.149Z,37.10
2022-12-13T15:09:43.073Z,32.78
2022-12-13T15:12:15.249Z,33.08
2022-12-13T15:14:37.284Z,32.08
2022-12-13T15:16:54.256Z,33.92
2022-12-13T15:19:11.327Z,32.92
2022-12-13T15:21:28.674Z,33.33
2022-12-13T15:23:48.712Z,32.85
2022-12-13T15:26:06.536Z,33.67
2022-12-13T15:28:24.901Z,33.45
2022-12-13T15:30:42.499Z,32.78
2022-12-13T15:32:59.672Z,36.40
2022-12-13T15:35:16.871Z,36.08
2022-12-13T15:37:34.342Z,33.25
2022-12-13T15:39:51.756Z,30.60
2022-12-13T15:42:09.108Z,32.50
2022-12-13T15:44:26.408Z,34.58
2022-12-13T15:46:43.772Z,33.38
2022-12-13T15:49:01.140Z,30.80
2022-12-13T15:51:29.441Z,35.60
2022-12-13T15:53:47.699Z,38.33
2022-12-13T15:56:09.567Z,45.33
2022-12-13T15:58:26.878Z,35.00
2022-12-13T16:00:45.047Z,34.75
2022-12-13T16:03:08.544Z,34.38
2022-12-13T16:05:26.782Z,32.65
2022-12-13T16:07:43.874Z,33.80
2022-12-13T16:10:00.928Z,32.40
2022-12-13T16:12:18.890Z,33.28
2022-12-13T16:14:36.281Z,33.20
2022-12-13T16:16:53.327Z,38.50
2022-12-13T16:19:10.590Z,32.33
2022-12-13T16:21:27.629Z,31.08
2022-12-13T16:23:48.818Z,32.28
2022-12-13T16:26:09.134Z,36.60
2022-12-13T16:28:26.492Z,31.63
2022-12-13T16:30:43.877Z,32.50
2022-12-13T16:33:18.718Z,34.28
2022-12-13T16:35:37.833Z,34.03
2022-12-13T16:37:59.056Z,30.77
2022-12-13T16:40:16.718Z,32.60
2022-12-13T16:42:33.651Z,31.38
2022-12-13T16:44:50.800Z,30.80
2022-12-13T16:47:12.459Z,35.83
2022-12-13T16:49:35.906Z,31.85
2022-12-13T16:51:53.013Z,31.83
2022-12-13T16:54:09.990Z,32.03
2022-12-13T16:56:27.277Z,31.17
2022-12-13T16:58:49.604Z,30.42
2022-12-13T17:01:07.472Z,31.77
2022-12-13T17:03:24.842Z,32.85
2022-12-13T17:05:42.329Z,29.20
2022-12-13T17:07:59.295Z,30.85
2022-12-13T17:10:16.606Z,28.48
2022-12-13T17:12:33.877Z,31.17
2022-12-13T17:14:51.076Z,32.08
2022-12-13T17:17:12.991Z,30.15
2022-12-13T17:19:34.489Z,27.85
2022-12-13T17:21:51.558Z,31.05
2022-12-13T17:24:08.434Z,29.58
2022-12-13T17:26:25.380Z,28.40
2022-12-13T17:28:42.706Z,29.55
2022-12-13T17:30:59.987Z,29.50
2022-12-13T17:33:17.042Z,29.92
2022-12-13T17:35:33.950Z,31.13
2022-12-13T17:37:51.861Z,29.05
2022-12-13T17:40:08.877Z,31.73
2022-12-13T17:42:25.940Z,30.27
2022-12-13T17:44:42.961Z,28.15
2022-12-13T17:46:59.994Z,32.75
2022-12-13T17:49:18.329Z,29.15
2022-12-13T17:51:35.257Z,31.02
2022-12-13T17:53:52.203Z,31.33
2022-12-13T17:56:09.146Z,33.95
2022-12-13T17:58:26.556Z,27.63
2022-12-13T18:00:43.873Z,34.63
2022-12-13T18:03:00.804Z,36.95
2022-12-13T18:05:18.292Z,39.72
2022-12-13T18:07:36.302Z,33.65
2022-12-13T18:09:53.563Z,35.45
2022-12-13T18:12:10.473Z,33.00
2022-12-13T18:14:28.306Z,33.30
2022-12-13T18:16:45.349Z,34.05
2022-12-13T18:19:02.328Z,33.05
2022-12-13T18:21:19.366Z,33.50
2022-12-13T18:23:36.353Z,33.33
2022-12-13T18:25:54.389Z,30.30
2022-12-13T18:28:11.632Z,30.27
2022-12-13T18:30:29.920Z,29.85
2022-12-13T18:32:46.843Z,31.73
2022-12-13T18:35:03.742Z,33.35
2022-12-13T18:37:20.668Z,30.80
2022-12-13T18:39:37.652Z,30.50
2022-12-13T18:41:54.695Z,28.63
2022-12-13T18:44:11.676Z,36.03
2022-12-13T18:46:28.707Z,34.33
2022-12-13T18:48:45.707Z,33.28
2022-12-13T18:51:02.905Z,31.25
2022-12-13T18:53:19.908Z,29.20
2022-12-13T18:55:36.937Z,35.30
2022-12-13T18:57:54.142Z,32.45
2022-12-13T19:00:11.065Z,28.60
2022-12-13T19:02:34.060Z,28.92
2022-12-13T19:04:55.293Z,30.65
2022-12-13T19:07:12.979Z,32.28
2022-12-13T19:09:30.306Z,31.25
2022-12-13T19:11:48.168Z,31.25
2022-12-13T19:14:05.167Z,32.17
2022-12-13T19:16:22.265Z,35.33
2022-12-13T19:18:39.580Z,32.22
2022-12-13T19:20:56.564Z,30.05
2022-12-13T19:23:14.401Z,32.38
2022-12-13T19:25:31.399Z,33.28
2022-12-13T19:27:48.677Z,29.05
2022-12-13T19:30:05.735Z,34.85
2022-12-13T19:32:22.946Z,31.20
2022-12-13T19:34:40.251Z,31.95
2022-12-13T19:37:00.318Z,30.55
2022-12-13T19:39:21.616Z,32.28
2022-12-13T19:41:39.518Z,29.90
2022-12-13T19:43:56.430Z,30.70
2022-12-13T19:46:13.571Z,28.98
2022-12-13T19:48:31.225Z,33.78
2022-12-13T19:50:48.137Z,30.17
2022-12-13T19:53:06.474Z,30.67
2022-12-13T19:55:23.427Z,30.58
2022-12-13T19:57:40.348Z,32.88
2022-12-13T19:59:57.436Z,32.50
2022-12-13T20:02:14.756Z,29.80
2022-12-13T20:04:32.053Z,31.88
2022-12-13T20:06:49.129Z,31.60
2022-12-13T20:09:08.480Z,28.67
2022-12-13T20:11:25.514Z,27.00
2022-12-13T20:13:42.652Z,33.65
2022-12-13T20:15:59.620Z,30.58
2022-12-13T20:18:16.708Z,29.30
2022-12-13T20:21:02.429Z,30.25
2022-12-13T20:23:10.968Z,27.27
2022-12-13T20:25:28.251Z,33.92
2022-12-13T20:27:45.238Z,33.65
2022-12-13T20:30:03.494Z,29.40
2022-12-13T20:32:21.711Z,28.67
2022-12-13T20:34:38.946Z,30.50
2022-12-13T20:36:55.882Z,30.38
2022-12-13T20:39:13.759Z,29.45
2022-12-13T20:41:30.713Z,24.90
2022-12-13T20:43:48.309Z,28.52
2022-12-13T20:46:05.782Z,27.67
2022-12-13T20:48:22.722Z,30.17
2022-12-13T20:50:39.653Z,29.38
2022-12-13T20:52:56.576Z,31.35
2022-12-13T20:55:13.508Z,29.65
2022-12-13T20:57:30.541Z,28.65
2022-12-13T20:59:47.691Z,28.67
2022-12-13T21:02:04.832Z,30.60
2022-12-13T21:04:21.844Z,27.83
2022-12-13T21:06:38.833Z,29.35
2022-12-13T21:08:56.205Z,31.67
2022-12-13T21:11:14.372Z,29.00
2022-12-13T21:13:31.584Z,28.80
2022-12-13T21:15:48.830Z,30.20
2022-12-13T21:18:05.856Z,29.08
2022-12-13T21:20:22.910Z,27.17
2022-12-13T21:22:39.951Z,27.70
2022-12-13T21:24:57.251Z,27.70
2022-12-13T21:27:14.320Z,29.90
2022-12-13T21:29:31.290Z,28.40
2022-12-13T21:31:49.399Z,26.40
2022-12-13T21:34:07.478Z,27.55
2022-12-13T21:36:25.541Z,27.83
2022-12-13T21:38:42.560Z,28.52
2022-12-13T21:40:59.831Z,27.45
2022-12-13T21:43:16.855Z,28.75
2022-12-13T21:45:34.157Z,29.55
2022-12-13T21:47:51.196Z,30.80
2022-12-13T21:50:08.155Z,29.45
2022-12-13T21:52:25.069Z,27.60
2022-12-13T21:54:42.120Z,27.65
2022-12-13T21:56:59.094Z,29.08
2022-12-13T21:59:19.377Z,28.60
2022-12-13T22:01:36.372Z,26.98
2022-12-13T22:03:53.307Z,26.17
2022-12-13T22:06:10.555Z,26.35
2022-12-13T22:08:28.928Z,27.52
2022-12-13T22:10:46.469Z,29.77
2022-12-13T22:13:03.426Z,27.08
2022-12-13T22:15:20.394Z,26.23
2022-12-13T22:17:37.289Z,28.00
2022-12-13T22:19:54.372Z,26.38
2022-12-13T22:22:11.376Z,26.30
2022-12-13T22:24:28.386Z,28.17
2022-12-13T22:26:45.752Z,23.60
2022-12-13T22:29:02.777Z,29.83
2022-12-13T22:31:19.966Z,30.00
2022-12-13T22:33:36.973Z,25.40
2022-12-13T22:35:53.952Z,28.52
2022-12-13T22:38:10.892Z,24.17
2022-12-13T22:40:27.941Z,26.70
2022-12-13T22:42:48.434Z,26.88
2022-12-13T22:45:05.626Z,28.83
2022-12-13T22:47:24.001Z,26.70
2022-12-13T22:49:41.097Z,25.80
2022-12-13T22:51:58.033Z,25.83
2022-12-13T22:54:14.981Z,23.88
2022-12-13T22:56:32.306Z,26.63
2022-12-13T22:58:49.381Z,24.77
2022-12-13T23:01:06.842Z,25.77
2022-12-13T23:03:23.943Z,26.92
2022-12-13T23:05:40.937Z,27.80
2022-12-13T23:07:58.336Z,25.45
2022-12-13T23:10:15.634Z,27.95
2022-12-13T23:12:32.716Z,27.38
2022-12-13T23:14:51.233Z,25.50
2022-12-13T23:17:09.383Z,26.73
2022-12-13T23:19:49.940Z,25.77
2022-12-13T23:22:03.332Z,24.23
2022-12-13T23:24:21.467Z,26.63
2022-12-13T23:26:38.938Z,27.70
2022-12-13T23:28:56.440Z,26.85
2022-12-13T23:31:13.522Z,24.45
2022-12-13T23:33:30.622Z,26.88
2022-12-13T23:35:48.102Z,26.05
2022-12-13T23:38:05.166Z,25.58
2022-12-13T23:40:22.506Z,25.33
2022-12-13T23:42:39.512Z,23.67
2022-12-13T23:44:57.012Z,24.60
2022-12-13T23:47:14.136Z,24.40
2022-12-13T23:49:32.160Z,23.88
2022-12-13T23:51:49.162Z,24.35
2022-12-13T23:54:06.166Z,25.83
2022-12-13T23:56:23.159Z,23.77
2022-12-13T23:58:40.298Z,24.05
